UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43222
Integration Time,1000
Averages,300
Date,10/6/2019 4:04:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10212.5880111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38333333333
181.9732053322,-82.5286555555556
182.1045947288,-85.5386555555556
182.2359681898,-87.7186555555556
182.3673257152,-62.4119888888889
182.498667305,-59.9353222222223
182.6299929592,-63.0053222222223
182.7613026778,-61.5519888888889
182.8925964608,-60.3353222222223
183.0238743082,-59.2919888888889
183.15513622,-62.1319888888889
183.2863821962,-60.8053222222222
183.4176122368,-57.2253222222223
183.5488263418,-55.6486555555556
183.6800245112,-60.7253222222222
183.811206745,-55.0853222222223
183.9423730432,-57.6419888888889
184.0735234058,-57.2853222222223
184.2046578328,-54.4053222222223
184.3357763242,-57.4486555555556
184.46687888,-57.7019888888889
184.5979655002,-54.3519888888889
184.7290361848,-57.1886555555556
184.8600909338,-54.6719888888889
184.9911297472,-53.3986555555556
185.122152625,-56.3086555555556
185.2531595672,-52.3753222222223
185.3841505738,-54.7319888888889
185.5151256448,-52.8686555555556
185.6460847802,-55.4153222222223
185.77702798,-55.9886555555556
185.9079552442,-55.7419888888889
186.0388665728,-54.4019888888889
186.1697619658,-54.9486555555556
186.3006414232,-52.3053222222223
186.431504945,-57.2586555555556
186.5623525312,-54.1719888888889
186.6931841818,-58.4953222222223
186.8239998968,-56.1453222222223
186.9547996762,-50.6953222222222
187.08558352,-55.4953222222223
187.2163514282,-52.3719888888889
187.3471034008,-59.7653222222223
187.4778394378,-58.6486555555556
187.6085595392,-52.5219888888889
187.739263705,-53.0219888888889
187.8699519352,-54.2586555555556
188.0006242298,-54.8286555555556
188.1312805888,-52.2686555555556
188.2619210122,-54.1786555555556
188.3925455,-57.4319888888889
188.5231540522,-56.1586555555556
188.6537466688,-56.3153222222223
188.7843233498,-57.2886555555556
188.9148840952,-55.0586555555556
189.045428905,-55.8786555555556
189.1759577792,-57.9019888888889
189.3064707178,-54.7219888888889
189.4369677208,-58.0253222222223
189.5674487882,-57.1153222222223
189.69791392,-49.9353222222223
189.8283631162,-56.5253222222223
189.9587963768,-57.5353222222223
190.0892137018,-55.3753222222223
190.2196150912,-56.9153222222223
190.350000545,-57.1853222222223
190.4803700632,-57.0086555555556
190.6107236458,-56.2153222222223
190.7410612928,-57.4553222222223
190.8713830042,-50.6419888888889
191.00168878,-56.8119888888889
191.1319786202,-56.7053222222223
191.2622525248,-59.0286555555556
191.3925104938,-53.0886555555556
191.5227525272,-56.6186555555556
191.652978625,-50.2586555555556
191.7831887872,-53.4653222222223
191.9133830138,-56.4019888888889
192.0435613048,-55.3819888888889
192.1737236602,-53.6786555555556
192.30387008,-53.8353222222223
192.4340005642,-57.3053222222223
192.5641151128,-52.6286555555556
192.6942137258,-57.8553222222222
192.8242964032,-53.5953222222223
192.954363145,-55.3219888888889
193.0844139512,-56.9619888888889
193.2144488218,-56.2319888888889
193.3444677568,-58.5419888888889
193.4744707562,-54.0719888888889
193.60445782,-56.8786555555556
193.7344289482,-55.1753222222223
193.8643841408,-54.7286555555556
193.9943233978,-54.3853222222223
194.1242467192,-54.8319888888889
194.254154105,-52.8419888888889
194.3840455552,-53.4753222222223
194.5139210698,-55.1619888888889
194.6437806488,-54.5819888888889
194.7736242922,-54.4353222222223
194.903452,-56.7553222222223
195.0332637722,-48.5086555555556
195.1630596088,-57.1586555555556
195.2928395098,-57.3353222222223
195.4226034752,-52.4819888888889
195.552351505,-57.0653222222223
195.6820835992,-54.5219888888889
195.8117997578,-57.5786555555556
195.9414999808,-57.2819888888889
196.0711842682,-59.5986555555556
196.20085262,-56.0519888888889
196.3305050362,-59.9953222222222
196.4601415168,-56.7919888888889
196.5897620618,-54.3953222222223
196.7193666712,-55.5319888888889
196.848955345,-59.2786555555556
196.9785280832,-57.8453222222223
197.1080848858,-58.4386555555556
197.2376257528,-56.7453222222223
197.3671506842,-57.7986555555556
197.49665968,-57.0986555555556
197.6261527402,-57.3286555555556
197.7556298648,-56.5553222222223
197.8850910538,-56.5586555555556
198.0145363072,-56.3586555555556
198.143965625,-47.3986555555556
198.2733790072,-58.5419888888889
198.4027764538,-56.4719888888889
198.5321579648,-58.4553222222223
198.6615235402,-55.6386555555556
198.79087318,-55.5019888888889
198.9202068842,-54.4386555555556
199.0495246528,-58.6486555555556
199.1788264858,-57.0519888888889
199.3081123832,-58.0019888888889
199.437382345,-56.5319888888889
199.5666363712,-57.7953222222223
199.6958744618,-58.7286555555556
199.8250966168,-55.7853222222223
199.9543028362,-55.2853222222223
200.08349312,-58.0519888888889
200.2126674682,-59.4686555555556
200.3418258808,-55.3086555555556
200.4709683578,-58.2519888888889
200.6000948992,-58.0253222222223
200.729205505,-61.1786555555556
200.8583001752,-56.3786555555556
200.9873789098,-55.3153222222223
201.1164417088,-58.1219888888889
201.2454885722,-55.1286555555556
201.3745195,-57.2253222222223
201.5035344922,-58.5819888888889
201.6325335488,-58.3053222222223
201.7615166698,-55.2253222222223
201.8904838552,-57.1986555555556
202.019435105,-55.5719888888889
202.1483704192,-56.5886555555556
202.2772897978,-57.6186555555556
202.4061932408,-57.7919888888889
202.5350807482,-60.2519888888889
202.66395232,-55.6353222222223
202.7928079562,-58.1386555555556
202.9216476568,-53.6453222222223
203.0504714218,-55.2419888888889
203.1792792512,-57.2753222222223
203.308071145,-58.8486555555556
203.4368471032,-43.3853222222222
203.5656071258,-58.1486555555556
203.6943512128,-57.4086555555556
203.8230793642,-56.5786555555556
203.95179158,-58.1553222222223
204.0804878602,-60.0153222222223
204.2091682048,-54.5919888888889
204.3378326138,-58.2986555555556
204.4664810872,-54.9253222222223
204.595113625,-58.1719888888889
204.7237302272,-56.3119888888889
204.8523308938,-54.7319888888889
204.9809156248,-58.3886555555556
205.1094844202,-54.8619888888889
205.23803728,-56.9219888888889
205.3665742042,-56.9819888888889
205.4950951928,-54.7719888888889
205.6236002458,-59.0819888888889
205.7520893632,-54.3153222222223
205.880562545,-55.9519888888889
206.0090197912,-56.9853222222223
206.1374611018,-57.6453222222223
206.2658864768,-55.0819888888889
206.3942959162,-56.8819888888889
206.52268942,-58.6053222222223
206.6510669882,-57.7753222222223
206.7794286208,-52.8553222222223
206.9077743178,-57.1319888888889
207.0361040792,-53.3353222222223
207.164417905,-57.2619888888889
207.2927157952,-57.4786555555556
207.4209977498,-56.6153222222223
207.5492637688,-56.3886555555556
207.6775138522,-53.1053222222223
207.805748,-56.7186555555556
207.9339662122,-54.0786555555556
208.0621684888,-58.8419888888889
208.1903548298,-55.6953222222223
208.3185252352,-56.4919888888889
208.446679705,-55.3986555555556
208.5748182392,-54.7186555555556
208.7029408378,-54.5919888888889
208.8310475008,-56.6819888888889
208.9591382282,-57.2753222222223
209.08721302,-59.2153222222223
209.2152718762,-57.8786555555556
209.3433147968,-51.3319888888889
209.4713417818,-56.5486555555556
209.5993528312,-57.6053222222223
209.727347945,-56.8553222222223
209.8553271232,-57.5153222222223
209.9832903658,-54.5486555555556
210.1112376728,-57.4919888888889
210.2391690442,-59.3419888888889
210.36708448,-60.6453222222223
210.4949839802,-58.0286555555556
210.6228675448,-55.7986555555556
210.7507351738,-54.7853222222223
210.8785868672,-58.8786555555556
211.006422625,-57.9619888888889
211.1342424472,-52.7686555555556
211.2620463338,-57.2753222222223
211.3898342848,-54.3086555555556
211.5176063002,-57.5686555555556
211.64536238,-54.9753222222223
211.7731025242,-58.7886555555556
211.9008267328,-56.2986555555556
212.0285350058,-57.4419888888889
212.1562273432,-55.8919888888889
212.283903745,-51.3753222222223
212.4115642112,-57.1686555555556
212.5392087418,-55.4219888888889
212.6668373368,-54.8886555555556
212.7944499962,-57.1886555555556
212.92204672,-56.2453222222223
213.0496275082,-57.4553222222223
213.1771923608,-56.0686555555556
213.3047412778,-53.0686555555556
213.4322742592,-57.2186555555556
213.559791305,-55.3353222222223
213.6872924152,-55.0419888888889
213.8147775898,-56.5186555555556
213.9422468288,-55.7386555555556
214.0697001322,-53.7119888888889
214.1971375,-56.2753222222223
214.3245589322,-53.5319888888889
214.4519644288,-54.1586555555556
214.5793539898,-53.4653222222223
214.7067276152,-55.5619888888889
214.834085305,-54.8353222222223
214.9614270592,-56.6753222222223
215.0887528778,-53.3519888888889
215.2160627608,-55.4653222222223
215.3433567082,-53.2953222222223
215.47063472,-53.6719888888889
215.5978967962,-53.8186555555556
215.7251429368,-50.2386555555556
215.8523731418,-51.4653222222222
215.9795874112,-55.2586555555556
216.106785745,-55.2486555555556
216.2339681432,-52.7086555555556
216.3611346058,-49.8253222222223
216.4882851328,-51.2686555555556
216.6154197242,-54.0119888888889
216.74253838,-48.5753222222223
216.8696411002,-51.0219888888889
216.9967278848,-50.6919888888889
217.1237987338,-51.9819888888889
217.2508536472,-54.7153222222223
217.377892625,-50.6953222222222
217.5049156672,-50.0953222222222
217.6319227738,-53.2053222222223
217.7589139448,-54.4719888888889
217.8858891802,-53.2486555555556
218.01284848,-52.8553222222223
218.1397918442,-54.9219888888889
218.2667192728,-51.9819888888889
218.3936307658,-51.6086555555556
218.5205263232,-52.0953222222223
218.647405945,-50.5253222222222
218.7742696312,-50.0819888888889
218.9011173818,-52.6453222222223
219.0279491968,-52.1653222222223
219.1547650762,-52.6953222222223
219.28156502,-50.8953222222222
219.4083490282,-49.4953222222222
219.5351171008,-49.8586555555556
219.6618692378,-49.5219888888889
219.7886054392,-48.8886555555556
219.915325705,-49.1119888888889
220.0420300352,-51.0353222222222
220.1687184298,-50.3853222222222
220.2953908888,-49.2019888888889
220.4220474122,-50.2586555555556
220.548688,-51.8053222222223
220.6753126522,-52.1953222222223
220.8019213688,-49.7353222222223
220.9285141498,-51.3119888888889
221.0550909952,-48.5986555555556
221.181651905,-49.4019888888889
221.3081968792,-51.7153222222222
221.4347259178,-47.4686555555556
221.5612390208,-47.7986555555556
221.6877361882,-52.9419888888889
221.81421742,-51.0353222222222
221.9406827162,-52.5386555555556
222.0671320768,-49.9919888888889
222.1935655018,-54.8753222222223
222.3199829912,-52.5686555555556
222.446384545,-51.6153222222223
222.5727701632,-55.2119888888889
222.6991398458,-49.3153222222222
222.8254935928,-50.0419888888889
222.9518314042,-52.6786555555556
223.07815328,-47.9053222222223
223.2044592202,-47.1353222222223
223.3307492248,-44.0219888888889
223.4570232938,-47.4953222222223
223.5832814272,-47.2753222222223
223.709523625,-46.4386555555556
223.8357498872,-50.9586555555556
223.9619602138,-40.1786555555556
224.0881546048,-47.2219888888889
224.2143330602,-45.4186555555556
224.34049558,-44.3086555555556
224.4666421642,-48.3553222222222
224.5927728128,-42.3853222222222
224.7188875258,-49.0653222222222
224.8449863032,-44.3753222222223
224.971069145,-45.3619888888889
225.0971360512,-48.4719888888889
225.2231870218,-45.0086555555556
225.3492220568,-45.3953222222223
225.4752411562,-44.1919888888889
225.60124432,-42.0953222222222
225.7272315482,-40.5686555555556
225.8532028408,-40.7819888888889
225.9791581978,-40.7286555555556
226.1050976192,-42.8119888888889
226.231021105,-36.9253222222222
226.3569286552,-37.9486555555556
226.4828202698,-39.3886555555556
226.6086959488,-32.8486555555556
226.7345556922,-37.2553222222222
226.8603995,-33.9319888888889
226.9862273722,-31.9853222222222
227.1120393088,-31.5786555555556
227.2378353098,-31.1753222222222
227.3636153752,-31.3253222222222
227.489379505,-23.7553222222222
227.6151276992,-29.5153222222222
227.7408599578,-34.4353222222222
227.8665762808,-26.7253222222222
227.9922766682,-26.3486555555556
228.11796112,-24.2386555555556
228.2436296362,-23.9553222222222
228.3692822168,-21.8286555555555
228.4949188618,-22.7386555555555
228.6205395712,-16.1386555555556
228.746144345,-8.98198888888889
228.8717331832,-10.8353222222222
228.9973060858,-10.8886555555556
229.1228630528,-5.88532222222222
229.2484040842,-2.22532222222222
229.37392918,-3.27532222222222
229.4994383402,3.68467777777777
229.6249315648,2.46801111111111
229.7504088538,5.83801111111111
229.8758702072,10.2213444444444
230.001315625,11.3880111111111
230.1267451072,11.0513444444444
230.2521586538,19.5713444444444
230.3775562648,19.9613444444444
230.5029379402,17.0480111111111
230.62830368,21.5813444444445
230.7536534842,26.2246777777778
230.8789873528,29.5580111111111
231.0043052858,42.1880111111111
231.1296072832,39.0980111111111
231.254893345,48.3113444444444
231.3801634712,55.6213444444444
231.5054176618,52.7713444444444
231.6306559168,59.1146777777777
231.7558782362,56.9146777777777
231.88108462,70.3113444444444
232.0062750682,70.6713444444444
232.1314495808,81.9746777777777
232.2566081578,77.6146777777777
232.3817507992,86.6113444444444
232.506877505,86.8646777777777
232.6319882752,95.2046777777777
232.7570831098,106.788011111111
232.8821620088,114.311344444444
233.0072249722,120.664677777778
233.132272,121.584677777778
233.2573030922,122.618011111111
233.3823182488,138.104677777778
233.5073174698,141.548011111111
233.6323007552,150.304677777778
233.757268105,145.708011111111
233.8822195192,156.058011111111
234.0071549978,165.728011111111
234.1320745408,176.748011111111
234.2569781482,177.071344444444
234.38186582,196.754677777778
234.5067375562,197.394677777778
234.6315933568,205.228011111111
234.7564332218,234.114677777778
234.8812571512,219.378011111111
235.006065145,229.224677777778
235.1308572032,244.154677777778
235.2556333258,250.894677777778
235.3803935128,259.618011111111
235.5051377642,276.444677777778
235.62986608,287.024677777778
235.7545784602,293.614677777778
235.8792749048,303.278011111111
236.0039554138,319.488011111111
236.1286199872,325.388011111111
236.253268625,339.208011111111
236.3779013272,358.271344444445
236.5025180938,367.544677777778
236.6271189248,377.938011111111
236.7517038202,394.238011111111
236.87627278,410.601344444445
237.0008258042,420.158011111111
237.1253628928,444.574677777778
237.2498840458,453.104677777778
237.3743892632,470.998011111111
237.498878545,487.111344444445
237.6233518912,502.148011111111
237.7478093018,517.268011111111
237.8722507768,537.471344444444
237.9966763162,550.611344444444
238.12108592,568.868011111111
238.2454795882,594.268011111111
238.3698573208,599.904677777778
238.4942191178,625.478011111111
238.6185649792,644.441344444445
238.742894905,661.771344444444
238.8672088952,681.874677777778
238.9915069498,708.331344444444
239.1157890688,728.361344444444
239.2400552522,748.371344444444
239.3643055,772.194677777778
239.4885398122,792.121344444444
239.6127581888,813.494677777777
239.7369606298,845.868011111111
239.8611471352,859.481344444444
239.985317705,889.808011111111
240.1094723392,916.241344444445
240.2336110378,940.074677777778
240.3577338008,966.544677777778
240.4818406282,987.571344444445
240.60593152,1016.29467777778
240.7300064762,1051.96801111111
240.8540654968,1066.35467777778
240.9781085818,1098.76467777778
241.1021357312,1125.39467777778
241.226146945,1162.52801111111
241.3501422232,1192.14134444444
241.4741215658,1212.42134444444
241.5980849728,1244.57134444445
241.7220324442,1270.92134444444
241.84596398,1302.42801111111
241.9698795802,1333.67467777778
242.0937792448,1370.38134444445
242.2176629738,1400.57801111111
242.3415307672,1439.90134444445
242.465382625,1472.56801111111
242.5892185472,1505.43467777778
242.7130385338,1530.67467777778
242.8368425848,1568.99134444445
242.9606307002,1600.99134444444
243.08440288,1638.73134444444
243.2081591242,1676.54467777778
243.3318994328,1714.97134444444
243.4556238058,1751.87134444444
243.5793322432,1792.77134444444
243.703024745,1827.73134444445
243.8267013112,1869.96801111111
243.9503619418,1900.62467777778
244.0740066368,1924.16467777778
244.1976353962,1946.55134444445
244.32124822,1986.74134444445
244.4448451082,2034.39467777778
244.5684260608,2081.77801111111
244.6919910778,2127.67801111111
244.8155401592,2168.51467777778
244.939073305,2213.21467777778
245.0625905152,2251.38134444445
245.1860917898,2292.24801111111
245.3095771288,2326.48467777778
245.4330465322,2375.61467777778
245.5565,2406.93134444445
245.6799375322,2452.31134444445
245.8033591288,2505.05134444445
245.9267647898,2537.89134444445
246.0501545152,2561.92801111111
246.173528305,2582.78134444444
246.2968861592,2618.81467777778
246.4202280778,2672.62467777778
246.5435540608,2731.40801111111
246.6668641082,2792.59801111111
246.79015822,2852.06801111111
246.9134363962,2904.72467777778
247.0366986368,2960.55801111111
247.1599449418,3008.03467777778
247.2831753112,3064.77134444445
247.406389745,3120.57134444445
247.5295882432,3161.16467777778
247.6527708058,3213.30467777778
247.7759374328,3260.31134444445
247.8990881242,3305.72467777778
248.02222288,3360.69134444445
248.1453417002,3411.36134444445
248.2684445848,3456.18134444445
248.3915315338,3511.15467777778
248.5146025472,3549.49134444444
248.637657625,3563.85467777778
248.7606967672,3570.57134444444
248.8837199738,3628.96801111111
249.0067272448,3696.61134444444
249.1297185802,3759.98134444444
249.25269398,3810.59134444444
249.3756534442,3868.67801111111
249.4985969728,3923.01801111111
249.6215245658,3993.02467777778
249.7444362232,4032.89467777778
249.867331945,4106.80801111111
249.9902117312,4155.05467777778
250.1130755818,4211.87467777778
250.2359234968,4278.30801111111
250.3587554762,4314.14467777778
250.48157152,4369.18134444444
250.6043716282,4424.23467777778
250.7271558008,4461.23467777778
250.8499240378,4517.70801111111
250.9726763392,4572.99801111111
251.095412705,4620.50801111111
251.2181331352,4668.84134444444
251.3408376298,4717.95134444444
251.4635261888,4771.91134444444
251.5861988122,4807.98801111111
251.7088555,4817.83801111111
251.8314962522,4834.93134444444
251.9541210688,4907.86467777778
252.0767299498,4967.07467777778
252.1993228952,5028.48467777778
252.321899905,5089.95801111111
252.4444609792,5144.77467777778
252.5670061178,5201.26801111111
252.6895353208,5255.23467777778
252.8120485882,5310.21467777778
252.93454592,5374.53467777778
253.0570273162,5423.61134444445
253.1794927768,5493.10134444445
253.3019423018,5545.76801111111
253.4243758912,5594.54801111111
253.546793545,5648.94134444445
253.6691952632,5703.51801111111
253.7915810458,5740.19801111112
253.9139508928,5788.49801111112
254.0363048042,5838.65467777778
254.15864278,5887.28801111112
254.2809648202,5937.51801111111
254.4032709248,5972.29801111111
254.5255610938,6015.23467777778
254.6478353272,6053.72467777778
254.770093625,6087.48467777778
254.8923359872,6121.86134444445
255.0145624138,6165.39801111112
255.1367729048,6186.49467777778
255.2589674602,6185.55801111111
255.38114608,6221.47467777778
255.5033087642,6282.17134444445
255.6254555128,6335.19134444445
255.7475863258,6385.15467777778
255.8697012032,6446.80134444445
255.991800145,6494.07801111112
256.1138831512,6555.96467777778
256.2359502218,6607.18801111111
256.3580013568,6676.26801111111
256.4800365562,6737.33467777778
256.60205582,6802.33134444445
256.7240591482,6855.38134444445
256.8460465408,6906.53467777778
256.9680179978,6961.32134444445
257.0899735192,7006.18801111112
257.211913105,7047.64134444445
257.3338367552,7089.62801111112
257.4557444698,7129.67134444445
257.5776362488,7164.15801111112
257.6995120922,7197.14801111112
257.821372,7229.51134444445
257.9432159722,7272.52801111112
258.0650440088,7311.97134444445
258.1868561098,7345.95467777779
258.3086522752,7384.99467777779
258.430432505,7418.30467777778
258.5521967992,7450.26801111112
258.6739451578,7489.12467777778
258.7956775808,7519.55134444445
258.9173940682,7558.69134444445
259.03909462,7586.83801111112
259.1607792362,7587.60134444445
259.2824479168,7611.18134444445
259.4041006618,7651.93467777778
259.5257374712,7689.22801111112
259.647358345,7722.74467777778
259.7689632832,7760.13134444445
259.8905522858,7790.26467777778
260.0121253528,7825.88134444445
260.1336824842,7849.55134444445
260.25522368,7888.20467777778
260.3767489402,7919.00467777778
260.4982582648,7943.76134444445
260.6197516538,7967.97467777778
260.7412291072,7988.50134444445
260.862690625,8019.37467777778
260.9841362072,8046.12801111111
261.1055658538,8067.74134444445
261.2269795648,8103.62801111111
261.3483773402,8130.15801111111
261.46975918,8157.83467777778
261.5911250842,8187.22134444444
261.7124750528,8216.67134444444
261.8338090858,8238.39134444444
261.9551271832,8278.75467777778
262.076429345,8328.96801111111
262.1977155712,8359.13134444444
262.3189858618,8380.45801111111
262.4402402168,8403.24467777778
262.5614786362,8420.67801111111
262.68270112,8439.94467777778
262.8039076682,8452.70467777778
262.9250982808,8473.51467777778
263.0462729578,8496.23801111111
263.1674316992,8510.59467777778
263.288574505,8531.54801111111
263.4097013752,8546.61134444444
263.5308123098,8541.30134444444
263.6519073088,8546.84134444444
263.7729863722,8568.27801111111
263.8940495,8593.48801111111
264.0150966922,8604.18801111111
264.1361279488,8627.99467777778
264.2571432698,8641.36134444444
264.3781426552,8664.90467777778
264.499126105,8686.71467777778
264.6200936192,8707.91467777778
264.7410451978,8720.95134444444
264.8619808408,8739.13134444444
264.9829005482,8765.77467777778
265.10380432,8777.24134444444
265.2246921562,8797.22801111111
265.3455640568,8813.14467777778
265.4664200218,8832.53801111111
265.5872600512,8834.53134444444
265.708084145,8858.30134444444
265.8288923032,8860.14467777778
265.9496845258,8866.09134444444
266.0704608128,8878.27134444444
266.1912211642,8875.90467777778
266.31196558,8880.53801111111
266.4326940602,8875.29467777778
266.5534066048,8877.35801111111
266.6741032138,8883.28134444444
266.7947838872,8873.49801111111
266.915448625,8867.64801111111
267.0360974272,8866.95801111111
267.1567302938,8862.00134444444
267.2773472248,8860.43467777778
267.3979482202,8864.42467777778
267.51853328,8855.30134444444
267.6391024042,8866.75801111111
267.7596555928,8883.21467777778
267.8801928458,8880.55134444444
268.0007141632,8889.19134444444
268.121219545,8909.54467777778
268.2417089912,8910.26801111111
268.3621825018,8919.57801111111
268.4826400768,8942.15134444444
268.6030817162,8947.55801111111
268.72350742,8965.97134444444
268.8439171882,8980.87801111111
268.9643110208,8991.16467777778
269.0846889178,9006.66134444444
269.2050508792,9010.03801111111
269.325396905,9018.57801111111
269.4457269952,9028.34467777778
269.5660411498,9031.60134444444
269.6863393688,9032.70467777777
269.8066216522,9046.52467777777
269.926888,9043.12801111111
270.0471384122,9045.22467777777
270.1673728888,9051.85801111111
270.2875914298,9050.43467777778
270.4077940352,9056.13801111111
270.527980705,9053.35467777777
270.6481514392,9048.14134444444
270.7683062378,9050.20467777777
270.8884451008,9051.03467777777
271.0085680282,9042.86134444444
271.12867502,9043.74134444444
271.2487660762,9035.71467777777
271.3688411968,9032.89467777777
271.4889003818,9041.41134444444
271.6089436312,9048.03467777777
271.728970945,9051.24467777777
271.8489823232,9044.98801111111
271.9689777658,9037.78801111111
272.0889572728,9048.38134444444
272.2089208442,9053.56801111111
272.32886848,9061.29134444444
272.4488001802,9055.63467777777
272.5687159448,9059.05134444444
272.6886157738,9071.76801111111
272.8084996672,9074.75467777778
272.928367625,9093.23467777777
273.0482196472,9111.72467777777
273.1680557338,9120.95467777777
273.2878758848,9128.82134444444
273.4076801002,9125.47467777777
273.52746838,9120.69801111111
273.6472407242,9124.24134444444
273.7669971328,9126.54467777777
273.8867376058,9130.70134444444
274.0064621432,9128.53467777777
274.126170745,9122.80467777777
274.2458634112,9129.88801111111
274.3655401418,9133.33134444444
274.4852009368,9128.99467777777
274.6048457962,9142.83801111111
274.72447472,9140.25134444444
274.8440877082,9140.99801111111
274.9636847608,9143.92134444444
275.0832658778,9153.30134444444
275.2028310592,9153.72467777777
275.322380305,9147.77134444444
275.4419136152,9166.03134444444
275.5614309898,9154.01801111111
275.6809324288,9156.01467777778
275.8004179322,9159.34801111111
275.9198875,9151.21134444444
276.0393411322,9154.49134444444
276.1587788288,9141.86801111111
276.2782005898,9143.52134444444
276.3976064152,9153.29467777777
276.516996305,9140.22801111111
276.6363702592,9145.71467777777
276.7557282778,9152.76467777778
276.8750703608,9153.12467777777
276.9943965082,9166.70801111111
277.11370672,9169.91801111111
277.2330009962,9176.75134444444
277.3522793368,9201.54134444444
277.4715417418,9203.54134444444
277.5907882112,9203.46134444444
277.710018745,9202.89134444444
277.8292333432,9206.99467777777
277.9484320058,9206.33134444444
278.0676147328,9206.82134444444
278.1867815242,9207.37134444444
278.30593238,9205.74801111111
278.4250673002,9212.51467777778
278.5441862848,9215.65134444444
278.6632893338,9223.90467777777
278.7823764472,9218.48467777777
278.901447625,9219.16467777778
279.0205028672,9228.42467777778
279.1395421738,9244.44467777777
279.2585655448,9242.48467777777
279.3775729802,9244.61134444444
279.49656448,9245.00467777778
279.6155400442,9250.26134444444
279.7344996728,9258.09801111111
279.8534433658,9255.81467777777
279.9723711232,9260.31134444444
280.091282945,9259.28801111111
280.2101788312,9250.35801111111
280.3290587818,9260.58801111111
280.4479227968,9249.83134444444
280.5667708762,9245.45467777777
280.68560302,9252.76801111111
280.8044192282,9257.85801111111
280.9232195008,9256.29467777777
281.0420038378,9255.14134444444
281.1607722392,9253.33467777778
281.279524705,9268.40801111111
281.3982612352,9265.86134444444
281.5169818298,9285.39467777777
281.6356864888,9296.38467777777
281.7543752122,9302.46467777777
281.873048,9307.59467777778
281.9917048522,9312.18467777778
282.1103457688,9328.71801111111
282.2289707498,9324.31801111111
282.3475797952,9327.86467777777
282.466172905,9330.18801111111
282.5847500792,9330.46134444444
282.7033113178,9327.70801111111
282.8218566208,9319.95467777777
282.9403859882,9301.67134444444
283.05889942,9292.74134444444
283.1773969162,9295.99801111111
283.2958784768,9296.92134444444
283.4143441018,9289.02134444444
283.5327937912,9283.76467777778
283.651227545,9278.40467777777
283.7696453632,9269.08801111111
283.8880472458,9268.93801111111
284.0064331928,9276.07134444444
284.1248032042,9280.33134444444
284.24315728,9280.18467777778
284.3614954202,9286.96134444444
284.4798176248,9294.88467777777
284.5981238938,9309.51467777778
284.7164142272,9320.92467777778
284.834688625,9316.14467777777
284.9529470872,9316.79467777777
285.0711896138,9315.93467777778
285.1894162048,9303.40801111111
285.3076268602,9310.10801111111
285.42582158,9311.39467777777
285.5440003642,9310.66801111111
285.6621632128,9310.95467777777
285.7803101258,9319.10801111111
285.8984411032,9316.33134444444
286.016556145,9313.33801111111
286.1346552512,9312.51467777778
286.2527384218,9315.38801111111
286.3708056568,9309.60134444444
286.4888569562,9303.51801111111
286.60689232,9303.71467777777
286.7249117482,9292.20467777777
286.8429152408,9293.75134444444
286.9609027978,9296.95134444444
287.0788744192,9303.11134444444
287.196830105,9311.15467777777
287.3147698552,9304.52801111111
287.4326936698,9298.34801111111
287.5506015488,9297.44467777777
287.6684934922,9296.06467777777
287.7863695,9297.60467777777
287.9042295722,9290.72801111111
288.0220737088,9286.98467777777
288.1399019098,9282.46801111111
288.2577141752,9270.41467777778
288.375510505,9264.93801111111
288.4932908992,9256.37134444444
288.6110553578,9245.24801111111
288.7288038808,9233.55467777777
288.8465364682,9229.15467777777
288.96425312,9222.07134444444
289.0819538362,9221.62467777777
289.1996386168,9229.11467777777
289.3173074618,9245.85134444444
289.4349603712,9247.90801111111
289.552597345,9251.42134444444
289.6702183832,9259.69134444444
289.7878234858,9261.20467777777
289.9054126528,9263.65801111111
290.0229858842,9275.78801111111
290.14054318,9280.53801111111
290.2580845402,9284.67467777778
290.3756099648,9290.32467777777
290.4931194538,9298.91134444444
290.6106130072,9305.90134444444
290.728090625,9311.46801111111
290.8455523072,9321.51134444444
290.9629980538,9341.39134444444
291.0804278648,9345.39801111111
291.1978417402,9349.55467777777
291.31523968,9358.97801111111
291.4326216842,9369.17801111111
291.5499877528,9377.78801111111
291.6673378858,9397.57801111111
291.7846720832,9400.84801111111
291.901990345,9407.72134444444
292.0192926712,9421.26467777777
292.1365790618,9430.21467777777
292.2538495168,9438.21467777777
292.3711040362,9448.26134444444
292.48834262,9461.78134444444
292.6055652682,9469.90134444444
292.7227719808,9482.35467777777
292.8399627578,9498.51467777778
292.9571375992,9513.09134444444
293.074296505,9525.87467777777
293.1914394752,9533.97134444444
293.3085665098,9537.06801111111
293.4256776088,9553.78134444444
293.5427727722,9557.38467777777
293.659852,9570.58467777778
293.7769152922,9578.46467777777
293.8939626488,9594.35801111111
294.0109940698,9604.85134444444
294.1280095552,9611.97134444444
294.245009105,9622.88467777777
294.3619927192,9633.11134444444
294.4789603978,9647.20467777777
294.5959121408,9660.55467777777
294.7128479482,9669.98801111111
294.82976782,9692.38467777777
294.9466717562,9696.08134444444
295.0635597568,9714.82134444444
295.1804318218,9726.26134444444
295.2972879512,9734.25134444444
295.414128145,9737.58467777777
