UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43374
Integration Time,1000
Averages,300
Date,10/6/2019 4:47:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8390.72801555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.7
181.9732053322,-81.8086511111112
182.1045947288,-84.8186511111112
182.2359681898,-86.6419844444445
182.3673257152,-62.5319844444445
182.498667305,-60.1886511111111
182.6299929592,-63.2019844444445
182.7613026778,-61.8253177777778
182.8925964608,-60.4653177777778
183.0238743082,-59.1619844444445
183.15513622,-61.9286511111112
183.2863821962,-60.7086511111111
183.4176122368,-57.4786511111111
183.5488263418,-55.7186511111111
183.6800245112,-61.0986511111112
183.811206745,-54.9653177777778
183.9423730432,-58.0053177777778
184.0735234058,-57.5486511111111
184.2046578328,-54.7486511111111
184.3357763242,-57.5953177777778
184.46687888,-57.7553177777778
184.5979655002,-54.4053177777778
184.7290361848,-57.9486511111111
184.8600909338,-54.6453177777778
184.9911297472,-53.7553177777778
185.122152625,-56.6886511111111
185.2531595672,-52.9153177777778
185.3841505738,-54.6919844444444
185.5151256448,-52.9953177777778
185.6460847802,-55.5653177777778
185.77702798,-57.5886511111111
185.9079552442,-55.5986511111111
186.0388665728,-50.8019844444444
186.1697619658,-52.3286511111111
186.3006414232,-51.1319844444444
186.431504945,-57.1153177777778
186.5623525312,-54.6386511111111
186.6931841818,-58.6186511111111
186.8239998968,-56.3453177777778
186.9547996762,-50.4586511111111
187.08558352,-55.8219844444444
187.2163514282,-51.9953177777778
187.3471034008,-60.2486511111111
187.4778394378,-58.8819844444445
187.6085595392,-53.1086511111111
187.739263705,-53.4653177777778
187.8699519352,-54.5819844444444
188.0006242298,-54.7886511111111
188.1312805888,-52.5686511111111
188.2619210122,-54.3753177777778
188.3925455,-58.0453177777778
188.5231540522,-56.2486511111111
188.6537466688,-56.8486511111111
188.7843233498,-57.5453177777778
188.9148840952,-54.9886511111111
189.045428905,-55.7853177777778
189.1759577792,-58.2386511111111
189.3064707178,-54.6786511111111
189.4369677208,-58.6919844444445
189.5674487882,-57.5953177777778
189.69791392,-50.6786511111111
189.8283631162,-56.3786511111111
189.9587963768,-58.1619844444444
190.0892137018,-55.5353177777778
190.2196150912,-56.9519844444444
190.350000545,-57.3686511111111
190.4803700632,-57.5286511111111
190.6107236458,-56.4819844444444
190.7410612928,-57.8319844444445
190.8713830042,-50.6753177777778
191.00168878,-55.9886511111111
191.1319786202,-56.6786511111111
191.2622525248,-59.1186511111111
191.3925104938,-53.4419844444444
191.5227525272,-57.2086511111111
191.652978625,-50.9553177777778
191.7831887872,-53.6253177777778
191.9133830138,-56.5819844444445
192.0435613048,-55.6586511111111
192.1737236602,-53.8419844444444
192.30387008,-54.3653177777778
192.4340005642,-57.6953177777778
192.5641151128,-53.7086511111111
192.6942137258,-57.9086511111111
192.8242964032,-53.5553177777778
192.954363145,-55.6153177777778
193.0844139512,-57.0186511111111
193.2144488218,-56.5786511111111
193.3444677568,-59.0919844444445
193.4744707562,-54.7053177777778
193.60445782,-57.3053177777778
193.7344289482,-55.6753177777778
193.8643841408,-54.6486511111111
193.9943233978,-54.8886511111111
194.1242467192,-55.0353177777777
194.254154105,-53.5419844444444
194.3840455552,-54.2953177777778
194.5139210698,-55.6319844444444
194.6437806488,-54.8453177777778
194.7736242922,-54.7153177777778
194.903452,-56.9653177777778
195.0332637722,-48.7086511111111
195.1630596088,-57.4853177777778
195.2928395098,-57.9853177777778
195.4226034752,-52.9819844444444
195.552351505,-57.6119844444444
195.6820835992,-54.3786511111111
195.8117997578,-57.6119844444444
195.9414999808,-57.2619844444445
196.0711842682,-60.0286511111111
196.20085262,-57.1819844444444
196.3305050362,-60.8453177777778
196.4601415168,-57.4719844444445
196.5897620618,-54.7419844444444
196.7193666712,-55.5419844444444
196.848955345,-59.3086511111111
196.9785280832,-57.7686511111111
197.1080848858,-58.6319844444444
197.2376257528,-57.2986511111111
197.3671506842,-58.7853177777778
197.49665968,-57.4519844444444
197.6261527402,-57.0886511111111
197.7556298648,-56.2219844444445
197.8850910538,-57.0419844444445
198.0145363072,-56.8053177777778
198.143965625,-48.2253177777778
198.2733790072,-59.4553177777778
198.4027764538,-57.0253177777778
198.5321579648,-58.0953177777778
198.6615235402,-55.7519844444444
198.79087318,-55.7086511111111
198.9202068842,-55.2019844444444
199.0495246528,-59.1353177777778
199.1788264858,-57.6886511111111
199.3081123832,-58.4553177777778
199.437382345,-57.3686511111111
199.5666363712,-57.5953177777778
199.6958744618,-59.1119844444445
199.8250966168,-56.0153177777778
199.9543028362,-55.3153177777778
200.08349312,-58.7886511111111
200.2126674682,-60.2819844444445
200.3418258808,-55.7453177777778
200.4709683578,-58.5886511111111
200.6000948992,-58.2919844444444
200.729205505,-61.5453177777778
200.8583001752,-57.0153177777778
200.9873789098,-56.1886511111111
201.1164417088,-58.4386511111111
201.2454885722,-55.4619844444444
201.3745195,-57.5919844444444
201.5035344922,-59.0486511111111
201.6325335488,-58.1053177777778
201.7615166698,-55.7619844444444
201.8904838552,-57.8953177777778
202.019435105,-56.7019844444445
202.1483704192,-56.9886511111111
202.2772897978,-58.3086511111111
202.4061932408,-57.8086511111111
202.5350807482,-60.3519844444445
202.66395232,-55.8586511111111
202.7928079562,-59.0486511111111
202.9216476568,-53.9753177777778
203.0504714218,-56.4153177777778
203.1792792512,-57.9153177777778
203.308071145,-59.3153177777778
203.4368471032,-45.5386511111111
203.5656071258,-58.4153177777778
203.6943512128,-57.9153177777778
203.8230793642,-57.7653177777778
203.95179158,-58.7753177777778
204.0804878602,-60.7419844444445
204.2091682048,-55.0719844444444
204.3378326138,-59.3819844444445
204.4664810872,-55.2486511111111
204.595113625,-58.9819844444445
204.7237302272,-56.9419844444445
204.8523308938,-55.8286511111111
204.9809156248,-59.1019844444445
205.1094844202,-55.6486511111111
205.23803728,-57.2253177777778
205.3665742042,-57.5553177777778
205.4950951928,-55.3686511111111
205.6236002458,-59.8119844444445
205.7520893632,-54.6786511111111
205.880562545,-56.7153177777778
206.0090197912,-57.2619844444445
206.1374611018,-58.1253177777778
206.2658864768,-55.2453177777778
206.3942959162,-57.3086511111111
206.52268942,-59.1519844444445
206.6510669882,-58.7486511111111
206.7794286208,-54.2653177777778
206.9077743178,-57.7653177777778
207.0361040792,-53.8686511111111
207.164417905,-57.6353177777778
207.2927157952,-57.8819844444444
207.4209977498,-57.3586511111111
207.5492637688,-57.3519844444444
207.6775138522,-54.5586511111111
207.805748,-57.9986511111111
207.9339662122,-54.8919844444444
208.0621684888,-58.9919844444445
208.1903548298,-56.6819844444445
208.3185252352,-56.7986511111111
208.446679705,-56.0719844444444
208.5748182392,-55.6453177777778
208.7029408378,-55.6919844444444
208.8310475008,-57.4986511111111
208.9591382282,-57.8786511111111
209.08721302,-59.5086511111111
209.2152718762,-58.7686511111111
209.3433147968,-52.3386511111111
209.4713417818,-57.5219844444444
209.5993528312,-58.9986511111111
209.727347945,-58.2353177777778
209.8553271232,-58.3619844444444
209.9832903658,-54.9253177777778
210.1112376728,-58.2286511111111
210.2391690442,-59.8719844444445
210.36708448,-61.5053177777778
210.4949839802,-59.2419844444445
210.6228675448,-56.6186511111111
210.7507351738,-54.8953177777778
210.8785868672,-59.8786511111111
211.006422625,-58.3419844444444
211.1342424472,-53.5086511111111
211.2620463338,-58.0186511111111
211.3898342848,-55.1919844444444
211.5176063002,-58.4919844444444
211.64536238,-55.6319844444444
211.7731025242,-59.3153177777778
211.9008267328,-56.8053177777778
212.0285350058,-57.9419844444445
212.1562273432,-56.6753177777778
212.283903745,-52.5186511111111
212.4115642112,-58.3619844444444
212.5392087418,-55.8619844444444
212.6668373368,-55.6686511111111
212.7944499962,-57.3786511111111
212.92204672,-57.1886511111111
213.0496275082,-58.1753177777778
213.1771923608,-57.0319844444444
213.3047412778,-53.8986511111111
213.4322742592,-58.2819844444444
213.559791305,-56.0653177777778
213.6872924152,-55.5586511111111
213.8147775898,-56.7419844444445
213.9422468288,-56.5919844444444
214.0697001322,-54.7686511111111
214.1971375,-57.6253177777778
214.3245589322,-54.2853177777778
214.4519644288,-55.8019844444444
214.5793539898,-54.3986511111111
214.7067276152,-56.2719844444444
214.834085305,-55.9186511111111
214.9614270592,-57.6486511111111
215.0887528778,-54.5553177777778
215.2160627608,-56.9153177777778
215.3433567082,-54.1986511111111
215.47063472,-54.9786511111111
215.5978967962,-53.9486511111111
215.7251429368,-51.0686511111111
215.8523731418,-52.2886511111111
215.9795874112,-56.5953177777778
216.106785745,-56.2953177777778
216.2339681432,-53.9086511111111
216.3611346058,-50.3119844444444
216.4882851328,-52.3719844444444
216.6154197242,-54.8353177777778
216.74253838,-50.0619844444444
216.8696411002,-52.5053177777778
216.9967278848,-52.0186511111111
217.1237987338,-52.7453177777778
217.2508536472,-55.7186511111111
217.377892625,-51.4719844444444
217.5049156672,-50.8386511111111
217.6319227738,-54.1853177777778
217.7589139448,-55.6386511111111
217.8858891802,-54.4586511111111
218.01284848,-54.1219844444444
218.1397918442,-55.7453177777778
218.2667192728,-53.1719844444444
218.3936307658,-52.3586511111111
218.5205263232,-53.2219844444444
218.647405945,-50.9819844444444
218.7742696312,-52.0553177777778
218.9011173818,-53.7353177777778
219.0279491968,-53.4153177777778
219.1547650762,-53.7386511111111
219.28156502,-52.0286511111111
219.4083490282,-50.3819844444444
219.5351171008,-51.1853177777778
219.6618692378,-50.4053177777778
219.7886054392,-49.9853177777778
219.915325705,-50.1486511111111
220.0420300352,-52.6719844444444
220.1687184298,-51.2386511111111
220.2953908888,-50.2719844444444
220.4220474122,-51.3553177777778
220.548688,-53.0386511111111
220.6753126522,-53.3419844444444
220.8019213688,-51.1053177777778
220.9285141498,-52.3253177777778
221.0550909952,-49.4286511111111
221.181651905,-50.0886511111111
221.3081968792,-52.9153177777778
221.4347259178,-48.6186511111111
221.5612390208,-49.1286511111111
221.6877361882,-54.8919844444444
221.81421742,-52.6719844444444
221.9406827162,-53.6619844444444
222.0671320768,-51.0386511111111
222.1935655018,-56.3386511111111
222.3199829912,-53.5853177777778
222.446384545,-53.1719844444444
222.5727701632,-56.7519844444445
222.6991398458,-50.9653177777778
222.8254935928,-51.7553177777778
222.9518314042,-53.5286511111111
223.07815328,-48.7853177777778
223.2044592202,-48.4953177777778
223.3307492248,-45.3819844444444
223.4570232938,-49.1053177777778
223.5832814272,-48.8519844444444
223.709523625,-48.3886511111111
223.8357498872,-52.5286511111111
223.9619602138,-41.3053177777778
224.0881546048,-48.2386511111111
224.2143330602,-47.2519844444444
224.34049558,-46.0519844444444
224.4666421642,-50.2953177777778
224.5927728128,-44.5319844444444
224.7188875258,-51.3086511111111
224.8449863032,-45.3586511111111
224.971069145,-46.7886511111111
225.0971360512,-49.7153177777778
225.2231870218,-47.0553177777778
225.3492220568,-47.5019844444444
225.4752411562,-47.0553177777778
225.60124432,-44.2053177777778
225.7272315482,-42.8253177777778
225.8532028408,-42.4819844444444
225.9791581978,-42.7686511111111
226.1050976192,-45.5653177777778
226.231021105,-40.1019844444444
226.3569286552,-40.6153177777778
226.4828202698,-42.6486511111111
226.6086959488,-35.5553177777778
226.7345556922,-39.9786511111111
226.8603995,-36.7753177777778
226.9862273722,-34.8919844444444
227.1120393088,-34.6153177777778
227.2378353098,-35.1119844444444
227.3636153752,-35.1186511111111
227.489379505,-27.5853177777778
227.6151276992,-32.5653177777778
227.7408599578,-37.9453177777778
227.8665762808,-30.0253177777778
227.9922766682,-30.3253177777778
228.11796112,-28.1186511111111
228.2436296362,-28.5119844444444
228.3692822168,-26.3686511111111
228.4949188618,-26.7453177777778
228.6205395712,-21.0619844444444
228.746144345,-14.1153177777778
228.8717331832,-15.5586511111111
228.9973060858,-16.9719844444444
229.1228630528,-11.7386511111111
229.2484040842,-8.48198444444444
229.37392918,-9.36198444444444
229.4994383402,-2.82198444444445
229.6249315648,-4.37198444444445
229.7504088538,-1.67198444444444
229.8758702072,2.72468222222222
230.001315625,2.66468222222222
230.1267451072,3.16801555555555
230.2521586538,10.7613488888889
230.3775562648,11.3413488888889
230.5029379402,7.15468222222222
230.62830368,11.7946822222222
230.7536534842,15.8480155555556
230.8789873528,18.1480155555556
231.0043052858,29.8913488888889
231.1296072832,26.5013488888889
231.254893345,34.6146822222222
231.3801634712,41.9446822222222
231.5054176618,38.4613488888889
231.6306559168,43.8646822222222
231.7558782362,40.5646822222222
231.88108462,52.8780155555556
232.0062750682,53.5646822222222
232.1314495808,63.2680155555555
232.2566081578,58.3880155555556
232.3817507992,65.5780155555555
232.506877505,65.4713488888888
232.6319882752,72.2446822222222
232.7570831098,82.3180155555555
232.8821620088,89.8746822222222
233.0072249722,94.0880155555555
233.132272,94.6946822222222
233.2573030922,93.5213488888888
233.3823182488,107.564682222222
233.5073174698,109.494682222222
233.6323007552,116.721348888889
233.757268105,111.021348888889
233.8822195192,118.911348888889
234.0071549978,127.048015555556
234.1320745408,136.644682222222
234.2569781482,134.968015555556
234.38186582,152.538015555556
234.5067375562,151.154682222222
234.6315933568,157.554682222222
234.7564332218,185.811348888889
234.8812571512,167.134682222222
235.006065145,175.331348888889
235.1308572032,187.408015555556
235.2556333258,192.698015555556
235.3803935128,198.321348888889
235.5051377642,211.414682222222
235.62986608,220.634682222222
235.7545784602,223.608015555556
235.8792749048,231.691348888889
236.0039554138,244.631348888889
236.1286199872,248.078015555556
236.253268625,259.591348888889
236.3779013272,274.564682222222
236.5025180938,279.831348888889
236.6271189248,286.774682222222
236.7517038202,299.368015555556
236.87627278,311.114682222222
237.0008258042,317.758015555556
237.1253628928,340.444682222222
237.2498840458,343.294682222222
237.3743892632,356.538015555556
237.498878545,369.338015555556
237.6233518912,381.318015555556
237.7478093018,390.978015555556
237.8722507768,408.288015555556
237.9966763162,416.271348888889
238.12108592,430.068015555556
238.2454795882,450.194682222222
238.3698573208,451.061348888889
238.4942191178,474.018015555556
238.6185649792,487.968015555556
238.742894905,500.084682222223
238.8672088952,515.534682222223
238.9915069498,534.498015555556
239.1157890688,548.928015555556
239.2400552522,565.731348888889
239.3643055,584.554682222222
239.4885398122,599.878015555556
239.6127581888,614.491348888889
239.7369606298,639.554682222222
239.8611471352,648.878015555556
239.985317705,674.024682222223
240.1094723392,692.491348888889
240.2336110378,710.814682222222
240.3577338008,730.761348888889
240.4818406282,747.111348888889
240.60593152,767.241348888889
240.7300064762,799.944682222222
240.8540654968,805.371348888889
240.9781085818,830.191348888889
241.1021357312,851.584682222223
241.226146945,879.994682222223
241.3501422232,901.361348888889
241.4741215658,918.084682222222
241.5980849728,942.271348888889
241.7220324442,960.801348888889
241.84596398,984.621348888889
241.9698795802,1008.22468222222
242.0937792448,1036.05134888889
242.2176629738,1058.92801555556
242.3415307672,1090.41134888889
242.465382625,1116.81801555556
242.5892185472,1142.03801555556
242.7130385338,1159.95801555556
242.8368425848,1186.60468222222
242.9606307002,1213.36801555556
243.08440288,1239.60134888889
243.2081591242,1269.54801555556
243.3318994328,1301.59801555556
243.4556238058,1329.91468222222
243.5793322432,1358.91468222222
243.703024745,1383.07468222222
243.8267013112,1416.49468222222
243.9503619418,1443.53468222222
244.0740066368,1460.79468222222
244.1976353962,1477.40134888889
244.32124822,1505.46134888889
244.4448451082,1543.68801555556
244.5684260608,1576.10468222222
244.6919910778,1611.72801555556
244.8155401592,1641.01134888889
244.939073305,1679.57801555556
245.0625905152,1704.17468222222
245.1860917898,1739.53134888889
245.3095771288,1762.89134888889
245.4330465322,1799.09134888889
245.5565,1823.35134888889
245.6799375322,1856.25134888889
245.8033591288,1900.47134888889
245.9267647898,1924.90134888889
246.0501545152,1946.52134888889
246.173528305,1961.02134888889
246.2968861592,1987.13468222222
246.4202280778,2025.57134888889
246.5435540608,2070.46134888889
246.6668641082,2121.47134888889
246.79015822,2162.05468222222
246.9134363962,2207.42134888889
247.0366986368,2247.69801555556
247.1599449418,2286.48801555556
247.2831753112,2325.04134888889
247.406389745,2369.44134888889
247.5295882432,2399.46468222222
247.6527708058,2439.06801555556
247.7759374328,2479.82134888889
247.8990881242,2514.10468222222
248.02222288,2554.15468222222
248.1453417002,2591.67134888889
248.2684445848,2624.81801555556
248.3915315338,2665.16468222222
248.5146025472,2699.06134888889
248.637657625,2714.94134888889
248.7606967672,2716.38801555556
248.8837199738,2758.43468222222
249.0067272448,2812.41468222222
249.1297185802,2859.88468222222
249.25269398,2896.56801555555
249.3756534442,2941.24801555555
249.4985969728,2984.72134888889
249.6215245658,3039.41801555555
249.7444362232,3068.65801555555
249.867331945,3120.34801555555
249.9902117312,3161.82801555555
250.1130755818,3200.83468222222
250.2359234968,3257.37134888889
250.3587554762,3282.40801555555
250.48157152,3324.87468222222
250.6043716282,3368.46468222222
250.7271558008,3394.78801555555
250.8499240378,3439.85468222222
250.9726763392,3482.49468222222
251.095412705,3516.85468222222
251.2181331352,3555.63134888889
251.3408376298,3590.59801555555
251.4635261888,3633.81468222222
251.5861988122,3661.11468222222
251.7088555,3671.68134888889
251.8314962522,3683.86468222222
251.9541210688,3738.47468222222
252.0767299498,3787.50468222222
252.1993228952,3832.15468222222
252.321899905,3881.28468222222
252.4444609792,3921.93801555555
252.5670061178,3963.93134888889
252.6895353208,4011.56134888889
252.8120485882,4049.20468222222
252.93454592,4101.70468222222
253.0570273162,4138.72134888889
253.1794927768,4190.72134888889
253.3019423018,4228.59468222222
253.4243758912,4269.74468222222
253.546793545,4306.81801555555
253.6691952632,4352.80468222222
253.7915810458,4383.48468222222
253.9139508928,4417.18134888889
254.0363048042,4457.16801555555
254.15864278,4490.20468222222
254.2809648202,4535.72134888889
254.4032709248,4560.37468222222
254.5255610938,4595.66134888889
254.6478353272,4624.78468222222
254.770093625,4650.39134888889
254.8923359872,4677.08468222222
255.0145624138,4709.50801555555
255.1367729048,4734.19134888889
255.2589674602,4732.53468222222
255.38114608,4757.05134888889
255.5033087642,4801.42801555555
255.6254555128,4842.40468222222
255.7475863258,4884.10468222222
255.8697012032,4931.80468222222
255.991800145,4966.44468222222
256.1138831512,5015.80468222222
256.2359502218,5057.93134888888
256.3580013568,5111.63134888888
256.4800365562,5157.49801555555
256.60205582,5206.38801555555
256.7240591482,5253.54468222222
256.8460465408,5293.24801555555
256.9680179978,5333.23468222222
257.0899735192,5366.82468222222
257.211913105,5403.71468222222
257.3338367552,5435.88801555555
257.4557444698,5468.85134888889
257.5776362488,5495.89468222222
257.6995120922,5523.66468222222
257.821372,5544.36468222222
257.9432159722,5579.80134888889
258.0650440088,5611.18134888889
258.1868561098,5642.05468222222
258.3086522752,5671.91134888889
258.430432505,5693.68801555555
258.5521967992,5722.50134888889
258.6739451578,5751.63801555555
258.7956775808,5780.84134888888
258.9173940682,5811.11134888889
259.03909462,5829.16801555555
259.1607792362,5838.15801555555
259.2824479168,5856.19468222222
259.4041006618,5881.26134888888
259.5257374712,5910.52801555555
259.647358345,5938.91134888889
259.7689632832,5968.44468222222
259.8905522858,5994.65134888889
260.0121253528,6020.53801555555
260.1336824842,6041.09801555555
260.25522368,6072.93468222222
260.3767489402,6090.94468222222
260.4982582648,6107.98801555555
260.6197516538,6129.73468222222
260.7412291072,6149.26468222222
260.862690625,6172.74468222222
260.9841362072,6196.48134888888
261.1055658538,6220.24468222222
261.2269795648,6245.65134888888
261.3483773402,6268.31468222222
261.46975918,6292.13134888888
261.5911250842,6310.90801555555
261.7124750528,6338.55468222222
261.8338090858,6356.47134888889
261.9551271832,6385.88468222222
262.076429345,6419.46134888889
262.1977155712,6445.04801555555
262.3189858618,6466.97801555555
262.4402402168,6480.75134888889
262.5614786362,6502.19801555555
262.68270112,6518.29801555555
262.8039076682,6525.25134888889
262.9250982808,6546.43468222222
263.0462729578,6568.24468222222
263.1674316992,6579.24801555555
263.288574505,6597.61801555555
263.4097013752,6604.37134888889
263.5308123098,6612.24801555555
263.6519073088,6616.00134888889
263.7729863722,6634.37468222222
263.8940495,6648.76468222222
264.0150966922,6659.09134888889
264.1361279488,6682.79801555555
264.2571432698,6697.44468222222
264.3781426552,6715.19134888889
264.499126105,6735.43801555555
264.6200936192,6755.50468222222
264.7410451978,6768.07134888889
264.8619808408,6782.76468222222
264.9829005482,6806.84801555555
265.10380432,6812.58134888889
265.2246921562,6828.44468222222
265.3455640568,6842.34468222222
265.4664200218,6850.70468222222
265.5872600512,6861.16134888889
265.708084145,6871.91134888889
265.8288923032,6878.94468222222
265.9496845258,6892.28801555555
266.0704608128,6898.67468222222
266.1912211642,6901.76134888889
266.31196558,6909.05134888889
266.4326940602,6907.67468222222
266.5534066048,6915.15134888889
266.6741032138,6918.44134888888
266.7947838872,6917.12134888889
266.915448625,6920.17134888888
267.0360974272,6912.64134888889
267.1567302938,6910.74468222222
267.2773472248,6918.55134888888
267.3979482202,6919.61468222222
267.51853328,6909.28134888889
267.6391024042,6927.60134888888
267.7596555928,6940.32801555555
267.8801928458,6943.03801555555
268.0007141632,6950.58134888889
268.121219545,6971.25801555555
268.2417089912,6973.83134888889
268.3621825018,6979.53468222222
268.4826400768,7002.83468222222
268.6030817162,7003.21134888889
268.72350742,7013.97801555555
268.8439171882,7025.01801555555
268.9643110208,7038.65134888889
269.0846889178,7047.48801555555
269.2050508792,7055.09134888889
269.325396905,7054.98134888889
269.4457269952,7061.72468222222
269.5660411498,7068.17801555555
269.6863393688,7071.68801555555
269.8066216522,7078.57801555555
269.926888,7080.93468222222
270.0471384122,7086.40801555555
270.1673728888,7091.06134888889
270.2875914298,7088.91134888889
270.4077940352,7097.18134888889
270.527980705,7098.05801555555
270.6481514392,7093.85134888889
270.7683062378,7103.32801555555
270.8884451008,7102.22468222222
271.0085680282,7093.97134888889
271.12867502,7100.13134888888
271.2487660762,7097.73468222222
271.3688411968,7093.71801555555
271.4889003818,7100.35801555555
271.6089436312,7105.73801555555
271.728970945,7106.89134888888
271.8489823232,7102.61468222222
271.9689777658,7104.22801555555
272.0889572728,7110.32801555555
272.2089208442,7118.43468222222
272.32886848,7125.88468222222
272.4488001802,7121.44468222222
272.5687159448,7121.87134888889
272.6886157738,7138.07801555555
272.8084996672,7144.91468222222
272.928367625,7157.40468222222
273.0482196472,7175.62134888889
273.1680557338,7176.42801555555
273.2878758848,7188.02801555555
273.4076801002,7192.07134888889
273.52746838,7187.73801555555
273.6472407242,7192.32468222222
273.7669971328,7200.28468222222
273.8867376058,7205.15801555555
274.0064621432,7201.61801555555
274.126170745,7200.89801555555
274.2458634112,7210.29801555555
274.3655401418,7221.88134888889
274.4852009368,7218.04468222222
274.6048457962,7228.62801555555
274.72447472,7231.15468222222
274.8440877082,7238.17468222222
274.9636847608,7242.28468222222
275.0832658778,7250.83134888889
275.2028310592,7243.72801555555
275.322380305,7242.46801555555
275.4419136152,7259.16468222222
275.5614309898,7247.97801555555
275.6809324288,7251.74468222222
275.8004179322,7251.99134888889
275.9198875,7247.03134888889
276.0393411322,7253.05468222222
276.1587788288,7243.66468222222
276.2782005898,7244.65468222222
276.3976064152,7253.75134888889
276.516996305,7245.76134888888
276.6363702592,7254.83468222222
276.7557282778,7260.64468222222
276.8750703608,7267.03801555555
276.9943965082,7274.25468222222
277.11370672,7276.50134888889
277.2330009962,7285.16468222222
277.3522793368,7303.91134888889
277.4715417418,7313.71468222222
277.5907882112,7315.06801555555
277.710018745,7321.73801555555
277.8292333432,7324.18134888888
277.9484320058,7328.58801555555
278.0676147328,7331.70468222222
278.1867815242,7335.73468222222
278.30593238,7340.45134888889
278.4250673002,7350.35801555555
278.5441862848,7350.00468222222
278.6632893338,7358.81468222222
278.7823764472,7359.44801555555
278.901447625,7359.03134888889
279.0205028672,7364.53134888889
279.1395421738,7376.89468222222
279.2585655448,7376.96468222222
279.3775729802,7382.34801555555
279.49656448,7391.71468222222
279.6155400442,7389.04468222222
279.7344996728,7392.34468222222
279.8534433658,7388.73468222222
279.9723711232,7391.99134888888
280.091282945,7390.58801555555
280.2101788312,7383.55468222222
280.3290587818,7396.49134888888
280.4479227968,7391.69801555555
280.5667708762,7385.98134888888
280.68560302,7388.26801555555
280.8044192282,7389.95134888888
280.9232195008,7396.44801555555
281.0420038378,7396.38801555555
281.1607722392,7396.19801555555
281.279524705,7412.23134888888
281.3982612352,7410.02134888888
281.5169818298,7427.34468222222
281.6356864888,7437.38801555555
281.7543752122,7439.89468222222
281.873048,7444.86801555555
281.9917048522,7455.22801555555
282.1103457688,7460.93468222222
282.2289707498,7456.28134888889
282.3475797952,7459.36801555555
282.466172905,7466.03801555555
282.5847500792,7470.32801555555
282.7033113178,7464.85134888888
282.8218566208,7465.33468222222
282.9403859882,7448.60468222222
283.05889942,7450.91134888889
283.1773969162,7451.54468222222
283.2958784768,7452.83134888889
283.4143441018,7448.90801555555
283.5327937912,7446.37468222222
283.651227545,7445.85468222222
283.7696453632,7439.22468222222
283.8880472458,7432.26801555555
284.0064331928,7442.81134888888
284.1248032042,7446.28468222222
284.24315728,7446.94468222222
284.3614954202,7453.48468222222
284.4798176248,7459.87801555555
284.5981238938,7472.83801555555
284.7164142272,7487.13468222222
284.834688625,7488.85801555555
284.9529470872,7491.98468222222
285.0711896138,7483.94801555555
285.1894162048,7487.37134888889
285.3076268602,7490.04134888889
285.42582158,7498.22468222222
285.5440003642,7491.79468222222
285.6621632128,7493.26801555555
285.7803101258,7497.80134888888
285.8984411032,7497.81134888888
286.016556145,7490.58801555555
286.1346552512,7495.16134888889
286.2527384218,7501.25468222222
286.3708056568,7493.20801555555
286.4888569562,7493.43801555555
286.60689232,7496.01134888888
286.7249117482,7485.40468222222
286.8429152408,7495.90801555555
286.9609027978,7498.22468222222
287.0788744192,7502.44801555555
287.196830105,7509.18134888888
287.3147698552,7503.50801555555
287.4326936698,7498.73468222222
287.5506015488,7501.42468222222
287.6684934922,7501.19801555555
287.7863695,7500.71801555555
287.9042295722,7499.41801555555
288.0220737088,7496.82801555555
288.1399019098,7496.84134888888
288.2577141752,7488.65801555555
288.375510505,7486.12801555555
288.4932908992,7482.78134888889
288.6110553578,7474.62134888889
288.7288038808,7469.23134888888
288.8465364682,7459.40801555555
288.96425312,7456.99801555555
289.0819538362,7456.63468222222
289.1996386168,7464.30801555555
289.3173074618,7473.39801555555
289.4349603712,7476.68468222222
289.552597345,7485.89134888888
289.6702183832,7493.23468222222
289.7878234858,7497.82801555555
289.9054126528,7500.28134888889
290.0229858842,7511.44801555555
290.14054318,7513.38801555555
290.2580845402,7525.05468222222
290.3756099648,7527.35468222222
290.4931194538,7536.82468222222
290.6106130072,7546.41468222222
290.728090625,7546.44134888888
290.8455523072,7556.41134888889
290.9629980538,7573.35801555555
291.0804278648,7575.47468222222
291.1978417402,7584.63801555555
291.31523968,7591.23134888888
291.4326216842,7597.24468222222
291.5499877528,7608.17801555555
291.6673378858,7624.55468222222
291.7846720832,7631.47134888888
291.901990345,7645.85468222222
292.0192926712,7654.26134888888
292.1365790618,7658.57468222222
292.2538495168,7672.51134888888
292.3711040362,7673.75801555555
292.48834262,7690.99801555555
292.6055652682,7699.79468222222
292.7227719808,7706.59134888888
292.8399627578,7717.20801555555
292.9571375992,7729.62468222222
293.074296505,7744.05801555555
293.1914394752,7748.81134888888
293.3085665098,7753.68801555555
293.4256776088,7772.85468222222
293.5427727722,7780.84468222222
293.659852,7792.34801555555
293.7769152922,7797.91468222222
293.8939626488,7816.12468222222
294.0109940698,7822.27801555555
294.1280095552,7825.07801555555
294.245009105,7845.38134888888
294.3619927192,7852.16801555555
294.4789603978,7862.87468222222
294.5959121408,7871.15134888888
294.7128479482,7880.99468222222
294.82976782,7901.69468222222
294.9466717562,7899.31134888888
295.0635597568,7916.63134888888
295.1804318218,7928.71134888888
295.2972879512,7934.93134888888
295.414128145,7945.45468222222
