UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43286
Integration Time,1000
Averages,300
Date,10/6/2019 9:25:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11198.1645211111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.1
181.9732053322,-87.0754788888889
182.1045947288,-90.2421455555556
182.2359681898,-91.5554788888889
182.3673257152,-61.8888122222223
182.498667305,-58.9388122222223
182.6299929592,-62.0221455555556
182.7613026778,-61.1354788888889
182.8925964608,-59.3121455555556
183.0238743082,-58.0921455555556
183.15513622,-60.9388122222223
183.2863821962,-59.9888122222223
183.4176122368,-56.0521455555556
183.5488263418,-54.6654788888889
183.6800245112,-59.9654788888889
183.811206745,-54.2321455555556
183.9423730432,-56.9288122222223
184.0735234058,-56.6221455555556
184.2046578328,-53.6888122222223
184.3357763242,-56.5588122222223
184.46687888,-56.8488122222223
184.5979655002,-54.1988122222223
184.7290361848,-56.6521455555556
184.8600909338,-54.1988122222223
184.9911297472,-52.6121455555556
185.122152625,-55.6688122222223
185.2531595672,-51.7154788888889
185.3841505738,-54.0921455555556
185.5151256448,-52.6388122222222
185.6460847802,-54.7821455555556
185.77702798,-56.5988122222223
185.9079552442,-55.6288122222223
186.0388665728,-54.0021455555556
186.1697619658,-54.1621455555556
186.3006414232,-51.4921455555556
186.431504945,-56.8754788888889
186.5623525312,-53.6421455555556
186.6931841818,-58.1921455555556
186.8239998968,-55.4221455555556
186.9547996762,-49.9288122222223
187.08558352,-54.6688122222223
187.2163514282,-52.1554788888889
187.3471034008,-59.2021455555556
187.4778394378,-58.0021455555556
187.6085595392,-52.4388122222222
187.739263705,-52.6854788888889
187.8699519352,-54.1021455555556
188.0006242298,-54.4154788888889
188.1312805888,-52.1688122222223
188.2619210122,-53.6688122222223
188.3925455,-57.4388122222222
188.5231540522,-55.6888122222223
188.6537466688,-56.0454788888889
188.7843233498,-57.0321455555556
188.9148840952,-54.6821455555556
189.045428905,-55.3254788888889
189.1759577792,-57.4921455555556
189.3064707178,-54.5688122222223
189.4369677208,-57.9254788888889
189.5674487882,-57.3088122222222
189.69791392,-49.6921455555556
189.8283631162,-56.0621455555556
189.9587963768,-57.2754788888889
190.0892137018,-54.6088122222223
190.2196150912,-56.1521455555556
190.350000545,-56.6788122222223
190.4803700632,-56.2354788888889
190.6107236458,-55.9254788888889
190.7410612928,-57.3021455555556
190.8713830042,-50.0788122222223
191.00168878,-55.9354788888889
191.1319786202,-55.9721455555556
191.2622525248,-57.9954788888889
191.3925104938,-53.2054788888889
191.5227525272,-56.4521455555556
191.652978625,-50.3154788888889
191.7831887872,-52.8154788888889
191.9133830138,-56.0288122222223
192.0435613048,-54.8554788888889
192.1737236602,-52.9221455555556
192.30387008,-53.8321455555556
192.4340005642,-57.2488122222222
192.5641151128,-53.0654788888889
192.6942137258,-57.7621455555556
192.8242964032,-52.5621455555556
192.954363145,-54.5254788888889
193.0844139512,-56.5054788888889
193.2144488218,-56.1088122222223
193.3444677568,-58.3588122222223
193.4744707562,-54.3988122222223
193.60445782,-56.8621455555556
193.7344289482,-54.8521455555556
193.8643841408,-54.3354788888889
193.9943233978,-54.2854788888889
194.1242467192,-54.3688122222223
194.254154105,-52.9654788888889
194.3840455552,-53.7688122222223
194.5139210698,-55.2421455555556
194.6437806488,-54.3354788888889
194.7736242922,-54.0954788888889
194.903452,-56.2354788888889
195.0332637722,-47.6721455555556
195.1630596088,-56.7088122222223
195.2928395098,-57.3421455555556
195.4226034752,-52.1188122222222
195.552351505,-56.8954788888889
195.6820835992,-53.7188122222223
195.8117997578,-56.8921455555556
195.9414999808,-56.6321455555556
196.0711842682,-59.2888122222223
196.20085262,-56.2988122222223
196.3305050362,-59.6088122222223
196.4601415168,-56.5388122222223
196.5897620618,-54.0121455555556
196.7193666712,-54.9754788888889
196.848955345,-58.1921455555556
196.9785280832,-57.1021455555556
197.1080848858,-57.9588122222223
197.2376257528,-56.8788122222223
197.3671506842,-57.9288122222222
197.49665968,-56.8021455555556
197.6261527402,-56.3888122222223
197.7556298648,-55.6754788888889
197.8850910538,-56.1621455555556
198.0145363072,-56.5321455555556
198.143965625,-47.2854788888889
198.2733790072,-58.8921455555556
198.4027764538,-56.2721455555556
198.5321579648,-57.9988122222223
198.6615235402,-55.1221455555556
198.79087318,-55.1954788888889
198.9202068842,-54.3254788888889
199.0495246528,-58.3354788888889
199.1788264858,-56.5888122222223
199.3081123832,-57.7054788888889
199.437382345,-56.1321455555556
199.5666363712,-56.8388122222223
199.6958744618,-57.5788122222222
199.8250966168,-55.0521455555556
199.9543028362,-54.5788122222223
200.08349312,-58.0188122222223
200.2126674682,-59.5988122222223
200.3418258808,-55.1254788888889
200.4709683578,-57.7221455555556
200.6000948992,-57.7988122222222
200.729205505,-60.5421455555556
200.8583001752,-55.7521455555556
200.9873789098,-55.5354788888889
201.1164417088,-57.8021455555556
201.2454885722,-54.4688122222223
201.3745195,-56.9588122222223
201.5035344922,-57.9588122222223
201.6325335488,-57.8188122222222
201.7615166698,-54.8688122222223
201.8904838552,-57.6321455555556
202.019435105,-55.7754788888889
202.1483704192,-56.5188122222223
202.2772897978,-57.2521455555556
202.4061932408,-56.9654788888889
202.5350807482,-59.2521455555556
202.66395232,-55.1854788888889
202.7928079562,-58.1188122222223
202.9216476568,-52.9821455555556
203.0504714218,-55.3454788888889
203.1792792512,-57.1021455555556
203.308071145,-58.1888122222223
203.4368471032,-43.4154788888889
203.5656071258,-57.3888122222222
203.6943512128,-57.2921455555556
203.8230793642,-56.7788122222223
203.95179158,-57.7021455555556
204.0804878602,-59.7154788888889
204.2091682048,-54.7288122222223
204.3378326138,-57.8688122222222
204.4664810872,-54.4454788888889
204.595113625,-58.1121455555556
204.7237302272,-55.8321455555556
204.8523308938,-54.5154788888889
204.9809156248,-58.0221455555556
205.1094844202,-54.4288122222223
205.23803728,-56.1788122222223
205.3665742042,-56.2188122222223
205.4950951928,-54.2854788888889
205.6236002458,-58.5688122222223
205.7520893632,-54.2821455555556
205.880562545,-55.8454788888889
206.0090197912,-56.4688122222223
206.1374611018,-57.3321455555556
206.2658864768,-54.3121455555556
206.3942959162,-56.3488122222223
206.52268942,-58.0721455555556
206.6510669882,-57.9488122222222
206.7794286208,-52.8754788888889
206.9077743178,-56.7588122222223
207.0361040792,-53.0888122222223
207.164417905,-56.8054788888889
207.2927157952,-56.9054788888889
207.4209977498,-56.3054788888889
207.5492637688,-56.3821455555556
207.6775138522,-53.3454788888889
207.805748,-56.8921455555556
207.9339662122,-53.6288122222222
208.0621684888,-58.3954788888889
208.1903548298,-55.0421455555556
208.3185252352,-55.9388122222223
208.446679705,-54.7188122222223
208.5748182392,-54.9121455555556
208.7029408378,-54.6454788888889
208.8310475008,-56.6521455555556
208.9591382282,-56.9321455555556
209.08721302,-58.6988122222223
209.2152718762,-57.6221455555556
209.3433147968,-51.3654788888889
209.4713417818,-56.2688122222223
209.5993528312,-57.5588122222222
209.727347945,-57.0821455555556
209.8553271232,-57.4554788888889
209.9832903658,-54.5354788888889
210.1112376728,-57.1488122222222
210.2391690442,-59.2221455555556
210.36708448,-60.6788122222223
210.4949839802,-57.8221455555556
210.6228675448,-55.2021455555556
210.7507351738,-54.1088122222223
210.8785868672,-58.7821455555556
211.006422625,-57.1054788888889
211.1342424472,-51.9021455555556
211.2620463338,-57.0854788888889
211.3898342848,-53.9088122222223
211.5176063002,-57.5654788888889
211.64536238,-54.6754788888889
211.7731025242,-58.4188122222223
211.9008267328,-55.6754788888889
212.0285350058,-56.9988122222223
212.1562273432,-54.9854788888889
212.283903745,-51.5188122222222
212.4115642112,-57.2421455555556
212.5392087418,-54.5554788888889
212.6668373368,-54.4754788888889
212.7944499962,-56.3488122222223
212.92204672,-55.8421455555556
213.0496275082,-57.0521455555556
213.1771923608,-55.1021455555556
213.3047412778,-52.8054788888889
213.4322742592,-56.9354788888889
213.559791305,-54.7354788888889
213.6872924152,-54.4721455555556
213.8147775898,-55.9888122222223
213.9422468288,-54.8188122222223
214.0697001322,-52.8988122222222
214.1971375,-55.7854788888889
214.3245589322,-53.2654788888889
214.4519644288,-54.0254788888889
214.5793539898,-53.2021455555556
214.7067276152,-54.7921455555556
214.834085305,-54.4721455555556
214.9614270592,-55.8521455555556
215.0887528778,-53.0921455555556
215.2160627608,-55.2588122222222
215.3433567082,-52.8521455555556
215.47063472,-53.2254788888889
215.5978967962,-53.1288122222223
215.7251429368,-49.6554788888889
215.8523731418,-51.2254788888889
215.9795874112,-54.8721455555556
216.106785745,-55.0254788888889
216.2339681432,-52.1888122222222
216.3611346058,-49.4121455555556
216.4882851328,-51.0821455555556
216.6154197242,-53.9921455555556
216.74253838,-47.4821455555556
216.8696411002,-50.8054788888889
216.9967278848,-50.6354788888889
217.1237987338,-51.4554788888889
217.2508536472,-54.3021455555556
217.377892625,-49.5554788888889
217.5049156672,-49.3921455555556
217.6319227738,-52.9054788888889
217.7589139448,-54.1121455555556
217.8858891802,-52.8088122222222
218.01284848,-52.7521455555556
218.1397918442,-54.5488122222223
218.2667192728,-51.6088122222222
218.3936307658,-51.3588122222222
218.5205263232,-51.8554788888889
218.647405945,-49.8054788888889
218.7742696312,-49.9321455555556
218.9011173818,-52.3921455555556
219.0279491968,-51.1154788888889
219.1547650762,-52.4254788888889
219.28156502,-50.0788122222223
219.4083490282,-48.4754788888889
219.5351171008,-49.0521455555556
219.6618692378,-48.2388122222223
219.7886054392,-48.9088122222223
219.915325705,-48.3821455555556
220.0420300352,-50.8588122222222
220.1687184298,-49.4354788888889
220.2953908888,-48.3154788888889
220.4220474122,-49.4554788888889
220.548688,-51.5454788888889
220.6753126522,-51.7354788888889
220.8019213688,-49.6954788888889
220.9285141498,-50.9021455555556
221.0550909952,-47.5954788888889
221.181651905,-48.6521455555556
221.3081968792,-51.0321455555556
221.4347259178,-46.8821455555556
221.5612390208,-47.2488122222223
221.6877361882,-52.8221455555556
221.81421742,-50.8121455555556
221.9406827162,-51.8621455555556
222.0671320768,-49.3754788888889
222.1935655018,-54.1854788888889
222.3199829912,-51.8354788888889
222.446384545,-51.2454788888889
222.5727701632,-54.4654788888889
222.6991398458,-49.1454788888889
222.8254935928,-49.4521455555556
222.9518314042,-51.9088122222222
223.07815328,-46.6321455555556
223.2044592202,-46.1688122222223
223.3307492248,-43.0388122222222
223.4570232938,-46.9788122222223
223.5832814272,-46.9421455555556
223.709523625,-46.2621455555556
223.8357498872,-50.5254788888889
223.9619602138,-39.4554788888889
224.0881546048,-46.1121455555556
224.2143330602,-44.7821455555556
224.34049558,-43.9454788888889
224.4666421642,-47.6421455555556
224.5927728128,-41.8854788888889
224.7188875258,-48.6721455555556
224.8449863032,-43.4221455555556
224.971069145,-44.3521455555556
225.0971360512,-47.8388122222223
225.2231870218,-44.2188122222222
225.3492220568,-44.7621455555556
225.4752411562,-43.6221455555556
225.60124432,-41.5154788888889
225.7272315482,-40.1054788888889
225.8532028408,-39.6388122222222
225.9791581978,-39.3421455555555
226.1050976192,-42.1721455555556
226.231021105,-36.0688122222222
226.3569286552,-37.1421455555556
226.4828202698,-38.4654788888889
226.6086959488,-31.4221455555555
226.7345556922,-35.9521455555556
226.8603995,-32.7188122222222
226.9862273722,-30.9988122222222
227.1120393088,-30.2921455555555
227.2378353098,-30.4654788888889
227.3636153752,-30.2021455555555
227.489379505,-22.5388122222222
227.6151276992,-28.2121455555555
227.7408599578,-32.7688122222222
227.8665762808,-24.9421455555555
227.9922766682,-24.8588122222222
228.11796112,-22.5721455555555
228.2436296362,-22.5188122222222
228.3692822168,-20.2254788888889
228.4949188618,-20.6754788888889
228.6205395712,-14.4188122222222
228.746144345,-7.02214555555555
228.8717331832,-8.49881222222222
228.9973060858,-8.88214555555555
229.1228630528,-3.74547888888889
229.2484040842,-0.218812222222224
229.37392918,-0.692145555555556
229.4994383402,7.22785444444444
229.6249315648,5.66452111111111
229.7504088538,8.79785444444445
229.8758702072,13.6511877777778
230.001315625,15.1511877777778
230.1267451072,14.8945211111111
230.2521586538,23.4611877777778
230.3775562648,24.0811877777778
230.5029379402,21.2311877777778
230.62830368,25.8345211111111
230.7536534842,30.5478544444445
230.8789873528,34.1145211111111
231.0043052858,46.8511877777777
231.1296072832,44.9711877777778
231.254893345,53.9345211111111
231.3801634712,61.5611877777777
231.5054176618,59.5245211111111
231.6306559168,65.4878544444444
231.7558782362,63.7345211111111
231.88108462,77.1511877777777
232.0062750682,79.2578544444444
232.1314495808,89.7411877777778
232.2566081578,85.9345211111111
232.3817507992,94.9478544444444
232.506877505,95.9545211111111
232.6319882752,104.344521111111
232.7570831098,116.084521111111
232.8821620088,125.507854444444
233.0072249722,131.201187777778
233.132272,133.381187777778
233.2573030922,134.854521111111
233.3823182488,149.674521111111
233.5073174698,154.754521111111
233.6323007552,163.297854444445
233.757268105,161.457854444445
233.8822195192,170.671187777778
234.0071549978,180.861187777778
234.1320745408,193.144521111111
234.2569781482,193.777854444444
234.38186582,214.117854444444
234.5067375562,215.487854444444
234.6315933568,225.201187777778
234.7564332218,255.087854444444
234.8812571512,241.457854444444
235.006065145,252.191187777778
235.1308572032,266.981187777778
235.2556333258,274.994521111111
235.3803935128,284.554521111111
235.5051377642,302.237854444444
235.62986608,313.041187777778
235.7545784602,321.844521111111
235.8792749048,332.564521111111
236.0039554138,349.177854444444
236.1286199872,357.264521111111
236.253268625,371.057854444444
236.3779013272,391.627854444444
236.5025180938,401.937854444444
236.6271189248,414.061187777778
236.7517038202,430.124521111111
236.87627278,447.867854444444
237.0008258042,458.034521111111
237.1253628928,484.931187777778
237.2498840458,495.001187777778
237.3743892632,513.191187777778
237.498878545,530.347854444444
237.6233518912,549.947854444444
237.7478093018,565.014521111111
237.8722507768,588.281187777778
237.9966763162,602.007854444444
238.12108592,622.197854444444
238.2454795882,647.961187777778
238.3698573208,655.764521111111
238.4942191178,684.294521111111
238.6185649792,704.644521111111
238.742894905,723.891187777778
238.8672088952,747.287854444445
238.9915069498,773.541187777778
239.1157890688,796.157854444445
239.2400552522,818.814521111112
239.3643055,844.634521111112
239.4885398122,867.871187777778
239.6127581888,890.344521111112
239.7369606298,922.667854444446
239.8611471352,940.107854444446
239.985317705,973.297854444446
240.1094723392,1001.68452111111
240.2336110378,1027.60118777778
240.3577338008,1056.15785444445
240.4818406282,1081.08118777778
240.60593152,1109.46118777778
240.7300064762,1150.11118777778
240.8540654968,1164.95452111111
240.9781085818,1201.03452111111
241.1021357312,1230.18785444445
241.226146945,1269.08785444445
241.3501422232,1300.00118777778
241.4741215658,1325.89118777778
241.5980849728,1358.77785444445
241.7220324442,1389.46118777778
241.84596398,1422.25785444445
241.9698795802,1456.88118777778
242.0937792448,1495.74785444445
242.2176629738,1532.16118777778
242.3415307672,1571.72118777778
242.465382625,1611.15785444445
242.5892185472,1644.47118777778
242.7130385338,1671.17118777778
242.8368425848,1709.95118777778
242.9606307002,1748.17118777778
243.08440288,1786.12118777778
243.2081591242,1827.94452111111
243.3318994328,1872.23452111111
243.4556238058,1912.41785444444
243.5793322432,1955.05785444444
243.703024745,1991.82452111111
243.8267013112,2038.88452111111
243.9503619418,2073.53785444444
244.0740066368,2102.05118777778
244.1976353962,2125.24118777778
244.32124822,2166.74452111111
244.4448451082,2218.94785444444
244.5684260608,2267.83785444444
244.6919910778,2318.32785444444
244.8155401592,2360.20785444444
244.939073305,2413.52118777778
245.0625905152,2447.00118777778
245.1860917898,2497.19452111111
245.3095771288,2531.96118777778
245.4330465322,2583.56452111111
245.5565,2617.85785444444
245.6799375322,2661.58118777778
245.8033591288,2723.88452111111
245.9267647898,2761.33452111111
246.0501545152,2790.15785444444
246.173528305,2812.02785444444
246.2968861592,2849.66452111111
246.4202280778,2904.96452111111
246.5435540608,2968.65785444444
246.6668641082,3038.81118777778
246.79015822,3099.99118777778
246.9134363962,3159.39452111111
247.0366986368,3219.55118777778
247.1599449418,3271.09785444444
247.2831753112,3327.94785444444
247.406389745,3390.79118777778
247.5295882432,3436.03118777778
247.6527708058,3492.46452111111
247.7759374328,3547.88785444444
247.8990881242,3594.20452111111
248.02222288,3651.26785444444
248.1453417002,3703.06452111111
248.2684445848,3756.59785444444
248.3915315338,3810.63452111111
248.5146025472,3858.46452111111
248.637657625,3876.73452111111
248.7606967672,3880.54785444444
248.8837199738,3940.18118777778
249.0067272448,4015.76118777778
249.1297185802,4083.08452111111
249.25269398,4135.61785444444
249.3756534442,4203.22452111111
249.4985969728,4256.12785444444
249.6215245658,4337.87785444445
249.7444362232,4378.08785444445
249.867331945,4451.35452111111
249.9902117312,4508.83452111111
250.1130755818,4564.99785444445
250.2359234968,4640.43118777778
250.3587554762,4681.83785444445
250.48157152,4740.22452111111
250.6043716282,4799.85452111111
250.7271558008,4843.44452111111
250.8499240378,4902.35785444445
250.9726763392,4963.93118777778
251.095412705,5012.51785444445
251.2181331352,5061.46452111111
251.3408376298,5115.71118777778
251.4635261888,5175.65785444445
251.5861988122,5211.03118777778
251.7088555,5226.68452111111
251.8314962522,5244.55118777778
251.9541210688,5317.72785444445
252.0767299498,5387.29452111111
252.1993228952,5454.36118777778
252.321899905,5517.53452111111
252.4444609792,5581.05452111111
252.5670061178,5639.82118777778
252.6895353208,5701.88785444444
252.8120485882,5757.63452111111
252.93454592,5833.95452111111
253.0570273162,5878.54118777778
253.1794927768,5950.59452111111
253.3019423018,6008.41785444444
253.4243758912,6062.96785444444
253.546793545,6114.96452111111
253.6691952632,6179.45452111111
253.7915810458,6222.95785444444
253.9139508928,6270.79452111111
254.0363048042,6325.36118777778
254.15864278,6378.06452111111
254.2809648202,6435.21118777778
254.4032709248,6473.95118777778
254.5255610938,6519.85452111111
254.6478353272,6562.17118777778
254.770093625,6598.56785444444
254.8923359872,6634.82118777778
255.0145624138,6678.15118777778
255.1367729048,6704.44785444444
255.2589674602,6708.57785444444
255.38114608,6744.28118777778
255.5033087642,6802.86785444444
255.6254555128,6860.91118777778
255.7475863258,6913.92118777778
255.8697012032,6980.45785444444
255.991800145,7037.15452111111
256.1138831512,7105.44452111111
256.2359502218,7163.30785444444
256.3580013568,7234.24452111111
256.4800365562,7304.18452111111
256.60205582,7371.40118777778
256.7240591482,7434.75785444445
256.8460465408,7488.04452111111
256.9680179978,7541.38118777778
257.0899735192,7593.62785444445
257.211913105,7639.18785444445
257.3338367552,7687.83785444444
257.4557444698,7733.69785444445
257.5776362488,7767.23452111111
257.6995120922,7810.68118777778
257.821372,7840.97452111111
257.9432159722,7885.56452111111
258.0650440088,7933.24118777778
258.1868561098,7964.78785444444
258.3086522752,8000.46118777778
258.430432505,8036.86785444444
258.5521967992,8074.85785444444
258.6739451578,8114.76118777778
258.7956775808,8160.36118777778
258.9173940682,8196.98785444444
259.03909462,8227.99785444444
259.1607792362,8236.32785444444
259.2824479168,8261.54785444444
259.4041006618,8305.03452111111
259.5257374712,8344.16452111111
259.647358345,8386.79118777778
259.7689632832,8420.40118777778
259.8905522858,8452.97785444444
260.0121253528,8492.57118777777
260.1336824842,8511.77785444444
260.25522368,8550.70785444444
260.3767489402,8581.16785444444
260.4982582648,8608.57785444444
260.6197516538,8634.95452111111
260.7412291072,8656.68118777777
260.862690625,8701.43785444444
260.9841362072,8728.36785444444
261.1055658538,8756.69118777777
261.2269795648,8793.95118777777
261.3483773402,8824.45118777777
261.46975918,8853.82452111111
261.5911250842,8885.47452111111
261.7124750528,8916.58785444444
261.8338090858,8940.93452111111
261.9551271832,8982.60452111111
262.076429345,9033.63452111111
262.1977155712,9058.43118777777
262.3189858618,9093.2845211111
262.4402402168,9117.72118777777
262.5614786362,9139.36118777777
262.68270112,9165.3745211111
262.8039076682,9175.71118777777
262.9250982808,9206.32785444444
263.0462729578,9231.75118777777
263.1674316992,9252.1045211111
263.288574505,9271.0045211111
263.4097013752,9287.33118777777
263.5308123098,9290.78785444444
263.6519073088,9295.33118777777
263.7729863722,9311.53118777777
263.8940495,9335.84785444444
264.0150966922,9350.95785444444
264.1361279488,9375.32785444444
264.2571432698,9397.63118777777
264.3781426552,9421.98118777777
264.499126105,9448.2445211111
264.6200936192,9475.83118777777
264.7410451978,9500.4745211111
264.8619808408,9515.19785444444
264.9829005482,9540.82785444443
265.10380432,9554.97118777777
265.2246921562,9573.01785444443
265.3455640568,9586.93785444444
265.4664200218,9609.44118777777
265.5872600512,9615.2745211111
265.708084145,9632.86785444444
265.8288923032,9640.16785444444
265.9496845258,9651.91785444444
266.0704608128,9662.1845211111
266.1912211642,9670.00118777777
266.31196558,9674.7545211111
266.4326940602,9673.11118777777
266.5534066048,9678.99118777777
266.6741032138,9687.84785444444
266.7947838872,9685.13118777777
266.915448625,9684.29118777777
267.0360974272,9677.6545211111
267.1567302938,9674.65785444444
267.2773472248,9670.29785444444
267.3979482202,9680.59785444444
267.51853328,9666.33785444444
267.6391024042,9687.25118777777
267.7596555928,9703.32785444444
267.8801928458,9708.32785444444
268.0007141632,9714.6845211111
268.121219545,9743.30785444444
268.2417089912,9749.6845211111
268.3621825018,9765.5345211111
268.4826400768,9785.47118777777
268.6030817162,9796.0845211111
268.72350742,9805.6245211111
268.8439171882,9816.57785444444
268.9643110208,9830.51785444444
269.0846889178,9846.0545211111
269.2050508792,9848.97118777777
269.325396905,9844.86785444444
269.4457269952,9854.5845211111
269.5660411498,9859.00118777777
269.6863393688,9864.9845211111
269.8066216522,9874.34785444444
269.926888,9878.8745211111
270.0471384122,9882.89118777777
270.1673728888,9892.03118777777
270.2875914298,9891.7745211111
270.4077940352,9897.8845211111
270.527980705,9899.8045211111
270.6481514392,9894.53785444444
270.7683062378,9904.6745211111
270.8884451008,9902.01785444444
271.0085680282,9892.08785444444
271.12867502,9896.92118777777
271.2487660762,9890.70118777777
271.3688411968,9886.8745211111
271.4889003818,9893.8945211111
271.6089436312,9895.9945211111
271.728970945,9896.9345211111
271.8489823232,9891.4945211111
271.9689777658,9890.95118777777
272.0889572728,9895.34785444444
272.2089208442,9898.3945211111
272.32886848,9910.76118777777
272.4488001802,9905.56118777777
272.5687159448,9914.29785444444
272.6886157738,9930.4045211111
272.8084996672,9935.9545211111
272.928367625,9952.92785444444
273.0482196472,9973.31118777777
273.1680557338,9980.6945211111
273.2878758848,9999.6945211111
273.4076801002,10000.3711877778
273.52746838,9994.4945211111
273.6472407242,10000.0745211111
273.7669971328,10008.4311877778
273.8867376058,10011.7545211111
274.0064621432,10009.0111877778
274.126170745,10003.1011877778
274.2458634112,10009.6111877778
274.3655401418,10022.7878544444
274.4852009368,10023.2678544444
274.6048457962,10034.2111877778
274.72447472,10038.0511877778
274.8440877082,10041.4178544444
274.9636847608,10047.7611877778
275.0832658778,10057.0545211111
275.2028310592,10061.0578544444
275.322380305,10051.1745211111
275.4419136152,10067.9811877778
275.5614309898,10054.4078544444
275.6809324288,10057.8278544444
275.8004179322,10056.8911877778
275.9198875,10049.9545211111
276.0393411322,10051.7411877778
276.1587788288,10039.5711877778
276.2782005898,10041.6245211111
276.3976064152,10051.1711877778
276.516996305,10040.0211877778
276.6363702592,10046.9245211111
276.7557282778,10051.1111877778
276.8750703608,10056.3878544444
276.9943965082,10063.9778544444
277.11370672,10073.1978544444
277.2330009962,10077.8445211111
277.3522793368,10102.3378544444
277.4715417418,10114.0645211111
277.5907882112,10118.6311877778
277.710018745,10128.6578544444
277.8292333432,10131.9411877778
277.9484320058,10138.9811877778
278.0676147328,10141.9745211111
278.1867815242,10144.2545211111
278.30593238,10144.7411877778
278.4250673002,10152.9711877778
278.5441862848,10161.2845211111
278.6632893338,10163.7945211111
278.7823764472,10166.9878544444
278.901447625,10175.9378544444
279.0205028672,10175.2778544444
279.1395421738,10185.9245211111
279.2585655448,10188.8945211111
279.3775729802,10191.0078544444
279.49656448,10194.1978544444
279.6155400442,10193.5611877778
279.7344996728,10197.8111877778
279.8534433658,10195.4745211111
279.9723711232,10197.4578544444
280.091282945,10195.5211877778
280.2101788312,10183.4011877778
280.3290587818,10194.7811877778
280.4479227968,10189.9111877778
280.5667708762,10177.8778544444
280.68560302,10182.4078544444
280.8044192282,10181.8678544444
280.9232195008,10184.5045211111
281.0420038378,10187.6911877778
281.1607722392,10189.5011877778
281.279524705,10207.7011877778
281.3982612352,10204.8911877778
281.5169818298,10226.8211877778
281.6356864888,10235.0545211111
281.7543752122,10239.9778544444
281.873048,10242.2478544444
281.9917048522,10246.1978544444
282.1103457688,10260.2045211111
282.2289707498,10257.4845211111
282.3475797952,10259.5911877778
282.466172905,10265.7178544444
282.5847500792,10267.3445211111
282.7033113178,10265.9645211111
282.8218566208,10258.6578544444
282.9403859882,10241.5211877778
283.05889942,10234.4845211111
283.1773969162,10234.3611877778
283.2958784768,10236.3945211111
283.4143441018,10225.2011877778
283.5327937912,10217.8911877778
283.651227545,10223.0345211111
283.7696453632,10207.4611877778
283.8880472458,10204.4311877778
284.0064331928,10213.2545211111
284.1248032042,10214.4445211111
284.24315728,10215.9678544444
284.3614954202,10229.1745211111
284.4798176248,10236.5678544444
284.5981238938,10253.7845211111
284.7164142272,10267.2411877778
284.834688625,10264.8178544444
284.9529470872,10268.0878544444
285.0711896138,10266.4345211111
285.1894162048,10261.4011877778
285.3076268602,10256.1345211111
285.42582158,10260.0578544444
285.5440003642,10261.2911877778
285.6621632128,10256.0078544444
285.7803101258,10260.9578544444
285.8984411032,10254.1511877778
286.016556145,10249.6945211111
286.1346552512,10252.7011877778
286.2527384218,10256.5745211111
286.3708056568,10254.6545211111
286.4888569562,10249.5211877778
286.60689232,10251.3278544444
286.7249117482,10240.2578544444
286.8429152408,10243.8211877778
286.9609027978,10248.8411877778
287.0788744192,10249.8478544444
287.196830105,10258.7945211111
287.3147698552,10250.3711877778
287.4326936698,10243.1578544444
287.5506015488,10241.5878544444
287.6684934922,10238.8845211111
287.7863695,10237.8378544444
287.9042295722,10231.5245211111
288.0220737088,10229.1545211111
288.1399019098,10225.2345211111
288.2577141752,10217.4978544444
288.375510505,10207.8911877778
288.4932908992,10202.3545211111
288.6110553578,10188.6778544444
288.7288038808,10181.8111877778
288.8465364682,10169.9145211111
288.96425312,10165.7111877778
289.0819538362,10161.6411877778
289.1996386168,10169.6911877778
289.3173074618,10181.1578544444
289.4349603712,10185.2611877778
289.552597345,10183.0578544444
289.6702183832,10197.9345211111
289.7878234858,10201.5078544444
289.9054126528,10207.1345211111
290.0229858842,10209.2545211111
290.14054318,10222.4611877778
290.2580845402,10228.4511877778
290.3756099648,10232.9078544444
290.4931194538,10245.9511877778
290.6106130072,10251.5945211111
290.728090625,10264.0978544444
290.8455523072,10271.2478544444
290.9629980538,10280.4311877778
291.0804278648,10294.2145211111
291.1978417402,10298.2578544444
291.31523968,10304.1278544444
291.4326216842,10317.3511877778
291.5499877528,10328.7845211111
291.6673378858,10347.9978544444
291.7846720832,10351.9211877778
291.901990345,10367.2778544444
292.0192926712,10380.8545211111
292.1365790618,10384.9711877778
292.2538495168,10404.2678544444
292.3711040362,10409.1411877778
292.48834262,10416.9778544444
292.6055652682,10426.4845211111
292.7227719808,10443.9911877778
292.8399627578,10453.9411877778
292.9571375992,10469.1011877778
293.074296505,10482.3578544444
293.1914394752,10488.9645211111
293.3085665098,10495.9511877778
293.4256776088,10515.2545211111
293.5427727722,10521.8145211111
293.659852,10539.8078544444
293.7769152922,10547.5278544444
293.8939626488,10570.7945211111
294.0109940698,10573.1645211111
294.1280095552,10586.6578544444
294.245009105,10603.0145211111
294.3619927192,10609.2411877778
294.4789603978,10622.1545211111
294.5959121408,10628.7811877778
294.7128479482,10637.9511877778
294.82976782,10666.0611877778
294.9466717562,10669.3911877778
295.0635597568,10684.4945211111
295.1804318218,10697.0478544444
295.2972879512,10708.7545211111
295.414128145,10712.1811877778
