UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43445
Integration Time,1000
Averages,300
Date,10/6/2019 10:46:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1832.80375444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.06
181.9732053322,-77.6629122222222
182.1045947288,-80.7095788888889
182.2359681898,-82.6795788888889
182.3673257152,-63.4295788888889
182.498667305,-60.8662455555556
182.6299929592,-64.1029122222222
182.7613026778,-62.8762455555556
182.8925964608,-61.2995788888889
183.0238743082,-59.8395788888889
183.15513622,-62.5229122222222
183.2863821962,-61.5095788888889
183.4176122368,-58.0529122222222
183.5488263418,-56.4695788888889
183.6800245112,-61.8162455555556
183.811206745,-55.8095788888889
183.9423730432,-58.3229122222222
184.0735234058,-58.1629122222222
184.2046578328,-55.1895788888889
184.3357763242,-58.2762455555555
184.46687888,-58.6662455555556
184.5979655002,-55.4229122222222
184.7290361848,-58.6129122222222
184.8600909338,-55.7962455555556
184.9911297472,-54.0629122222223
185.122152625,-56.9695788888889
185.2531595672,-53.2429122222222
185.3841505738,-55.6795788888889
185.5151256448,-53.9162455555556
185.6460847802,-56.4129122222222
185.77702798,-58.3295788888889
185.9079552442,-57.0095788888889
186.0388665728,-55.4995788888889
186.1697619658,-55.5429122222222
186.3006414232,-53.2929122222222
186.431504945,-58.3095788888889
186.5623525312,-55.3329122222222
186.6931841818,-59.3995788888889
186.8239998968,-56.8395788888889
186.9547996762,-51.2829122222222
187.08558352,-56.2495788888889
187.2163514282,-53.0462455555556
187.3471034008,-60.5962455555556
187.4778394378,-59.5562455555556
187.6085595392,-53.6629122222223
187.739263705,-54.0062455555556
187.8699519352,-54.9895788888889
188.0006242298,-55.9462455555556
188.1312805888,-53.2995788888889
188.2619210122,-54.9962455555556
188.3925455,-58.2329122222222
188.5231540522,-57.2129122222222
188.6537466688,-57.4729122222222
188.7843233498,-58.4662455555556
188.9148840952,-55.5762455555556
189.045428905,-56.4995788888889
189.1759577792,-58.6395788888889
189.3064707178,-55.8662455555556
189.4369677208,-59.2229122222222
189.5674487882,-58.9162455555556
189.69791392,-51.0962455555556
189.8283631162,-57.0695788888889
189.9587963768,-58.4429122222222
190.0892137018,-56.1662455555556
190.2196150912,-57.5629122222222
190.350000545,-58.2795788888889
190.4803700632,-58.0295788888889
190.6107236458,-57.5062455555555
190.7410612928,-58.5029122222222
190.8713830042,-51.4895788888889
191.00168878,-57.5662455555555
191.1319786202,-57.5795788888889
191.2622525248,-59.6729122222222
191.3925104938,-54.9762455555556
191.5227525272,-57.7895788888889
191.652978625,-51.6862455555556
191.7831887872,-54.6662455555556
191.9133830138,-57.3529122222222
192.0435613048,-56.2029122222222
192.1737236602,-54.8962455555556
192.30387008,-55.3562455555556
192.4340005642,-58.3929122222222
192.5641151128,-54.0529122222223
192.6942137258,-58.8829122222222
192.8242964032,-54.0095788888889
192.954363145,-56.2862455555556
193.0844139512,-58.0262455555555
193.2144488218,-57.9129122222222
193.3444677568,-59.9829122222222
193.4744707562,-55.7595788888889
193.60445782,-57.8429122222222
193.7344289482,-56.2095788888889
193.8643841408,-55.7462455555556
193.9943233978,-56.2562455555556
194.1242467192,-56.1295788888889
194.254154105,-54.7495788888889
194.3840455552,-55.0762455555556
194.5139210698,-56.9129122222222
194.6437806488,-55.3929122222222
194.7736242922,-55.3295788888889
194.903452,-57.7895788888889
195.0332637722,-49.6495788888889
195.1630596088,-58.3395788888889
195.2928395098,-58.7662455555556
195.4226034752,-53.6429122222223
195.552351505,-58.3929122222222
195.6820835992,-55.4195788888889
195.8117997578,-58.4962455555556
195.9414999808,-58.3862455555556
196.0711842682,-61.1629122222222
196.20085262,-58.0629122222222
196.3305050362,-61.2962455555555
196.4601415168,-58.3529122222222
196.5897620618,-55.4562455555556
196.7193666712,-56.4629122222222
196.848955345,-60.2329122222222
196.9785280832,-59.0929122222222
197.1080848858,-59.9862455555556
197.2376257528,-58.3495788888889
197.3671506842,-59.7762455555556
197.49665968,-58.8862455555556
197.6261527402,-58.3795788888889
197.7556298648,-57.4629122222222
197.8850910538,-58.2229122222222
198.0145363072,-58.0695788888889
198.143965625,-49.2729122222222
198.2733790072,-60.5395788888889
198.4027764538,-57.9695788888889
198.5321579648,-59.4829122222222
198.6615235402,-57.0362455555556
198.79087318,-57.1029122222222
198.9202068842,-56.3795788888889
199.0495246528,-60.8462455555556
199.1788264858,-58.9429122222222
199.3081123832,-59.8829122222222
199.437382345,-58.0129122222222
199.5666363712,-59.3595788888889
199.6958744618,-60.0629122222222
199.8250966168,-57.3195788888889
199.9543028362,-56.6329122222222
200.08349312,-60.1662455555556
200.2126674682,-61.4462455555555
200.3418258808,-56.8095788888889
200.4709683578,-60.1295788888889
200.6000948992,-59.7929122222222
200.729205505,-62.7995788888889
200.8583001752,-58.1295788888889
200.9873789098,-57.5229122222222
201.1164417088,-60.0629122222222
201.2454885722,-56.8429122222222
201.3745195,-58.6995788888889
201.5035344922,-59.8795788888889
201.6325335488,-59.9595788888889
201.7615166698,-57.2429122222222
201.8904838552,-59.7329122222222
202.019435105,-58.2062455555555
202.1483704192,-58.5362455555556
202.2772897978,-59.2495788888889
202.4061932408,-58.7962455555556
202.5350807482,-61.5995788888889
202.66395232,-57.3529122222222
202.7928079562,-60.6829122222222
202.9216476568,-55.7595788888889
203.0504714218,-57.8262455555555
203.1792792512,-59.3395788888889
203.308071145,-60.3395788888889
203.4368471032,-47.2829122222222
203.5656071258,-59.8195788888889
203.6943512128,-59.4695788888889
203.8230793642,-59.3929122222222
203.95179158,-60.2862455555556
204.0804878602,-62.0995788888889
204.2091682048,-56.5395788888889
204.3378326138,-60.1729122222222
204.4664810872,-56.8395788888889
204.595113625,-60.5729122222222
204.7237302272,-58.6329122222222
204.8523308938,-57.3095788888889
204.9809156248,-60.5095788888889
205.1094844202,-57.0062455555556
205.23803728,-58.7529122222222
205.3665742042,-58.9662455555556
205.4950951928,-56.8295788888889
205.6236002458,-61.7395788888889
205.7520893632,-56.9329122222222
205.880562545,-58.4062455555556
206.0090197912,-58.9262455555556
206.1374611018,-59.8529122222222
206.2658864768,-56.9129122222222
206.3942959162,-58.8162455555556
206.52268942,-60.9562455555555
206.6510669882,-60.1495788888889
206.7794286208,-55.9529122222222
206.9077743178,-59.3562455555556
207.0361040792,-56.0329122222222
207.164417905,-59.1762455555556
207.2927157952,-59.8295788888889
207.4209977498,-59.0229122222222
207.5492637688,-59.1295788888889
207.6775138522,-56.0529122222222
207.805748,-59.6562455555556
207.9339662122,-56.3595788888889
208.0621684888,-60.4529122222222
208.1903548298,-57.6629122222222
208.3185252352,-58.9862455555556
208.446679705,-57.8595788888889
208.5748182392,-57.7862455555555
208.7029408378,-57.9862455555555
208.8310475008,-59.0629122222222
208.9591382282,-59.8329122222222
209.08721302,-61.7429122222222
209.2152718762,-60.4462455555556
209.3433147968,-54.4295788888889
209.4713417818,-59.6295788888889
209.5993528312,-60.9729122222222
209.727347945,-59.9895788888889
209.8553271232,-60.2162455555556
209.9832903658,-56.8129122222222
210.1112376728,-59.9795788888889
210.2391690442,-62.2629122222222
210.36708448,-63.8129122222222
210.4949839802,-61.5995788888889
210.6228675448,-58.4429122222222
210.7507351738,-56.6962455555556
210.8785868672,-61.3629122222222
211.006422625,-60.3129122222222
211.1342424472,-55.2462455555556
211.2620463338,-60.7795788888889
211.3898342848,-57.3862455555555
211.5176063002,-60.5595788888889
211.64536238,-58.0229122222222
211.7731025242,-61.5229122222222
211.9008267328,-58.6962455555556
212.0285350058,-60.5995788888889
212.1562273432,-58.7662455555556
212.283903745,-55.1795788888889
212.4115642112,-60.8295788888889
212.5392087418,-58.7295788888889
212.6668373368,-57.6595788888889
212.7944499962,-59.6195788888889
212.92204672,-58.9929122222222
213.0496275082,-60.6995788888889
213.1771923608,-58.9362455555556
213.3047412778,-56.5662455555556
213.4322742592,-60.6895788888889
213.559791305,-58.0895788888889
213.6872924152,-57.8762455555555
213.8147775898,-59.4495788888889
213.9422468288,-58.6495788888889
214.0697001322,-57.0629122222222
214.1971375,-59.6829122222222
214.3245589322,-57.2962455555555
214.4519644288,-57.8595788888889
214.5793539898,-57.0095788888889
214.7067276152,-58.7829122222222
214.834085305,-58.2862455555555
214.9614270592,-59.8729122222222
215.0887528778,-57.1195788888889
215.2160627608,-59.5595788888889
215.3433567082,-56.8062455555556
215.47063472,-57.1329122222222
215.5978967962,-56.6529122222222
215.7251429368,-52.9929122222222
215.8523731418,-53.8629122222222
215.9795874112,-58.7495788888889
216.106785745,-58.9662455555556
216.2339681432,-56.2229122222222
216.3611346058,-53.1895788888889
216.4882851328,-54.5362455555556
216.6154197242,-57.3029122222222
216.74253838,-52.0095788888889
216.8696411002,-55.0195788888889
216.9967278848,-54.6195788888889
217.1237987338,-56.2462455555556
217.2508536472,-58.4995788888889
217.377892625,-54.1429122222223
217.5049156672,-53.5995788888889
217.6319227738,-56.9362455555556
217.7589139448,-58.5362455555556
217.8858891802,-57.2429122222222
218.01284848,-57.1729122222222
218.1397918442,-59.0095788888889
218.2667192728,-55.9095788888889
218.3936307658,-55.8895788888889
218.5205263232,-56.1295788888889
218.647405945,-54.0362455555556
218.7742696312,-54.4362455555556
218.9011173818,-56.9162455555556
219.0279491968,-56.3162455555556
219.1547650762,-57.0995788888889
219.28156502,-54.9462455555556
219.4083490282,-52.9262455555556
219.5351171008,-53.5229122222223
219.6618692378,-53.4162455555556
219.7886054392,-53.4362455555556
219.915325705,-53.4462455555556
220.0420300352,-55.5095788888889
220.1687184298,-54.4262455555556
220.2953908888,-53.1662455555556
220.4220474122,-54.1162455555556
220.548688,-56.4862455555556
220.6753126522,-56.9462455555556
220.8019213688,-54.7595788888889
220.9285141498,-56.0129122222222
221.0550909952,-53.1695788888889
221.181651905,-53.3762455555556
221.3081968792,-55.7129122222222
221.4347259178,-51.9895788888889
221.5612390208,-52.4529122222222
221.6877361882,-58.0695788888889
221.81421742,-56.3529122222222
221.9406827162,-57.5595788888889
222.0671320768,-54.5629122222223
222.1935655018,-59.5662455555556
222.3199829912,-57.1295788888889
222.446384545,-56.8562455555556
222.5727701632,-60.2762455555556
222.6991398458,-55.3029122222222
222.8254935928,-55.6462455555556
222.9518314042,-58.2895788888889
223.07815328,-52.5562455555556
223.2044592202,-52.2829122222222
223.3307492248,-49.5829122222222
223.4570232938,-53.2762455555556
223.5832814272,-53.0095788888889
223.709523625,-52.7929122222222
223.8357498872,-56.6962455555556
223.9619602138,-45.7862455555556
224.0881546048,-52.6562455555556
224.2143330602,-51.3929122222222
224.34049558,-50.7529122222222
224.4666421642,-54.9995788888889
224.5927728128,-49.1129122222222
224.7188875258,-56.1662455555556
224.8449863032,-50.4695788888889
224.971069145,-51.7495788888889
225.0971360512,-55.0695788888889
225.2231870218,-51.9195788888889
225.3492220568,-52.8695788888889
225.4752411562,-52.1295788888889
225.60124432,-50.0395788888889
225.7272315482,-48.6662455555556
225.8532028408,-48.1295788888889
225.9791581978,-48.4995788888889
226.1050976192,-51.5495788888889
226.231021105,-46.0762455555556
226.3569286552,-47.5162455555556
226.4828202698,-49.1295788888889
226.6086959488,-42.0495788888889
226.7345556922,-47.0395788888889
226.8603995,-44.2129122222222
226.9862273722,-42.3129122222222
227.1120393088,-42.6762455555556
227.2378353098,-43.1995788888889
227.3636153752,-43.3362455555556
227.489379505,-36.2729122222222
227.6151276992,-42.0462455555556
227.7408599578,-47.0029122222222
227.8665762808,-40.0662455555556
227.9922766682,-40.3062455555556
228.11796112,-38.7495788888889
228.2436296362,-39.8695788888889
228.3692822168,-38.1429122222222
228.4949188618,-39.0262455555556
228.6205395712,-33.5062455555556
228.746144345,-27.2729122222222
228.8717331832,-29.6162455555556
228.9973060858,-31.0295788888889
229.1228630528,-27.2462455555555
229.2484040842,-24.3062455555555
229.37392918,-25.8162455555555
229.4994383402,-19.1829122222222
229.6249315648,-22.5029122222222
229.7504088538,-20.3762455555556
229.8758702072,-16.8729122222222
230.001315625,-17.7329122222222
230.1267451072,-19.2962455555556
230.2521586538,-12.1062455555556
230.3775562648,-13.1095788888889
230.5029379402,-17.3229122222222
230.62830368,-14.4262455555556
230.7536534842,-11.7662455555556
230.8789873528,-10.9362455555556
231.0043052858,0.0637544444444449
231.1296072832,-5.40291222222222
231.254893345,1.16375444444444
231.3801634712,7.14708777777778
231.5054176618,1.77708777777778
231.6306559168,5.45042111111111
231.7558782362,-0.0795788888888886
231.88108462,10.1570877777778
232.0062750682,7.96375444444444
232.1314495808,15.7504211111111
232.2566081578,8.58042111111111
232.3817507992,13.6004211111111
232.506877505,11.2837544444444
232.6319882752,14.5604211111111
232.7570831098,22.3204211111111
232.8821620088,26.1737544444445
233.0072249722,28.2337544444444
233.132272,24.8670877777778
233.2573030922,21.3337544444444
233.3823182488,31.4904211111111
233.5073174698,30.4404211111111
233.6323007552,34.3304211111111
233.757268105,23.8670877777778
233.8822195192,27.5070877777778
234.0071549978,31.5237544444444
234.1320745408,36.9637544444444
234.2569781482,31.5470877777778
234.38186582,44.5304211111111
234.5067375562,38.1970877777778
234.6315933568,39.4437544444444
234.7564332218,60.0470877777778
234.8812571512,38.3470877777778
235.006065145,40.7570877777778
235.1308572032,47.4070877777778
235.2556333258,46.0604211111111
235.3803935128,46.6037544444444
235.5051377642,54.2570877777778
235.62986608,55.2570877777778
235.7545784602,52.4270877777778
235.8792749048,53.6904211111111
236.0039554138,59.4370877777778
236.1286199872,55.6804211111111
236.253268625,58.5570877777778
236.3779013272,66.8537544444444
236.5025180938,63.7404211111111
236.6271189248,62.7670877777778
236.7517038202,66.7604211111111
236.87627278,71.3704211111111
237.0008258042,69.0837544444445
237.1253628928,80.6704211111111
237.2498840458,74.6437544444445
237.3743892632,77.8304211111111
237.498878545,80.5737544444445
237.6233518912,83.0637544444445
237.7478093018,82.9804211111111
237.8722507768,89.0437544444444
237.9966763162,86.9170877777778
238.12108592,89.6570877777778
238.2454795882,98.9370877777778
238.3698573208,88.4637544444444
238.4942191178,98.4704211111111
238.6185649792,100.650421111111
238.742894905,102.500421111111
238.8672088952,105.607087777778
238.9915069498,111.847087777778
239.1157890688,112.900421111111
239.2400552522,116.247087777778
239.3643055,121.330421111111
239.4885398122,122.567087777778
239.6127581888,123.660421111111
239.7369606298,135.843754444445
239.8611471352,130.540421111111
239.985317705,139.463754444445
240.1094723392,144.983754444444
240.2336110378,147.073754444444
240.3577338008,152.753754444444
240.4818406282,151.690421111111
240.60593152,155.820421111111
240.7300064762,172.163754444445
240.8540654968,161.267087777778
240.9781085818,169.910421111111
241.1021357312,174.323754444445
241.226146945,185.953754444445
241.3501422232,190.683754444445
241.4741215658,188.843754444445
241.5980849728,194.607087777778
241.7220324442,196.027087777778
241.84596398,202.257087777778
241.9698795802,206.950421111111
242.0937792448,215.873754444444
242.2176629738,219.823754444444
242.3415307672,227.727087777778
242.465382625,235.007087777778
242.5892185472,240.937087777778
242.7130385338,244.483754444444
242.8368425848,255.067087777778
242.9606307002,258.547087777778
243.08440288,260.287087777778
243.2081591242,266.710421111111
243.3318994328,273.010421111111
243.4556238058,280.030421111111
243.5793322432,285.537087777778
243.703024745,291.820421111111
243.8267013112,299.267087777778
243.9503619418,303.037087777778
244.0740066368,311.563754444444
244.1976353962,310.853754444444
244.32124822,320.700421111111
244.4448451082,327.807087777778
244.5684260608,335.070421111111
244.6919910778,343.927087777778
244.8155401592,346.510421111111
244.939073305,360.397087777778
245.0625905152,362.823754444444
245.1860917898,369.020421111111
245.3095771288,375.623754444444
245.4330465322,382.407087777778
245.5565,386.333754444444
245.6799375322,396.410421111111
245.8033591288,408.993754444444
245.9267647898,408.523754444444
246.0501545152,415.967087777778
246.173528305,421.020421111111
246.2968861592,423.650421111111
246.4202280778,432.227087777778
246.5435540608,442.177087777778
246.6668641082,454.840421111111
246.79015822,461.613754444444
246.9134363962,474.330421111111
247.0366986368,479.557087777778
247.1599449418,487.943754444444
247.2831753112,500.820421111111
247.406389745,507.947087777778
247.5295882432,514.063754444444
247.6527708058,521.883754444444
247.7759374328,531.147087777778
247.8990881242,541.117087777778
248.02222288,550.867087777778
248.1453417002,554.430421111111
248.2684445848,563.750421111111
248.3915315338,571.647087777778
248.5146025472,577.890421111111
248.637657625,585.490421111111
248.7606967672,584.450421111111
248.8837199738,592.023754444445
249.0067272448,604.627087777778
249.1297185802,614.683754444445
249.25269398,620.793754444445
249.3756534442,627.217087777778
249.4985969728,640.940421111111
249.6215245658,656.017087777778
249.7444362232,661.800421111111
249.867331945,670.740421111111
249.9902117312,681.610421111111
250.1130755818,686.370421111111
250.2359234968,701.603754444445
250.3587554762,705.197087777778
250.48157152,712.633754444445
250.6043716282,725.853754444445
250.7271558008,729.233754444445
250.8499240378,739.233754444444
250.9726763392,746.693754444444
251.095412705,751.033754444445
251.2181331352,761.040421111111
251.3408376298,768.193754444445
251.4635261888,781.043754444445
251.5861988122,788.363754444445
251.7088555,790.273754444445
251.8314962522,788.277087777778
251.9541210688,802.680421111112
252.0767299498,811.810421111111
252.1993228952,821.120421111112
252.321899905,834.840421111112
252.4444609792,841.663754444445
252.5670061178,848.873754444445
252.6895353208,860.780421111112
252.8120485882,869.480421111111
252.93454592,880.153754444445
253.0570273162,886.133754444445
253.1794927768,898.180421111112
253.3019423018,906.913754444445
253.4243758912,918.403754444445
253.546793545,920.347087777778
253.6691952632,934.860421111111
253.7915810458,938.840421111111
253.9139508928,945.193754444445
254.0363048042,956.233754444445
254.15864278,963.917087777778
254.2809648202,974.720421111111
254.4032709248,977.197087777778
254.5255610938,984.530421111111
254.6478353272,991.550421111111
254.770093625,994.833754444445
254.8923359872,997.617087777778
255.0145624138,1002.01042111111
255.1367729048,1012.53042111111
255.2589674602,1012.92042111111
255.38114608,1019.08042111111
255.5033087642,1030.23708777778
255.6254555128,1038.26708777778
255.7475863258,1046.00708777778
255.8697012032,1056.01042111111
255.991800145,1060.80042111111
256.1138831512,1074.41708777778
256.2359502218,1089.34708777778
256.3580013568,1095.51708777778
256.4800365562,1103.65375444444
256.60205582,1114.06042111111
256.7240591482,1119.75042111111
256.8460465408,1135.94375444444
256.9680179978,1139.73375444444
257.0899735192,1147.99042111111
257.211913105,1153.38708777778
257.3338367552,1159.83708777778
257.4557444698,1170.15042111111
257.5776362488,1171.60708777778
257.6995120922,1177.78708777778
257.821372,1179.16375444444
257.9432159722,1188.31375444444
258.0650440088,1199.80042111111
258.1868561098,1202.06708777778
258.3086522752,1210.28042111111
258.430432505,1210.68708777778
258.5521967992,1220.33042111111
258.6739451578,1227.31375444444
258.7956775808,1232.52042111111
258.9173940682,1239.26708777778
259.03909462,1242.45042111111
259.1607792362,1242.96042111111
259.2824479168,1247.75708777778
259.4041006618,1253.43042111111
259.5257374712,1260.26042111111
259.647358345,1269.25042111111
259.7689632832,1278.32708777778
259.8905522858,1279.68375444444
260.0121253528,1280.28375444444
260.1336824842,1286.41375444444
260.25522368,1293.71375444444
260.3767489402,1296.56708777778
260.4982582648,1301.38042111111
260.6197516538,1306.81375444444
260.7412291072,1309.47708777778
260.862690625,1317.21708777778
260.9841362072,1323.94375444444
261.1055658538,1327.21375444444
261.2269795648,1333.24042111111
261.3483773402,1333.68708777778
261.46975918,1340.68042111111
261.5911250842,1342.65375444444
261.7124750528,1350.56708777778
261.8338090858,1351.82042111111
261.9551271832,1357.95042111111
262.076429345,1373.92042111111
262.1977155712,1373.27708777778
262.3189858618,1375.14375444444
262.4402402168,1378.36042111111
262.5614786362,1384.00708777778
262.68270112,1387.72708777778
262.8039076682,1386.98708777778
262.9250982808,1393.48042111111
263.0462729578,1400.25708777778
263.1674316992,1398.10708777778
263.288574505,1401.97708777778
263.4097013752,1406.85375444444
263.5308123098,1409.56708777778
263.6519073088,1407.76375444444
263.7729863722,1409.68042111111
263.8940495,1418.61042111111
264.0150966922,1418.66042111111
264.1361279488,1423.26375444444
264.2571432698,1425.25042111111
264.3781426552,1426.63375444444
264.499126105,1432.66708777778
264.6200936192,1439.33042111111
264.7410451978,1440.01708777778
264.8619808408,1439.55708777778
264.9829005482,1450.78708777778
265.10380432,1448.28042111111
265.2246921562,1454.81042111111
265.3455640568,1456.71375444444
265.4664200218,1459.27042111111
265.5872600512,1456.60042111111
265.708084145,1464.63708777778
265.8288923032,1464.36375444444
265.9496845258,1468.69375444444
266.0704608128,1469.85375444444
266.1912211642,1466.90375444444
266.31196558,1471.85042111111
266.4326940602,1467.92375444444
266.5534066048,1471.48042111111
266.6741032138,1476.28042111111
266.7947838872,1468.75042111111
266.915448625,1473.81375444444
267.0360974272,1470.99708777778
267.1567302938,1467.15042111111
267.2773472248,1469.73375444444
267.3979482202,1472.86375444444
267.51853328,1469.16042111111
267.6391024042,1472.91708777778
267.7596555928,1478.71042111111
267.8801928458,1477.71042111111
268.0007141632,1478.32375444444
268.121219545,1488.44708777778
268.2417089912,1484.05375444444
268.3621825018,1485.27708777778
268.4826400768,1495.09042111111
268.6030817162,1489.22375444444
268.72350742,1492.57375444444
268.8439171882,1494.47375444444
268.9643110208,1499.22708777778
269.0846889178,1503.41375444444
269.2050508792,1507.19375444444
269.325396905,1502.09375444444
269.4457269952,1501.13042111111
269.5660411498,1503.31375444444
269.6863393688,1500.48708777778
269.8066216522,1507.72708777778
269.926888,1506.23375444444
270.0471384122,1506.16375444444
270.1673728888,1509.47375444444
270.2875914298,1509.35708777778
270.4077940352,1510.94042111111
270.527980705,1511.92708777778
270.6481514392,1509.07042111111
270.7683062378,1513.64708777778
270.8884451008,1513.08375444444
271.0085680282,1510.44042111111
271.12867502,1515.08042111111
271.2487660762,1505.70375444444
271.3688411968,1509.33375444444
271.4889003818,1513.78042111111
271.6089436312,1515.61375444444
271.728970945,1514.46375444444
271.8489823232,1510.60042111111
271.9689777658,1511.13375444444
272.0889572728,1516.82042111111
272.2089208442,1521.56042111111
272.32886848,1523.63708777778
272.4488001802,1514.89375444444
272.5687159448,1517.89042111111
272.6886157738,1523.92708777778
272.8084996672,1522.09042111111
272.928367625,1526.67375444444
273.0482196472,1527.55375444444
273.1680557338,1525.84042111111
273.2878758848,1535.88375444444
273.4076801002,1534.04375444444
273.52746838,1531.52708777778
273.6472407242,1532.43708777778
273.7669971328,1536.67042111111
273.8867376058,1535.79042111111
274.0064621432,1535.59375444444
274.126170745,1532.26042111111
274.2458634112,1536.52708777778
274.3655401418,1542.52708777778
274.4852009368,1537.40375444444
274.6048457962,1543.29042111111
274.72447472,1542.05375444444
274.8440877082,1546.32375444444
274.9636847608,1545.84375444444
275.0832658778,1553.30375444444
275.2028310592,1544.46708777778
275.322380305,1543.86375444444
275.4419136152,1553.86375444444
275.5614309898,1548.29375444444
275.6809324288,1543.04042111111
275.8004179322,1547.18375444444
275.9198875,1549.71375444444
276.0393411322,1551.81375444444
276.1587788288,1544.62375444444
276.2782005898,1546.41042111111
276.3976064152,1554.40375444444
276.516996305,1548.34375444444
276.6363702592,1554.12042111111
276.7557282778,1553.62708777778
276.8750703608,1553.56042111111
276.9943965082,1555.57042111111
277.11370672,1556.05375444444
277.2330009962,1554.90708777778
277.3522793368,1565.29375444444
277.4715417418,1563.29042111111
277.5907882112,1564.02375444444
277.710018745,1568.58375444444
277.8292333432,1566.94375444444
277.9484320058,1569.09708777778
278.0676147328,1568.34375444444
278.1867815242,1569.04042111111
278.30593238,1568.74708777778
278.4250673002,1577.07708777778
278.5441862848,1575.83375444444
278.6632893338,1572.13042111111
278.7823764472,1575.99042111111
278.901447625,1575.71042111111
279.0205028672,1575.02375444444
279.1395421738,1580.89708777778
279.2585655448,1574.99708777778
279.3775729802,1579.19042111111
279.49656448,1581.00042111111
279.6155400442,1580.02375444444
279.7344996728,1585.32375444444
279.8534433658,1582.20375444444
279.9723711232,1581.59708777778
280.091282945,1582.08375444444
280.2101788312,1577.35042111111
280.3290587818,1582.16042111111
280.4479227968,1582.35708777778
280.5667708762,1574.73708777778
280.68560302,1577.33708777778
280.8044192282,1579.37375444444
280.9232195008,1578.87042111111
281.0420038378,1579.77708777778
281.1607722392,1578.87375444444
281.279524705,1588.77375444444
281.3982612352,1582.21042111111
281.5169818298,1590.71375444444
281.6356864888,1591.77375444444
281.7543752122,1589.66708777778
281.873048,1589.05708777778
281.9917048522,1592.61708777778
282.1103457688,1597.50708777778
282.2289707498,1591.96042111111
282.3475797952,1594.58375444444
282.466172905,1593.33708777778
282.5847500792,1593.65708777778
282.7033113178,1593.45708777778
282.8218566208,1593.73708777778
282.9403859882,1588.77375444444
283.05889942,1588.51042111111
283.1773969162,1589.25708777778
283.2958784768,1592.92042111111
283.4143441018,1592.94042111111
283.5327937912,1589.56375444444
283.651227545,1589.86042111111
283.7696453632,1585.32042111111
283.8880472458,1586.61042111111
284.0064331928,1588.83375444444
284.1248032042,1590.30042111111
284.24315728,1588.15042111111
284.3614954202,1593.03042111111
284.4798176248,1591.22375444444
284.5981238938,1595.12708777778
284.7164142272,1598.79375444444
284.834688625,1596.47375444444
284.9529470872,1596.88042111111
285.0711896138,1596.24042111111
285.1894162048,1594.32708777778
285.3076268602,1598.13708777778
285.42582158,1598.52375444444
285.5440003642,1602.20042111111
285.6621632128,1600.17708777778
285.7803101258,1601.95708777778
285.8984411032,1602.53042111111
286.016556145,1597.05042111111
286.1346552512,1597.97042111111
286.2527384218,1601.51375444444
286.3708056568,1597.80375444444
286.4888569562,1598.72708777778
286.60689232,1602.18375444444
286.7249117482,1595.01708777778
286.8429152408,1597.81708777778
286.9609027978,1599.36375444444
287.0788744192,1600.32708777778
287.196830105,1601.62708777778
287.3147698552,1596.97708777778
287.4326936698,1600.17375444444
287.5506015488,1600.05042111111
287.6684934922,1597.19708777778
287.7863695,1602.84042111111
287.9042295722,1601.63708777778
288.0220737088,1599.86042111111
288.1399019098,1599.72042111111
288.2577141752,1599.26375444444
288.375510505,1594.93042111111
288.4932908992,1596.53708777778
288.6110553578,1592.24042111111
288.7288038808,1592.70708777778
288.8465364682,1588.93375444444
288.96425312,1591.98708777778
289.0819538362,1591.66375444444
289.1996386168,1591.88375444444
289.3173074618,1597.23042111111
289.4349603712,1593.49708777778
289.552597345,1595.45042111111
289.6702183832,1597.49042111111
289.7878234858,1599.44708777778
289.9054126528,1597.51708777778
290.0229858842,1600.40375444444
290.14054318,1601.50708777778
290.2580845402,1607.41375444444
290.3756099648,1607.34708777778
290.4931194538,1609.92708777778
290.6106130072,1611.84375444444
290.728090625,1609.82375444444
290.8455523072,1614.16375444444
290.9629980538,1618.83042111111
291.0804278648,1620.58375444444
291.1978417402,1617.41708777778
291.31523968,1621.00375444444
291.4326216842,1621.23042111111
291.5499877528,1624.21708777778
291.6673378858,1626.95375444444
291.7846720832,1628.72708777778
291.901990345,1630.76042111111
292.0192926712,1635.32042111111
292.1365790618,1633.56708777778
292.2538495168,1635.64375444444
292.3711040362,1636.38375444444
292.48834262,1645.07708777778
292.6055652682,1640.46375444444
292.7227719808,1644.81042111111
292.8399627578,1646.19708777778
292.9571375992,1650.52042111111
293.074296505,1654.82375444444
293.1914394752,1653.93708777778
293.3085665098,1651.70375444444
293.4256776088,1659.68708777778
293.5427727722,1660.61042111111
293.659852,1665.67042111111
293.7769152922,1666.29708777778
293.8939626488,1669.67375444444
294.0109940698,1669.63042111111
294.1280095552,1670.36042111111
294.245009105,1673.98042111111
294.3619927192,1674.17708777778
294.4789603978,1680.99042111111
294.5959121408,1677.88708777778
294.7128479482,1679.97708777778
294.82976782,1691.11708777778
294.9466717562,1684.06042111111
295.0635597568,1688.29042111111
295.1804318218,1692.86708777778
295.2972879512,1694.57708777778
295.414128145,1697.29708777778
295.5309524032,1696.45042111111
295.6477607258,1704.29708777778
295.7645531128,1699.17375444444
295.8813295642,1702.81042111111
