UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43334
Integration Time,1000
Averages,300
Date,10/6/2019 1:26:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10001.3893077778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00666666667
181.9732053322,-85.8973588888889
182.1045947288,-88.9373588888889
182.2359681898,-90.9340255555556
182.3673257152,-61.4806922222222
182.498667305,-59.4406922222222
182.6299929592,-62.2840255555556
182.7613026778,-61.5306922222222
182.8925964608,-59.7906922222222
183.0238743082,-58.4273588888889
183.15513622,-61.3240255555556
183.2863821962,-60.1706922222222
183.4176122368,-56.4373588888889
183.5488263418,-55.2173588888889
183.6800245112,-60.0473588888889
183.811206745,-54.4073588888889
183.9423730432,-56.8906922222222
184.0735234058,-57.1840255555556
184.2046578328,-53.8440255555555
184.3357763242,-56.6306922222222
184.46687888,-56.9406922222222
184.5979655002,-54.3340255555555
184.7290361848,-56.4106922222222
184.8600909338,-54.1573588888889
184.9911297472,-52.5240255555555
185.122152625,-55.7840255555556
185.2531595672,-51.7740255555555
185.3841505738,-54.3206922222222
185.5151256448,-52.3806922222222
185.6460847802,-55.1873588888889
185.77702798,-56.9073588888889
185.9079552442,-55.5673588888889
186.0388665728,-54.2940255555555
186.1697619658,-54.3040255555555
186.3006414232,-51.9440255555555
186.431504945,-56.7306922222222
186.5623525312,-53.8606922222222
186.6931841818,-58.5906922222222
186.8239998968,-55.7973588888889
186.9547996762,-50.2840255555555
187.08558352,-55.1673588888889
187.2163514282,-51.9940255555555
187.3471034008,-59.5873588888889
187.4778394378,-57.9973588888889
187.6085595392,-52.5273588888889
187.739263705,-52.8906922222222
187.8699519352,-54.1573588888889
188.0006242298,-54.3373588888889
188.1312805888,-51.9306922222222
188.2619210122,-53.9373588888889
188.3925455,-57.5640255555556
188.5231540522,-56.2840255555556
188.6537466688,-56.4906922222222
188.7843233498,-57.2640255555556
188.9148840952,-54.7873588888889
189.045428905,-55.5406922222222
189.1759577792,-57.9140255555556
189.3064707178,-54.6640255555555
189.4369677208,-58.0273588888889
189.5674487882,-57.3073588888889
189.69791392,-50.3173588888889
189.8283631162,-56.1440255555556
189.9587963768,-57.5273588888889
190.0892137018,-55.0673588888889
190.2196150912,-56.6340255555556
190.350000545,-57.2340255555556
190.4803700632,-56.9140255555556
190.6107236458,-56.2406922222222
190.7410612928,-57.4273588888889
190.8713830042,-50.6040255555555
191.00168878,-56.4073588888889
191.1319786202,-56.4673588888889
191.2622525248,-58.4540255555556
191.3925104938,-53.2806922222222
191.5227525272,-56.7006922222222
191.652978625,-50.5273588888889
191.7831887872,-53.1273588888889
191.9133830138,-56.0706922222222
192.0435613048,-55.3406922222222
192.1737236602,-53.7373588888889
192.30387008,-54.2573588888889
192.4340005642,-57.5340255555556
192.5641151128,-53.1840255555555
192.6942137258,-57.5640255555556
192.8242964032,-53.1206922222222
192.954363145,-55.1740255555555
193.0844139512,-56.8440255555556
193.2144488218,-56.1373588888889
193.3444677568,-58.4006922222222
193.4744707562,-54.4240255555555
193.60445782,-56.7273588888889
193.7344289482,-54.7206922222222
193.8643841408,-54.4640255555555
193.9943233978,-54.2940255555555
194.1242467192,-54.4406922222222
194.254154105,-52.8040255555555
194.3840455552,-53.7573588888889
194.5139210698,-55.2173588888889
194.6437806488,-54.3940255555555
194.7736242922,-53.9373588888889
194.903452,-56.8773588888889
195.0332637722,-48.3173588888889
195.1630596088,-56.7140255555556
195.2928395098,-57.6506922222222
195.4226034752,-52.2640255555555
195.552351505,-57.2640255555556
195.6820835992,-54.2040255555555
195.8117997578,-56.8740255555556
195.9414999808,-56.8340255555555
196.0711842682,-59.8640255555555
196.20085262,-56.5040255555556
196.3305050362,-60.0873588888889
196.4601415168,-56.8840255555556
196.5897620618,-54.0373588888889
196.7193666712,-55.2306922222222
196.848955345,-58.7140255555556
196.9785280832,-57.2206922222222
197.1080848858,-58.3240255555556
197.2376257528,-56.7573588888889
197.3671506842,-57.8406922222222
197.49665968,-57.3440255555556
197.6261527402,-56.8106922222222
197.7556298648,-56.3240255555556
197.8850910538,-56.3840255555556
198.0145363072,-56.3806922222222
198.143965625,-47.7573588888889
198.2733790072,-58.9740255555555
198.4027764538,-56.2706922222222
198.5321579648,-58.2573588888889
198.6615235402,-55.2440255555556
198.79087318,-55.4740255555555
198.9202068842,-54.4273588888889
199.0495246528,-58.9940255555555
199.1788264858,-57.1973588888889
199.3081123832,-58.0440255555555
199.437382345,-56.4473588888889
199.5666363712,-57.6206922222222
199.6958744618,-58.2840255555556
199.8250966168,-55.7106922222222
199.9543028362,-55.0006922222222
200.08349312,-58.2206922222222
200.2126674682,-59.5473588888889
200.3418258808,-55.2440255555556
200.4709683578,-58.1473588888889
200.6000948992,-58.4040255555555
200.729205505,-60.9140255555556
200.8583001752,-56.2806922222222
200.9873789098,-55.7140255555556
201.1164417088,-58.4273588888889
201.2454885722,-54.6440255555555
201.3745195,-57.1540255555556
201.5035344922,-58.3473588888889
201.6325335488,-58.2673588888889
201.7615166698,-55.2540255555556
201.8904838552,-57.7206922222222
202.019435105,-55.8973588888889
202.1483704192,-56.5706922222222
202.2772897978,-57.1673588888889
202.4061932408,-57.2740255555556
202.5350807482,-59.8306922222222
202.66395232,-55.5806922222222
202.7928079562,-58.6706922222222
202.9216476568,-53.7406922222222
203.0504714218,-55.3506922222222
203.1792792512,-57.3906922222222
203.308071145,-58.8140255555555
203.4368471032,-45.0006922222222
203.5656071258,-57.6473588888889
203.6943512128,-57.6506922222222
203.8230793642,-56.9006922222222
203.95179158,-58.4740255555555
204.0804878602,-60.2040255555555
204.2091682048,-54.5840255555555
204.3378326138,-58.2206922222222
204.4664810872,-54.6040255555555
204.595113625,-58.4173588888889
204.7237302272,-56.7006922222222
204.8523308938,-55.4240255555556
204.9809156248,-58.3540255555556
205.1094844202,-54.8706922222222
205.23803728,-56.6306922222222
205.3665742042,-56.8840255555556
205.4950951928,-54.7840255555555
205.6236002458,-58.9940255555555
205.7520893632,-54.7740255555555
205.880562545,-56.0740255555556
206.0090197912,-56.9240255555556
206.1374611018,-57.2306922222222
206.2658864768,-55.0040255555555
206.3942959162,-56.6406922222222
206.52268942,-58.7173588888889
206.6510669882,-57.6306922222222
206.7794286208,-53.5373588888889
206.9077743178,-57.0573588888889
207.0361040792,-53.3040255555555
207.164417905,-56.8306922222222
207.2927157952,-57.8373588888889
207.4209977498,-56.7006922222222
207.5492637688,-56.7106922222222
207.6775138522,-53.9606922222222
207.805748,-57.6440255555556
207.9339662122,-53.9340255555555
208.0621684888,-58.5640255555556
208.1903548298,-55.7373588888889
208.3185252352,-56.7106922222222
208.446679705,-55.2306922222222
208.5748182392,-55.1240255555555
208.7029408378,-54.8473588888889
208.8310475008,-56.5973588888889
208.9591382282,-57.0340255555556
209.08721302,-58.9273588888889
209.2152718762,-57.8840255555556
209.3433147968,-52.2973588888889
209.4713417818,-56.8640255555555
209.5993528312,-58.0273588888889
209.727347945,-57.2840255555556
209.8553271232,-57.8206922222222
209.9832903658,-54.4373588888889
210.1112376728,-57.5406922222222
210.2391690442,-59.4073588888889
210.36708448,-60.7906922222222
210.4949839802,-58.4040255555555
210.6228675448,-56.1640255555556
210.7507351738,-54.2340255555555
210.8785868672,-58.9906922222222
211.006422625,-57.9073588888889
211.1342424472,-53.1406922222222
211.2620463338,-57.4506922222222
211.3898342848,-54.5173588888889
211.5176063002,-57.6306922222222
211.64536238,-55.1373588888889
211.7731025242,-58.8873588888889
211.9008267328,-56.2106922222222
212.0285350058,-57.4940255555556
212.1562273432,-56.1173588888889
212.283903745,-51.6840255555555
212.4115642112,-57.6673588888889
212.5392087418,-55.3073588888889
212.6668373368,-54.7873588888889
212.7944499962,-56.2973588888889
212.92204672,-56.2773588888889
213.0496275082,-57.7240255555555
213.1771923608,-56.1573588888889
213.3047412778,-53.4006922222222
213.4322742592,-57.5540255555555
213.559791305,-55.2773588888889
213.6872924152,-54.7906922222222
213.8147775898,-56.4406922222222
213.9422468288,-55.5206922222222
214.0697001322,-53.5840255555555
214.1971375,-56.2273588888889
214.3245589322,-53.9706922222222
214.4519644288,-54.5773588888889
214.5793539898,-53.4240255555555
214.7067276152,-55.5873588888889
214.834085305,-54.9840255555555
214.9614270592,-56.5373588888889
215.0887528778,-53.5640255555555
215.2160627608,-55.8506922222222
215.3433567082,-53.5240255555555
215.47063472,-53.7806922222222
215.5978967962,-53.3873588888889
215.7251429368,-49.7240255555555
215.8523731418,-51.8873588888889
215.9795874112,-55.1973588888889
216.106785745,-55.6506922222222
216.2339681432,-52.9940255555555
216.3611346058,-49.7806922222222
216.4882851328,-51.2840255555555
216.6154197242,-54.3973588888889
216.74253838,-48.6340255555555
216.8696411002,-51.5573588888889
216.9967278848,-51.1173588888889
217.1237987338,-52.5073588888889
217.2508536472,-55.0240255555555
217.377892625,-50.6906922222222
217.5049156672,-49.9240255555555
217.6319227738,-53.7440255555555
217.7589139448,-54.8940255555555
217.8858891802,-53.6040255555555
218.01284848,-53.4640255555555
218.1397918442,-55.0773588888889
218.2667192728,-52.4273588888889
218.3936307658,-52.0006922222222
218.5205263232,-52.3573588888889
218.647405945,-50.6873588888889
218.7742696312,-50.2106922222222
218.9011173818,-53.1873588888889
219.0279491968,-52.4440255555555
219.1547650762,-52.9540255555555
219.28156502,-50.8473588888889
219.4083490282,-49.2140255555555
219.5351171008,-49.8940255555555
219.6618692378,-49.6673588888889
219.7886054392,-48.9540255555555
219.915325705,-49.8740255555555
220.0420300352,-51.3773588888889
220.1687184298,-50.4173588888889
220.2953908888,-49.3306922222222
220.4220474122,-50.3440255555555
220.548688,-52.1973588888889
220.6753126522,-52.2573588888889
220.8019213688,-50.2040255555555
220.9285141498,-51.6106922222222
221.0550909952,-48.5506922222222
221.181651905,-48.9206922222222
221.3081968792,-51.6506922222222
221.4347259178,-47.8240255555556
221.5612390208,-48.2840255555555
221.6877361882,-53.7673588888889
221.81421742,-51.4473588888889
221.9406827162,-52.8873588888889
222.0671320768,-50.0773588888889
222.1935655018,-55.0840255555555
222.3199829912,-52.3573588888889
222.446384545,-52.2606922222222
222.5727701632,-55.6040255555556
222.6991398458,-50.0940255555555
222.8254935928,-50.6473588888889
222.9518314042,-52.8773588888889
223.07815328,-47.5740255555556
223.2044592202,-47.4206922222222
223.3307492248,-44.1973588888889
223.4570232938,-48.0406922222222
223.5832814272,-47.6773588888889
223.709523625,-47.1573588888889
223.8357498872,-50.8840255555555
223.9619602138,-40.6173588888889
224.0881546048,-46.9806922222222
224.2143330602,-45.8140255555556
224.34049558,-45.2573588888889
224.4666421642,-49.2240255555555
224.5927728128,-43.1240255555555
224.7188875258,-50.0273588888889
224.8449863032,-44.4240255555556
224.971069145,-45.3906922222222
225.0971360512,-48.5373588888889
225.2231870218,-45.7640255555555
225.3492220568,-46.0873588888889
225.4752411562,-45.1173588888889
225.60124432,-42.4440255555555
225.7272315482,-41.0606922222222
225.8532028408,-40.7673588888889
225.9791581978,-41.1006922222222
226.1050976192,-43.5006922222222
226.231021105,-37.8940255555556
226.3569286552,-39.0140255555555
226.4828202698,-40.7406922222222
226.6086959488,-33.3340255555555
226.7345556922,-37.8740255555556
226.8603995,-34.3806922222222
226.9862273722,-32.7040255555555
227.1120393088,-33.0106922222222
227.2378353098,-32.9240255555555
227.3636153752,-32.3373588888889
227.489379505,-24.5240255555555
227.6151276992,-30.1840255555556
227.7408599578,-35.4306922222222
227.8665762808,-27.5306922222222
227.9922766682,-27.4940255555556
228.11796112,-24.8406922222222
228.2436296362,-25.4706922222222
228.3692822168,-22.5573588888889
228.4949188618,-23.8806922222222
228.6205395712,-17.8440255555555
228.746144345,-10.2573588888889
228.8717331832,-12.2940255555556
228.9973060858,-12.7573588888889
229.1228630528,-7.94735888888889
229.2484040842,-4.45735888888888
229.37392918,-4.64069222222222
229.4994383402,2.53597444444445
229.6249315648,1.30597444444445
229.7504088538,3.72597444444445
229.8758702072,8.37930777777778
230.001315625,8.77930777777778
230.1267451072,8.64930777777778
230.2521586538,16.7293077777778
230.3775562648,17.5293077777778
230.5029379402,14.5626411111111
230.62830368,19.0426411111111
230.7536534842,23.3226411111111
230.8789873528,26.3493077777778
231.0043052858,38.4493077777778
231.1296072832,35.4126411111111
231.254893345,44.2226411111111
231.3801634712,50.9559744444445
231.5054176618,49.1026411111111
231.6306559168,54.9093077777778
231.7558782362,51.9359744444445
231.88108462,64.7859744444444
232.0062750682,65.4493077777778
232.1314495808,76.2859744444445
232.2566081578,72.1326411111111
232.3817507992,80.6859744444445
232.506877505,80.9793077777778
232.6319882752,87.9593077777778
232.7570831098,99.1726411111111
232.8821620088,106.499307777778
233.0072249722,112.249307777778
233.132272,113.455974444444
233.2573030922,114.355974444444
233.3823182488,128.699307777778
233.5073174698,131.669307777778
233.6323007552,140.082641111111
233.757268105,135.309307777778
233.8822195192,144.722641111111
234.0071549978,153.289307777778
234.1320745408,164.099307777778
234.2569781482,163.819307777778
234.38186582,182.879307777778
234.5067375562,182.382641111111
234.6315933568,190.622641111111
234.7564332218,223.699307777778
234.8812571512,203.369307777778
235.006065145,212.865974444444
235.1308572032,226.475974444444
235.2556333258,232.039307777778
235.3803935128,239.742641111111
235.5051377642,256.065974444444
235.62986608,265.445974444445
235.7545784602,271.029307777778
235.8792749048,280.532641111111
236.0039554138,295.822641111111
236.1286199872,300.809307777778
236.253268625,312.792641111111
236.3779013272,331.499307777778
236.5025180938,339.719307777778
236.6271189248,348.822641111111
236.7517038202,363.169307777778
236.87627278,378.579307777778
237.0008258042,385.425974444445
237.1253628928,409.372641111111
237.2498840458,416.972641111111
237.3743892632,432.265974444445
237.498878545,448.339307777778
237.6233518912,462.689307777778
237.7478093018,475.245974444444
237.8722507768,493.965974444444
237.9966763162,506.699307777778
238.12108592,523.562641111111
238.2454795882,547.169307777777
238.3698573208,550.645974444444
238.4942191178,575.362641111111
238.6185649792,592.559307777777
238.742894905,607.455974444444
238.8672088952,627.609307777777
238.9915069498,649.965974444444
239.1157890688,668.389307777777
239.2400552522,687.30264111111
239.3643055,708.982641111111
239.4885398122,728.069307777777
239.6127581888,746.355974444444
239.7369606298,777.669307777777
239.8611471352,790.352641111111
239.985317705,818.229307777777
240.1094723392,842.822641111111
240.2336110378,862.642641111111
240.3577338008,888.239307777778
240.4818406282,907.442641111111
240.60593152,934.285974444444
240.7300064762,966.912641111111
240.8540654968,979.169307777778
240.9781085818,1008.52930777778
241.1021357312,1034.42597444444
241.226146945,1068.26930777778
241.3501422232,1094.42264111111
241.4741215658,1114.43597444444
241.5980849728,1142.27930777778
241.7220324442,1166.77930777778
241.84596398,1195.35597444445
241.9698795802,1224.37597444445
242.0937792448,1258.23930777778
242.2176629738,1285.32930777778
242.3415307672,1322.04930777778
242.465382625,1354.51597444444
242.5892185472,1384.66264111111
242.7130385338,1408.38930777778
242.8368425848,1441.56264111111
242.9606307002,1470.64597444444
243.08440288,1503.53264111111
243.2081591242,1538.56597444444
243.3318994328,1576.69930777778
243.4556238058,1608.97930777778
243.5793322432,1645.54930777778
243.703024745,1677.04264111111
243.8267013112,1714.53597444444
243.9503619418,1746.48264111111
244.0740066368,1770.92930777778
244.1976353962,1787.84597444444
244.32124822,1825.02597444444
244.4448451082,1868.61264111111
244.5684260608,1912.07264111111
244.6919910778,1953.47264111111
244.8155401592,1988.21597444444
244.939073305,2031.86930777778
245.0625905152,2063.23597444444
245.1860917898,2104.66597444444
245.3095771288,2135.95264111111
245.4330465322,2177.19264111111
245.5565,2207.67930777778
245.6799375322,2245.44264111111
245.8033591288,2298.14264111111
245.9267647898,2331.11597444444
246.0501545152,2354.73930777778
246.173528305,2372.55264111111
246.2968861592,2405.30597444444
246.4202280778,2450.05597444444
246.5435540608,2504.93930777778
246.6668641082,2565.50597444444
246.79015822,2613.93264111111
246.9134363962,2669.25930777778
247.0366986368,2716.44930777778
247.1599449418,2760.71597444444
247.2831753112,2804.56930777778
247.406389745,2860.49264111111
247.5295882432,2900.02264111111
247.6527708058,2946.59930777778
247.7759374328,2996.15597444444
247.8990881242,3039.19264111111
248.02222288,3084.58597444444
248.1453417002,3128.56597444444
248.2684445848,3172.14930777778
248.3915315338,3216.69597444444
248.5146025472,3258.62597444444
248.637657625,3276.58930777778
248.7606967672,3278.26597444444
248.8837199738,3330.53597444444
249.0067272448,3392.06597444444
249.1297185802,3448.62597444444
249.25269398,3495.22597444444
249.3756534442,3551.66597444444
249.4985969728,3600.02264111111
249.6215245658,3665.25597444444
249.7444362232,3701.77597444444
249.867331945,3765.41264111111
249.9902117312,3814.46597444444
250.1130755818,3863.11264111111
250.2359234968,3926.75264111111
250.3587554762,3964.01597444444
250.48157152,4009.46264111111
250.6043716282,4058.50264111111
250.7271558008,4095.19597444444
250.8499240378,4149.80597444444
250.9726763392,4196.62597444444
251.095412705,4241.46930777777
251.2181331352,4285.44597444444
251.3408376298,4332.26930777777
251.4635261888,4379.88597444444
251.5861988122,4411.36264111111
251.7088555,4425.62597444444
251.8314962522,4441.64264111111
251.9541210688,4508.40930777777
252.0767299498,4561.76597444444
252.1993228952,4619.70930777778
252.321899905,4678.71264111111
252.4444609792,4730.70264111111
252.5670061178,4780.13597444444
252.6895353208,4834.73264111111
252.8120485882,4881.79930777778
252.93454592,4945.69597444444
253.0570273162,4986.40264111111
253.1794927768,5044.11597444444
253.3019423018,5097.44597444444
253.4243758912,5142.93930777778
253.546793545,5189.39264111111
253.6691952632,5245.04597444445
253.7915810458,5274.62264111111
253.9139508928,5321.68930777778
254.0363048042,5368.99597444444
254.15864278,5414.56264111111
254.2809648202,5465.47597444444
254.4032709248,5496.35930777778
254.5255610938,5536.13597444444
254.6478353272,5574.98930777778
254.770093625,5603.39930777778
254.8923359872,5634.89597444444
255.0145624138,5670.84597444444
255.1367729048,5698.21930777778
255.2589674602,5696.62930777778
255.38114608,5726.97264111111
255.5033087642,5780.62930777778
255.6254555128,5832.67264111111
255.7475863258,5879.65930777778
255.8697012032,5938.27930777778
255.991800145,5984.17264111111
256.1138831512,6039.49597444444
256.2359502218,6094.13597444445
256.3580013568,6154.86930777778
256.4800365562,6208.97597444445
256.60205582,6271.59930777778
256.7240591482,6319.09597444445
256.8460465408,6371.17264111111
256.9680179978,6420.81264111111
257.0899735192,6464.70597444445
257.211913105,6503.06597444444
257.3338367552,6546.48264111111
257.4557444698,6585.77597444445
257.5776362488,6614.63264111111
257.6995120922,6650.06597444445
257.821372,6676.42930777778
257.9432159722,6719.09264111111
258.0650440088,6756.14597444445
258.1868561098,6785.69930777778
258.3086522752,6822.33597444445
258.430432505,6850.73930777778
258.5521967992,6882.59597444445
258.6739451578,6919.29597444445
258.7956775808,6956.83930777778
258.9173940682,6993.64597444445
259.03909462,7018.60930777778
259.1607792362,7026.84597444445
259.2824479168,7046.38264111111
259.4041006618,7081.62930777778
259.5257374712,7120.80930777778
259.647358345,7158.97930777778
259.7689632832,7186.19930777778
259.8905522858,7214.89930777778
260.0121253528,7247.70930777778
260.1336824842,7266.03264111111
260.25522368,7303.96597444445
260.3767489402,7325.73264111111
260.4982582648,7353.96930777778
260.6197516538,7376.02264111111
260.7412291072,7398.47930777778
260.862690625,7428.94264111111
260.9841362072,7454.88597444444
261.1055658538,7486.71930777778
261.2269795648,7519.64264111111
261.3483773402,7544.44597444445
261.46975918,7569.97264111111
261.5911250842,7598.23930777778
261.7124750528,7626.83930777778
261.8338090858,7646.76930777778
261.9551271832,7682.73264111111
262.076429345,7727.50597444444
262.1977155712,7753.80597444444
262.3189858618,7776.51597444444
262.4402402168,7800.55597444444
262.5614786362,7819.42930777778
262.68270112,7842.37264111111
262.8039076682,7858.02597444444
262.9250982808,7882.83597444444
263.0462729578,7906.05264111111
263.1674316992,7924.54930777778
263.288574505,7940.31930777778
263.4097013752,7954.36264111111
263.5308123098,7959.43930777778
263.6519073088,7965.94930777778
263.7729863722,7984.38597444444
263.8940495,8004.84597444444
264.0150966922,8016.44264111111
264.1361279488,8039.17597444444
264.2571432698,8059.08930777778
264.3781426552,8084.02930777778
264.499126105,8105.80597444444
264.6200936192,8128.66264111111
264.7410451978,8151.88264111111
264.8619808408,8165.54597444445
264.9829005482,8194.65597444445
265.10380432,8199.00930777778
265.2246921562,8214.51930777778
265.3455640568,8231.84264111111
265.4664200218,8248.29930777778
265.5872600512,8253.65597444445
265.708084145,8273.99930777778
265.8288923032,8278.08597444445
265.9496845258,8293.41930777778
266.0704608128,8303.94597444445
266.1912211642,8308.35264111111
266.31196558,8313.71264111111
266.4326940602,8314.85930777778
266.5534066048,8322.73264111111
266.6741032138,8329.23264111111
266.7947838872,8323.87597444445
266.915448625,8329.25597444445
267.0360974272,8327.56264111111
267.1567302938,8318.00264111111
267.2773472248,8321.12597444445
267.3979482202,8330.71264111111
267.51853328,8319.99264111111
267.6391024042,8337.05597444445
267.7596555928,8348.07597444445
267.8801928458,8353.47597444445
268.0007141632,8368.83264111111
268.121219545,8391.53264111111
268.2417089912,8396.93264111111
268.3621825018,8409.61264111111
268.4826400768,8432.57264111112
268.6030817162,8434.10264111112
268.72350742,8449.19264111112
268.8439171882,8457.92597444445
268.9643110208,8477.59264111112
269.0846889178,8484.83597444445
269.2050508792,8493.53597444445
269.325396905,8494.81597444445
269.4457269952,8499.22930777778
269.5660411498,8506.04930777778
269.6863393688,8506.69930777778
269.8066216522,8520.04597444445
269.926888,8524.22597444445
270.0471384122,8529.89930777778
270.1673728888,8539.02930777778
270.2875914298,8540.86930777778
270.4077940352,8543.54597444445
270.527980705,8551.26930777778
270.6481514392,8548.97597444445
270.7683062378,8551.29930777778
270.8884451008,8555.31597444445
271.0085680282,8542.94930777778
271.12867502,8549.57597444445
271.2487660762,8544.71930777778
271.3688411968,8541.65597444445
271.4889003818,8548.86597444445
271.6089436312,8556.32930777778
271.728970945,8561.73597444445
271.8489823232,8554.45264111112
271.9689777658,8554.35930777778
272.0889572728,8563.33930777778
272.2089208442,8569.45930777778
272.32886848,8580.50264111112
272.4488001802,8576.31264111112
272.5687159448,8579.59264111112
272.6886157738,8594.25930777778
272.8084996672,8598.15597444445
272.928367625,8618.96930777778
273.0482196472,8635.04597444445
273.1680557338,8649.41597444445
273.2878758848,8657.85597444445
273.4076801002,8664.67597444445
273.52746838,8656.80264111112
273.6472407242,8662.35264111112
273.7669971328,8673.38597444445
273.8867376058,8677.00930777778
274.0064621432,8674.67264111112
274.126170745,8671.89597444445
274.2458634112,8682.24597444445
274.3655401418,8690.24597444445
274.4852009368,8691.22597444445
274.6048457962,8703.28930777778
274.72447472,8709.12930777778
274.8440877082,8715.84930777778
274.9636847608,8720.63597444445
275.0832658778,8732.54264111112
275.2028310592,8728.52597444445
275.322380305,8725.05597444445
275.4419136152,8743.21597444445
275.5614309898,8732.18264111112
275.6809324288,8731.44930777778
275.8004179322,8734.04597444445
275.9198875,8730.57930777778
276.0393411322,8734.63930777778
276.1587788288,8724.92930777778
276.2782005898,8723.54264111112
276.3976064152,8735.46930777778
276.516996305,8727.57930777778
276.6363702592,8739.83930777778
276.7557282778,8741.02264111112
276.8750703608,8742.19264111112
276.9943965082,8755.42930777778
277.11370672,8760.13264111112
277.2330009962,8771.02597444445
277.3522793368,8793.83264111112
277.4715417418,8798.96264111112
277.5907882112,8806.81264111112
277.710018745,8817.78930777778
277.8292333432,8827.79264111112
277.9484320058,8827.99930777778
278.0676147328,8830.81264111112
278.1867815242,8840.74930777779
278.30593238,8838.34597444445
278.4250673002,8849.27264111112
278.5441862848,8855.79930777778
278.6632893338,8865.24264111112
278.7823764472,8863.95264111112
278.901447625,8863.48264111112
279.0205028672,8869.71597444445
279.1395421738,8882.13930777778
279.2585655448,8883.85264111112
279.3775729802,8885.17597444445
279.49656448,8890.04930777778
279.6155400442,8892.05930777778
279.7344996728,8899.07930777779
279.8534433658,8890.14264111112
279.9723711232,8899.94597444445
280.091282945,8898.19264111112
280.2101788312,8891.59264111112
280.3290587818,8901.13597444445
280.4479227968,8892.90930777779
280.5667708762,8888.93930777779
280.68560302,8896.79264111112
280.8044192282,8893.18930777779
280.9232195008,8897.76264111112
281.0420038378,8904.71264111112
281.1607722392,8907.01930777779
281.279524705,8921.98930777779
281.3982612352,8923.56597444445
281.5169818298,8940.93597444445
281.6356864888,8952.35264111112
281.7543752122,8956.69264111112
281.873048,8955.20930777778
281.9917048522,8966.52264111112
282.1103457688,8974.80930777778
282.2289707498,8971.59930777779
282.3475797952,8978.22597444445
282.466172905,8985.54264111112
282.5847500792,8990.37597444445
282.7033113178,8983.74930777779
282.8218566208,8986.79597444445
282.9403859882,8968.75597444445
283.05889942,8968.69597444445
283.1773969162,8960.15264111112
283.2958784768,8967.38597444445
283.4143441018,8961.37930777778
283.5327937912,8954.87930777778
283.651227545,8954.15597444445
283.7696453632,8946.19597444445
283.8880472458,8945.17930777779
284.0064331928,8952.90264111112
284.1248032042,8958.93264111112
284.24315728,8961.59264111112
284.3614954202,8969.48597444445
284.4798176248,8975.62264111112
284.5981238938,8991.31930777779
284.7164142272,9006.03930777779
284.834688625,9003.80264111112
284.9529470872,9007.96597444445
285.0711896138,9010.95930777778
285.1894162048,9003.17264111112
285.3076268602,9010.65930777779
285.42582158,9004.84597444445
285.5440003642,9009.32930777779
285.6621632128,9003.71597444445
285.7803101258,9008.76930777779
285.8984411032,9011.78597444445
286.016556145,9008.48264111112
286.1346552512,9005.44597444445
286.2527384218,9012.99930777779
286.3708056568,9013.03930777779
286.4888569562,9003.47597444445
286.60689232,9010.39930777778
286.7249117482,9000.05597444445
286.8429152408,9006.85930777779
286.9609027978,9010.36930777779
287.0788744192,9014.66930777779
287.196830105,9020.85597444445
287.3147698552,9015.14930777778
287.4326936698,9011.54597444445
287.5506015488,9011.64597444445
287.6684934922,9013.42597444445
287.7863695,9010.68264111112
287.9042295722,9006.00930777779
288.0220737088,9004.31930777779
288.1399019098,9007.49597444445
288.2577141752,8997.48264111112
288.375510505,8989.13264111112
288.4932908992,8986.55264111112
288.6110553578,8975.89930777778
288.7288038808,8971.01597444445
288.8465364682,8959.39264111112
288.96425312,8957.13930777778
289.0819538362,8953.99597444445
289.1996386168,8959.94930777779
289.3173074618,8979.44597444445
289.4349603712,8976.74597444445
289.552597345,8984.39264111112
289.6702183832,8991.00597444445
289.7878234858,8999.63597444445
289.9054126528,9000.94597444445
290.0229858842,9010.80264111112
290.14054318,9011.60597444445
290.2580845402,9020.59930777779
290.3756099648,9027.86264111112
290.4931194538,9043.97597444445
290.6106130072,9049.81597444445
290.728090625,9057.28597444445
290.8455523072,9067.01597444445
290.9629980538,9079.97597444445
291.0804278648,9090.05930777778
291.1978417402,9096.82597444445
291.31523968,9104.95597444445
291.4326216842,9107.61597444445
291.5499877528,9126.27930777779
291.6673378858,9139.89930777778
291.7846720832,9148.35264111112
291.901990345,9160.61597444445
292.0192926712,9179.40930777778
292.1365790618,9183.74597444445
292.2538495168,9197.25930777779
292.3711040362,9201.23264111112
292.48834262,9218.28264111112
292.6055652682,9223.76597444445
292.7227719808,9234.80597444445
292.8399627578,9244.15597444445
292.9571375992,9261.16930777778
293.074296505,9277.89597444445
293.1914394752,9284.76264111112
293.3085665098,9288.46264111112
293.4256776088,9305.41597444445
293.5427727722,9315.38597444445
293.659852,9332.34597444445
293.7769152922,9339.15264111112
293.8939626488,9360.36597444445
294.0109940698,9371.55930777778
294.1280095552,9372.43930777778
294.245009105,9391.45930777778
294.3619927192,9400.54930777778
294.4789603978,9413.64597444445
294.5959121408,9415.82597444445
294.7128479482,9431.79597444445
294.82976782,9452.07930777779
294.9466717562,9455.12930777778
295.0635597568,9467.28597444445
295.1804318218,9484.33597444445
295.2972879512,9493.91930777779
295.414128145,9497.88264111112
