UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43240
Integration Time,1000
Averages,300
Date,10/6/2019 5:35:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10154.2092711111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51333333333
181.9732053322,-83.7673955555555
182.1045947288,-87.0640622222222
182.2359681898,-88.8240622222222
182.3673257152,-62.5840622222222
182.498667305,-59.5807288888889
182.6299929592,-62.8340622222222
182.7613026778,-61.7540622222222
182.8925964608,-60.2907288888889
183.0238743082,-58.6507288888889
183.15513622,-61.6973955555555
183.2863821962,-60.4340622222222
183.4176122368,-56.9673955555555
183.5488263418,-55.4607288888889
183.6800245112,-60.4973955555555
183.811206745,-54.7873955555555
183.9423730432,-56.9973955555555
184.0735234058,-57.2307288888889
184.2046578328,-54.1440622222222
184.3357763242,-57.0573955555555
184.46687888,-57.0207288888889
184.5979655002,-54.2073955555555
184.7290361848,-57.2907288888889
184.8600909338,-54.6040622222222
184.9911297472,-53.0107288888889
185.122152625,-56.0273955555555
185.2531595672,-52.0907288888889
185.3841505738,-54.6207288888889
185.5151256448,-53.0440622222222
185.6460847802,-55.2707288888889
185.77702798,-57.1973955555555
185.9079552442,-55.8840622222222
186.0388665728,-54.2040622222222
186.1697619658,-54.7640622222222
186.3006414232,-51.9807288888889
186.431504945,-56.8140622222222
186.5623525312,-54.0807288888889
186.6931841818,-58.8707288888889
186.8239998968,-55.9373955555555
186.9547996762,-50.2507288888889
187.08558352,-55.4373955555555
187.2163514282,-52.2007288888889
187.3471034008,-59.5907288888889
187.4778394378,-58.6540622222222
187.6085595392,-52.9073955555556
187.739263705,-52.8407288888889
187.8699519352,-54.3507288888889
188.0006242298,-54.6873955555555
188.1312805888,-52.4773955555556
188.2619210122,-54.3907288888889
188.3925455,-57.4773955555555
188.5231540522,-55.9040622222222
188.6537466688,-56.2240622222222
188.7843233498,-57.4273955555555
188.9148840952,-54.8673955555555
189.045428905,-55.6707288888889
189.1759577792,-57.6440622222222
189.3064707178,-54.9540622222222
189.4369677208,-58.1740622222222
189.5674487882,-57.1773955555555
189.69791392,-49.9440622222222
189.8283631162,-56.2473955555555
189.9587963768,-57.8807288888889
190.0892137018,-55.5140622222222
190.2196150912,-56.7107288888889
190.350000545,-57.2140622222222
190.4803700632,-56.8573955555555
190.6107236458,-56.1840622222222
190.7410612928,-57.4873955555555
190.8713830042,-50.4340622222222
191.00168878,-56.3740622222222
191.1319786202,-56.8440622222222
191.2622525248,-58.7140622222222
191.3925104938,-53.4940622222222
191.5227525272,-56.4373955555555
191.652978625,-50.4473955555555
191.7831887872,-53.0340622222222
191.9133830138,-56.3540622222222
192.0435613048,-55.5073955555555
192.1737236602,-53.8140622222222
192.30387008,-54.1607288888889
192.4340005642,-57.2840622222222
192.5641151128,-52.6307288888889
192.6942137258,-57.9107288888889
192.8242964032,-53.1373955555556
192.954363145,-55.2540622222222
193.0844139512,-56.7107288888889
193.2144488218,-56.4440622222222
193.3444677568,-58.2873955555555
193.4744707562,-54.3540622222222
193.60445782,-56.5507288888889
193.7344289482,-55.3673955555555
193.8643841408,-54.5673955555555
193.9943233978,-54.6273955555555
194.1242467192,-54.8740622222222
194.254154105,-53.0473955555556
194.3840455552,-53.9340622222222
194.5139210698,-55.1007288888889
194.6437806488,-54.2207288888889
194.7736242922,-53.8140622222222
194.903452,-57.3140622222222
195.0332637722,-48.2640622222222
195.1630596088,-56.9473955555555
195.2928395098,-57.7173955555555
195.4226034752,-52.3073955555556
195.552351505,-57.0540622222222
195.6820835992,-54.2440622222222
195.8117997578,-57.1873955555555
195.9414999808,-56.9840622222222
196.0711842682,-59.9207288888889
196.20085262,-56.6973955555555
196.3305050362,-59.7507288888889
196.4601415168,-57.0340622222222
196.5897620618,-54.1073955555555
196.7193666712,-55.0640622222222
196.848955345,-58.8773955555555
196.9785280832,-57.4707288888889
197.1080848858,-58.2707288888889
197.2376257528,-56.9040622222222
197.3671506842,-57.7573955555555
197.49665968,-57.1407288888889
197.6261527402,-56.7173955555555
197.7556298648,-56.4473955555555
197.8850910538,-56.6873955555555
198.0145363072,-56.6740622222222
198.143965625,-47.1040622222222
198.2733790072,-58.9440622222222
198.4027764538,-56.1640622222222
198.5321579648,-58.0807288888889
198.6615235402,-55.1173955555555
198.79087318,-55.5540622222222
198.9202068842,-54.8207288888889
199.0495246528,-58.8973955555556
199.1788264858,-57.0807288888889
199.3081123832,-57.9240622222222
199.437382345,-56.4607288888889
199.5666363712,-57.6807288888889
199.6958744618,-58.5873955555555
199.8250966168,-55.6873955555555
199.9543028362,-54.8040622222222
200.08349312,-58.1640622222222
200.2126674682,-59.4473955555556
200.3418258808,-55.0873955555555
200.4709683578,-57.8840622222222
200.6000948992,-58.0807288888889
200.729205505,-61.1607288888889
200.8583001752,-56.3040622222222
200.9873789098,-55.4240622222222
201.1164417088,-57.8240622222222
201.2454885722,-54.5540622222222
201.3745195,-57.5473955555555
201.5035344922,-58.4673955555555
201.6325335488,-57.9973955555555
201.7615166698,-55.3340622222222
201.8904838552,-57.5473955555555
202.019435105,-55.7273955555555
202.1483704192,-56.5007288888889
202.2772897978,-57.2473955555555
202.4061932408,-56.8973955555555
202.5350807482,-59.7207288888889
202.66395232,-55.5673955555555
202.7928079562,-58.6407288888889
202.9216476568,-53.4473955555556
203.0504714218,-55.2673955555555
203.1792792512,-57.1007288888889
203.308071145,-58.5040622222222
203.4368471032,-43.5107288888889
203.5656071258,-57.5773955555555
203.6943512128,-57.6707288888889
203.8230793642,-56.8840622222222
203.95179158,-58.1807288888889
204.0804878602,-59.9007288888889
204.2091682048,-54.6707288888889
204.3378326138,-58.4573955555555
204.4664810872,-54.6007288888889
204.595113625,-58.2407288888889
204.7237302272,-56.4140622222222
204.8523308938,-55.0707288888889
204.9809156248,-58.4107288888889
205.1094844202,-54.9673955555555
205.23803728,-56.7773955555555
205.3665742042,-57.2807288888889
205.4950951928,-55.0607288888889
205.6236002458,-59.1607288888889
205.7520893632,-54.6407288888889
205.880562545,-56.1940622222222
206.0090197912,-56.4340622222222
206.1374611018,-57.5140622222222
206.2658864768,-54.8407288888889
206.3942959162,-56.7407288888889
206.52268942,-58.4907288888889
206.6510669882,-57.9207288888889
206.7794286208,-52.8240622222222
206.9077743178,-56.9040622222222
207.0361040792,-53.0240622222222
207.164417905,-56.8840622222222
207.2927157952,-57.5507288888889
207.4209977498,-57.0973955555555
207.5492637688,-56.9773955555555
207.6775138522,-53.5373955555555
207.805748,-56.6373955555555
207.9339662122,-53.8807288888889
208.0621684888,-58.4240622222222
208.1903548298,-55.8573955555555
208.3185252352,-56.6307288888889
208.446679705,-55.4240622222222
208.5748182392,-55.0007288888889
208.7029408378,-54.6773955555555
208.8310475008,-56.4607288888889
208.9591382282,-57.1707288888889
209.08721302,-59.0007288888889
209.2152718762,-58.2940622222222
209.3433147968,-51.9040622222222
209.4713417818,-56.9740622222222
209.5993528312,-58.1840622222222
209.727347945,-57.4707288888889
209.8553271232,-57.4407288888889
209.9832903658,-54.4907288888889
210.1112376728,-57.6673955555555
210.2391690442,-59.6340622222222
210.36708448,-60.9640622222222
210.4949839802,-58.5107288888889
210.6228675448,-55.5740622222222
210.7507351738,-54.0040622222222
210.8785868672,-58.5107288888889
211.006422625,-57.9973955555555
211.1342424472,-52.7340622222222
211.2620463338,-57.8707288888889
211.3898342848,-54.2140622222222
211.5176063002,-57.6940622222222
211.64536238,-54.8573955555555
211.7731025242,-58.6807288888889
211.9008267328,-56.3640622222222
212.0285350058,-57.7707288888889
212.1562273432,-56.0540622222222
212.283903745,-52.1140622222222
212.4115642112,-57.4073955555555
212.5392087418,-55.1473955555555
212.6668373368,-54.8040622222222
212.7944499962,-56.8140622222222
212.92204672,-56.3940622222222
213.0496275082,-57.8840622222222
213.1771923608,-56.0140622222222
213.3047412778,-53.5173955555555
213.4322742592,-57.1440622222222
213.559791305,-54.9273955555555
213.6872924152,-54.7473955555555
213.8147775898,-56.4707288888889
213.9422468288,-55.6640622222222
214.0697001322,-53.8240622222222
214.1971375,-56.6840622222222
214.3245589322,-53.4040622222222
214.4519644288,-54.1040622222222
214.5793539898,-53.7640622222222
214.7067276152,-55.4907288888889
214.834085305,-55.1373955555555
214.9614270592,-56.8573955555555
215.0887528778,-53.4040622222222
215.2160627608,-55.7907288888889
215.3433567082,-53.4907288888889
215.47063472,-53.9473955555555
215.5978967962,-53.2707288888889
215.7251429368,-50.1173955555555
215.8523731418,-51.8573955555556
215.9795874112,-55.6773955555555
216.106785745,-55.4407288888889
216.2339681432,-52.7873955555556
216.3611346058,-49.4073955555556
216.4882851328,-51.2373955555556
216.6154197242,-54.1673955555555
216.74253838,-48.7840622222222
216.8696411002,-51.6007288888889
216.9967278848,-51.1640622222222
217.1237987338,-52.0307288888889
217.2508536472,-54.5573955555555
217.377892625,-50.2173955555556
217.5049156672,-50.1073955555556
217.6319227738,-53.2073955555555
217.7589139448,-54.7940622222222
217.8858891802,-53.5973955555555
218.01284848,-52.8240622222222
218.1397918442,-54.5307288888889
218.2667192728,-52.0607288888889
218.3936307658,-51.4673955555556
218.5205263232,-52.3807288888889
218.647405945,-50.2940622222222
218.7742696312,-50.8373955555555
218.9011173818,-53.1940622222222
219.0279491968,-52.2673955555556
219.1547650762,-52.4873955555556
219.28156502,-51.0973955555556
219.4083490282,-49.3073955555556
219.5351171008,-49.8673955555556
219.6618692378,-49.5807288888889
219.7886054392,-49.0040622222222
219.915325705,-49.0707288888889
220.0420300352,-51.2007288888889
220.1687184298,-49.8373955555556
220.2953908888,-49.0640622222222
220.4220474122,-50.2973955555556
220.548688,-52.2840622222222
220.6753126522,-52.2940622222222
220.8019213688,-50.2273955555555
220.9285141498,-51.2073955555556
221.0550909952,-48.4173955555556
221.181651905,-48.9540622222222
221.3081968792,-51.3673955555556
221.4347259178,-47.6707288888889
221.5612390208,-48.0407288888889
221.6877361882,-53.2573955555556
221.81421742,-51.1273955555556
221.9406827162,-52.3207288888889
222.0671320768,-49.5407288888889
222.1935655018,-54.9107288888889
222.3199829912,-52.3840622222222
222.446384545,-51.6773955555556
222.5727701632,-55.3907288888889
222.6991398458,-49.8807288888889
222.8254935928,-50.2207288888889
222.9518314042,-52.4973955555556
223.07815328,-47.3940622222222
223.2044592202,-47.2240622222222
223.3307492248,-44.2307288888889
223.4570232938,-47.9340622222222
223.5832814272,-47.7240622222222
223.709523625,-46.6473955555556
223.8357498872,-50.8640622222222
223.9619602138,-39.9173955555556
224.0881546048,-47.2107288888889
224.2143330602,-45.9207288888889
224.34049558,-45.0307288888889
224.4666421642,-48.8940622222222
224.5927728128,-42.5140622222222
224.7188875258,-49.5640622222222
224.8449863032,-44.0607288888889
224.971069145,-45.3640622222222
225.0971360512,-48.3873955555556
225.2231870218,-45.9307288888889
225.3492220568,-45.9840622222222
225.4752411562,-44.9473955555556
225.60124432,-42.0673955555556
225.7272315482,-40.7740622222222
225.8532028408,-40.2073955555556
225.9791581978,-40.5707288888889
226.1050976192,-43.4907288888889
226.231021105,-37.8173955555556
226.3569286552,-38.7973955555556
226.4828202698,-39.7007288888889
226.6086959488,-32.9007288888889
226.7345556922,-37.2340622222222
226.8603995,-34.0240622222222
226.9862273722,-32.5873955555556
227.1120393088,-32.2740622222222
227.2378353098,-32.2307288888889
227.3636153752,-31.9207288888889
227.489379505,-23.9707288888889
227.6151276992,-29.5507288888889
227.7408599578,-34.6407288888889
227.8665762808,-27.1740622222222
227.9922766682,-26.7373955555556
228.11796112,-24.2107288888889
228.2436296362,-24.3807288888889
228.3692822168,-21.7007288888889
228.4949188618,-22.8173955555555
228.6205395712,-16.3373955555556
228.746144345,-9.4007288888889
228.8717331832,-11.4040622222222
228.9973060858,-11.7207288888889
229.1228630528,-6.89072888888889
229.2484040842,-2.32072888888889
229.37392918,-3.16406222222222
229.4994383402,3.88927111111112
229.6249315648,2.32260444444444
229.7504088538,4.99927111111112
229.8758702072,9.07593777777777
230.001315625,10.2092711111111
230.1267451072,10.3926044444444
230.2521586538,19.2959377777778
230.3775562648,19.8426044444445
230.5029379402,16.8259377777778
230.62830368,20.6859377777778
230.7536534842,25.5126044444444
230.8789873528,28.3426044444444
231.0043052858,41.1826044444444
231.1296072832,38.6626044444444
231.254893345,47.2559377777778
231.3801634712,55.1859377777778
231.5054176618,52.1926044444444
231.6306559168,57.8359377777778
231.7558782362,55.8859377777778
231.88108462,69.1459377777778
232.0062750682,69.5859377777778
232.1314495808,81.0359377777778
232.2566081578,76.6559377777778
232.3817507992,84.9092711111112
232.506877505,85.6192711111112
232.6319882752,92.8626044444445
232.7570831098,104.355937777778
232.8821620088,112.732604444444
233.0072249722,119.179271111111
233.132272,120.369271111111
233.2573030922,121.745937777778
233.3823182488,136.099271111111
233.5073174698,138.952604444444
233.6323007552,148.192604444444
233.757268105,144.062604444444
233.8822195192,153.739271111111
234.0071549978,164.142604444444
234.1320745408,174.692604444444
234.2569781482,174.532604444445
234.38186582,193.842604444445
234.5067375562,193.935937777778
234.6315933568,202.679271111111
234.7564332218,236.899271111111
234.8812571512,216.572604444445
235.006065145,226.649271111111
235.1308572032,240.279271111111
235.2556333258,247.059271111111
235.3803935128,255.932604444445
235.5051377642,272.125937777778
235.62986608,282.509271111111
235.7545784602,288.652604444445
235.8792749048,298.882604444445
236.0039554138,314.659271111111
236.1286199872,321.595937777778
236.253268625,334.972604444445
236.3779013272,353.732604444445
236.5025180938,361.489271111111
236.6271189248,371.815937777778
236.7517038202,386.775937777778
236.87627278,403.385937777778
237.0008258042,413.845937777778
237.1253628928,437.655937777778
237.2498840458,444.525937777778
237.3743892632,461.159271111111
237.498878545,478.435937777778
237.6233518912,494.069271111111
237.7478093018,509.779271111111
237.8722507768,529.612604444445
237.9966763162,541.675937777778
238.12108592,560.322604444444
238.2454795882,584.339271111111
238.3698573208,590.079271111111
238.4942191178,616.102604444444
238.6185649792,634.942604444444
238.742894905,652.752604444445
238.8672088952,671.862604444445
238.9915069498,696.599271111111
239.1157890688,716.052604444444
239.2400552522,735.385937777778
239.3643055,759.569271111111
239.4885398122,780.929271111111
239.6127581888,800.662604444444
239.7369606298,832.105937777778
239.8611471352,846.282604444444
239.985317705,875.485937777778
240.1094723392,904.552604444444
240.2336110378,924.239271111111
240.3577338008,951.495937777777
240.4818406282,972.215937777778
240.60593152,998.829271111111
240.7300064762,1035.68927111111
240.8540654968,1048.74927111111
240.9781085818,1081.22593777778
241.1021357312,1107.07593777778
241.226146945,1144.21927111111
241.3501422232,1172.60927111111
241.4741215658,1194.82593777778
241.5980849728,1224.43927111111
241.7220324442,1251.46260444444
241.84596398,1281.62593777778
241.9698795802,1313.09927111111
242.0937792448,1347.60927111111
242.2176629738,1381.22593777778
242.3415307672,1417.52260444445
242.465382625,1451.40260444444
242.5892185472,1482.85927111111
242.7130385338,1506.06593777778
242.8368425848,1542.02593777778
242.9606307002,1576.94927111111
243.08440288,1612.93593777778
243.2081591242,1649.63927111111
243.3318994328,1689.93927111111
243.4556238058,1726.93927111111
243.5793322432,1765.37927111111
243.703024745,1799.61593777778
243.8267013112,1841.92593777778
243.9503619418,1872.75927111111
244.0740066368,1894.25927111111
244.1976353962,1916.62593777778
244.32124822,1954.78260444445
244.4448451082,2001.90593777778
244.5684260608,2049.65260444445
244.6919910778,2092.67593777778
244.8155401592,2133.05593777778
244.939073305,2179.50260444445
245.0625905152,2217.11593777778
245.1860917898,2257.65593777778
245.3095771288,2288.48593777778
245.4330465322,2337.12927111111
245.5565,2368.96260444444
245.6799375322,2412.91593777778
245.8033591288,2466.76593777778
245.9267647898,2499.35927111111
246.0501545152,2523.22593777778
246.173528305,2542.46927111111
246.2968861592,2577.80260444444
246.4202280778,2625.92260444444
246.5435540608,2690.66927111111
246.6668641082,2749.04593777778
246.79015822,2809.19593777778
246.9134363962,2862.95260444444
247.0366986368,2915.29260444444
247.1599449418,2962.86927111111
247.2831753112,3014.62593777778
247.406389745,3072.27593777778
247.5295882432,3109.91927111111
247.6527708058,3163.07260444444
247.7759374328,3214.80593777778
247.8990881242,3257.48927111111
248.02222288,3310.11593777778
248.1453417002,3354.38927111111
248.2684445848,3401.86593777778
248.3915315338,3453.71593777778
248.5146025472,3497.91927111111
248.637657625,3510.72260444444
248.7606967672,3519.08927111111
248.8837199738,3574.77927111111
249.0067272448,3643.75927111111
249.1297185802,3706.01260444444
249.25269398,3755.06927111111
249.3756534442,3812.32260444444
249.4985969728,3866.95260444444
249.6215245658,3934.53260444444
249.7444362232,3973.09593777777
249.867331945,4042.6792711111
249.9902117312,4095.02927111111
250.1130755818,4147.02593777777
250.2359234968,4214.96260444444
250.3587554762,4250.56927111111
250.48157152,4304.58927111111
250.6043716282,4357.62593777777
250.7271558008,4392.94927111111
250.8499240378,4448.61927111111
250.9726763392,4507.64260444444
251.095412705,4551.18927111111
251.2181331352,4601.27260444444
251.3408376298,4650.17260444444
251.4635261888,4701.54593777777
251.5861988122,4736.22927111111
251.7088555,4746.02927111111
251.8314962522,4764.86260444444
251.9541210688,4834.60260444444
252.0767299498,4898.80260444444
252.1993228952,4956.86593777777
252.321899905,5015.36593777777
252.4444609792,5069.16260444444
252.5670061178,5126.17593777777
252.6895353208,5181.33593777777
252.8120485882,5234.65260444444
252.93454592,5307.41927111111
253.0570273162,5346.74593777777
253.1794927768,5413.99260444444
253.3019423018,5465.41927111111
253.4243758912,5514.69260444444
253.546793545,5570.56593777777
253.6691952632,5623.60593777777
253.7915810458,5657.22260444444
253.9139508928,5707.28927111111
254.0363048042,5753.22260444444
254.15864278,5802.70927111111
254.2809648202,5856.48927111111
254.4032709248,5887.89927111111
254.5255610938,5927.79593777778
254.6478353272,5967.23927111111
254.770093625,6007.33927111111
254.8923359872,6038.01260444444
255.0145624138,6077.70260444444
255.1367729048,6102.03593777778
255.2589674602,6103.62260444444
255.38114608,6137.11260444444
255.5033087642,6193.46927111111
255.6254555128,6246.31260444444
255.7475863258,6298.04260444444
255.8697012032,6357.12927111111
255.991800145,6402.55927111111
256.1138831512,6468.12927111111
256.2359502218,6520.05927111111
256.3580013568,6587.06927111111
256.4800365562,6645.02593777778
256.60205582,6715.10260444445
256.7240591482,6768.25260444444
256.8460465408,6819.20927111111
256.9680179978,6871.20927111111
257.0899735192,6914.33593777778
257.211913105,6953.64927111111
257.3338367552,6999.00260444445
257.4557444698,7041.10260444444
257.5776362488,7073.27927111111
257.6995120922,7106.87593777778
257.821372,7133.25927111111
257.9432159722,7175.28260444444
258.0650440088,7217.62593777778
258.1868561098,7253.33593777778
258.3086522752,7292.92260444444
258.430432505,7324.79927111111
258.5521967992,7359.32593777778
258.6739451578,7398.08593777778
258.7956775808,7438.73260444445
258.9173940682,7468.92593777778
259.03909462,7491.32260444445
259.1607792362,7492.04927111111
259.2824479168,7516.27927111111
259.4041006618,7554.69593777778
259.5257374712,7590.17260444445
259.647358345,7631.71260444445
259.7689632832,7663.47260444445
259.8905522858,7690.74593777778
260.0121253528,7728.02593777778
260.1336824842,7754.20593777778
260.25522368,7793.00593777778
260.3767489402,7818.66927111111
260.4982582648,7842.09593777778
260.6197516538,7868.52593777778
260.7412291072,7889.90927111111
260.862690625,7917.88260444445
260.9841362072,7945.16260444445
261.1055658538,7970.74260444445
261.2269795648,8004.36927111112
261.3483773402,8025.96593777778
261.46975918,8055.78927111112
261.5911250842,8082.75260444445
261.7124750528,8111.49593777778
261.8338090858,8140.38593777778
261.9551271832,8177.84260444445
262.076429345,8222.83927111112
262.1977155712,8249.08593777778
262.3189858618,8281.66927111112
262.4402402168,8296.42593777778
262.5614786362,8318.02927111111
262.68270112,8337.81927111112
262.8039076682,8345.13927111111
262.9250982808,8374.48927111112
263.0462729578,8390.08927111111
263.1674316992,8407.83593777778
263.288574505,8431.71593777778
263.4097013752,8442.50593777778
263.5308123098,8445.19593777778
263.6519073088,8450.97927111111
263.7729863722,8467.72260444445
263.8940495,8493.73593777778
264.0150966922,8506.12593777778
264.1361279488,8528.26593777778
264.2571432698,8552.70260444445
264.3781426552,8574.79927111111
264.499126105,8598.73927111111
264.6200936192,8620.95593777778
264.7410451978,8631.42927111111
264.8619808408,8648.46593777778
264.9829005482,8674.92593777778
265.10380432,8684.10593777778
265.2246921562,8702.19927111111
265.3455640568,8718.34927111111
265.4664200218,8729.62927111111
265.5872600512,8739.90593777777
265.708084145,8754.39927111111
265.8288923032,8764.07593777777
265.9496845258,8770.16927111111
266.0704608128,8783.29260444444
266.1912211642,8778.68593777777
266.31196558,8788.23593777777
266.4326940602,8787.74260444444
266.5534066048,8788.99927111111
266.6741032138,8790.70927111111
266.7947838872,8782.81260444444
266.915448625,8789.38593777778
267.0360974272,8784.32927111111
267.1567302938,8779.96593777778
267.2773472248,8782.50593777777
267.3979482202,8785.27260444444
267.51853328,8780.06593777778
267.6391024042,8794.11927111111
267.7596555928,8807.59927111111
267.8801928458,8815.06927111111
268.0007141632,8816.19260444444
268.121219545,8836.39927111111
268.2417089912,8838.12927111111
268.3621825018,8845.12260444444
268.4826400768,8870.07927111111
268.6030817162,8876.26593777777
268.72350742,8886.49927111111
268.8439171882,8900.47927111111
268.9643110208,8911.08260444444
269.0846889178,8921.61260444444
269.2050508792,8931.71593777778
269.325396905,8930.85927111111
269.4457269952,8940.94927111111
269.5660411498,8945.17593777777
269.6863393688,8950.07927111111
269.8066216522,8956.39593777778
269.926888,8957.01927111111
270.0471384122,8958.89593777778
270.1673728888,8966.38593777778
270.2875914298,8964.27593777777
270.4077940352,8968.26927111111
270.527980705,8969.65260444444
270.6481514392,8966.02593777777
270.7683062378,8970.29260444444
270.8884451008,8967.80260444444
271.0085680282,8956.89593777778
271.12867502,8961.72927111111
271.2487660762,8953.33927111111
271.3688411968,8952.46593777778
271.4889003818,8957.69593777777
271.6089436312,8961.98927111111
271.728970945,8962.50260444444
271.8489823232,8956.60927111111
271.9689777658,8955.33927111111
272.0889572728,8961.32260444444
272.2089208442,8966.74927111111
272.32886848,8971.84927111111
272.4488001802,8967.10593777777
272.5687159448,8974.22260444444
272.6886157738,8981.97927111111
272.8084996672,8990.47593777778
272.928367625,9005.30593777778
273.0482196472,9020.95260444444
273.1680557338,9032.87593777778
273.2878758848,9041.24260444444
273.4076801002,9044.08927111111
273.52746838,9037.39927111111
273.6472407242,9037.40260444444
273.7669971328,9044.87593777777
273.8867376058,9046.41927111111
274.0064621432,9046.59593777777
274.126170745,9044.77260444444
274.2458634112,9046.23593777777
274.3655401418,9061.09927111111
274.4852009368,9057.72260444444
274.6048457962,9071.15927111111
274.72447472,9069.08260444444
274.8440877082,9077.17927111111
274.9636847608,9076.87927111111
275.0832658778,9088.17927111111
275.2028310592,9087.66927111111
275.322380305,9077.03927111111
275.4419136152,9096.53260444444
275.5614309898,9084.86927111111
275.6809324288,9082.83260444444
275.8004179322,9081.26593777777
275.9198875,9075.35927111111
276.0393411322,9082.09593777777
276.1587788288,9066.80927111111
276.2782005898,9065.42593777777
276.3976064152,9078.05927111111
276.516996305,9066.23927111111
276.6363702592,9075.26927111111
276.7557282778,9074.74593777777
276.8750703608,9077.64593777777
276.9943965082,9087.24927111111
277.11370672,9092.44260444444
277.2330009962,9096.63927111111
277.3522793368,9121.81927111111
277.4715417418,9126.39260444444
277.5907882112,9137.20260444444
277.710018745,9138.34593777777
277.8292333432,9143.50260444444
277.9484320058,9144.90927111111
278.0676147328,9147.42927111111
278.1867815242,9152.52260444444
278.30593238,9154.88927111111
278.4250673002,9160.16593777777
278.5441862848,9162.45260444444
278.6632893338,9170.00593777777
278.7823764472,9167.07593777777
278.901447625,9173.30260444444
279.0205028672,9178.52260444444
279.1395421738,9187.02927111111
279.2585655448,9191.47260444444
279.3775729802,9186.25260444444
279.49656448,9184.19593777777
279.6155400442,9190.86260444444
279.7344996728,9193.84927111111
279.8534433658,9185.37260444444
279.9723711232,9189.76260444444
280.091282945,9192.62260444444
280.2101788312,9182.60260444444
280.3290587818,9188.80927111111
280.4479227968,9182.28593777777
280.5667708762,9176.92593777777
280.68560302,9179.5792711111
280.8044192282,9177.25260444444
280.9232195008,9181.5992711111
281.0420038378,9183.21927111111
281.1607722392,9178.48593777777
281.279524705,9197.39260444444
281.3982612352,9201.19260444444
281.5169818298,9211.64260444444
281.6356864888,9223.59593777777
281.7543752122,9225.77260444444
281.873048,9228.02927111111
281.9917048522,9235.88593777777
282.1103457688,9245.88927111111
282.2289707498,9247.41927111111
282.3475797952,9248.04593777777
282.466172905,9251.13593777777
282.5847500792,9254.70927111111
282.7033113178,9250.60593777777
282.8218566208,9245.03593777777
282.9403859882,9226.77593777777
283.05889942,9227.63260444444
283.1773969162,9224.51927111111
283.2958784768,9217.97927111111
283.4143441018,9216.21593777777
283.5327937912,9212.31593777777
283.651227545,9208.94260444444
283.7696453632,9197.84593777777
283.8880472458,9194.55260444444
284.0064331928,9201.91260444444
284.1248032042,9207.12260444444
284.24315728,9209.35260444444
284.3614954202,9213.02260444444
284.4798176248,9218.00593777777
284.5981238938,9235.58927111111
284.7164142272,9247.33593777777
284.834688625,9245.49593777777
284.9529470872,9247.34927111111
285.0711896138,9243.19593777777
285.1894162048,9234.48593777777
285.3076268602,9240.14593777777
285.42582158,9243.66260444444
285.5440003642,9247.49260444444
285.6621632128,9241.69593777777
285.7803101258,9244.97927111111
285.8984411032,9244.05927111111
286.016556145,9237.12927111111
286.1346552512,9239.57260444444
286.2527384218,9247.12260444444
286.3708056568,9238.41927111111
286.4888569562,9235.43260444444
286.60689232,9232.48927111111
286.7249117482,9222.87260444444
286.8429152408,9227.88260444444
286.9609027978,9230.64593777777
287.0788744192,9238.23593777777
287.196830105,9245.64927111111
287.3147698552,9236.53593777777
287.4326936698,9229.36260444444
287.5506015488,9229.46260444444
287.6684934922,9229.29593777777
287.7863695,9228.74260444444
287.9042295722,9222.72593777777
288.0220737088,9217.10593777777
288.1399019098,9211.35260444444
288.2577141752,9204.41927111111
288.375510505,9193.94593777777
288.4932908992,9193.5892711111
288.6110553578,9181.21260444444
288.7288038808,9174.21260444444
288.8465364682,9165.46927111111
288.96425312,9158.9892711111
289.0819538362,9156.2492711111
289.1996386168,9162.88927111111
289.3173074618,9180.96260444444
289.4349603712,9178.54593777777
289.552597345,9186.2692711111
289.6702183832,9192.87593777777
289.7878234858,9198.45593777777
289.9054126528,9200.14927111111
290.0229858842,9207.87593777777
290.14054318,9212.76593777777
290.2580845402,9219.44260444444
290.3756099648,9227.70593777777
290.4931194538,9233.16593777777
290.6106130072,9248.09927111111
290.728090625,9252.29927111111
290.8455523072,9263.32593777777
290.9629980538,9277.84927111111
291.0804278648,9285.28593777777
291.1978417402,9296.27260444444
291.31523968,9298.95593777777
291.4326216842,9305.07260444444
291.5499877528,9312.10593777777
291.6673378858,9338.91260444444
291.7846720832,9341.41927111111
291.901990345,9348.64927111111
292.0192926712,9362.46260444444
292.1365790618,9367.86927111111
292.2538495168,9381.45593777777
292.3711040362,9389.76593777777
292.48834262,9402.43593777777
292.6055652682,9414.24260444444
292.7227719808,9423.03260444444
292.8399627578,9440.22593777777
292.9571375992,9451.41260444444
293.074296505,9461.8192711111
293.1914394752,9472.29260444444
293.3085665098,9477.5792711111
293.4256776088,9494.21593777777
293.5427727722,9499.94927111111
293.659852,9511.40593777777
293.7769152922,9524.17593777777
293.8939626488,9546.71260444444
294.0109940698,9550.02593777777
294.1280095552,9552.30927111111
294.245009105,9565.26260444444
294.3619927192,9579.39593777777
294.4789603978,9594.30260444444
294.5959121408,9602.33260444444
294.7128479482,9615.3292711111
294.82976782,9638.59260444444
294.9466717562,9637.5692711111
295.0635597568,9654.47927111111
295.1804318218,9668.92593777777
295.2972879512,9679.73593777777
295.414128145,9681.41593777777
