UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43187
Integration Time,1000
Averages,300
Date,10/6/2019 1:09:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11030.5481211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.52666666667
181.9732053322,-83.031878888889
182.1045947288,-86.121878888889
182.2359681898,-88.1352122222223
182.3673257152,-62.4518788888889
182.498667305,-60.0818788888889
182.6299929592,-62.6852122222222
182.7613026778,-61.4085455555555
182.8925964608,-60.2752122222222
183.0238743082,-58.9552122222222
183.15513622,-61.7085455555556
183.2863821962,-60.7385455555556
183.4176122368,-56.9518788888889
183.5488263418,-55.7552122222222
183.6800245112,-60.9185455555555
183.811206745,-54.5718788888889
183.9423730432,-57.3585455555556
184.0735234058,-57.3752122222222
184.2046578328,-54.4285455555555
184.3357763242,-57.7152122222222
184.46687888,-57.6252122222222
184.5979655002,-54.2118788888889
184.7290361848,-57.3752122222222
184.8600909338,-54.6452122222222
184.9911297472,-53.1018788888889
185.122152625,-56.6952122222222
185.2531595672,-52.4052122222222
185.3841505738,-54.5885455555555
185.5151256448,-52.4618788888889
185.6460847802,-55.1952122222222
185.77702798,-56.7918788888889
185.9079552442,-55.5585455555555
186.0388665728,-54.7952122222222
186.1697619658,-54.7452122222222
186.3006414232,-52.2618788888889
186.431504945,-56.8385455555555
186.5623525312,-53.9785455555555
186.6931841818,-58.4985455555556
186.8239998968,-55.9485455555555
186.9547996762,-50.6352122222222
187.08558352,-55.4752122222222
187.2163514282,-52.4052122222222
187.3471034008,-59.2352122222222
187.4778394378,-58.3052122222222
187.6085595392,-52.4618788888889
187.739263705,-52.8785455555555
187.8699519352,-54.2618788888889
188.0006242298,-54.9552122222222
188.1312805888,-52.2485455555556
188.2619210122,-54.3985455555555
188.3925455,-57.2418788888889
188.5231540522,-55.7585455555555
188.6537466688,-56.2218788888889
188.7843233498,-57.5152122222222
188.9148840952,-55.0918788888889
189.045428905,-55.8918788888889
189.1759577792,-57.8085455555556
189.3064707178,-54.3785455555555
189.4369677208,-58.0618788888889
189.5674487882,-56.8685455555555
189.69791392,-50.1418788888889
189.8283631162,-56.5185455555555
189.9587963768,-57.5418788888889
190.0892137018,-55.5285455555555
190.2196150912,-56.2785455555556
190.350000545,-56.9285455555556
190.4803700632,-56.7018788888889
190.6107236458,-56.1318788888889
190.7410612928,-57.5385455555556
190.8713830042,-50.7152122222222
191.00168878,-56.5885455555555
191.1319786202,-56.4485455555555
191.2622525248,-57.8385455555556
191.3925104938,-52.8618788888889
191.5227525272,-56.8852122222222
191.652978625,-50.0485455555555
191.7831887872,-53.4985455555555
191.9133830138,-56.6052122222222
192.0435613048,-55.4385455555555
192.1737236602,-52.8518788888889
192.30387008,-53.6318788888889
192.4340005642,-57.0318788888889
192.5641151128,-52.9585455555556
192.6942137258,-57.9785455555556
192.8242964032,-53.0785455555555
192.954363145,-55.1352122222222
193.0844139512,-56.5152122222222
193.2144488218,-55.9052122222222
193.3444677568,-57.9218788888889
193.4744707562,-54.1685455555555
193.60445782,-57.1852122222222
193.7344289482,-55.3918788888889
193.8643841408,-54.7218788888889
193.9943233978,-54.4852122222222
194.1242467192,-54.3418788888889
194.254154105,-52.8352122222222
194.3840455552,-53.4118788888889
194.5139210698,-55.3518788888889
194.6437806488,-54.4285455555555
194.7736242922,-54.2985455555555
194.903452,-56.4552122222222
195.0332637722,-47.8885455555555
195.1630596088,-56.3018788888889
195.2928395098,-57.1018788888889
195.4226034752,-52.6452122222222
195.552351505,-56.9885455555556
195.6820835992,-54.5785455555555
195.8117997578,-57.0552122222222
195.9414999808,-56.7752122222222
196.0711842682,-59.2018788888889
196.20085262,-56.1218788888889
196.3305050362,-59.9218788888889
196.4601415168,-56.9218788888889
196.5897620618,-54.3585455555555
196.7193666712,-55.4552122222222
196.848955345,-58.6252122222222
196.9785280832,-57.1152122222222
197.1080848858,-58.0918788888889
197.2376257528,-56.6818788888889
197.3671506842,-58.2885455555556
197.49665968,-57.2252122222222
197.6261527402,-56.9652122222222
197.7556298648,-55.7085455555555
197.8850910538,-56.1852122222222
198.0145363072,-56.2085455555556
198.143965625,-47.0918788888889
198.2733790072,-58.8318788888889
198.4027764538,-56.2952122222222
198.5321579648,-58.4552122222222
198.6615235402,-55.1352122222222
198.79087318,-54.7785455555555
198.9202068842,-54.0152122222222
199.0495246528,-58.4552122222222
199.1788264858,-56.8452122222222
199.3081123832,-58.0218788888889
199.437382345,-56.6185455555555
199.5666363712,-57.4618788888889
199.6958744618,-58.2118788888889
199.8250966168,-54.9152122222222
199.9543028362,-54.4852122222222
200.08349312,-58.3152122222222
200.2126674682,-59.5618788888889
200.3418258808,-55.4018788888889
200.4709683578,-58.1452122222222
200.6000948992,-57.7485455555556
200.729205505,-60.7352122222222
200.8583001752,-56.0485455555555
200.9873789098,-55.4818788888889
201.1164417088,-58.0952122222222
201.2454885722,-54.9652122222222
201.3745195,-57.1218788888889
201.5035344922,-58.3852122222222
201.6325335488,-57.3218788888889
201.7615166698,-54.8385455555555
201.8904838552,-57.0785455555556
202.019435105,-55.7918788888889
202.1483704192,-56.7418788888889
202.2772897978,-57.6452122222222
202.4061932408,-57.0585455555556
202.5350807482,-59.3852122222222
202.66395232,-55.1452122222222
202.7928079562,-58.3585455555556
202.9216476568,-53.5885455555555
203.0504714218,-55.4885455555555
203.1792792512,-57.2452122222222
203.308071145,-58.3718788888889
203.4368471032,-44.6652122222222
203.5656071258,-57.2485455555556
203.6943512128,-56.9918788888889
203.8230793642,-56.6152122222222
203.95179158,-58.2252122222222
204.0804878602,-60.3085455555555
204.2091682048,-54.2885455555555
204.3378326138,-58.3452122222222
204.4664810872,-54.1985455555555
204.595113625,-57.9418788888889
204.7237302272,-55.6218788888889
204.8523308938,-54.5918788888889
204.9809156248,-58.3552122222222
205.1094844202,-54.6452122222222
205.23803728,-56.6085455555556
205.3665742042,-56.1452122222222
205.4950951928,-53.9685455555555
205.6236002458,-58.9118788888889
205.7520893632,-54.6618788888889
205.880562545,-55.8985455555555
206.0090197912,-56.9118788888889
206.1374611018,-57.5018788888889
206.2658864768,-54.5118788888889
206.3942959162,-56.1985455555555
206.52268942,-58.1152122222222
206.6510669882,-57.4885455555556
206.7794286208,-53.3085455555555
206.9077743178,-56.8618788888889
207.0361040792,-53.1118788888889
207.164417905,-56.4252122222222
207.2927157952,-56.8885455555556
207.4209977498,-56.3718788888889
207.5492637688,-56.6718788888889
207.6775138522,-53.5618788888889
207.805748,-56.8118788888889
207.9339662122,-53.8085455555555
208.0621684888,-57.9118788888889
208.1903548298,-55.2085455555555
208.3185252352,-56.0352122222222
208.446679705,-55.2452122222222
208.5748182392,-54.7152122222222
208.7029408378,-54.9252122222222
208.8310475008,-56.4852122222222
208.9591382282,-56.6852122222222
209.08721302,-58.4152122222222
209.2152718762,-57.2885455555556
209.3433147968,-51.1652122222222
209.4713417818,-56.0718788888889
209.5993528312,-58.1118788888889
209.727347945,-57.3185455555556
209.8553271232,-57.2185455555556
209.9832903658,-53.8885455555555
210.1112376728,-56.9852122222222
210.2391690442,-59.2118788888889
210.36708448,-60.3552122222222
210.4949839802,-58.3318788888889
210.6228675448,-55.5418788888889
210.7507351738,-53.5352122222222
210.8785868672,-58.7718788888889
211.006422625,-56.7585455555555
211.1342424472,-52.2452122222222
211.2620463338,-57.4218788888889
211.3898342848,-54.0352122222222
211.5176063002,-58.0385455555556
211.64536238,-54.8085455555555
211.7731025242,-58.2185455555556
211.9008267328,-55.6152122222222
212.0285350058,-56.7152122222222
212.1562273432,-55.6252122222222
212.283903745,-51.3018788888889
212.4115642112,-57.3585455555556
212.5392087418,-54.9785455555555
212.6668373368,-54.4552122222222
212.7944499962,-56.1652122222222
212.92204672,-55.3252122222222
213.0496275082,-56.9185455555556
213.1771923608,-55.3885455555555
213.3047412778,-52.9585455555556
213.4322742592,-56.8852122222222
213.559791305,-54.9552122222222
213.6872924152,-54.2585455555555
213.8147775898,-55.6785455555555
213.9422468288,-54.9252122222222
214.0697001322,-53.4385455555555
214.1971375,-55.9052122222222
214.3245589322,-53.0118788888889
214.4519644288,-53.7752122222222
214.5793539898,-53.1952122222222
214.7067276152,-54.7252122222222
214.834085305,-54.2485455555555
214.9614270592,-56.0418788888889
215.0887528778,-53.2885455555556
215.2160627608,-55.4552122222222
215.3433567082,-53.2652122222222
215.47063472,-53.3418788888889
215.5978967962,-52.8552122222222
215.7251429368,-49.1818788888889
215.8523731418,-51.1152122222222
215.9795874112,-55.1285455555555
216.106785745,-55.0218788888889
216.2339681432,-52.4885455555556
216.3611346058,-49.3318788888889
216.4882851328,-50.7485455555555
216.6154197242,-53.4018788888889
216.74253838,-48.0685455555555
216.8696411002,-51.1285455555555
216.9967278848,-50.4552122222222
217.1237987338,-51.6885455555555
217.2508536472,-54.0818788888889
217.377892625,-49.8585455555555
217.5049156672,-49.4618788888889
217.6319227738,-52.9052122222222
217.7589139448,-53.9718788888889
217.8858891802,-53.0318788888889
218.01284848,-52.8052122222222
218.1397918442,-54.6652122222222
218.2667192728,-51.7652122222222
218.3936307658,-50.9118788888889
218.5205263232,-51.6218788888889
218.647405945,-50.0352122222222
218.7742696312,-50.0085455555555
218.9011173818,-52.4752122222222
219.0279491968,-51.6585455555555
219.1547650762,-52.0252122222222
219.28156502,-49.8185455555555
219.4083490282,-48.6552122222222
219.5351171008,-48.9252122222222
219.6618692378,-49.1452122222222
219.7886054392,-48.5318788888889
219.915325705,-48.6052122222222
220.0420300352,-50.3185455555555
220.1687184298,-49.3085455555555
220.2953908888,-48.3752122222222
220.4220474122,-49.7718788888889
220.548688,-51.9918788888889
220.6753126522,-52.1152122222222
220.8019213688,-49.4552122222222
220.9285141498,-50.7552122222222
221.0550909952,-47.7152122222222
221.181651905,-48.2518788888889
221.3081968792,-50.6152122222222
221.4347259178,-47.1318788888889
221.5612390208,-47.2085455555555
221.6877361882,-52.8885455555556
221.81421742,-50.4418788888889
221.9406827162,-51.4485455555555
222.0671320768,-48.7552122222222
222.1935655018,-54.3885455555555
222.3199829912,-51.7718788888889
222.446384545,-51.5252122222222
222.5727701632,-54.4718788888889
222.6991398458,-48.9318788888889
222.8254935928,-49.5252122222222
222.9518314042,-51.8785455555555
223.07815328,-46.4452122222222
223.2044592202,-46.4185455555555
223.3307492248,-43.1952122222222
223.4570232938,-46.7218788888889
223.5832814272,-46.4918788888889
223.709523625,-45.7152122222222
223.8357498872,-49.8218788888889
223.9619602138,-39.2585455555555
224.0881546048,-45.8385455555555
224.2143330602,-44.8118788888889
224.34049558,-43.7118788888889
224.4666421642,-47.9352122222222
224.5927728128,-41.4585455555555
224.7188875258,-48.5018788888889
224.8449863032,-43.1318788888889
224.971069145,-44.3985455555555
225.0971360512,-47.6085455555555
225.2231870218,-44.1652122222222
225.3492220568,-44.5952122222222
225.4752411562,-42.8785455555555
225.60124432,-40.8485455555555
225.7272315482,-39.5552122222222
225.8532028408,-39.1485455555555
225.9791581978,-38.9452122222222
226.1050976192,-41.9852122222222
226.231021105,-36.1485455555555
226.3569286552,-36.1918788888889
226.4828202698,-38.3418788888889
226.6086959488,-31.1552122222222
226.7345556922,-35.6352122222222
226.8603995,-32.6985455555555
226.9862273722,-30.7952122222222
227.1120393088,-30.7718788888889
227.2378353098,-30.0218788888889
227.3636153752,-29.7218788888889
227.489379505,-21.3252122222222
227.6151276992,-27.6952122222222
227.7408599578,-31.9785455555555
227.8665762808,-25.0052122222222
227.9922766682,-23.8952122222222
228.11796112,-21.4885455555556
228.2436296362,-21.6952122222222
228.3692822168,-18.6318788888889
228.4949188618,-19.4618788888889
228.6205395712,-13.3518788888889
228.746144345,-5.94187888888889
228.8717331832,-7.73854555555555
228.9973060858,-7.98854555555555
229.1228630528,-2.60187888888889
229.2484040842,1.33812111111111
229.37392918,1.41812111111111
229.4994383402,8.05145444444444
229.6249315648,7.18478777777778
229.7504088538,9.78812111111111
229.8758702072,14.8147877777778
230.001315625,15.9981211111111
230.1267451072,16.6847877777778
230.2521586538,25.3414544444444
230.3775562648,26.2247877777778
230.5029379402,23.8214544444444
230.62830368,28.5014544444444
230.7536534842,32.5547877777778
230.8789873528,36.3281211111111
231.0043052858,49.8481211111111
231.1296072832,47.3214544444445
231.254893345,56.0981211111111
231.3801634712,65.0714544444444
231.5054176618,62.1381211111111
231.6306559168,69.0514544444444
231.7558782362,67.8681211111111
231.88108462,81.4047877777777
232.0062750682,82.5914544444444
232.1314495808,94.058121111111
232.2566081578,90.0614544444444
232.3817507992,99.5114544444444
232.506877505,100.831454444444
232.6319882752,109.324787777778
232.7570831098,121.868121111111
232.8821620088,130.614787777778
233.0072249722,137.914787777778
233.132272,139.721454444445
233.2573030922,140.911454444445
233.3823182488,156.628121111111
233.5073174698,161.564787777778
233.6323007552,171.914787777778
233.757268105,169.108121111111
233.8822195192,178.961454444445
234.0071549978,189.368121111111
234.1320745408,200.588121111111
234.2569781482,203.128121111111
234.38186582,223.311454444445
234.5067375562,224.844787777778
234.6315933568,234.961454444445
234.7564332218,263.138121111111
234.8812571512,252.054787777778
235.006065145,263.304787777778
235.1308572032,278.591454444444
235.2556333258,287.298121111111
235.3803935128,297.104787777778
235.5051377642,315.114787777778
235.62986608,326.734787777778
235.7545784602,335.368121111111
235.8792749048,347.881454444445
236.0039554138,365.171454444445
236.1286199872,373.294787777778
236.253268625,388.048121111111
236.3779013272,408.731454444444
236.5025180938,419.714787777778
236.6271189248,432.164787777778
236.7517038202,449.978121111111
236.87627278,467.908121111111
237.0008258042,479.111454444444
237.1253628928,506.728121111111
237.2498840458,515.158121111111
237.3743892632,535.658121111111
237.498878545,554.788121111111
237.6233518912,573.491454444444
237.7478093018,588.524787777778
237.8722507768,613.294787777778
237.9966763162,628.778121111111
238.12108592,649.668121111111
238.2454795882,676.178121111111
238.3698573208,683.561454444444
238.4942191178,712.544787777778
238.6185649792,734.848121111111
238.742894905,754.518121111111
238.8672088952,776.781454444444
238.9915069498,804.598121111111
239.1157890688,828.168121111111
239.2400552522,851.674787777778
239.3643055,876.988121111111
239.4885398122,900.344787777778
239.6127581888,924.251454444444
239.7369606298,958.904787777778
239.8611471352,977.544787777778
239.985317705,1010.86478777778
240.1094723392,1040.95812111111
240.2336110378,1066.71145444444
240.3577338008,1095.93478777778
240.4818406282,1121.84478777778
240.60593152,1149.92145444444
240.7300064762,1192.31812111111
240.8540654968,1208.52812111111
240.9781085818,1245.12145444444
241.1021357312,1276.00812111111
241.226146945,1313.39478777778
241.3501422232,1344.46812111111
241.4741215658,1371.13145444444
241.5980849728,1406.23812111111
241.7220324442,1437.79145444444
241.84596398,1470.71812111111
241.9698795802,1506.66145444444
242.0937792448,1545.58812111111
242.2176629738,1583.45812111111
242.3415307672,1623.27145444444
242.465382625,1662.26812111111
242.5892185472,1697.11478777778
242.7130385338,1720.68145444444
242.8368425848,1763.46145444444
242.9606307002,1803.98812111111
243.08440288,1842.72145444444
243.2081591242,1885.20145444445
243.3318994328,1929.52145444444
243.4556238058,1969.25478777778
243.5793322432,2014.89145444445
243.703024745,2051.88478777778
243.8267013112,2098.47145444445
243.9503619418,2133.94145444445
244.0740066368,2157.10478777778
244.1976353962,2185.38145444445
244.32124822,2227.20812111111
244.4448451082,2281.59812111111
244.5684260608,2334.61478777778
244.6919910778,2380.55812111111
244.8155401592,2426.67478777778
244.939073305,2474.17812111111
245.0625905152,2519.19478777778
245.1860917898,2561.43812111111
245.3095771288,2600.43145444445
245.4330465322,2649.50812111111
245.5565,2685.18145444445
245.6799375322,2736.24478777778
245.8033591288,2796.58812111111
245.9267647898,2827.58145444445
246.0501545152,2854.51145444445
246.173528305,2876.81145444445
246.2968861592,2918.18145444445
246.4202280778,2978.71145444445
246.5435540608,3042.77145444445
246.6668641082,3111.06478777778
246.79015822,3177.85478777778
246.9134363962,3233.87145444445
247.0366986368,3297.08478777778
247.1599449418,3344.71145444445
247.2831753112,3403.50145444445
247.406389745,3467.26478777778
247.5295882432,3511.38145444445
247.6527708058,3569.36812111111
247.7759374328,3623.34812111111
247.8990881242,3674.45145444445
248.02222288,3729.94478777778
248.1453417002,3784.79478777778
248.2684445848,3835.99145444445
248.3915315338,3891.90145444445
248.5146025472,3937.32145444445
248.637657625,3945.28812111111
248.7606967672,3953.36812111111
248.8837199738,4022.69145444445
249.0067272448,4095.19478777778
249.1297185802,4164.52478777778
249.25269398,4217.51145444445
249.3756534442,4282.67145444445
249.4985969728,4339.27145444445
249.6215245658,4417.79812111111
249.7444362232,4460.78478777778
249.867331945,4537.25478777778
249.9902117312,4589.78812111111
250.1130755818,4650.69478777778
250.2359234968,4726.88812111111
250.3587554762,4764.88812111111
250.48157152,4824.34478777778
250.6043716282,4882.54145444445
250.7271558008,4923.85145444445
250.8499240378,4984.68145444445
250.9726763392,5042.76145444445
251.095412705,5098.04145444444
251.2181331352,5148.08145444444
251.3408376298,5198.62145444444
251.4635261888,5254.53812111111
251.5861988122,5289.61145444444
251.7088555,5296.92478777778
251.8314962522,5322.58812111111
251.9541210688,5401.44478777778
252.0767299498,5464.68478777778
252.1993228952,5537.87145444444
252.321899905,5603.79478777778
252.4444609792,5662.95478777778
252.5670061178,5725.56812111111
252.6895353208,5784.29478777778
252.8120485882,5842.85145444445
252.93454592,5913.44812111111
253.0570273162,5961.07812111111
253.1794927768,6033.78478777778
253.3019423018,6086.39478777778
253.4243758912,6141.70478777778
253.546793545,6199.36145444445
253.6691952632,6259.04145444445
253.7915810458,6297.22478777778
253.9139508928,6351.60812111111
254.0363048042,6405.36478777778
254.15864278,6459.25478777778
254.2809648202,6515.43478777778
254.4032709248,6550.55478777778
254.5255610938,6595.22145444445
254.6478353272,6637.67145444445
254.770093625,6671.15145444445
254.8923359872,6709.83145444445
255.0145624138,6749.16812111111
255.1367729048,6771.20478777778
255.2589674602,6768.86478777778
255.38114608,6809.81478777778
255.5033087642,6873.51478777778
255.6254555128,6936.92478777778
255.7475863258,6990.44812111111
255.8697012032,7053.47145444445
255.991800145,7110.21478777778
256.1138831512,7177.25478777778
256.2359502218,7230.90478777778
256.3580013568,7306.45145444445
256.4800365562,7365.16812111111
256.60205582,7443.22145444445
256.7240591482,7497.73812111111
256.8460465408,7559.27478777778
256.9680179978,7612.45812111111
257.0899735192,7659.02812111111
257.211913105,7708.22478777778
257.3338367552,7750.60812111111
257.4557444698,7797.00478777778
257.5776362488,7831.52812111111
257.6995120922,7871.41478777778
257.821372,7904.29812111111
257.9432159722,7942.28478777778
258.0650440088,7989.41145444444
258.1868561098,8024.83145444444
258.3086522752,8063.94145444444
258.430432505,8090.28145444444
258.5521967992,8127.53812111111
258.6739451578,8171.85812111111
258.7956775808,8217.21478777778
258.9173940682,8250.74812111111
259.03909462,8277.20812111111
259.1607792362,8285.07478777778
259.2824479168,8312.16478777778
259.4041006618,8354.84812111111
259.5257374712,8392.02812111111
259.647358345,8434.95145444444
259.7689632832,8469.36478777778
259.8905522858,8497.48145444444
260.0121253528,8537.07478777778
260.1336824842,8555.96812111111
260.25522368,8601.00145444444
260.3767489402,8620.97145444444
260.4982582648,8648.35478777778
260.6197516538,8675.20478777777
260.7412291072,8704.38812111111
260.862690625,8736.81478777778
260.9841362072,8769.35812111111
261.1055658538,8797.31812111111
261.2269795648,8835.98145444444
261.3483773402,8860.86812111111
261.46975918,8891.50478777778
261.5911250842,8917.49145444444
261.7124750528,8947.24478777778
261.8338090858,8971.76145444444
261.9551271832,9015.56812111111
262.076429345,9063.91145444444
262.1977155712,9091.36812111111
262.3189858618,9120.47478777778
262.4402402168,9135.90145444444
262.5614786362,9164.16812111111
262.68270112,9186.80812111111
262.8039076682,9201.80478777778
262.9250982808,9227.70812111111
263.0462729578,9261.20478777777
263.1674316992,9275.31145444444
263.288574505,9295.4381211111
263.4097013752,9309.86812111111
263.5308123098,9306.93478777777
263.6519073088,9310.27145444444
263.7729863722,9333.55478777777
263.8940495,9353.79145444444
264.0150966922,9369.37478777777
264.1361279488,9390.82478777777
264.2571432698,9410.53478777777
264.3781426552,9440.00478777777
264.499126105,9468.47812111111
264.6200936192,9491.40145444444
264.7410451978,9510.47812111111
264.8619808408,9527.75145444444
264.9829005482,9551.68478777778
265.10380432,9564.9381211111
265.2246921562,9577.48812111111
265.3455640568,9591.65145444444
265.4664200218,9610.71145444444
265.5872600512,9615.70478777777
265.708084145,9637.1881211111
265.8288923032,9646.38812111111
265.9496845258,9654.89478777777
266.0704608128,9665.69478777777
266.1912211642,9666.29478777777
266.31196558,9667.76478777777
266.4326940602,9668.52478777777
266.5534066048,9677.12145444444
266.6741032138,9683.83812111111
266.7947838872,9678.33478777777
266.915448625,9676.96145444444
267.0360974272,9666.83812111111
267.1567302938,9662.34478777777
267.2773472248,9663.03145444444
267.3979482202,9660.27478777777
267.51853328,9656.49478777777
267.6391024042,9675.87145444444
267.7596555928,9688.05812111111
267.8801928458,9695.30478777777
268.0007141632,9703.05145444444
268.121219545,9728.67812111111
268.2417089912,9730.94145444444
268.3621825018,9743.89812111111
268.4826400768,9773.00478777778
268.6030817162,9776.72812111111
268.72350742,9788.56478777778
268.8439171882,9801.56812111111
268.9643110208,9811.29812111111
269.0846889178,9823.17812111111
269.2050508792,9827.31478777778
269.325396905,9821.97145444444
269.4457269952,9827.94812111111
269.5660411498,9835.53812111111
269.6863393688,9838.02812111111
269.8066216522,9851.35145444444
269.926888,9852.27478777777
270.0471384122,9861.34812111111
270.1673728888,9865.49478777778
270.2875914298,9865.92145444444
270.4077940352,9871.34145444444
270.527980705,9871.51478777778
270.6481514392,9867.18478777778
270.7683062378,9871.09812111111
270.8884451008,9871.81478777778
271.0085680282,9861.49812111111
271.12867502,9859.82478777778
271.2487660762,9854.11478777777
271.3688411968,9846.17145444444
271.4889003818,9853.82478777778
271.6089436312,9857.72145444444
271.728970945,9862.35478777778
271.8489823232,9854.00145444444
271.9689777658,9855.05812111111
272.0889572728,9860.62478777778
272.2089208442,9864.73812111111
272.32886848,9874.69145444444
272.4488001802,9870.68478777778
272.5687159448,9871.85478777778
272.6886157738,9889.93145444444
272.8084996672,9891.46478777778
272.928367625,9906.19478777777
273.0482196472,9929.10478777778
273.1680557338,9939.74812111111
273.2878758848,9951.83145444444
273.4076801002,9951.94478777777
273.52746838,9950.19812111111
273.6472407242,9956.21812111111
273.7669971328,9961.50145444444
273.8867376058,9960.37812111111
274.0064621432,9960.25145444444
274.126170745,9958.18478777778
274.2458634112,9962.62812111111
274.3655401418,9969.65478777778
274.4852009368,9972.44145444444
274.6048457962,9984.51812111111
274.72447472,9983.21812111111
274.8440877082,9988.99478777778
274.9636847608,9994.90812111111
275.0832658778,10005.5214544444
275.2028310592,9999.05812111111
275.322380305,9993.64145444444
275.4419136152,10010.7647877778
275.5614309898,10003.4214544444
275.6809324288,10002.1247877778
275.8004179322,9997.12145444444
275.9198875,9990.27478777777
276.0393411322,9991.78812111111
276.1587788288,9978.13812111111
276.2782005898,9982.22478777778
276.3976064152,9989.84478777778
276.516996305,9975.97478777778
276.6363702592,9986.31812111111
276.7557282778,9986.94145444444
276.8750703608,9989.00145444444
276.9943965082,10002.1014544444
277.11370672,10009.6081211111
277.2330009962,10014.5447877778
277.3522793368,10041.7314544444
277.4715417418,10050.1314544444
277.5907882112,10056.4647877778
277.710018745,10058.1047877778
277.8292333432,10067.7147877778
277.9484320058,10069.2181211111
278.0676147328,10076.9481211111
278.1867815242,10081.2281211111
278.30593238,10080.3181211111
278.4250673002,10088.8547877778
278.5441862848,10090.8681211111
278.6632893338,10101.4414544444
278.7823764472,10098.6381211111
278.901447625,10096.4247877778
279.0205028672,10104.5114544444
279.1395421738,10119.5281211111
279.2585655448,10116.2981211111
279.3775729802,10111.9847877778
279.49656448,10120.4681211111
279.6155400442,10116.9881211111
279.7344996728,10124.1714544444
279.8534433658,10115.3214544444
279.9723711232,10120.4014544444
280.091282945,10115.9981211111
280.2101788312,10111.2047877778
280.3290587818,10120.1881211111
280.4479227968,10110.1947877778
280.5667708762,10099.5081211111
280.68560302,10104.1847877778
280.8044192282,10100.3447877778
280.9232195008,10106.6114544444
281.0420038378,10113.1881211111
281.1607722392,10114.8014544444
281.279524705,10129.0314544444
281.3982612352,10126.2481211111
281.5169818298,10143.4247877778
281.6356864888,10155.4614544444
281.7543752122,10159.6614544444
281.873048,10157.9747877778
281.9917048522,10168.1347877778
282.1103457688,10173.0447877778
282.2289707498,10172.5481211111
282.3475797952,10177.5614544444
282.466172905,10181.2114544444
282.5847500792,10185.6281211111
282.7033113178,10179.3847877778
282.8218566208,10170.3714544444
282.9403859882,10152.8047877778
283.05889942,10148.3381211111
283.1773969162,10150.1181211111
283.2958784768,10147.6214544444
283.4143441018,10140.8247877778
283.5327937912,10134.6814544444
283.651227545,10130.2114544444
283.7696453632,10123.2414544444
283.8880472458,10115.9447877778
284.0064331928,10127.0647877778
284.1248032042,10125.9814544444
284.24315728,10125.1414544444
284.3614954202,10130.9647877778
284.4798176248,10136.5981211111
284.5981238938,10161.0114544444
284.7164142272,10176.3814544444
284.834688625,10171.3781211111
284.9529470872,10170.1947877778
285.0711896138,10173.6114544444
285.1894162048,10168.9181211111
285.3076268602,10163.7181211111
285.42582158,10165.6247877778
285.5440003642,10163.3747877778
285.6621632128,10159.7714544444
285.7803101258,10160.1281211111
285.8984411032,10163.8614544444
286.016556145,10148.5614544444
286.1346552512,10152.5081211111
286.2527384218,10159.9747877778
286.3708056568,10157.0247877778
286.4888569562,10149.2747877778
286.60689232,10154.1647877778
286.7249117482,10135.4514544444
286.8429152408,10138.1181211111
286.9609027978,10148.2747877778
287.0788744192,10149.4347877778
287.196830105,10158.9014544444
287.3147698552,10144.8214544444
287.4326936698,10137.8214544444
287.5506015488,10141.1914544444
287.6684934922,10133.5147877778
287.7863695,10131.5647877778
287.9042295722,10129.1181211111
288.0220737088,10121.0047877778
288.1399019098,10115.0047877778
288.2577141752,10110.8614544444
288.375510505,10098.2747877778
288.4932908992,10094.0914544444
288.6110553578,10084.7981211111
288.7288038808,10069.5147877778
288.8465364682,10064.0381211111
288.96425312,10057.2381211111
289.0819538362,10051.0014544444
289.1996386168,10059.6047877778
289.3173074618,10074.4681211111
289.4349603712,10078.6281211111
289.552597345,10081.3681211111
289.6702183832,10090.2647877778
289.7878234858,10088.8447877778
289.9054126528,10092.6081211111
290.0229858842,10108.7514544444
290.14054318,10106.4614544444
290.2580845402,10116.1814544444
290.3756099648,10118.6781211111
290.4931194538,10128.7014544444
290.6106130072,10142.5414544444
290.728090625,10144.5614544444
290.8455523072,10155.9514544444
290.9629980538,10169.2381211111
291.0804278648,10176.9547877778
291.1978417402,10184.6581211111
291.31523968,10195.8114544444
291.4326216842,10198.7214544444
291.5499877528,10215.0847877778
291.6673378858,10232.1281211111
291.7846720832,10234.9414544444
291.901990345,10245.4381211111
292.0192926712,10261.2281211111
292.1365790618,10266.1447877778
292.2538495168,10278.3147877778
292.3711040362,10290.9014544444
292.48834262,10300.8181211111
292.6055652682,10307.7847877778
292.7227719808,10321.0581211111
292.8399627578,10326.1181211111
292.9571375992,10343.5047877778
293.074296505,10357.1214544444
293.1914394752,10361.9481211111
293.3085665098,10372.2747877778
293.4256776088,10391.4481211111
293.5427727722,10398.7381211111
293.659852,10412.4481211111
293.7769152922,10420.4514544444
293.8939626488,10444.5714544444
294.0109940698,10454.3181211111
294.1280095552,10456.3947877778
294.245009105,10468.6114544444
294.3619927192,10477.2347877778
294.4789603978,10490.2881211111
294.5959121408,10497.5547877778
294.7128479482,10510.6014544444
294.82976782,10532.4181211111
294.9466717562,10534.6681211111
295.0635597568,10547.6181211111
295.1804318218,10561.0514544444
295.2972879512,10569.2014544444
295.414128145,10569.9014544444
