UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43370
Integration Time,1000
Averages,300
Date,10/6/2019 4:27:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8990.6454011111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.95333333333
181.9732053322,-82.0679322222222
182.1045947288,-85.2912655555556
182.2359681898,-86.8879322222222
182.3673257152,-62.4479322222222
182.498667305,-60.1579322222222
182.6299929592,-63.3412655555556
182.7613026778,-62.0245988888889
182.8925964608,-60.6012655555556
183.0238743082,-59.0312655555556
183.15513622,-61.9979322222222
183.2863821962,-60.9179322222222
183.4176122368,-57.2612655555556
183.5488263418,-55.7445988888889
183.6800245112,-60.7245988888889
183.811206745,-55.2945988888889
183.9423730432,-57.8945988888889
184.0735234058,-57.6912655555556
184.2046578328,-54.5379322222222
184.3357763242,-57.4979322222222
184.46687888,-57.7245988888889
184.5979655002,-54.2145988888889
184.7290361848,-57.7645988888889
184.8600909338,-54.5245988888889
184.9911297472,-53.3745988888889
185.122152625,-56.2679322222222
185.2531595672,-52.5379322222222
185.3841505738,-54.6545988888889
185.5151256448,-53.0145988888889
185.6460847802,-55.6379322222222
185.77702798,-57.2945988888889
185.9079552442,-55.9212655555556
186.0388665728,-54.6279322222222
186.1697619658,-54.9612655555556
186.3006414232,-52.5979322222222
186.431504945,-57.0645988888889
186.5623525312,-54.4812655555556
186.6931841818,-58.5145988888889
186.8239998968,-56.1312655555556
186.9547996762,-50.6379322222222
187.08558352,-55.3545988888889
187.2163514282,-52.2479322222222
187.3471034008,-60.0779322222222
187.4778394378,-58.7979322222222
187.6085595392,-52.9512655555556
187.739263705,-53.1012655555556
187.8699519352,-54.5412655555556
188.0006242298,-54.8812655555556
188.1312805888,-52.5745988888889
188.2619210122,-54.2245988888889
188.3925455,-57.7979322222223
188.5231540522,-56.7712655555556
188.6537466688,-56.5345988888889
188.7843233498,-57.5179322222222
188.9148840952,-55.1879322222222
189.045428905,-55.9645988888889
189.1759577792,-58.1212655555556
189.3064707178,-54.8645988888889
189.4369677208,-58.3579322222222
189.5674487882,-57.6245988888889
189.69791392,-50.2845988888889
189.8283631162,-56.6279322222222
189.9587963768,-57.8312655555556
190.0892137018,-55.5945988888889
190.2196150912,-56.9979322222222
190.350000545,-57.4445988888889
190.4803700632,-57.2812655555556
190.6107236458,-56.6079322222222
190.7410612928,-57.7945988888889
190.8713830042,-50.9612655555555
191.00168878,-56.7379322222222
191.1319786202,-56.7345988888889
191.2622525248,-58.8179322222222
191.3925104938,-53.6612655555555
191.5227525272,-56.8979322222222
191.652978625,-50.4212655555556
191.7831887872,-53.3979322222222
191.9133830138,-56.6712655555556
192.0435613048,-55.5879322222222
192.1737236602,-54.0279322222222
192.30387008,-54.6945988888889
192.4340005642,-57.7745988888889
192.5641151128,-53.0545988888889
192.6942137258,-58.1479322222223
192.8242964032,-53.5012655555556
192.954363145,-55.5345988888889
193.0844139512,-57.2945988888889
193.2144488218,-56.5412655555556
193.3444677568,-58.7079322222222
193.4744707562,-54.8645988888889
193.60445782,-57.1879322222222
193.7344289482,-55.6679322222222
193.8643841408,-54.8645988888889
193.9943233978,-55.1912655555556
194.1242467192,-54.9245988888889
194.254154105,-53.5445988888889
194.3840455552,-54.0812655555556
194.5139210698,-55.5545988888889
194.6437806488,-54.3312655555556
194.7736242922,-54.1912655555556
194.903452,-56.9212655555556
195.0332637722,-48.3312655555555
195.1630596088,-57.5145988888889
195.2928395098,-57.7212655555556
195.4226034752,-52.6812655555556
195.552351505,-57.2145988888889
195.6820835992,-54.5779322222222
195.8117997578,-57.3479322222222
195.9414999808,-57.1879322222222
196.0711842682,-59.8545988888889
196.20085262,-57.0045988888889
196.3305050362,-60.6045988888889
196.4601415168,-57.0779322222222
196.5897620618,-54.4045988888889
196.7193666712,-55.4545988888889
196.848955345,-59.2312655555556
196.9785280832,-58.0079322222223
197.1080848858,-58.6812655555556
197.2376257528,-57.2512655555556
197.3671506842,-58.8679322222222
197.49665968,-57.2479322222222
197.6261527402,-57.5445988888889
197.7556298648,-56.4479322222222
197.8850910538,-56.5345988888889
198.0145363072,-56.6645988888889
198.143965625,-47.8345988888889
198.2733790072,-59.3312655555556
198.4027764538,-56.5845988888889
198.5321579648,-58.3612655555556
198.6615235402,-55.9212655555556
198.79087318,-55.5512655555556
198.9202068842,-54.9312655555556
199.0495246528,-58.8479322222222
199.1788264858,-57.3979322222223
199.3081123832,-58.5845988888889
199.437382345,-56.8312655555556
199.5666363712,-57.9745988888889
199.6958744618,-58.7945988888889
199.8250966168,-55.9945988888889
199.9543028362,-55.2512655555556
200.08349312,-58.6012655555556
200.2126674682,-60.0779322222222
200.3418258808,-55.8245988888889
200.4709683578,-58.2145988888889
200.6000948992,-58.4679322222222
200.729205505,-61.3345988888889
200.8583001752,-56.7279322222222
200.9873789098,-56.0045988888889
201.1164417088,-58.4445988888889
201.2454885722,-55.0545988888889
201.3745195,-57.5879322222222
201.5035344922,-58.9412655555556
201.6325335488,-58.3579322222222
201.7615166698,-55.8012655555556
201.8904838552,-58.1612655555556
202.019435105,-56.4712655555556
202.1483704192,-57.3212655555556
202.2772897978,-57.5179322222222
202.4061932408,-57.6945988888889
202.5350807482,-59.9945988888889
202.66395232,-55.9645988888889
202.7928079562,-58.7145988888889
202.9216476568,-53.8912655555555
203.0504714218,-55.8145988888889
203.1792792512,-58.1179322222223
203.308071145,-59.0345988888889
203.4368471032,-45.7779322222222
203.5656071258,-58.0179322222222
203.6943512128,-57.9279322222222
203.8230793642,-57.2179322222222
203.95179158,-58.6845988888889
204.0804878602,-60.6745988888889
204.2091682048,-54.8245988888889
204.3378326138,-59.1845988888889
204.4664810872,-55.1779322222222
204.595113625,-58.7779322222222
204.7237302272,-56.5645988888889
204.8523308938,-55.6212655555556
204.9809156248,-58.9179322222222
205.1094844202,-55.1512655555556
205.23803728,-57.4145988888889
205.3665742042,-57.2812655555556
205.4950951928,-55.1645988888889
205.6236002458,-59.5979322222222
205.7520893632,-54.9079322222222
205.880562545,-56.7145988888889
206.0090197912,-57.1979322222222
206.1374611018,-57.7479322222222
206.2658864768,-55.0445988888889
206.3942959162,-57.2145988888889
206.52268942,-58.9745988888889
206.6510669882,-58.2079322222222
206.7794286208,-53.9879322222222
206.9077743178,-57.5179322222222
207.0361040792,-53.7912655555556
207.164417905,-57.3679322222223
207.2927157952,-57.6645988888889
207.4209977498,-57.2279322222222
207.5492637688,-57.5645988888889
207.6775138522,-54.2512655555556
207.805748,-57.5512655555556
207.9339662122,-54.2779322222222
208.0621684888,-59.2312655555556
208.1903548298,-56.1912655555556
208.3185252352,-57.2512655555556
208.446679705,-55.8845988888889
208.5748182392,-55.6279322222222
208.7029408378,-55.3645988888889
208.8310475008,-57.1912655555556
208.9591382282,-57.8512655555556
209.08721302,-59.7045988888889
209.2152718762,-58.5512655555556
209.3433147968,-52.3979322222222
209.4713417818,-57.2279322222222
209.5993528312,-58.6812655555556
209.727347945,-57.8312655555556
209.8553271232,-58.1679322222222
209.9832903658,-54.9245988888889
210.1112376728,-57.9512655555556
210.2391690442,-59.8245988888889
210.36708448,-61.2612655555556
210.4949839802,-58.7212655555556
210.6228675448,-56.3445988888889
210.7507351738,-54.9312655555556
210.8785868672,-59.3545988888889
211.006422625,-58.2712655555556
211.1342424472,-53.1345988888889
211.2620463338,-57.7545988888889
211.3898342848,-54.6612655555556
211.5176063002,-58.7345988888889
211.64536238,-55.6345988888889
211.7731025242,-59.3045988888889
211.9008267328,-56.6445988888889
212.0285350058,-58.3145988888889
212.1562273432,-56.2879322222222
212.283903745,-52.3679322222222
212.4115642112,-58.2345988888889
212.5392087418,-55.9745988888889
212.6668373368,-55.3579322222222
212.7944499962,-57.0779322222222
212.92204672,-56.6345988888889
213.0496275082,-57.9845988888889
213.1771923608,-56.2712655555556
213.3047412778,-53.8612655555555
213.4322742592,-58.1045988888889
213.559791305,-55.9079322222222
213.6872924152,-55.4679322222222
213.8147775898,-57.1945988888889
213.9422468288,-55.8645988888889
214.0697001322,-54.6812655555556
214.1971375,-57.0412655555556
214.3245589322,-54.5679322222222
214.4519644288,-54.9345988888889
214.5793539898,-54.4512655555556
214.7067276152,-55.8745988888889
214.834085305,-55.6512655555556
214.9614270592,-57.2612655555556
215.0887528778,-54.2612655555556
215.2160627608,-56.5612655555556
215.3433567082,-53.8745988888889
215.47063472,-54.4645988888889
215.5978967962,-54.1579322222222
215.7251429368,-50.3712655555555
215.8523731418,-52.0879322222222
215.9795874112,-56.1112655555556
216.106785745,-56.3812655555556
216.2339681432,-53.5645988888889
216.3611346058,-50.7145988888889
216.4882851328,-52.0179322222222
216.6154197242,-55.0979322222222
216.74253838,-49.3012655555555
216.8696411002,-52.4345988888889
216.9967278848,-51.5712655555555
217.1237987338,-53.0812655555556
217.2508536472,-55.5045988888889
217.377892625,-51.4812655555555
217.5049156672,-50.6712655555556
217.6319227738,-53.8545988888889
217.7589139448,-55.5479322222222
217.8858891802,-54.2745988888889
218.01284848,-54.3512655555555
218.1397918442,-55.9579322222222
218.2667192728,-53.0945988888889
218.3936307658,-52.4279322222222
218.5205263232,-53.1579322222222
218.647405945,-50.9612655555555
218.7742696312,-51.2279322222222
218.9011173818,-53.9245988888889
219.0279491968,-52.9279322222222
219.1547650762,-53.5445988888889
219.28156502,-51.5779322222222
219.4083490282,-50.1345988888889
219.5351171008,-50.5879322222222
219.6618692378,-50.2579322222222
219.7886054392,-49.8045988888889
219.915325705,-50.0845988888889
220.0420300352,-51.8512655555556
220.1687184298,-51.0979322222222
220.2953908888,-49.7079322222222
220.4220474122,-51.1512655555555
220.548688,-52.6545988888889
220.6753126522,-53.3012655555556
220.8019213688,-50.8779322222222
220.9285141498,-52.2112655555556
221.0550909952,-49.4345988888889
221.181651905,-50.0512655555555
221.3081968792,-52.2612655555556
221.4347259178,-48.3345988888889
221.5612390208,-49.2345988888889
221.6877361882,-54.3845988888889
221.81421742,-52.3745988888889
221.9406827162,-53.6845988888889
222.0671320768,-51.2512655555555
222.1935655018,-55.6279322222222
222.3199829912,-53.1579322222222
222.446384545,-52.5979322222222
222.5727701632,-56.0412655555556
222.6991398458,-51.0845988888889
222.8254935928,-51.2779322222222
222.9518314042,-53.2745988888889
223.07815328,-48.5912655555555
223.2044592202,-48.2779322222222
223.3307492248,-44.9945988888889
223.4570232938,-49.1012655555555
223.5832814272,-48.8712655555555
223.709523625,-48.0912655555555
223.8357498872,-52.1112655555556
223.9619602138,-41.3812655555555
224.0881546048,-48.0445988888889
224.2143330602,-46.7479322222222
224.34049558,-45.9279322222222
224.4666421642,-49.8179322222222
224.5927728128,-43.9245988888889
224.7188875258,-50.8712655555555
224.8449863032,-45.7145988888889
224.971069145,-46.6079322222222
225.0971360512,-49.6445988888889
225.2231870218,-46.8212655555555
225.3492220568,-47.5712655555555
225.4752411562,-45.9645988888889
225.60124432,-44.0245988888889
225.7272315482,-42.3045988888889
225.8532028408,-42.3012655555555
225.9791581978,-42.1579322222222
226.1050976192,-44.5245988888889
226.231021105,-39.1479322222222
226.3569286552,-40.2345988888889
226.4828202698,-41.7945988888889
226.6086959488,-35.0445988888889
226.7345556922,-39.1312655555555
226.8603995,-35.7912655555555
226.9862273722,-34.4979322222222
227.1120393088,-34.3445988888889
227.2378353098,-34.1245988888889
227.3636153752,-34.3479322222222
227.489379505,-26.8345988888889
227.6151276992,-32.5079322222222
227.7408599578,-36.8745988888889
227.8665762808,-29.0779322222222
227.9922766682,-29.3312655555555
228.11796112,-27.2145988888889
228.2436296362,-27.3445988888889
228.3692822168,-25.2912655555555
228.4949188618,-26.0145988888889
228.6205395712,-20.0445988888889
228.746144345,-12.6612655555556
228.8717331832,-14.6645988888889
228.9973060858,-15.6245988888889
229.1228630528,-10.9412655555556
229.2484040842,-7.02793222222223
229.37392918,-8.01126555555556
229.4994383402,-0.637932222222222
229.6249315648,-2.59793222222222
229.7504088538,0.652067777777778
229.8758702072,3.66873444444445
230.001315625,4.71873444444444
230.1267451072,4.88873444444444
230.2521586538,12.5687344444444
230.3775562648,13.1220677777778
230.5029379402,9.83206777777777
230.62830368,13.8020677777778
230.7536534842,18.0987344444444
230.8789873528,20.8087344444444
231.0043052858,33.0854011111111
231.1296072832,28.8387344444445
231.254893345,37.8954011111111
231.3801634712,44.8854011111111
231.5054176618,42.7187344444445
231.6306559168,47.2120677777778
231.7558782362,44.2620677777778
231.88108462,56.9754011111111
232.0062750682,57.4520677777777
232.1314495808,67.8654011111111
232.2566081578,62.6987344444444
232.3817507992,70.1354011111111
232.506877505,70.5320677777778
232.6319882752,76.7820677777778
232.7570831098,88.3754011111111
232.8821620088,94.6654011111111
233.0072249722,100.322067777778
233.132272,100.752067777778
233.2573030922,100.378734444444
233.3823182488,114.302067777778
233.5073174698,116.492067777778
233.6323007552,124.792067777778
233.757268105,119.592067777778
233.8822195192,127.068734444444
234.0071549978,135.885401111111
234.1320745408,145.865401111111
234.2569781482,144.792067777778
234.38186582,162.428734444444
234.5067375562,161.515401111111
234.6315933568,168.852067777778
234.7564332218,198.265401111111
234.8812571512,179.625401111111
235.006065145,187.565401111111
235.1308572032,200.502067777778
235.2556333258,206.072067777778
235.3803935128,212.322067777778
235.5051377642,226.845401111111
235.62986608,235.002067777778
235.7545784602,239.842067777778
235.8792749048,248.395401111111
236.0039554138,261.615401111111
236.1286199872,266.095401111111
236.253268625,276.438734444444
236.3779013272,293.772067777778
236.5025180938,299.335401111111
236.6271189248,307.615401111111
236.7517038202,321.345401111111
236.87627278,334.755401111111
237.0008258042,340.152067777778
237.1253628928,361.918734444444
237.2498840458,367.445401111111
237.3743892632,381.718734444444
237.498878545,394.018734444444
237.6233518912,407.325401111111
237.7478093018,419.502067777778
237.8722507768,437.455401111111
237.9966763162,446.135401111111
238.12108592,462.368734444444
238.2454795882,482.008734444445
238.3698573208,484.702067777778
238.4942191178,506.508734444445
238.6185649792,523.468734444445
238.742894905,536.368734444444
238.8672088952,553.682067777778
238.9915069498,573.508734444444
239.1157890688,588.715401111111
239.2400552522,606.158734444444
239.3643055,624.625401111111
239.4885398122,643.112067777777
239.6127581888,658.822067777777
239.7369606298,685.322067777777
239.8611471352,696.795401111111
239.985317705,722.558734444444
240.1094723392,743.632067777777
240.2336110378,760.995401111111
240.3577338008,783.525401111111
240.4818406282,799.938734444444
240.60593152,822.445401111111
240.7300064762,854.695401111111
240.8540654968,863.478734444444
240.9781085818,890.315401111111
241.1021357312,911.988734444444
241.226146945,942.238734444444
241.3501422232,967.428734444444
241.4741215658,984.568734444444
241.5980849728,1009.09540111111
241.7220324442,1030.15873444444
241.84596398,1056.35206777778
241.9698795802,1079.51540111111
242.0937792448,1109.70206777778
242.2176629738,1136.28540111111
242.3415307672,1166.37206777778
242.465382625,1195.19873444444
242.5892185472,1222.68206777778
242.7130385338,1242.16206777778
242.8368425848,1272.68873444444
242.9606307002,1300.31873444444
243.08440288,1325.65873444444
243.2081591242,1359.10873444444
243.3318994328,1392.66206777778
243.4556238058,1422.60206777778
243.5793322432,1453.84873444444
243.703024745,1481.35540111111
243.8267013112,1516.01206777778
243.9503619418,1544.36206777778
244.0740066368,1565.84540111111
244.1976353962,1580.29540111111
244.32124822,1614.66873444444
244.4448451082,1653.05873444444
244.5684260608,1688.73540111111
244.6919910778,1726.91206777778
244.8155401592,1757.46206777778
244.939073305,1795.61540111111
245.0625905152,1824.62540111111
245.1860917898,1862.35206777778
245.3095771288,1887.63873444445
245.4330465322,1925.89540111111
245.5565,1952.15873444445
245.6799375322,1987.90540111111
245.8033591288,2033.21206777778
245.9267647898,2060.12873444445
246.0501545152,2082.31873444445
246.173528305,2100.87873444445
246.2968861592,2127.90873444445
246.4202280778,2168.75873444445
246.5435540608,2215.21206777778
246.6668641082,2268.61873444445
246.79015822,2314.25206777778
246.9134363962,2361.43540111111
247.0366986368,2406.14540111111
247.1599449418,2445.48873444445
247.2831753112,2486.47540111111
247.406389745,2532.95540111111
247.5295882432,2565.64873444445
247.6527708058,2609.01206777778
247.7759374328,2653.08873444445
247.8990881242,2687.86206777778
248.02222288,2730.35540111111
248.1453417002,2771.29206777778
248.2684445848,2810.04206777778
248.3915315338,2849.73206777778
248.5146025472,2887.02206777778
248.637657625,2902.77873444445
248.7606967672,2906.13540111111
248.8837199738,2951.24206777778
249.0067272448,3008.74873444445
249.1297185802,3058.27206777778
249.25269398,3096.02873444445
249.3756534442,3145.80206777778
249.4985969728,3188.38873444445
249.6215245658,3250.22540111111
249.7444362232,3283.51540111111
249.867331945,3336.75540111111
249.9902117312,3383.09873444445
250.1130755818,3422.16540111111
250.2359234968,3481.71540111111
250.3587554762,3510.91873444444
250.48157152,3555.24540111111
250.6043716282,3600.24873444444
250.7271558008,3630.32540111111
250.8499240378,3678.42540111111
250.9726763392,3721.55540111111
251.095412705,3758.89206777778
251.2181331352,3801.71540111111
251.3408376298,3839.46873444444
251.4635261888,3883.88540111111
251.5861988122,3916.90206777778
251.7088555,3926.76873444444
251.8314962522,3942.27206777778
251.9541210688,3996.75206777778
252.0767299498,4046.91206777778
252.1993228952,4096.86873444444
252.321899905,4148.10873444444
252.4444609792,4191.73206777778
252.5670061178,4240.72873444445
252.6895353208,4288.10873444445
252.8120485882,4330.54540111111
252.93454592,4386.85206777778
253.0570273162,4427.06873444444
253.1794927768,4476.80873444444
253.3019423018,4522.14206777778
253.4243758912,4562.27540111111
253.546793545,4600.09540111111
253.6691952632,4654.27873444444
253.7915810458,4682.74873444444
253.9139508928,4720.52540111111
254.0363048042,4766.26873444444
254.15864278,4803.91873444444
254.2809648202,4846.69206777778
254.4032709248,4875.32206777778
254.5255610938,4912.26873444444
254.6478353272,4945.88873444444
254.770093625,4974.63873444444
254.8923359872,4999.32873444444
255.0145624138,5035.88540111111
255.1367729048,5058.37540111111
255.2589674602,5060.16540111111
255.38114608,5084.52873444444
255.5033087642,5133.77873444444
255.6254555128,5178.97206777778
255.7475863258,5220.44206777778
255.8697012032,5268.95873444444
255.991800145,5308.97873444444
256.1138831512,5364.38540111111
256.2359502218,5409.69873444444
256.3580013568,5463.16206777778
256.4800365562,5514.38540111111
256.60205582,5570.23873444445
256.7240591482,5617.09206777778
256.8460465408,5660.54540111111
256.9680179978,5702.25873444445
257.0899735192,5737.70873444445
257.211913105,5774.79540111111
257.3338367552,5810.49873444445
257.4557444698,5849.56206777778
257.5776362488,5874.76540111111
257.6995120922,5906.27206777778
257.821372,5933.97873444444
257.9432159722,5967.32873444444
258.0650440088,6002.61540111111
258.1868561098,6027.91206777778
258.3086522752,6064.23873444444
258.430432505,6085.22540111111
258.5521967992,6118.87873444445
258.6739451578,6147.18206777778
258.7956775808,6182.35206777778
258.9173940682,6216.90540111111
259.03909462,6232.59873444445
259.1607792362,6241.55873444445
259.2824479168,6258.35540111111
259.4041006618,6292.81540111111
259.5257374712,6321.30206777778
259.647358345,6359.32206777778
259.7689632832,6387.83540111111
259.8905522858,6414.12206777778
260.0121253528,6439.43206777778
260.1336824842,6461.11873444445
260.25522368,6491.01873444445
260.3767489402,6511.28206777778
260.4982582648,6534.38206777778
260.6197516538,6559.18540111111
260.7412291072,6580.37206777778
260.862690625,6600.50540111111
260.9841362072,6630.19540111111
261.1055658538,6655.62206777778
261.2269795648,6681.70206777778
261.3483773402,6705.58206777778
261.46975918,6728.70206777778
261.5911250842,6752.75540111111
261.7124750528,6777.72206777778
261.8338090858,6796.05206777778
261.9551271832,6829.68206777778
262.076429345,6869.84206777778
262.1977155712,6894.47873444445
262.3189858618,6914.21873444445
262.4402402168,6935.40206777778
262.5614786362,6956.27206777778
262.68270112,6975.30540111111
262.8039076682,6982.70540111111
262.9250982808,7003.56540111111
263.0462729578,7030.19206777778
263.1674316992,7039.74873444445
263.288574505,7060.80873444445
263.4097013752,7075.06206777778
263.5308123098,7077.17206777778
263.6519073088,7078.12873444445
263.7729863722,7096.48206777778
263.8940495,7115.48540111111
264.0150966922,7128.53206777778
264.1361279488,7153.28540111111
264.2571432698,7164.81206777778
264.3781426552,7186.51540111111
264.499126105,7208.48540111111
264.6200936192,7228.16540111111
264.7410451978,7245.60206777778
264.8619808408,7259.91206777778
264.9829005482,7283.83206777778
265.10380432,7291.39206777778
265.2246921562,7305.50873444445
265.3455640568,7319.90206777778
265.4664200218,7334.73540111111
265.5872600512,7339.34540111111
265.708084145,7360.14873444444
265.8288923032,7365.52873444445
265.9496845258,7379.47873444444
266.0704608128,7382.09873444444
266.1912211642,7385.76206777778
266.31196558,7393.55873444444
266.4326940602,7396.48206777778
266.5534066048,7401.10873444444
266.6741032138,7407.43540111111
266.7947838872,7407.10206777778
266.915448625,7408.65206777778
267.0360974272,7402.13540111111
267.1567302938,7399.65540111111
267.2773472248,7402.64873444444
267.3979482202,7413.54540111111
267.51853328,7401.98206777778
267.6391024042,7418.24206777778
267.7596555928,7430.76873444444
267.8801928458,7438.49206777778
268.0007141632,7444.28540111111
268.121219545,7465.14206777778
268.2417089912,7466.74873444444
268.3621825018,7477.47873444444
268.4826400768,7500.98540111111
268.6030817162,7497.86206777778
268.72350742,7513.63540111111
268.8439171882,7524.76873444444
268.9643110208,7537.42873444444
269.0846889178,7551.00540111111
269.2050508792,7554.02206777778
269.325396905,7554.29540111111
269.4457269952,7566.79540111111
269.5660411498,7567.21540111111
269.6863393688,7575.26540111111
269.8066216522,7581.47206777778
269.926888,7581.12206777778
270.0471384122,7587.93873444444
270.1673728888,7601.58540111111
270.2875914298,7598.91206777778
270.4077940352,7605.16206777778
270.527980705,7605.01873444444
270.6481514392,7607.80540111111
270.7683062378,7612.07540111111
270.8884451008,7614.21206777777
271.0085680282,7602.97206777778
271.12867502,7607.98540111111
271.2487660762,7604.64873444444
271.3688411968,7605.54540111111
271.4889003818,7611.23206777778
271.6089436312,7615.53540111111
271.728970945,7617.56540111111
271.8489823232,7611.82873444444
271.9689777658,7614.28873444444
272.0889572728,7617.94206777778
272.2089208442,7632.25206777778
272.32886848,7636.94873444444
272.4488001802,7633.62206777778
272.5687159448,7639.60206777778
272.6886157738,7651.97540111111
272.8084996672,7657.83540111111
272.928367625,7671.62540111111
273.0482196472,7692.16873444444
273.1680557338,7695.02206777778
273.2878758848,7710.05206777777
273.4076801002,7712.63540111111
273.52746838,7709.00873444444
273.6472407242,7709.43540111111
273.7669971328,7720.25206777778
273.8867376058,7721.67873444444
274.0064621432,7720.88206777777
274.126170745,7717.71540111111
274.2458634112,7731.84873444444
274.3655401418,7738.32206777778
274.4852009368,7739.21540111111
274.6048457962,7750.49873444444
274.72447472,7757.94873444444
274.8440877082,7761.29873444444
274.9636847608,7765.26206777777
275.0832658778,7776.69540111111
275.2028310592,7773.02873444444
275.322380305,7769.93873444444
275.4419136152,7785.23540111111
275.5614309898,7774.16540111111
275.6809324288,7778.13206777777
275.8004179322,7774.64540111111
275.9198875,7775.17540111111
276.0393411322,7777.01206777777
276.1587788288,7767.96540111111
276.2782005898,7774.55873444444
276.3976064152,7785.13873444444
276.516996305,7775.93206777778
276.6363702592,7782.37873444444
276.7557282778,7787.18206777778
276.8750703608,7789.75540111111
276.9943965082,7800.42873444444
277.11370672,7808.23873444444
277.2330009962,7809.47540111111
277.3522793368,7833.37540111111
277.4715417418,7841.38873444444
277.5907882112,7845.82206777777
277.710018745,7859.48206777777
277.8292333432,7858.14540111111
277.9484320058,7867.43206777777
278.0676147328,7869.94206777777
278.1867815242,7875.23873444444
278.30593238,7874.69206777777
278.4250673002,7884.51873444444
278.5441862848,7886.98873444444
278.6632893338,7896.01873444444
278.7823764472,7898.29873444444
278.901447625,7898.45540111111
279.0205028672,7904.92206777777
279.1395421738,7917.01873444444
279.2585655448,7919.45873444444
279.3775729802,7921.13206777777
279.49656448,7923.70540111111
279.6155400442,7925.84873444444
279.7344996728,7932.28206777777
279.8534433658,7926.81540111111
279.9723711232,7936.97873444444
280.091282945,7932.55540111111
280.2101788312,7926.02540111111
280.3290587818,7935.24540111111
280.4479227968,7926.06206777777
280.5667708762,7923.84540111111
280.68560302,7932.40540111111
280.8044192282,7933.04540111111
280.9232195008,7935.66873444444
281.0420038378,7943.23873444444
281.1607722392,7942.46540111111
281.279524705,7954.70873444444
281.3982612352,7951.65206777777
281.5169818298,7972.01206777777
281.6356864888,7981.78206777777
281.7543752122,7990.57206777777
281.873048,7985.12540111111
281.9917048522,7994.80540111111
282.1103457688,8006.26206777777
282.2289707498,8005.52206777777
282.3475797952,8007.23540111111
282.466172905,8012.45206777777
282.5847500792,8019.14873444444
282.7033113178,8012.12540111111
282.8218566208,8009.78206777777
282.9403859882,7993.97540111111
283.05889942,7999.07540111111
283.1773969162,7998.66540111111
283.2958784768,7998.92206777777
283.4143441018,7994.82206777777
283.5327937912,7989.24540111111
283.651227545,7988.67873444444
283.7696453632,7983.65540111111
283.8880472458,7980.61206777777
284.0064331928,7994.34206777777
284.1248032042,7992.77873444444
284.24315728,7995.67540111111
284.3614954202,8003.22206777777
284.4798176248,8011.41540111111
284.5981238938,8027.87206777777
284.7164142272,8037.49206777777
284.834688625,8038.35540111111
284.9529470872,8041.66873444444
285.0711896138,8041.67206777777
285.1894162048,8036.09206777777
285.3076268602,8041.57206777777
285.42582158,8042.46540111111
285.5440003642,8041.58873444444
285.6621632128,8041.85540111111
285.7803101258,8044.05540111111
285.8984411032,8048.56540111111
286.016556145,8042.35873444444
286.1346552512,8043.13873444444
286.2527384218,8048.40540111111
286.3708056568,8048.50873444444
286.4888569562,8044.25873444444
286.60689232,8052.08873444444
286.7249117482,8039.68206777777
286.8429152408,8044.13540111111
286.9609027978,8046.84206777777
287.0788744192,8052.17206777777
287.196830105,8065.77873444444
287.3147698552,8052.06206777777
287.4326936698,8054.78873444444
287.5506015488,8055.12873444444
287.6684934922,8051.50873444444
287.7863695,8050.28540111111
287.9042295722,8049.67540111111
288.0220737088,8045.50873444444
288.1399019098,8048.32873444444
288.2577141752,8044.54873444444
288.375510505,8032.07540111111
288.4932908992,8026.09873444444
288.6110553578,8025.23206777777
288.7288038808,8017.45540111111
288.8465364682,8010.11540111111
288.96425312,8007.60873444444
289.0819538362,8004.89540111111
289.1996386168,8012.39206777777
289.3173074618,8026.74206777777
289.4349603712,8025.92873444444
289.552597345,8035.91206777777
289.6702183832,8043.01206777777
289.7878234858,8047.72540111111
289.9054126528,8051.40206777777
290.0229858842,8061.11873444444
290.14054318,8063.7754011111
290.2580845402,8071.60873444444
290.3756099648,8078.8854011111
290.4931194538,8088.84873444444
290.6106130072,8098.66206777777
290.728090625,8106.1354011111
290.8455523072,8113.71873444444
290.9629980538,8125.94873444444
291.0804278648,8136.00206777777
291.1978417402,8140.39206777777
291.31523968,8149.24873444444
291.4326216842,8152.66873444444
291.5499877528,8169.22873444444
291.6673378858,8183.3454011111
291.7846720832,8188.65873444444
291.901990345,8202.43873444443
292.0192926712,8216.1954011111
292.1365790618,8220.58206777777
292.2538495168,8231.61873444444
292.3711040362,8241.22206777777
292.48834262,8251.34873444444
292.6055652682,8257.8054011111
292.7227719808,8273.21873444444
292.8399627578,8280.1354011111
292.9571375992,8296.10206777777
293.074296505,8307.38206777777
293.1914394752,8312.7654011111
293.3085665098,8321.35206777777
293.4256776088,8338.0654011111
293.5427727722,8345.8954011111
293.659852,8361.86873444444
293.7769152922,8373.44206777777
293.8939626488,8385.78873444443
294.0109940698,8398.08206777777
294.1280095552,8400.9954011111
294.245009105,8415.97206777777
294.3619927192,8424.56873444443
294.4789603978,8434.91206777777
294.5959121408,8442.16873444443
294.7128479482,8454.69873444443
294.82976782,8474.42873444443
294.9466717562,8480.40206777777
295.0635597568,8492.44206777777
295.1804318218,8507.2554011111
295.2972879512,8511.53873444444
295.414128145,8520.85206777777
