UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43276
Integration Time,1000
Averages,300
Date,10/6/2019 8:35:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10920.1575388889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.93
181.9732053322,-86.9491277777778
182.1045947288,-90.2324611111111
182.2359681898,-91.8391277777778
182.3673257152,-61.6024611111111
182.498667305,-58.9624611111111
182.6299929592,-62.0524611111111
182.7613026778,-60.8624611111111
182.8925964608,-59.7357944444445
183.0238743082,-58.4524611111111
183.15513622,-61.1424611111111
183.2863821962,-59.8824611111111
183.4176122368,-56.1957944444445
183.5488263418,-54.9491277777778
183.6800245112,-60.0391277777778
183.811206745,-54.2957944444445
183.9423730432,-56.6524611111111
184.0735234058,-56.7957944444445
184.2046578328,-53.4224611111111
184.3357763242,-56.7357944444445
184.46687888,-56.8091277777778
184.5979655002,-53.6757944444445
184.7290361848,-56.6457944444445
184.8600909338,-53.9257944444445
184.9911297472,-52.3224611111111
185.122152625,-55.8524611111111
185.2531595672,-51.7657944444445
185.3841505738,-54.3357944444445
185.5151256448,-52.2357944444445
185.6460847802,-54.6724611111111
185.77702798,-56.2724611111111
185.9079552442,-55.4824611111111
186.0388665728,-54.1291277777778
186.1697619658,-54.5324611111111
186.3006414232,-51.9991277777778
186.431504945,-56.7391277777778
186.5623525312,-53.8591277777778
186.6931841818,-58.3957944444444
186.8239998968,-56.0124611111111
186.9547996762,-49.9824611111111
187.08558352,-54.9924611111111
187.2163514282,-52.0424611111111
187.3471034008,-59.6224611111111
187.4778394378,-58.3524611111111
187.6085595392,-52.7557944444445
187.739263705,-52.7324611111111
187.8699519352,-54.4091277777778
188.0006242298,-54.2457944444445
188.1312805888,-52.1691277777778
188.2619210122,-54.0291277777778
188.3925455,-57.3924611111111
188.5231540522,-55.4657944444445
188.6537466688,-56.4591277777778
188.7843233498,-57.1757944444444
188.9148840952,-54.5424611111111
189.045428905,-55.3157944444445
189.1759577792,-57.7057944444444
189.3064707178,-54.2757944444445
189.4369677208,-58.0091277777778
189.5674487882,-56.9624611111111
189.69791392,-49.8891277777778
189.8283631162,-56.1591277777778
189.9587963768,-57.8624611111111
190.0892137018,-55.0691277777778
190.2196150912,-56.4057944444445
190.350000545,-56.9491277777778
190.4803700632,-57.1157944444444
190.6107236458,-55.9224611111111
190.7410612928,-57.2724611111111
190.8713830042,-50.3724611111111
191.00168878,-56.0324611111111
191.1319786202,-56.3957944444445
191.2622525248,-58.3291277777778
191.3925104938,-53.1224611111111
191.5227525272,-56.6757944444445
191.652978625,-50.4424611111111
191.7831887872,-53.1357944444445
191.9133830138,-56.2991277777778
192.0435613048,-55.1357944444445
192.1737236602,-53.6157944444445
192.30387008,-53.9924611111111
192.4340005642,-57.1491277777778
192.5641151128,-53.1057944444445
192.6942137258,-57.5824611111111
192.8242964032,-53.2024611111111
192.954363145,-55.0857944444445
193.0844139512,-56.2491277777778
193.2144488218,-55.6191277777778
193.3444677568,-58.3524611111111
193.4744707562,-54.3357944444445
193.60445782,-56.7891277777778
193.7344289482,-55.2591277777778
193.8643841408,-54.2324611111111
193.9943233978,-54.1524611111111
194.1242467192,-54.4024611111111
194.254154105,-52.8624611111111
194.3840455552,-53.8091277777778
194.5139210698,-55.3991277777778
194.6437806488,-54.3857944444445
194.7736242922,-54.0091277777778
194.903452,-56.5391277777778
195.0332637722,-47.9891277777778
195.1630596088,-56.7524611111111
195.2928395098,-56.9291277777778
195.4226034752,-52.2857944444445
195.552351505,-56.6157944444445
195.6820835992,-53.9991277777778
195.8117997578,-56.8491277777778
195.9414999808,-56.8491277777778
196.0711842682,-59.3924611111111
196.20085262,-56.5424611111111
196.3305050362,-60.0157944444444
196.4601415168,-56.7891277777778
196.5897620618,-54.1957944444445
196.7193666712,-55.1157944444445
196.848955345,-58.7757944444445
196.9785280832,-57.5891277777778
197.1080848858,-57.8024611111111
197.2376257528,-56.9357944444445
197.3671506842,-57.6357944444444
197.49665968,-57.0524611111111
197.6261527402,-56.5957944444445
197.7556298648,-56.0991277777778
197.8850910538,-56.2724611111111
198.0145363072,-56.0591277777778
198.143965625,-47.4091277777778
198.2733790072,-58.7724611111111
198.4027764538,-56.3857944444445
198.5321579648,-57.7791277777778
198.6615235402,-55.3057944444445
198.79087318,-55.2391277777778
198.9202068842,-54.5924611111111
199.0495246528,-58.7891277777778
199.1788264858,-57.0124611111111
199.3081123832,-58.1391277777778
199.437382345,-56.2224611111111
199.5666363712,-57.3724611111111
199.6958744618,-58.2391277777778
199.8250966168,-55.1524611111111
199.9543028362,-54.7824611111111
200.08349312,-57.9524611111111
200.2126674682,-59.3024611111111
200.3418258808,-55.0657944444445
200.4709683578,-55.9191277777778
200.6000948992,-56.6524611111111
200.729205505,-60.5491277777778
200.8583001752,-56.3857944444445
200.9873789098,-55.3591277777778
201.1164417088,-58.2424611111111
201.2454885722,-54.7824611111111
201.3745195,-56.8524611111111
201.5035344922,-58.0324611111111
201.6325335488,-57.3024611111111
201.7615166698,-54.6257944444445
201.8904838552,-57.4924611111111
202.019435105,-55.6457944444445
202.1483704192,-56.3724611111111
202.2772897978,-57.4091277777778
202.4061932408,-57.4491277777778
202.5350807482,-59.3657944444444
202.66395232,-55.4257944444445
202.7928079562,-57.9857944444444
202.9216476568,-53.4524611111111
203.0504714218,-55.1557944444445
203.1792792512,-57.2157944444444
203.308071145,-58.4257944444444
203.4368471032,-44.5057944444445
203.5656071258,-57.5124611111111
203.6943512128,-57.4424611111111
203.8230793642,-56.5191277777778
203.95179158,-58.1057944444444
204.0804878602,-60.0724611111111
204.2091682048,-54.2391277777778
204.3378326138,-58.0857944444444
204.4664810872,-54.4024611111111
204.595113625,-58.2657944444444
204.7237302272,-56.1357944444445
204.8523308938,-55.0157944444445
204.9809156248,-58.4157944444444
205.1094844202,-54.3691277777778
205.23803728,-56.0991277777778
205.3665742042,-56.6057944444445
205.4950951928,-54.5857944444445
205.6236002458,-58.6991277777778
205.7520893632,-54.3091277777778
205.880562545,-55.6624611111111
206.0090197912,-56.6424611111111
206.1374611018,-57.1924611111111
206.2658864768,-54.5924611111111
206.3942959162,-56.1557944444445
206.52268942,-58.4757944444444
206.6510669882,-57.8491277777778
206.7794286208,-53.3324611111111
206.9077743178,-56.7991277777778
207.0361040792,-53.0091277777778
207.164417905,-56.5357944444445
207.2927157952,-57.2591277777778
207.4209977498,-56.5624611111111
207.5492637688,-56.5824611111111
207.6775138522,-53.4424611111111
207.805748,-56.6724611111111
207.9339662122,-53.5391277777778
208.0621684888,-58.4291277777778
208.1903548298,-55.3091277777778
208.3185252352,-56.2357944444445
208.446679705,-54.9924611111111
208.5748182392,-54.9591277777778
208.7029408378,-54.5191277777778
208.8310475008,-56.4724611111111
208.9591382282,-56.7924611111111
209.08721302,-58.9591277777778
209.2152718762,-57.9757944444444
209.3433147968,-51.0691277777778
209.4713417818,-56.2924611111111
209.5993528312,-58.1124611111111
209.727347945,-57.4057944444444
209.8553271232,-57.2424611111111
209.9832903658,-53.9657944444445
210.1112376728,-57.3891277777778
210.2391690442,-59.4257944444444
210.36708448,-60.8857944444444
210.4949839802,-58.4424611111111
210.6228675448,-55.7324611111111
210.7507351738,-54.1724611111111
210.8785868672,-58.7357944444445
211.006422625,-57.0624611111111
211.1342424472,-51.9124611111111
211.2620463338,-57.5791277777778
211.3898342848,-54.4457944444445
211.5176063002,-57.5457944444444
211.64536238,-55.0291277777778
211.7731025242,-58.4324611111111
211.9008267328,-55.6457944444445
212.0285350058,-57.2424611111111
212.1562273432,-55.6191277777778
212.283903745,-51.7157944444445
212.4115642112,-57.1257944444445
212.5392087418,-55.1891277777778
212.6668373368,-54.4124611111111
212.7944499962,-56.3524611111111
212.92204672,-55.7524611111111
213.0496275082,-57.3857944444444
213.1771923608,-55.7124611111111
213.3047412778,-53.3457944444445
213.4322742592,-57.1857944444444
213.559791305,-55.1124611111111
213.6872924152,-54.2524611111111
213.8147775898,-55.9924611111111
213.9422468288,-54.9591277777778
214.0697001322,-53.5624611111111
214.1971375,-56.0157944444445
214.3245589322,-53.6557944444445
214.4519644288,-53.8691277777778
214.5793539898,-53.5024611111111
214.7067276152,-54.8257944444445
214.834085305,-54.5224611111111
214.9614270592,-56.1691277777778
215.0887528778,-53.1057944444445
215.2160627608,-55.4357944444445
215.3433567082,-53.0424611111111
215.47063472,-53.6624611111111
215.5978967962,-52.9724611111111
215.7251429368,-49.1857944444445
215.8523731418,-51.3691277777778
215.9795874112,-55.1924611111111
216.106785745,-55.3324611111111
216.2339681432,-52.3191277777778
216.3611346058,-49.1224611111111
216.4882851328,-50.9891277777778
216.6154197242,-54.0424611111111
216.74253838,-48.1824611111111
216.8696411002,-51.1457944444445
216.9967278848,-50.4191277777778
217.1237987338,-51.9291277777778
217.2508536472,-54.4424611111111
217.377892625,-50.2824611111111
217.5049156672,-49.5691277777778
217.6319227738,-53.1691277777778
217.7589139448,-53.9124611111111
217.8858891802,-53.1291277777778
218.01284848,-52.7491277777778
218.1397918442,-54.5557944444445
218.2667192728,-51.9791277777778
218.3936307658,-51.1457944444445
218.5205263232,-52.0691277777778
218.647405945,-49.9791277777778
218.7742696312,-50.5524611111111
218.9011173818,-52.5891277777778
219.0279491968,-51.8191277777778
219.1547650762,-52.6024611111111
219.28156502,-50.5024611111111
219.4083490282,-48.6624611111111
219.5351171008,-49.1157944444445
219.6618692378,-49.2924611111111
219.7886054392,-48.8024611111111
219.915325705,-48.8691277777778
220.0420300352,-50.9991277777778
220.1687184298,-49.6757944444445
220.2953908888,-48.5324611111111
220.4220474122,-49.7657944444445
220.548688,-51.2424611111111
220.6753126522,-51.9324611111111
220.8019213688,-49.7924611111111
220.9285141498,-51.1691277777778
221.0550909952,-48.1224611111111
221.181651905,-48.8291277777778
221.3081968792,-51.2124611111111
221.4347259178,-47.1224611111111
221.5612390208,-47.4524611111111
221.6877361882,-52.9424611111111
221.81421742,-50.9257944444445
221.9406827162,-52.0524611111111
222.0671320768,-49.3724611111111
222.1935655018,-54.1724611111111
222.3199829912,-52.2591277777778
222.446384545,-51.5557944444445
222.5727701632,-54.7624611111111
222.6991398458,-49.5591277777778
222.8254935928,-49.5091277777778
222.9518314042,-52.3324611111111
223.07815328,-46.9657944444445
223.2044592202,-46.6224611111111
223.3307492248,-43.4291277777778
223.4570232938,-47.4557944444445
223.5832814272,-47.3291277777778
223.709523625,-46.4024611111111
223.8357498872,-50.5024611111111
223.9619602138,-39.8091277777778
224.0881546048,-46.3491277777778
224.2143330602,-45.2657944444445
224.34049558,-44.3157944444445
224.4666421642,-48.1957944444445
224.5927728128,-42.1591277777778
224.7188875258,-49.0791277777778
224.8449863032,-43.4857944444445
224.971069145,-44.8957944444445
225.0971360512,-47.3824611111111
225.2231870218,-44.4291277777778
225.3492220568,-45.2424611111111
225.4752411562,-43.7957944444445
225.60124432,-41.7291277777778
225.7272315482,-40.2124611111111
225.8532028408,-40.0091277777778
225.9791581978,-39.5291277777778
226.1050976192,-42.4557944444445
226.231021105,-36.6857944444445
226.3569286552,-37.9557944444445
226.4828202698,-39.1357944444445
226.6086959488,-32.0357944444445
226.7345556922,-36.5957944444445
226.8603995,-33.0324611111111
226.9862273722,-31.8857944444445
227.1120393088,-30.9557944444445
227.2378353098,-30.9091277777778
227.3636153752,-30.9191277777778
227.489379505,-22.3857944444444
227.6151276992,-28.5291277777778
227.7408599578,-32.9791277777778
227.8665762808,-25.5624611111111
227.9922766682,-25.3091277777778
228.11796112,-23.0424611111111
228.2436296362,-23.3524611111111
228.3692822168,-20.4191277777778
228.4949188618,-20.6257944444444
228.6205395712,-15.1924611111111
228.746144345,-7.55912777777778
228.8717331832,-9.14912777777778
228.9973060858,-9.86579444444444
229.1228630528,-4.70912777777778
229.2484040842,-0.199127777777778
229.37392918,-0.902461111111112
229.4994383402,6.52420555555555
229.6249315648,4.92420555555556
229.7504088538,8.08420555555556
229.8758702072,12.4475388888889
230.001315625,13.4408722222222
230.1267451072,14.1575388888889
230.2521586538,22.2475388888889
230.3775562648,22.8375388888889
230.5029379402,20.6075388888889
230.62830368,25.0575388888889
230.7536534842,30.2008722222222
230.8789873528,32.6542055555555
231.0043052858,45.5575388888889
231.1296072832,42.8608722222222
231.254893345,52.4075388888889
231.3801634712,60.2142055555556
231.5054176618,57.8875388888889
231.6306559168,63.9442055555555
231.7558782362,61.8808722222222
231.88108462,75.4842055555556
232.0062750682,76.3975388888889
232.1314495808,87.5408722222222
232.2566081578,84.2608722222223
232.3817507992,93.3342055555556
232.506877505,94.2042055555555
232.6319882752,102.130872222222
232.7570831098,113.470872222222
232.8821620088,121.637538888889
233.0072249722,129.040872222222
233.132272,130.610872222222
233.2573030922,131.880872222222
233.3823182488,147.137538888889
233.5073174698,151.574205555555
233.6323007552,160.170872222222
233.757268105,156.714205555555
233.8822195192,166.500872222222
234.0071549978,177.347538888889
234.1320745408,188.880872222222
234.2569781482,190.424205555556
234.38186582,209.737538888889
234.5067375562,211.437538888889
234.6315933568,219.590872222222
234.7564332218,249.727538888889
234.8812571512,235.527538888889
235.006065145,246.440872222222
235.1308572032,261.517538888889
235.2556333258,268.260872222222
235.3803935128,277.664205555556
235.5051377642,295.404205555556
235.62986608,306.687538888889
235.7545784602,313.690872222222
235.8792749048,324.327538888889
236.0039554138,341.264205555556
236.1286199872,348.380872222222
236.253268625,363.360872222222
236.3779013272,382.634205555556
236.5025180938,392.014205555556
236.6271189248,404.070872222222
236.7517038202,420.570872222222
236.87627278,438.287538888889
237.0008258042,448.204205555555
237.1253628928,472.964205555556
237.2498840458,482.387538888889
237.3743892632,502.690872222222
237.498878545,519.090872222223
237.6233518912,536.307538888889
237.7478093018,552.690872222222
237.8722507768,574.057538888889
237.9966763162,588.144205555556
238.12108592,608.057538888889
238.2454795882,633.117538888889
238.3698573208,641.297538888889
238.4942191178,668.624205555556
238.6185649792,687.807538888889
238.742894905,707.907538888889
238.8672088952,730.207538888889
238.9915069498,754.660872222222
239.1157890688,775.534205555556
239.2400552522,798.070872222223
239.3643055,824.100872222223
239.4885398122,846.270872222223
239.6127581888,869.577538888889
239.7369606298,901.964205555556
239.8611471352,918.010872222223
239.985317705,949.434205555556
240.1094723392,978.137538888889
240.2336110378,1002.65420555556
240.3577338008,1031.22753888889
240.4818406282,1054.54087222222
240.60593152,1084.06420555556
240.7300064762,1123.45087222222
240.8540654968,1138.09420555556
240.9781085818,1171.81420555556
241.1021357312,1202.17420555556
241.226146945,1239.83420555556
241.3501422232,1269.24420555556
241.4741215658,1294.07420555556
241.5980849728,1329.16087222222
241.7220324442,1356.37087222222
241.84596398,1388.66087222222
241.9698795802,1421.60087222222
242.0937792448,1460.35087222222
242.2176629738,1494.45753888889
242.3415307672,1532.29420555556
242.465382625,1570.85087222222
242.5892185472,1605.03420555556
242.7130385338,1628.99753888889
242.8368425848,1668.50087222222
242.9606307002,1705.52420555556
243.08440288,1742.47087222222
243.2081591242,1783.03087222222
243.3318994328,1828.72420555556
243.4556238058,1867.61420555556
243.5793322432,1908.07753888889
243.703024745,1945.95420555556
243.8267013112,1990.18087222222
243.9503619418,2023.58087222222
244.0740066368,2049.24753888889
244.1976353962,2073.13420555556
244.32124822,2113.75753888889
244.4448451082,2163.21420555556
244.5684260608,2213.83087222222
244.6919910778,2261.60087222222
244.8155401592,2304.19420555556
244.939073305,2350.09420555556
245.0625905152,2391.05087222222
245.1860917898,2436.53753888889
245.3095771288,2471.29753888889
245.4330465322,2521.66420555556
245.5565,2556.73087222222
245.6799375322,2599.10420555556
245.8033591288,2658.29087222222
245.9267647898,2693.19087222222
246.0501545152,2723.35420555556
246.173528305,2742.36420555556
246.2968861592,2781.45087222222
246.4202280778,2834.59753888889
246.5435540608,2898.48753888889
246.6668641082,2965.18420555556
246.79015822,3024.75420555556
246.9134363962,3084.36087222222
247.0366986368,3139.66753888889
247.1599449418,3192.61753888889
247.2831753112,3247.86753888889
247.406389745,3308.52753888889
247.5295882432,3352.39087222222
247.6527708058,3407.32087222222
247.7759374328,3459.97753888889
247.8990881242,3507.29420555556
248.02222288,3563.01087222222
248.1453417002,3613.76753888889
248.2684445848,3665.87087222222
248.3915315338,3718.55420555556
248.5146025472,3766.46753888889
248.637657625,3782.11420555556
248.7606967672,3786.11753888889
248.8837199738,3843.68753888889
249.0067272448,3918.73087222222
249.1297185802,3985.66753888889
249.25269398,4036.13753888889
249.3756534442,4102.26753888889
249.4985969728,4155.27087222222
249.6215245658,4230.31087222222
249.7444362232,4275.14753888889
249.867331945,4343.92753888889
249.9902117312,4400.06753888889
250.1130755818,4457.22420555555
250.2359234968,4528.85753888889
250.3587554762,4568.05420555556
250.48157152,4627.62087222222
250.6043716282,4685.33087222222
250.7271558008,4728.69753888889
250.8499240378,4784.99087222222
250.9726763392,4842.22753888889
251.095412705,4891.21753888889
251.2181331352,4943.47420555555
251.3408376298,4995.00420555555
251.4635261888,5048.57087222222
251.5861988122,5081.03087222222
251.7088555,5098.77420555555
251.8314962522,5118.54420555555
251.9541210688,5187.99087222222
252.0767299498,5255.99753888889
252.1993228952,5324.03420555555
252.321899905,5385.58753888889
252.4444609792,5446.99753888889
252.5670061178,5505.06087222222
252.6895353208,5567.24420555555
252.8120485882,5620.73753888889
252.93454592,5690.91420555555
253.0570273162,5738.37753888889
253.1794927768,5807.12753888889
253.3019423018,5860.92753888889
253.4243758912,5915.85087222222
253.546793545,5970.34087222222
253.6691952632,6029.02753888888
253.7915810458,6066.78420555555
253.9139508928,6118.93420555555
254.0363048042,6175.15420555555
254.15864278,6224.09087222222
254.2809648202,6281.54753888888
254.4032709248,6315.19420555555
254.5255610938,6361.26753888888
254.6478353272,6404.47753888888
254.770093625,6437.73753888888
254.8923359872,6473.24420555555
255.0145624138,6512.36420555555
255.1367729048,6539.35753888888
255.2589674602,6543.07087222222
255.38114608,6575.71087222222
255.5033087642,6638.01753888888
255.6254555128,6696.35087222222
255.7475863258,6747.65420555555
255.8697012032,6811.33753888888
255.991800145,6863.29753888888
256.1138831512,6936.41420555555
256.2359502218,6987.11753888888
256.3580013568,7055.95087222222
256.4800365562,7123.88753888888
256.60205582,7193.85420555555
256.7240591482,7252.37753888888
256.8460465408,7307.53753888888
256.9680179978,7359.34087222222
257.0899735192,7410.65753888889
257.211913105,7455.24087222222
257.3338367552,7495.61087222222
257.4557444698,7546.97420555555
257.5776362488,7579.85753888888
257.6995120922,7618.95087222222
257.821372,7650.46420555555
257.9432159722,7696.45420555555
258.0650440088,7735.13087222222
258.1868561098,7769.71753888888
258.3086522752,7807.30753888888
258.430432505,7843.96420555555
258.5521967992,7881.69420555555
258.6739451578,7918.32420555554
258.7956775808,7961.07087222221
258.9173940682,8003.68087222221
259.03909462,8025.77087222221
259.1607792362,8037.79087222221
259.2824479168,8060.48420555554
259.4041006618,8103.68087222221
259.5257374712,8141.25087222221
259.647358345,8182.28753888888
259.7689632832,8218.58420555554
259.8905522858,8249.41420555554
260.0121253528,8283.91420555554
260.1336824842,8308.83420555554
260.25522368,8342.70753888888
260.3767489402,8368.44087222221
260.4982582648,8397.46087222221
260.6197516538,8425.64420555555
260.7412291072,8452.44420555554
260.862690625,8486.20753888888
260.9841362072,8515.67420555554
261.1055658538,8550.50753888888
261.2269795648,8585.89753888888
261.3483773402,8609.75087222221
261.46975918,8635.08753888888
261.5911250842,8667.49420555555
261.7124750528,8696.62420555554
261.8338090858,8721.13087222221
261.9551271832,8762.68753888888
262.076429345,8810.74420555555
262.1977155712,8841.04420555555
262.3189858618,8867.09420555555
262.4402402168,8893.29753888888
262.5614786362,8913.65420555554
262.68270112,8941.62087222221
262.8039076682,8951.81753888888
262.9250982808,8981.08087222221
263.0462729578,9008.16753888888
263.1674316992,9026.60087222221
263.288574505,9044.72753888888
263.4097013752,9059.91420555554
263.5308123098,9060.33753888888
263.6519073088,9064.31420555554
263.7729863722,9087.72087222221
263.8940495,9108.48753888888
264.0150966922,9124.22087222221
264.1361279488,9146.14753888888
264.2571432698,9166.50753888888
264.3781426552,9194.68420555554
264.499126105,9222.93087222221
264.6200936192,9247.53753888888
264.7410451978,9264.26420555554
264.8619808408,9283.96420555554
264.9829005482,9311.07420555554
265.10380432,9321.60753888888
265.2246921562,9337.08753888888
265.3455640568,9355.04753888888
265.4664200218,9369.73753888888
265.5872600512,9376.49420555554
265.708084145,9393.68420555554
265.8288923032,9404.56087222221
265.9496845258,9414.87087222221
266.0704608128,9423.39420555554
266.1912211642,9429.84420555554
266.31196558,9435.68087222221
266.4326940602,9437.02420555554
266.5534066048,9442.86753888888
266.6741032138,9452.00420555554
266.7947838872,9446.88087222221
266.915448625,9449.30420555554
267.0360974272,9443.56420555554
267.1567302938,9431.64753888888
267.2773472248,9430.44753888888
267.3979482202,9441.02087222221
267.51853328,9432.00753888888
267.6391024042,9446.19420555554
267.7596555928,9464.77753888888
267.8801928458,9467.13087222221
268.0007141632,9481.46087222221
268.121219545,9504.15753888888
268.2417089912,9510.00087222221
268.3621825018,9520.83753888888
268.4826400768,9546.19420555555
268.6030817162,9551.52420555555
268.72350742,9567.01753888888
268.8439171882,9573.60420555555
268.9643110208,9594.33420555555
269.0846889178,9605.24753888888
269.2050508792,9607.80753888888
269.325396905,9607.92753888888
269.4457269952,9612.62087222221
269.5660411498,9619.60753888888
269.6863393688,9621.78420555555
269.8066216522,9637.01087222221
269.926888,9637.73087222221
270.0471384122,9642.86087222221
270.1673728888,9650.49087222221
270.2875914298,9646.12087222221
270.4077940352,9653.94753888888
270.527980705,9660.49420555554
270.6481514392,9655.67087222221
270.7683062378,9657.18753888888
270.8884451008,9658.63753888888
271.0085680282,9645.83753888888
271.12867502,9655.77753888888
271.2487660762,9645.83420555555
271.3688411968,9639.29753888888
271.4889003818,9643.89753888888
271.6089436312,9650.72087222221
271.728970945,9652.95087222221
271.8489823232,9647.73420555555
271.9689777658,9645.89753888888
272.0889572728,9651.47420555554
272.2089208442,9657.46420555554
272.32886848,9669.58753888888
272.4488001802,9666.15420555554
272.5687159448,9668.56420555554
272.6886157738,9683.91420555554
272.8084996672,9693.54753888888
272.928367625,9708.15753888888
273.0482196472,9726.33420555554
273.1680557338,9736.39420555554
273.2878758848,9750.65087222221
273.4076801002,9753.23753888888
273.52746838,9746.86753888888
273.6472407242,9749.26087222221
273.7669971328,9758.73753888888
273.8867376058,9764.84753888888
274.0064621432,9759.37087222221
274.126170745,9756.79087222221
274.2458634112,9765.98753888888
274.3655401418,9772.37753888888
274.4852009368,9777.03753888888
274.6048457962,9790.64753888888
274.72447472,9792.32753888888
274.8440877082,9793.45420555555
274.9636847608,9801.18087222221
275.0832658778,9812.13753888888
275.2028310592,9806.70753888888
275.322380305,9807.94087222221
275.4419136152,9816.50420555555
275.5614309898,9809.14420555555
275.6809324288,9808.77420555555
275.8004179322,9806.99753888888
275.9198875,9795.68420555555
276.0393411322,9804.36087222221
276.1587788288,9794.56420555555
276.2782005898,9793.62420555555
276.3976064152,9804.71420555555
276.516996305,9791.92087222221
276.6363702592,9804.64420555555
276.7557282778,9804.59753888888
276.8750703608,9812.94753888888
276.9943965082,9820.21420555555
277.11370672,9821.50087222221
277.2330009962,9829.35420555555
277.3522793368,9854.22420555554
277.4715417418,9865.24087222221
277.5907882112,9870.55753888888
277.710018745,9878.84753888888
277.8292333432,9884.69087222221
277.9484320058,9888.42753888888
278.0676147328,9892.63087222221
278.1867815242,9894.65420555554
278.30593238,9896.69753888888
278.4250673002,9906.58420555554
278.5441862848,9907.45420555554
278.6632893338,9919.23420555554
278.7823764472,9917.39420555554
278.901447625,9921.76087222221
279.0205028672,9926.34420555555
279.1395421738,9939.48753888888
279.2585655448,9939.72420555555
279.3775729802,9937.44087222221
279.49656448,9942.78087222221
279.6155400442,9941.90087222221
279.7344996728,9950.93753888888
279.8534433658,9946.37087222221
279.9723711232,9948.56087222221
280.091282945,9947.39087222221
280.2101788312,9934.29420555555
280.3290587818,9945.62753888888
280.4479227968,9936.14420555555
280.5667708762,9929.12753888888
280.68560302,9936.50087222221
280.8044192282,9931.53753888888
280.9232195008,9932.37753888888
281.0420038378,9939.38087222221
281.1607722392,9941.70087222221
281.279524705,9956.50420555555
281.3982612352,9959.96087222221
281.5169818298,9974.49753888888
281.6356864888,9988.60420555555
281.7543752122,9990.28420555555
281.873048,9993.38753888888
281.9917048522,9999.49753888888
282.1103457688,10003.1642055555
282.2289707498,10005.1242055555
282.3475797952,10010.0908722222
282.466172905,10008.4642055555
282.5847500792,10020.0275388889
282.7033113178,10013.2175388889
282.8218566208,10010.8308722222
282.9403859882,9988.18420555555
283.05889942,9985.08420555555
283.1773969162,9987.47420555555
283.2958784768,9979.28420555555
283.4143441018,9979.61753888888
283.5327937912,9969.34087222221
283.651227545,9968.70753888888
283.7696453632,9959.17753888888
283.8880472458,9959.74753888888
284.0064331928,9962.06753888888
284.1248032042,9971.60420555555
284.24315728,9968.38420555555
284.3614954202,9975.91420555555
284.4798176248,9982.06087222221
284.5981238938,10003.2042055555
284.7164142272,10017.6208722222
284.834688625,10015.4175388889
284.9529470872,10017.1642055555
285.0711896138,10009.5842055555
285.1894162048,10012.3975388889
285.3076268602,10009.1608722222
285.42582158,10011.2142055555
285.5440003642,10014.3175388889
285.6621632128,10008.2808722222
285.7803101258,10007.9942055555
285.8984411032,10006.2642055555
286.016556145,9997.28753888888
286.1346552512,10000.8008722222
286.2527384218,10005.0008722222
286.3708056568,10002.6808722222
286.4888569562,9999.47420555555
286.60689232,10002.3975388889
286.7249117482,9989.30753888888
286.8429152408,9993.50753888888
286.9609027978,9995.37087222221
287.0788744192,10004.5342055555
287.196830105,10011.1308722222
287.3147698552,10001.2942055555
287.4326936698,9992.46753888888
287.5506015488,9994.47087222221
287.6684934922,9993.16753888888
287.7863695,9985.01087222221
287.9042295722,9983.21753888888
288.0220737088,9977.20087222221
288.1399019098,9972.49753888888
288.2577141752,9973.08753888888
288.375510505,9956.09753888888
288.4932908992,9952.07753888888
288.6110553578,9939.81753888888
288.7288038808,9926.85087222221
288.8465364682,9920.40087222221
288.96425312,9917.22420555554
289.0819538362,9913.19420555554
289.1996386168,9919.78420555554
289.3173074618,9932.30420555555
289.4349603712,9939.37087222221
289.552597345,9938.92753888888
289.6702183832,9952.94753888888
289.7878234858,9953.68087222221
289.9054126528,9960.37420555555
290.0229858842,9965.93753888888
290.14054318,9971.59420555555
290.2580845402,9978.39753888888
290.3756099648,9983.83087222221
290.4931194538,9997.79753888888
290.6106130072,10007.5508722222
290.728090625,10012.1175388889
290.8455523072,10020.5975388889
290.9629980538,10034.1908722222
291.0804278648,10042.8642055555
291.1978417402,10052.0475388889
291.31523968,10062.5008722222
291.4326216842,10068.6242055555
291.5499877528,10078.9842055555
291.6673378858,10096.6275388889
291.7846720832,10099.1808722222
291.901990345,10114.0675388889
292.0192926712,10127.5942055555
292.1365790618,10133.0308722222
292.2538495168,10145.3642055555
292.3711040362,10153.9442055555
292.48834262,10166.1275388889
292.6055652682,10173.0675388889
292.7227719808,10186.2508722222
292.8399627578,10197.3342055555
292.9571375992,10212.9108722222
293.074296505,10223.9942055555
293.1914394752,10232.9908722222
293.3085665098,10245.1175388889
293.4256776088,10260.6108722222
293.5427727722,10265.4208722222
293.659852,10285.1342055555
293.7769152922,10291.2942055555
293.8939626488,10314.4075388889
294.0109940698,10328.6808722222
294.1280095552,10331.4708722222
294.245009105,10347.0142055555
294.3619927192,10354.7375388889
294.4789603978,10367.4442055556
294.5959121408,10374.6475388889
294.7128479482,10384.8175388889
294.82976782,10409.8675388889
294.9466717562,10410.1342055555
295.0635597568,10427.7842055555
295.1804318218,10439.8142055555
295.2972879512,10446.1342055555
295.414128145,10450.5275388889
