UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43392
Integration Time,1000
Averages,300
Date,10/6/2019 6:17:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7368.04949777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.68
181.9732053322,-81.0938355555556
182.1045947288,-84.1838355555556
182.2359681898,-86.2038355555556
182.3673257152,-62.8138355555556
182.498667305,-60.2405022222222
182.6299929592,-63.4371688888889
182.7613026778,-61.8005022222222
182.8925964608,-60.5138355555556
183.0238743082,-59.2305022222222
183.15513622,-61.9271688888889
183.2863821962,-60.9638355555555
183.4176122368,-57.4971688888888
183.5488263418,-55.8471688888888
183.6800245112,-61.1471688888889
183.811206745,-55.3705022222222
183.9423730432,-58.0605022222222
184.0735234058,-58.0605022222222
184.2046578328,-54.5638355555555
184.3357763242,-57.6805022222222
184.46687888,-57.6005022222222
184.5979655002,-54.8071688888888
184.7290361848,-57.9671688888889
184.8600909338,-55.0238355555555
184.9911297472,-53.4271688888888
185.122152625,-56.5538355555555
185.2531595672,-52.5105022222222
185.3841505738,-55.1371688888888
185.5151256448,-53.3205022222222
185.6460847802,-55.9338355555555
185.77702798,-56.8805022222222
185.9079552442,-56.6205022222222
186.0388665728,-54.9771688888888
186.1697619658,-55.0505022222222
186.3006414232,-52.7105022222222
186.431504945,-57.6105022222222
186.5623525312,-54.1771688888888
186.6931841818,-58.9405022222222
186.8239998968,-56.1005022222222
186.9547996762,-51.0038355555555
187.08558352,-55.5471688888888
187.2163514282,-52.8838355555555
187.3471034008,-59.8271688888889
187.4778394378,-59.1371688888889
187.6085595392,-53.2971688888888
187.739263705,-53.2405022222222
187.8699519352,-54.8705022222222
188.0006242298,-55.1238355555555
188.1312805888,-52.6271688888888
188.2619210122,-54.7338355555555
188.3925455,-57.7805022222222
188.5231540522,-56.4271688888888
188.6537466688,-56.8971688888888
188.7843233498,-58.0105022222222
188.9148840952,-55.5171688888888
189.045428905,-56.1505022222222
189.1759577792,-57.8638355555555
189.3064707178,-55.2938355555555
189.4369677208,-58.5838355555555
189.5674487882,-57.9005022222222
189.69791392,-50.3205022222222
189.8283631162,-56.7705022222222
189.9587963768,-57.9171688888889
190.0892137018,-55.6805022222222
190.2196150912,-56.9371688888888
190.350000545,-57.6038355555555
190.4803700632,-57.3271688888888
190.6107236458,-57.0138355555555
190.7410612928,-57.7405022222222
190.8713830042,-50.8771688888889
191.00168878,-56.8271688888888
191.1319786202,-57.3038355555555
191.2622525248,-58.8905022222222
191.3925104938,-54.2838355555555
191.5227525272,-56.9371688888888
191.652978625,-51.0771688888888
191.7831887872,-53.6105022222222
191.9133830138,-57.1038355555555
192.0435613048,-56.0905022222222
192.1737236602,-54.3771688888888
192.30387008,-54.6271688888888
192.4340005642,-57.7905022222222
192.5641151128,-53.6738355555555
192.6942137258,-58.4605022222222
192.8242964032,-53.6705022222222
192.954363145,-55.7338355555555
193.0844139512,-57.1071688888888
193.2144488218,-56.8805022222222
193.3444677568,-58.7638355555555
193.4744707562,-55.0205022222222
193.60445782,-57.4105022222222
193.7344289482,-55.7538355555555
193.8643841408,-55.0705022222222
193.9943233978,-55.2238355555555
194.1242467192,-55.1105022222222
194.254154105,-53.6471688888888
194.3840455552,-54.2271688888888
194.5139210698,-55.6371688888888
194.6437806488,-55.0671688888888
194.7736242922,-54.6771688888888
194.903452,-57.2138355555555
195.0332637722,-48.6838355555555
195.1630596088,-57.6638355555555
195.2928395098,-57.8838355555555
195.4226034752,-52.9438355555555
195.552351505,-57.5938355555555
195.6820835992,-54.4405022222222
195.8117997578,-57.6938355555555
195.9414999808,-57.4105022222222
196.0711842682,-60.0271688888889
196.20085262,-56.7671688888888
196.3305050362,-60.8005022222222
196.4601415168,-57.5138355555555
196.5897620618,-55.0738355555555
196.7193666712,-55.6305022222222
196.848955345,-59.4205022222222
196.9785280832,-58.2705022222222
197.1080848858,-58.6138355555555
197.2376257528,-57.2805022222222
197.3671506842,-58.7838355555555
197.49665968,-58.0371688888889
197.6261527402,-57.4905022222222
197.7556298648,-56.7171688888888
197.8850910538,-57.4305022222222
198.0145363072,-57.1605022222222
198.143965625,-48.0738355555555
198.2733790072,-60.0805022222222
198.4027764538,-56.8871688888888
198.5321579648,-58.5838355555555
198.6615235402,-56.0238355555555
198.79087318,-56.3738355555555
198.9202068842,-55.1871688888888
199.0495246528,-59.5771688888889
199.1788264858,-57.9171688888889
199.3081123832,-58.9505022222222
199.437382345,-57.1738355555555
199.5666363712,-58.4138355555555
199.6958744618,-59.2905022222222
199.8250966168,-56.3271688888888
199.9543028362,-55.5471688888888
200.08349312,-58.7538355555555
200.2126674682,-60.3305022222222
200.3418258808,-56.2205022222222
200.4709683578,-58.8971688888889
200.6000948992,-58.8638355555555
200.729205505,-61.8038355555556
200.8583001752,-57.3138355555555
200.9873789098,-56.2738355555555
201.1164417088,-59.4171688888889
201.2454885722,-55.5671688888888
201.3745195,-58.0338355555555
201.5035344922,-59.0271688888889
201.6325335488,-58.8005022222222
201.7615166698,-55.9271688888888
201.8904838552,-58.4538355555555
202.019435105,-56.4671688888888
202.1483704192,-57.6638355555555
202.2772897978,-58.0538355555555
202.4061932408,-57.9205022222222
202.5350807482,-60.5338355555555
202.66395232,-56.3138355555555
202.7928079562,-58.9605022222222
202.9216476568,-54.8571688888888
203.0504714218,-56.3971688888888
203.1792792512,-58.4105022222222
203.308071145,-59.5105022222222
203.4368471032,-45.8371688888889
203.5656071258,-58.7271688888889
203.6943512128,-58.4205022222222
203.8230793642,-57.5571688888888
203.95179158,-59.3371688888889
204.0804878602,-60.8871688888889
204.2091682048,-55.4438355555555
204.3378326138,-59.0671688888889
204.4664810872,-55.6371688888888
204.595113625,-59.1905022222222
204.7237302272,-56.9538355555555
204.8523308938,-55.6405022222222
204.9809156248,-59.2838355555555
205.1094844202,-55.8205022222222
205.23803728,-57.7205022222222
205.3665742042,-57.4605022222222
205.4950951928,-55.7738355555555
205.6236002458,-60.0671688888889
205.7520893632,-55.5205022222222
205.880562545,-57.2471688888888
206.0090197912,-57.8671688888889
206.1374611018,-58.2671688888889
206.2658864768,-55.7771688888888
206.3942959162,-57.3238355555555
206.52268942,-59.3505022222222
206.6510669882,-59.0538355555555
206.7794286208,-54.4038355555555
206.9077743178,-57.7738355555555
207.0361040792,-54.4838355555555
207.164417905,-57.9005022222222
207.2927157952,-58.6271688888889
207.4209977498,-57.6071688888888
207.5492637688,-57.8838355555555
207.6775138522,-54.5605022222222
207.805748,-58.2438355555555
207.9339662122,-54.9638355555555
208.0621684888,-59.4105022222222
208.1903548298,-56.2171688888888
208.3185252352,-57.4138355555555
208.446679705,-56.4071688888888
208.5748182392,-56.2271688888888
208.7029408378,-56.2105022222222
208.8310475008,-57.6238355555555
208.9591382282,-58.0505022222222
209.08721302,-60.1371688888889
209.2152718762,-58.8405022222222
209.3433147968,-52.7271688888888
209.4713417818,-57.9638355555555
209.5993528312,-59.2905022222222
209.727347945,-58.6105022222222
209.8553271232,-58.6071688888889
209.9832903658,-55.2771688888888
210.1112376728,-58.6938355555555
210.2391690442,-60.4671688888889
210.36708448,-62.1305022222222
210.4949839802,-59.4005022222222
210.6228675448,-56.7338355555555
210.7507351738,-55.5871688888888
210.8785868672,-60.3171688888889
211.006422625,-58.5238355555555
211.1342424472,-53.8605022222222
211.2620463338,-58.3271688888889
211.3898342848,-55.7038355555555
211.5176063002,-59.1305022222222
211.64536238,-56.4171688888888
211.7731025242,-59.9205022222222
211.9008267328,-57.2471688888888
212.0285350058,-58.5905022222222
212.1562273432,-57.0338355555555
212.283903745,-53.0205022222222
212.4115642112,-58.7338355555555
212.5392087418,-56.4971688888888
212.6668373368,-55.9405022222222
212.7944499962,-58.0471688888889
212.92204672,-57.3171688888888
213.0496275082,-58.6705022222222
213.1771923608,-57.1971688888888
213.3047412778,-54.5671688888888
213.4322742592,-58.4038355555555
213.559791305,-56.8571688888888
213.6872924152,-55.9471688888888
213.8147775898,-57.5438355555555
213.9422468288,-56.8105022222222
214.0697001322,-54.9671688888888
214.1971375,-57.8738355555555
214.3245589322,-55.1271688888888
214.4519644288,-56.0405022222222
214.5793539898,-54.9738355555555
214.7067276152,-56.6938355555555
214.834085305,-56.3538355555555
214.9614270592,-57.8805022222222
215.0887528778,-54.9071688888888
215.2160627608,-57.0138355555555
215.3433567082,-54.8571688888888
215.47063472,-54.8805022222222
215.5978967962,-54.7071688888888
215.7251429368,-51.0771688888888
215.8523731418,-52.9071688888888
215.9795874112,-56.7105022222222
216.106785745,-57.2938355555555
216.2339681432,-54.0838355555555
216.3611346058,-50.9405022222222
216.4882851328,-52.8771688888888
216.6154197242,-55.4971688888888
216.74253838,-50.3171688888889
216.8696411002,-52.9171688888888
216.9967278848,-52.2905022222222
217.1237987338,-53.7105022222222
217.2508536472,-56.2471688888888
217.377892625,-52.0705022222222
217.5049156672,-51.4738355555555
217.6319227738,-54.9271688888888
217.7589139448,-55.8238355555555
217.8858891802,-55.0271688888888
218.01284848,-54.7171688888888
218.1397918442,-56.4738355555555
218.2667192728,-53.6638355555555
218.3936307658,-53.6805022222222
218.5205263232,-53.7338355555555
218.647405945,-51.5971688888889
218.7742696312,-51.8038355555555
218.9011173818,-54.5705022222222
219.0279491968,-53.6905022222222
219.1547650762,-54.4038355555555
219.28156502,-52.4038355555555
219.4083490282,-50.7838355555555
219.5351171008,-51.1005022222222
219.6618692378,-51.3238355555555
219.7886054392,-50.9571688888889
219.915325705,-51.0171688888889
220.0420300352,-52.7738355555555
220.1687184298,-51.7271688888889
220.2953908888,-50.6405022222222
220.4220474122,-52.1171688888888
220.548688,-53.6538355555555
220.6753126522,-54.1138355555555
220.8019213688,-52.0838355555555
220.9285141498,-53.2038355555555
221.0550909952,-50.0671688888889
221.181651905,-50.6905022222222
221.3081968792,-53.0338355555555
221.4347259178,-49.4471688888889
221.5612390208,-49.6238355555555
221.6877361882,-55.3138355555555
221.81421742,-52.9205022222222
221.9406827162,-54.3605022222222
222.0671320768,-51.3538355555555
222.1935655018,-56.3938355555555
222.3199829912,-54.1405022222222
222.446384545,-53.9405022222222
222.5727701632,-57.2071688888888
222.6991398458,-52.1005022222222
222.8254935928,-52.5605022222222
222.9518314042,-55.0871688888888
223.07815328,-49.7338355555555
223.2044592202,-49.3338355555555
223.3307492248,-45.9405022222222
223.4570232938,-50.0338355555555
223.5832814272,-50.0938355555555
223.709523625,-48.8771688888889
223.8357498872,-53.7671688888888
223.9619602138,-42.6438355555555
224.0881546048,-49.3505022222222
224.2143330602,-48.0771688888889
224.34049558,-47.1871688888889
224.4666421642,-51.3438355555555
224.5927728128,-45.1771688888889
224.7188875258,-52.3038355555555
224.8449863032,-47.0805022222222
224.971069145,-47.9938355555555
225.0971360512,-50.8938355555555
225.2231870218,-47.9405022222222
225.3492220568,-48.6105022222222
225.4752411562,-47.5738355555555
225.60124432,-45.1838355555555
225.7272315482,-44.0438355555555
225.8532028408,-43.8571688888889
225.9791581978,-43.9738355555555
226.1050976192,-46.6171688888889
226.231021105,-40.8271688888888
226.3569286552,-42.1405022222222
226.4828202698,-43.8438355555555
226.6086959488,-36.2971688888889
226.7345556922,-41.0605022222222
226.8603995,-38.0838355555555
226.9862273722,-36.4938355555555
227.1120393088,-36.5171688888889
227.2378353098,-36.2305022222222
227.3636153752,-36.6571688888888
227.489379505,-28.7038355555555
227.6151276992,-34.7705022222222
227.7408599578,-39.3938355555555
227.8665762808,-32.5671688888889
227.9922766682,-31.7205022222222
228.11796112,-30.0671688888889
228.2436296362,-30.3505022222222
228.3692822168,-28.5005022222222
228.4949188618,-29.1005022222222
228.6205395712,-23.7105022222222
228.746144345,-16.4505022222222
228.8717331832,-18.6271688888889
228.9973060858,-19.4038355555556
229.1228630528,-14.8005022222222
229.2484040842,-11.2705022222222
229.37392918,-12.3005022222222
229.4994383402,-5.70383555555556
229.6249315648,-7.21383555555556
229.7504088538,-4.79716888888889
229.8758702072,-1.43050222222222
230.001315625,-0.963835555555555
230.1267451072,-1.32383555555556
230.2521586538,6.49283111111111
230.3775562648,6.74283111111111
230.5029379402,2.68949777777778
230.62830368,6.95283111111111
230.7536534842,10.5694977777778
230.8789873528,12.8894977777778
231.0043052858,24.6228311111111
231.1296072832,20.4294977777778
231.254893345,28.4761644444444
231.3801634712,35.0961644444445
231.5054176618,31.9694977777778
231.6306559168,37.0628311111112
231.7558782362,33.1028311111111
231.88108462,45.1794977777778
232.0062750682,44.5994977777778
232.1314495808,53.8828311111112
232.2566081578,49.1328311111111
232.3817507992,55.8661644444445
232.506877505,55.0494977777778
232.6319882752,60.6494977777778
232.7570831098,71.2194977777777
232.8821620088,77.4494977777777
233.0072249722,82.0194977777777
233.132272,80.9728311111111
233.2573030922,80.0794977777777
233.3823182488,92.7094977777777
233.5073174698,94.7494977777778
233.6323007552,101.786164444444
233.757268105,95.3461644444444
233.8822195192,101.316164444444
234.0071549978,109.589497777778
234.1320745408,118.406164444444
234.2569781482,116.409497777778
234.38186582,132.516164444444
234.5067375562,130.386164444444
234.6315933568,135.856164444444
234.7564332218,155.632831111111
234.8812571512,143.539497777778
235.006065145,150.769497777778
235.1308572032,160.476164444444
235.2556333258,164.416164444444
235.3803935128,170.449497777778
235.5051377642,182.362831111111
235.62986608,189.026164444444
235.7545784602,191.912831111111
235.8792749048,198.042831111111
236.0039554138,210.246164444444
236.1286199872,212.066164444444
236.253268625,221.579497777778
236.3779013272,235.592831111111
236.5025180938,239.736164444444
236.6271189248,244.679497777778
236.7517038202,254.996164444444
236.87627278,266.686164444444
237.0008258042,271.146164444444
237.1253628928,291.232831111111
237.2498840458,292.912831111111
237.3743892632,303.872831111111
237.498878545,314.822831111111
237.6233518912,325.242831111111
237.7478093018,333.022831111111
237.8722507768,347.486164444444
237.9966763162,354.549497777778
238.12108592,366.822831111111
238.2454795882,384.906164444444
238.3698573208,382.866164444444
238.4942191178,402.802831111111
238.6185649792,414.646164444444
238.742894905,426.319497777778
238.8672088952,437.989497777778
238.9915069498,454.296164444445
239.1157890688,465.742831111111
239.2400552522,480.239497777778
239.3643055,495.826164444444
239.4885398122,508.886164444444
239.6127581888,522.479497777777
239.7369606298,544.282831111111
239.8611471352,550.742831111111
239.985317705,571.759497777778
240.1094723392,589.519497777778
240.2336110378,603.629497777778
240.3577338008,621.416164444444
240.4818406282,634.492831111111
240.60593152,650.732831111111
240.7300064762,679.926164444445
240.8540654968,682.419497777778
240.9781085818,704.979497777778
241.1021357312,722.799497777778
241.226146945,747.226164444444
241.3501422232,766.896164444444
241.4741215658,779.392831111111
241.5980849728,799.039497777778
241.7220324442,814.356164444445
241.84596398,835.692831111111
241.9698795802,856.722831111111
242.0937792448,880.306164444444
242.2176629738,901.442831111111
242.3415307672,924.459497777777
242.465382625,949.156164444444
242.5892185472,970.019497777777
242.7130385338,984.546164444444
242.8368425848,1009.68949777778
242.9606307002,1031.49283111111
243.08440288,1052.58949777778
243.2081591242,1078.20949777778
243.3318994328,1104.79283111111
243.4556238058,1127.39616444444
243.5793322432,1152.09949777778
243.703024745,1176.97949777778
243.8267013112,1203.38616444444
243.9503619418,1224.74949777778
244.0740066368,1239.73283111111
244.1976353962,1253.19283111111
244.32124822,1278.42283111111
244.4448451082,1310.23949777778
244.5684260608,1342.32616444444
244.6919910778,1369.89616444444
244.8155401592,1395.55949777778
244.939073305,1427.24283111111
245.0625905152,1448.27616444444
245.1860917898,1474.86616444444
245.3095771288,1498.43616444444
245.4330465322,1527.61283111111
245.5565,1547.36949777778
245.6799375322,1575.40616444444
245.8033591288,1612.88949777778
245.9267647898,1632.50283111111
246.0501545152,1650.41616444444
246.173528305,1665.60616444444
246.2968861592,1686.14283111111
246.4202280778,1720.87283111111
246.5435540608,1758.35283111111
246.6668641082,1800.90616444444
246.79015822,1838.31283111111
246.9134363962,1876.95616444445
247.0366986368,1907.87283111111
247.1599449418,1941.67283111111
247.2831753112,1973.40616444444
247.406389745,2011.46616444444
247.5295882432,2038.25283111111
247.6527708058,2070.22616444445
247.7759374328,2105.19949777778
247.8990881242,2135.00616444445
248.02222288,2167.54616444444
248.1453417002,2197.28616444444
248.2684445848,2229.13949777778
248.3915315338,2263.76616444444
248.5146025472,2291.69949777778
248.637657625,2305.73616444444
248.7606967672,2306.85283111111
248.8837199738,2343.66616444445
249.0067272448,2388.24949777778
249.1297185802,2427.96949777778
249.25269398,2460.17283111111
249.3756534442,2498.11283111111
249.4985969728,2531.61616444444
249.6215245658,2580.74616444444
249.7444362232,2606.98949777778
249.867331945,2651.22283111111
249.9902117312,2686.68616444444
250.1130755818,2719.53949777778
250.2359234968,2764.74616444445
250.3587554762,2789.25283111111
250.48157152,2821.67283111111
250.6043716282,2860.06949777778
250.7271558008,2883.75616444444
250.8499240378,2920.90949777778
250.9726763392,2955.34949777778
251.095412705,2986.25616444444
251.2181331352,3016.02283111111
251.3408376298,3046.91283111111
251.4635261888,3086.18949777778
251.5861988122,3110.32949777778
251.7088555,3118.03283111111
251.8314962522,3126.35616444445
251.9541210688,3171.91616444445
252.0767299498,3212.08283111111
252.1993228952,3254.38949777778
252.321899905,3295.57283111111
252.4444609792,3330.88283111111
252.5670061178,3366.64949777778
252.6895353208,3404.57616444445
252.8120485882,3436.84283111111
252.93454592,3481.88616444445
253.0570273162,3511.73616444445
253.1794927768,3553.61949777778
253.3019423018,3590.83283111111
253.4243758912,3624.94616444444
253.546793545,3654.02283111111
253.6691952632,3694.67616444445
253.7915810458,3721.08283111111
253.9139508928,3752.39283111111
254.0363048042,3786.82949777778
254.15864278,3818.60949777778
254.2809648202,3852.16283111111
254.4032709248,3874.08949777778
254.5255610938,3900.52616444445
254.6478353272,3928.85616444445
254.770093625,3950.85949777778
254.8923359872,3973.06283111111
255.0145624138,3999.04283111111
255.1367729048,4016.48283111111
255.2589674602,4018.98616444444
255.38114608,4037.68616444444
255.5033087642,4078.89283111111
255.6254555128,4111.61616444444
255.7475863258,4148.87283111111
255.8697012032,4190.71616444444
255.991800145,4215.44949777778
256.1138831512,4261.85949777778
256.2359502218,4298.82616444445
256.3580013568,4342.23949777778
256.4800365562,4379.81949777778
256.60205582,4422.28283111111
256.7240591482,4460.50283111111
256.8460465408,4498.67616444445
256.9680179978,4532.14949777778
257.0899735192,4561.74949777778
257.211913105,4587.95283111111
257.3338367552,4614.91616444444
257.4557444698,4647.01949777778
257.5776362488,4667.58949777778
257.6995120922,4688.10616444444
257.821372,4710.07949777778
257.9432159722,4738.95616444444
258.0650440088,4768.17616444445
258.1868561098,4791.16949777778
258.3086522752,4817.18949777778
258.430432505,4835.51949777778
258.5521967992,4863.49949777778
258.6739451578,4887.01283111111
258.7956775808,4912.08283111111
258.9173940682,4941.34949777778
259.03909462,4955.80949777778
259.1607792362,4960.12949777778
259.2824479168,4975.81949777778
259.4041006618,5003.26949777778
259.5257374712,5028.27949777778
259.647358345,5056.19949777778
259.7689632832,5076.66949777778
259.8905522858,5095.79616444444
260.0121253528,5118.28616444445
260.1336824842,5136.31616444444
260.25522368,5159.93949777778
260.3767489402,5174.91616444444
260.4982582648,5194.24283111111
260.6197516538,5214.73616444444
260.7412291072,5230.05283111111
260.862690625,5251.40949777778
260.9841362072,5271.50949777778
261.1055658538,5290.97616444444
261.2269795648,5314.46283111111
261.3483773402,5332.29616444444
261.46975918,5351.97949777778
261.5911250842,5369.41616444444
261.7124750528,5386.82283111111
261.8338090858,5406.78616444444
261.9551271832,5433.43616444444
262.076429345,5465.50949777778
262.1977155712,5483.93949777778
262.3189858618,5501.29949777778
262.4402402168,5515.83616444444
262.5614786362,5532.21616444444
262.68270112,5546.04616444444
262.8039076682,5556.03283111111
262.9250982808,5570.34283111111
263.0462729578,5589.14949777778
263.1674316992,5597.82283111111
263.288574505,5613.72616444444
263.4097013752,5628.66283111111
263.5308123098,5633.32283111111
263.6519073088,5632.19283111111
263.7729863722,5649.35949777778
263.8940495,5665.11283111111
264.0150966922,5670.61616444444
264.1361279488,5694.86949777778
264.2571432698,5705.13616444444
264.3781426552,5722.01949777778
264.499126105,5739.09949777778
264.6200936192,5756.09616444444
264.7410451978,5768.51949777778
264.8619808408,5777.74283111111
264.9829005482,5800.20616444444
265.10380432,5807.43949777778
265.2246921562,5816.52949777778
265.3455640568,5829.10616444444
265.4664200218,5844.60283111111
265.5872600512,5845.72616444444
265.708084145,5861.33616444444
265.8288923032,5866.78949777778
265.9496845258,5877.54616444444
266.0704608128,5880.44616444444
266.1912211642,5883.94616444444
266.31196558,5890.37616444444
266.4326940602,5891.92616444444
266.5534066048,5894.19949777778
266.6741032138,5904.39949777778
266.7947838872,5897.97283111111
266.915448625,5901.27283111111
267.0360974272,5896.65283111111
267.1567302938,5895.49283111111
267.2773472248,5898.85283111111
267.3979482202,5905.26283111111
267.51853328,5901.15283111111
267.6391024042,5916.13283111111
267.7596555928,5922.59283111111
267.8801928458,5926.72616444444
268.0007141632,5934.33949777778
268.121219545,5952.64949777778
268.2417089912,5951.68949777778
268.3621825018,5961.83616444444
268.4826400768,5982.12283111111
268.6030817162,5979.99283111111
268.72350742,5991.90283111111
268.8439171882,6001.12283111111
268.9643110208,6011.69949777778
269.0846889178,6021.02616444444
269.2050508792,6031.50949777778
269.325396905,6031.55283111111
269.4457269952,6031.09949777778
269.5660411498,6037.38949777778
269.6863393688,6042.62283111111
269.8066216522,6051.26949777778
269.926888,6051.01949777778
270.0471384122,6055.93616444444
270.1673728888,6063.13283111111
270.2875914298,6064.36283111111
270.4077940352,6070.21283111111
270.527980705,6073.40616444444
270.6481514392,6068.87616444444
270.7683062378,6076.77949777778
270.8884451008,6074.39949777778
271.0085680282,6073.78949777778
271.12867502,6079.33616444444
271.2487660762,6072.38283111111
271.3688411968,6069.62283111111
271.4889003818,6076.89949777778
271.6089436312,6081.32283111111
271.728970945,6087.42616444444
271.8489823232,6079.59616444444
271.9689777658,6080.99616444444
272.0889572728,6087.69283111111
272.2089208442,6094.84616444444
272.32886848,6101.30949777778
272.4488001802,6096.17283111111
272.5687159448,6100.24616444444
272.6886157738,6114.54283111111
272.8084996672,6122.30283111111
272.928367625,6130.36616444444
273.0482196472,6148.99283111111
273.1680557338,6150.98283111111
273.2878758848,6162.65949777778
273.4076801002,6165.94283111111
273.52746838,6160.52949777778
273.6472407242,6169.29616444444
273.7669971328,6175.53616444444
273.8867376058,6179.05949777778
274.0064621432,6174.13283111111
274.126170745,6174.85283111111
274.2458634112,6182.28616444444
274.3655401418,6188.49949777778
274.4852009368,6188.14283111111
274.6048457962,6204.57283111111
274.72447472,6199.95949777778
274.8440877082,6209.41616444444
274.9636847608,6218.68283111111
275.0832658778,6220.64616444444
275.2028310592,6220.96949777778
275.322380305,6222.43283111111
275.4419136152,6233.60616444444
275.5614309898,6226.36283111111
275.6809324288,6224.89283111111
275.8004179322,6225.98616444444
275.9198875,6225.27283111111
276.0393411322,6230.63616444444
276.1587788288,6221.71949777778
276.2782005898,6224.16949777778
276.3976064152,6232.50949777778
276.516996305,6223.36949777778
276.6363702592,6239.53949777778
276.7557282778,6240.38616444444
276.8750703608,6248.72616444444
276.9943965082,6252.94616444444
277.11370672,6257.73616444444
277.2330009962,6264.95283111111
277.3522793368,6282.34949777778
277.4715417418,6284.66616444444
277.5907882112,6291.16949777778
277.710018745,6298.81283111111
277.8292333432,6300.27616444444
277.9484320058,6305.97283111111
278.0676147328,6309.89616444444
278.1867815242,6312.46283111111
278.30593238,6319.41283111111
278.4250673002,6325.92283111111
278.5441862848,6329.67616444444
278.6632893338,6333.67283111111
278.7823764472,6338.31616444444
278.901447625,6337.88616444444
279.0205028672,6342.82616444444
279.1395421738,6351.49949777778
279.2585655448,6353.63283111111
279.3775729802,6353.85283111111
279.49656448,6358.72616444444
279.6155400442,6361.39949777778
279.7344996728,6369.39949777778
279.8534433658,6365.16283111111
279.9723711232,6370.39616444444
280.091282945,6369.93616444444
280.2101788312,6367.20949777778
280.3290587818,6374.43283111111
280.4479227968,6368.96616444444
280.5667708762,6367.27949777778
280.68560302,6369.34616444444
280.8044192282,6371.81949777778
280.9232195008,6373.66949777778
281.0420038378,6379.12616444444
281.1607722392,6380.01616444444
281.279524705,6398.74949777778
281.3982612352,6390.20616444444
281.5169818298,6405.63949777778
281.6356864888,6413.66616444444
281.7543752122,6420.59949777778
281.873048,6424.96283111111
281.9917048522,6431.17283111111
282.1103457688,6436.76616444444
282.2289707498,6435.65616444444
282.3475797952,6442.17949777778
282.466172905,6440.94949777778
282.5847500792,6450.27949777778
282.7033113178,6446.54283111111
282.8218566208,6444.67616444444
282.9403859882,6436.94283111111
283.05889942,6436.80616444444
283.1773969162,6435.99616444444
283.2958784768,6442.80616444444
283.4143441018,6438.16616444444
283.5327937912,6437.46949777778
283.651227545,6432.09283111111
283.7696453632,6428.47616444444
283.8880472458,6426.61616444444
284.0064331928,6436.71616444444
284.1248032042,6440.04949777778
284.24315728,6440.05283111111
284.3614954202,6446.59616444444
284.4798176248,6454.71616444444
284.5981238938,6467.58616444444
284.7164142272,6475.67949777778
284.834688625,6478.68949777778
284.9529470872,6480.33283111111
285.0711896138,6478.24616444444
285.1894162048,6478.23283111111
285.3076268602,6482.87949777778
285.42582158,6481.26949777778
285.5440003642,6487.37949777778
285.6621632128,6485.88616444444
285.7803101258,6488.08616444444
285.8984411032,6489.95283111111
286.016556145,6487.40616444444
286.1346552512,6490.77949777778
286.2527384218,6492.56283111111
286.3708056568,6489.41616444444
286.4888569562,6492.92949777778
286.60689232,6496.28949777778
286.7249117482,6490.77283111111
286.8429152408,6493.46949777778
286.9609027978,6496.71616444444
287.0788744192,6499.84283111111
287.196830105,6508.16283111111
287.3147698552,6505.10616444444
287.4326936698,6502.74283111111
287.5506015488,6501.75616444444
287.6684934922,6500.28949777778
287.7863695,6502.05616444444
287.9042295722,6502.35616444444
288.0220737088,6501.23949777778
288.1399019098,6499.97949777778
288.2577141752,6496.85949777778
288.375510505,6491.70949777778
288.4932908992,6489.27616444444
288.6110553578,6485.39616444444
288.7288038808,6481.68949777778
288.8465364682,6476.99949777778
288.96425312,6475.02616444444
289.0819538362,6473.73616444444
289.1996386168,6479.65283111111
289.3173074618,6490.75949777778
289.4349603712,6493.31283111111
289.552597345,6500.38949777778
289.6702183832,6507.82949777778
289.7878234858,6509.67616444444
289.9054126528,6516.43949777778
290.0229858842,6521.50283111111
290.14054318,6526.43616444444
290.2580845402,6535.27283111111
290.3756099648,6541.55283111111
290.4931194538,6548.26283111111
290.6106130072,6557.13283111111
290.728090625,6560.57949777778
290.8455523072,6568.23949777778
290.9629980538,6582.65949777778
291.0804278648,6591.23616444444
291.1978417402,6594.65949777778
291.31523968,6600.75283111111
291.4326216842,6611.39949777778
291.5499877528,6620.30616444444
291.6673378858,6636.93283111111
291.7846720832,6641.02283111111
291.901990345,6649.31949777778
292.0192926712,6658.42283111111
292.1365790618,6663.59283111111
292.2538495168,6674.80616444444
292.3711040362,6681.87283111111
292.48834262,6695.50283111111
292.6055652682,6698.62949777778
292.7227719808,6711.32283111111
292.8399627578,6723.74616444444
292.9571375992,6728.60283111111
293.074296505,6743.23616444444
293.1914394752,6748.59283111111
293.3085665098,6755.51616444444
293.4256776088,6768.96616444444
293.5427727722,6777.68283111111
293.659852,6789.02616444444
293.7769152922,6797.13949777778
293.8939626488,6811.05283111111
294.0109940698,6819.62616444444
294.1280095552,6825.88283111111
294.245009105,6838.24283111111
294.3619927192,6844.93283111111
294.4789603978,6855.26949777778
294.5959121408,6859.75616444444
294.7128479482,6871.40616444444
294.82976782,6887.38949777778
294.9466717562,6892.38616444444
295.0635597568,6905.75949777778
295.1804318218,6918.29616444444
295.2972879512,6923.82616444444
295.414128145,6928.74283111111
