UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43315
Integration Time,1000
Averages,300
Date,10/6/2019 11:51:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10769.1273133333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77
181.9732053322,-87.3826866666667
182.1045947288,-89.9726866666667
182.2359681898,-92.0160200000001
182.3673257152,-61.3326866666667
182.498667305,-58.93602
182.6299929592,-62.3526866666667
182.7613026778,-60.7993533333334
182.8925964608,-59.3826866666667
183.0238743082,-57.87602
183.15513622,-60.8793533333334
183.2863821962,-60.0926866666667
183.4176122368,-56.4626866666667
183.5488263418,-54.48602
183.6800245112,-59.74602
183.811206745,-54.09602
183.9423730432,-57.0626866666667
184.0735234058,-56.8526866666667
184.2046578328,-53.7193533333334
184.3357763242,-56.5493533333334
184.46687888,-56.8593533333334
184.5979655002,-53.7226866666667
184.7290361848,-56.51602
184.8600909338,-54.28602
184.9911297472,-52.3726866666667
185.122152625,-55.77602
185.2531595672,-52.0826866666667
185.3841505738,-53.7493533333334
185.5151256448,-52.14602
185.6460847802,-54.4226866666667
185.77702798,-56.1826866666667
185.9079552442,-55.38602
186.0388665728,-53.9793533333333
186.1697619658,-54.2093533333334
186.3006414232,-51.9393533333334
186.431504945,-56.6726866666667
186.5623525312,-53.73602
186.6931841818,-58.0293533333334
186.8239998968,-55.7393533333333
186.9547996762,-49.9693533333333
187.08558352,-55.0193533333333
187.2163514282,-51.8693533333333
187.3471034008,-59.5026866666667
187.4778394378,-58.46602
187.6085595392,-52.49602
187.739263705,-52.6526866666667
187.8699519352,-54.2093533333334
188.0006242298,-54.22602
188.1312805888,-51.8193533333333
188.2619210122,-53.9726866666667
188.3925455,-57.1493533333334
188.5231540522,-55.6626866666667
188.6537466688,-56.47602
188.7843233498,-57.07602
188.9148840952,-54.59602
189.045428905,-55.3526866666667
189.1759577792,-57.6026866666667
189.3064707178,-54.2326866666667
189.4369677208,-58.0526866666667
189.5674487882,-57.29602
189.69791392,-50.0126866666667
189.8283631162,-55.7426866666667
189.9587963768,-57.3526866666667
190.0892137018,-55.0693533333333
190.2196150912,-56.30602
190.350000545,-56.8326866666667
190.4803700632,-56.83602
190.6107236458,-55.8926866666667
190.7410612928,-57.47602
190.8713830042,-50.40602
191.00168878,-56.2593533333334
191.1319786202,-56.2993533333334
191.2622525248,-58.8293533333334
191.3925104938,-52.8393533333334
191.5227525272,-56.3426866666667
191.652978625,-50.0726866666667
191.7831887872,-53.2393533333334
191.9133830138,-56.2126866666667
192.0435613048,-55.14602
192.1737236602,-53.2226866666667
192.30387008,-54.0593533333334
192.4340005642,-57.0193533333334
192.5641151128,-53.3526866666667
192.6942137258,-57.5926866666667
192.8242964032,-52.63602
192.954363145,-55.1126866666667
193.0844139512,-56.39602
193.2144488218,-55.8693533333334
193.3444677568,-58.7426866666667
193.4744707562,-54.3293533333334
193.60445782,-56.7426866666667
193.7344289482,-54.9626866666667
193.8643841408,-54.3293533333334
193.9943233978,-54.25602
194.1242467192,-54.5426866666667
194.254154105,-52.9993533333334
194.3840455552,-53.58602
194.5139210698,-55.0093533333333
194.6437806488,-54.27602
194.7736242922,-53.9593533333334
194.903452,-56.39602
195.0332637722,-47.61602
195.1630596088,-57.0693533333334
195.2928395098,-57.3826866666667
195.4226034752,-52.15602
195.552351505,-56.9126866666667
195.6820835992,-54.07602
195.8117997578,-56.9193533333334
195.9414999808,-56.8926866666667
196.0711842682,-59.7926866666667
196.20085262,-56.2793533333333
196.3305050362,-59.5026866666667
196.4601415168,-56.5526866666667
196.5897620618,-53.8193533333334
196.7193666712,-55.1126866666667
196.848955345,-58.4893533333334
196.9785280832,-57.4793533333334
197.1080848858,-57.69602
197.2376257528,-56.2726866666667
197.3671506842,-57.8726866666667
197.49665968,-56.34602
197.6261527402,-56.5926866666667
197.7556298648,-56.2093533333333
197.8850910538,-56.1593533333333
198.0145363072,-56.4426866666667
198.143965625,-47.03602
198.2733790072,-58.73602
198.4027764538,-56.3426866666667
198.5321579648,-57.9193533333334
198.6615235402,-55.01602
198.79087318,-55.2593533333333
198.9202068842,-54.7593533333333
199.0495246528,-58.4693533333334
199.1788264858,-57.07602
199.3081123832,-57.7126866666667
199.437382345,-56.45602
199.5666363712,-57.1826866666667
199.6958744618,-58.42602
199.8250966168,-55.2626866666667
199.9543028362,-54.9493533333333
200.08349312,-58.0026866666667
200.2126674682,-59.4693533333334
200.3418258808,-55.28602
200.4709683578,-57.6393533333334
200.6000948992,-57.8493533333334
200.729205505,-60.6393533333334
200.8583001752,-55.92602
200.9873789098,-55.0893533333333
201.1164417088,-57.9526866666667
201.2454885722,-54.70602
201.3745195,-56.8926866666667
201.5035344922,-58.1926866666667
201.6325335488,-57.83602
201.7615166698,-55.21602
201.8904838552,-57.2426866666667
202.019435105,-55.7826866666667
202.1483704192,-56.3893533333334
202.2772897978,-57.2726866666667
202.4061932408,-56.67602
202.5350807482,-59.5593533333334
202.66395232,-55.17602
202.7928079562,-58.3993533333334
202.9216476568,-53.4593533333334
203.0504714218,-55.2193533333333
203.1792792512,-57.0493533333334
203.308071145,-58.56602
203.4368471032,-43.1126866666666
203.5656071258,-57.3726866666667
203.6943512128,-57.1793533333334
203.8230793642,-56.82602
203.95179158,-58.2293533333334
204.0804878602,-59.8426866666667
204.2091682048,-54.2893533333334
204.3378326138,-58.18602
204.4664810872,-54.53602
204.595113625,-58.15602
204.7237302272,-56.05602
204.8523308938,-54.9293533333333
204.9809156248,-57.9393533333334
205.1094844202,-54.49602
205.23803728,-55.9326866666667
205.3665742042,-56.5126866666667
205.4950951928,-54.01602
205.6236002458,-58.8026866666667
205.7520893632,-54.7593533333333
205.880562545,-56.0026866666667
206.0090197912,-56.7826866666667
206.1374611018,-57.4226866666667
206.2658864768,-54.14602
206.3942959162,-56.27602
206.52268942,-58.18602
206.6510669882,-57.8526866666667
206.7794286208,-53.12602
206.9077743178,-56.7326866666667
207.0361040792,-53.14602
207.164417905,-56.8993533333334
207.2927157952,-57.22602
207.4209977498,-56.2526866666667
207.5492637688,-56.5026866666667
207.6775138522,-53.76602
207.805748,-56.96602
207.9339662122,-53.67602
208.0621684888,-58.2193533333334
208.1903548298,-55.4426866666667
208.3185252352,-56.1193533333334
208.446679705,-54.8793533333333
208.5748182392,-54.74602
208.7029408378,-54.8393533333333
208.8310475008,-56.41602
208.9591382282,-56.8193533333334
209.08721302,-58.5726866666667
209.2152718762,-57.6693533333334
209.3433147968,-51.1393533333333
209.4713417818,-56.5893533333334
209.5993528312,-57.66602
209.727347945,-57.1326866666667
209.8553271232,-57.3893533333334
209.9832903658,-54.0626866666667
210.1112376728,-57.2726866666667
210.2391690442,-59.0726866666667
210.36708448,-60.82602
210.4949839802,-58.0693533333334
210.6228675448,-55.9326866666667
210.7507351738,-53.8826866666667
210.8785868672,-58.6193533333334
211.006422625,-57.5326866666667
211.1342424472,-52.27602
211.2620463338,-57.5626866666667
211.3898342848,-54.1826866666667
211.5176063002,-57.7726866666667
211.64536238,-54.64602
211.7731025242,-58.4526866666667
211.9008267328,-55.8193533333333
212.0285350058,-57.34602
212.1562273432,-55.93602
212.283903745,-51.89602
212.4115642112,-57.3893533333334
212.5392087418,-55.10602
212.6668373368,-54.5393533333334
212.7944499962,-56.20602
212.92204672,-55.8226866666667
213.0496275082,-57.6426866666667
213.1771923608,-55.4193533333333
213.3047412778,-53.28602
213.4322742592,-57.0426866666667
213.559791305,-54.8393533333333
213.6872924152,-54.35602
213.8147775898,-55.72602
213.9422468288,-55.4893533333333
214.0697001322,-53.55602
214.1971375,-56.13602
214.3245589322,-53.3093533333334
214.4519644288,-54.1326866666667
214.5793539898,-53.3726866666667
214.7067276152,-54.94602
214.834085305,-54.49602
214.9614270592,-56.6293533333334
215.0887528778,-53.4193533333334
215.2160627608,-55.2893533333333
215.3433567082,-53.0793533333334
215.47063472,-53.4426866666667
215.5978967962,-53.0026866666667
215.7251429368,-49.32602
215.8523731418,-50.7326866666667
215.9795874112,-55.5026866666667
216.106785745,-55.3493533333333
216.2339681432,-52.2693533333334
216.3611346058,-49.22602
216.4882851328,-51.24602
216.6154197242,-53.78602
216.74253838,-48.4093533333333
216.8696411002,-51.0026866666667
216.9967278848,-50.59602
217.1237987338,-51.9293533333333
217.2508536472,-54.83602
217.377892625,-49.98602
217.5049156672,-49.7493533333333
217.6319227738,-52.89602
217.7589139448,-54.6626866666667
217.8858891802,-53.4126866666667
218.01284848,-53.2126866666667
218.1397918442,-54.7593533333333
218.2667192728,-51.6826866666667
218.3936307658,-51.2393533333333
218.5205263232,-51.78602
218.647405945,-49.97602
218.7742696312,-50.36602
218.9011173818,-52.4693533333334
219.0279491968,-51.81602
219.1547650762,-52.72602
219.28156502,-50.77602
219.4083490282,-48.6593533333333
219.5351171008,-49.4693533333333
219.6618692378,-49.0326866666667
219.7886054392,-49.28602
219.915325705,-48.8393533333333
220.0420300352,-51.01602
220.1687184298,-49.5793533333333
220.2953908888,-48.50602
220.4220474122,-49.7393533333333
220.548688,-51.63602
220.6753126522,-52.1326866666667
220.8019213688,-49.92602
220.9285141498,-50.7193533333333
221.0550909952,-48.2026866666667
221.181651905,-48.6626866666667
221.3081968792,-51.1326866666667
221.4347259178,-47.0293533333333
221.5612390208,-47.4826866666667
221.6877361882,-52.9526866666667
221.81421742,-50.5526866666667
221.9406827162,-52.08602
222.0671320768,-49.0826866666667
222.1935655018,-54.3793533333334
222.3199829912,-51.9526866666667
222.446384545,-51.4126866666667
222.5727701632,-54.8393533333333
222.6991398458,-49.53602
222.8254935928,-50.2926866666667
222.9518314042,-52.36602
223.07815328,-46.9626866666667
223.2044592202,-46.62602
223.3307492248,-43.2526866666666
223.4570232938,-47.79602
223.5832814272,-47.3093533333333
223.709523625,-46.1726866666667
223.8357498872,-50.6826866666667
223.9619602138,-40.0793533333333
224.0881546048,-46.5093533333333
224.2143330602,-45.2926866666666
224.34049558,-44.50602
224.4666421642,-48.5193533333333
224.5927728128,-42.0693533333333
224.7188875258,-48.88602
224.8449863032,-43.9693533333333
224.971069145,-44.5993533333333
225.0971360512,-47.59602
225.2231870218,-44.3826866666666
225.3492220568,-44.8593533333333
225.4752411562,-44.1093533333333
225.60124432,-41.7493533333333
225.7272315482,-40.49602
225.8532028408,-40.2726866666666
225.9791581978,-39.9826866666666
226.1050976192,-42.57602
226.231021105,-36.5826866666666
226.3569286552,-37.89602
226.4828202698,-39.44602
226.6086959488,-32.2026866666667
226.7345556922,-36.6926866666666
226.8603995,-33.6326866666667
226.9862273722,-31.9026866666667
227.1120393088,-31.3593533333333
227.2378353098,-31.77602
227.3636153752,-31.41602
227.489379505,-23.19602
227.6151276992,-29.2426866666667
227.7408599578,-33.1426866666667
227.8665762808,-26.0226866666667
227.9922766682,-26.1826866666667
228.11796112,-23.09602
228.2436296362,-23.02602
228.3692822168,-21.2193533333333
228.4949188618,-21.8393533333333
228.6205395712,-15.24602
228.746144345,-8.57268666666666
228.8717331832,-10.1026866666667
228.9973060858,-10.6893533333333
229.1228630528,-5.28935333333334
229.2484040842,-1.58935333333334
229.37392918,-1.61268666666667
229.4994383402,5.45731333333333
229.6249315648,4.18064666666666
229.7504088538,7.02064666666667
229.8758702072,11.83398
230.001315625,12.18398
230.1267451072,12.4806466666667
230.2521586538,21.0306466666667
230.3775562648,21.4773133333333
230.5029379402,18.9473133333333
230.62830368,23.3973133333333
230.7536534842,27.8706466666667
230.8789873528,31.4106466666667
231.0043052858,43.9573133333334
231.1296072832,41.2773133333334
231.254893345,49.6973133333333
231.3801634712,57.64398
231.5054176618,55.48398
231.6306559168,61.4206466666666
231.7558782362,59.25398
231.88108462,72.6306466666666
232.0062750682,73.4406466666666
232.1314495808,84.7406466666666
232.2566081578,81.1873133333333
232.3817507992,89.5273133333333
232.506877505,89.7239799999999
232.6319882752,98.0306466666666
232.7570831098,109.350646666667
232.8821620088,117.860646666667
233.0072249722,124.167313333333
233.132272,125.790646666667
233.2573030922,126.797313333333
233.3823182488,141.98398
233.5073174698,145.75398
233.6323007552,155.310646666667
233.757268105,151.027313333333
233.8822195192,160.917313333333
234.0071549978,170.55398
234.1320745408,181.890646666667
234.2569781482,182.91398
234.38186582,203.127313333333
234.5067375562,203.670646666667
234.6315933568,211.267313333333
234.7564332218,240.69398
234.8812571512,226.04398
235.006065145,236.62398
235.1308572032,251.700646666667
235.2556333258,258.31398
235.3803935128,267.927313333333
235.5051377642,283.827313333333
235.62986608,295.600646666667
235.7545784602,301.98398
235.8792749048,312.20398
236.0039554138,328.25398
236.1286199872,335.597313333333
236.253268625,348.96398
236.3779013272,367.65398
236.5025180938,377.730646666667
236.6271189248,388.640646666667
236.7517038202,404.590646666667
236.87627278,421.88398
237.0008258042,430.460646666667
237.1253628928,456.250646666667
237.2498840458,464.900646666667
237.3743892632,481.000646666667
237.498878545,498.557313333333
237.6233518912,516.377313333333
237.7478093018,531.197313333333
237.8722507768,551.61398
237.9966763162,564.737313333333
238.12108592,584.12398
238.2454795882,610.03398
238.3698573208,615.570646666666
238.4942191178,641.697313333333
238.6185649792,661.750646666666
238.742894905,680.09398
238.8672088952,701.75398
238.9915069498,726.83398
239.1157890688,746.110646666666
239.2400552522,768.150646666666
239.3643055,792.087313333333
239.4885398122,813.260646666667
239.6127581888,834.890646666667
239.7369606298,866.020646666666
239.8611471352,881.15398
239.985317705,913.360646666667
240.1094723392,940.320646666666
240.2336110378,963.92398
240.3577338008,992.997313333334
240.4818406282,1013.89731333333
240.60593152,1042.16064666667
240.7300064762,1079.40731333333
240.8540654968,1094.42064666667
240.9781085818,1126.56064666667
241.1021357312,1154.85731333333
241.226146945,1191.75731333333
241.3501422232,1220.88398
241.4741215658,1244.03398
241.5980849728,1276.05731333333
241.7220324442,1303.70398
241.84596398,1334.02731333333
241.9698795802,1368.53398
242.0937792448,1404.50398
242.2176629738,1436.33064666667
242.3415307672,1473.90731333333
242.465382625,1510.72398
242.5892185472,1543.81064666667
242.7130385338,1568.22398
242.8368425848,1605.25398
242.9606307002,1641.75731333333
243.08440288,1677.38731333333
243.2081591242,1715.53064666667
243.3318994328,1758.39064666667
243.4556238058,1795.74731333333
243.5793322432,1836.21064666667
243.703024745,1871.08064666667
243.8267013112,1913.94731333333
243.9503619418,1946.03398
244.0740066368,1973.24398
244.1976353962,1993.49731333333
244.32124822,2033.84064666667
244.4448451082,2083.16064666667
244.5684260608,2131.54731333333
244.6919910778,2177.86731333333
244.8155401592,2217.78398
244.939073305,2265.40398
245.0625905152,2300.71731333333
245.1860917898,2346.91064666667
245.3095771288,2379.53398
245.4330465322,2426.22064666667
245.5565,2460.75398
245.6799375322,2504.58398
245.8033591288,2560.82398
245.9267647898,2593.89731333333
246.0501545152,2620.70398
246.173528305,2640.70731333333
246.2968861592,2676.86398
246.4202280778,2730.42398
246.5435540608,2788.39731333333
246.6668641082,2852.60731333333
246.79015822,2914.22064666667
246.9134363962,2971.37398
247.0366986368,3022.78398
247.1599449418,3075.40398
247.2831753112,3125.05731333333
247.406389745,3184.82731333333
247.5295882432,3225.96731333333
247.6527708058,3282.05064666667
247.7759374328,3336.08064666667
247.8990881242,3379.99064666667
248.02222288,3434.61731333333
248.1453417002,3484.56064666667
248.2684445848,3529.39064666667
248.3915315338,3582.68731333333
248.5146025472,3626.91064666667
248.637657625,3644.85398
248.7606967672,3648.42064666667
248.8837199738,3704.32398
249.0067272448,3772.31398
249.1297185802,3837.22731333333
249.25269398,3890.00398
249.3756534442,3951.47064666667
249.4985969728,4002.77064666667
249.6215245658,4076.12398
249.7444362232,4116.25398
249.867331945,4186.45064666666
249.9902117312,4240.90398
250.1130755818,4293.18731333333
250.2359234968,4363.90731333333
250.3587554762,4402.87731333333
250.48157152,4457.17731333333
250.6043716282,4516.80731333333
250.7271558008,4555.45064666667
250.8499240378,4610.84398
250.9726763392,4666.54731333333
251.095412705,4714.36731333333
251.2181331352,4762.86731333333
251.3408376298,4811.48398
251.4635261888,4864.02064666667
251.5861988122,4902.78064666667
251.7088555,4917.39731333333
251.8314962522,4934.82731333333
251.9541210688,5004.14064666667
252.0767299498,5068.21398
252.1993228952,5128.82398
252.321899905,5193.75064666667
252.4444609792,5251.04064666667
252.5670061178,5307.44731333333
252.6895353208,5368.77398
252.8120485882,5419.82731333333
252.93454592,5490.47731333333
253.0570273162,5534.34398
253.1794927768,5600.53398
253.3019423018,5657.28064666667
253.4243758912,5707.15398
253.546793545,5760.70398
253.6691952632,5818.36398
253.7915810458,5854.15398
253.9139508928,5907.15064666667
254.0363048042,5957.62398
254.15864278,6007.42064666667
254.2809648202,6061.99398
254.4032709248,6093.77064666667
254.5255610938,6141.59731333333
254.6478353272,6181.28398
254.770093625,6215.04731333333
254.8923359872,6245.04398
255.0145624138,6288.82731333333
255.1367729048,6311.18731333333
255.2589674602,6317.51398
255.38114608,6350.16731333333
255.5033087642,6406.19398
255.6254555128,6462.68064666667
255.7475863258,6514.88731333333
255.8697012032,6578.36064666667
255.991800145,6629.08398
256.1138831512,6697.30064666667
256.2359502218,6751.26398
256.3580013568,6816.19731333333
256.4800365562,6880.91731333333
256.60205582,6946.53731333333
256.7240591482,7006.62064666667
256.8460465408,7057.63064666667
256.9680179978,7105.98064666667
257.0899735192,7155.81064666667
257.211913105,7199.58731333333
257.3338367552,7247.32064666667
257.4557444698,7292.19064666667
257.5776362488,7326.76398
257.6995120922,7360.65398
257.821372,7396.44731333333
257.9432159722,7439.32398
258.0650440088,7476.29731333333
258.1868561098,7510.99731333333
258.3086522752,7549.32731333333
258.430432505,7579.09398
258.5521967992,7614.05731333333
258.6739451578,7656.11064666666
258.7956775808,7699.33064666667
258.9173940682,7734.55398
259.03909462,7763.28731333333
259.1607792362,7772.75064666666
259.2824479168,7796.72731333333
259.4041006618,7837.26731333333
259.5257374712,7875.47398
259.647358345,7917.32731333333
259.7689632832,7948.34064666667
259.8905522858,7980.96398
260.0121253528,8014.90731333333
260.1336824842,8036.55064666667
260.25522368,8072.59398
260.3767489402,8099.23731333333
260.4982582648,8121.70064666667
260.6197516538,8149.40398
260.7412291072,8178.26398
260.862690625,8213.89731333333
260.9841362072,8243.28731333333
261.1055658538,8273.83064666667
261.2269795648,8305.35064666667
261.3483773402,8334.66398
261.46975918,8362.59064666667
261.5911250842,8390.70398
261.7124750528,8418.69064666667
261.8338090858,8447.93398
261.9551271832,8485.60064666667
262.076429345,8534.31398
262.1977155712,8560.80398
262.3189858618,8589.16064666667
262.4402402168,8612.38064666667
262.5614786362,8635.24731333333
262.68270112,8662.81064666666
262.8039076682,8673.99731333333
262.9250982808,8701.49398
263.0462729578,8729.68398
263.1674316992,8744.29731333333
263.288574505,8765.12731333333
263.4097013752,8776.87064666667
263.5308123098,8782.98064666667
263.6519073088,8788.71731333333
263.7729863722,8805.12731333333
263.8940495,8828.52731333333
264.0150966922,8841.99064666667
264.1361279488,8866.28064666667
264.2571432698,8886.05064666666
264.3781426552,8913.48398
264.499126105,8939.12398
264.6200936192,8968.85064666666
264.7410451978,8986.32398
264.8619808408,8998.98064666666
264.9829005482,9033.18398
265.10380432,9037.93398
265.2246921562,9056.55064666666
265.3455640568,9075.07731333333
265.4664200218,9089.41398
265.5872600512,9094.72731333333
265.708084145,9121.00064666666
265.8288923032,9127.28731333333
265.9496845258,9136.87064666666
266.0704608128,9146.90731333333
266.1912211642,9153.16064666666
266.31196558,9154.77064666666
266.4326940602,9163.19064666666
266.5534066048,9165.97398
266.6741032138,9169.63064666666
266.7947838872,9172.11731333333
266.915448625,9173.41731333333
267.0360974272,9164.50731333333
267.1567302938,9161.09398
267.2773472248,9166.91064666666
267.3979482202,9165.89064666666
267.51853328,9158.23398
267.6391024042,9178.16064666666
267.7596555928,9193.78731333333
267.8801928458,9196.86064666666
268.0007141632,9211.36731333333
268.121219545,9231.44064666666
268.2417089912,9238.02398
268.3621825018,9247.01064666666
268.4826400768,9276.66064666666
268.6030817162,9274.48731333333
268.72350742,9292.87064666666
268.8439171882,9304.57064666666
268.9643110208,9325.06398
269.0846889178,9334.90731333333
269.2050508792,9339.90731333333
269.325396905,9338.22398
269.4457269952,9343.83398
269.5660411498,9351.08398
269.6863393688,9353.39398
269.8066216522,9359.53064666666
269.926888,9368.70064666666
270.0471384122,9373.37398
270.1673728888,9384.14064666666
270.2875914298,9381.47398
270.4077940352,9392.66731333333
270.527980705,9394.81398
270.6481514392,9389.06398
270.7683062378,9392.84064666666
270.8884451008,9396.37398
271.0085680282,9385.20398
271.12867502,9392.34064666666
271.2487660762,9386.14731333333
271.3688411968,9384.60064666666
271.4889003818,9387.83398
271.6089436312,9395.59064666666
271.728970945,9395.25064666666
271.8489823232,9390.57398
271.9689777658,9392.14398
272.0889572728,9396.40731333333
272.2089208442,9401.22731333333
272.32886848,9413.19064666666
272.4488001802,9411.57731333333
272.5687159448,9415.91731333333
272.6886157738,9432.84731333333
272.8084996672,9437.58398
272.928367625,9455.48064666666
273.0482196472,9476.13731333333
273.1680557338,9479.97398
273.2878758848,9498.29064666666
273.4076801002,9501.51398
273.52746838,9498.17398
273.6472407242,9502.09064666666
273.7669971328,9511.95731333333
273.8867376058,9512.84398
274.0064621432,9511.50731333333
274.126170745,9510.45398
274.2458634112,9523.00064666666
274.3655401418,9529.88731333333
274.4852009368,9529.16064666666
274.6048457962,9540.28064666666
274.72447472,9542.86731333333
274.8440877082,9554.02398
274.9636847608,9555.19731333333
275.0832658778,9563.03064666666
275.2028310592,9561.72064666666
275.322380305,9559.87398
275.4419136152,9580.50398
275.5614309898,9568.19731333333
275.6809324288,9569.14731333333
275.8004179322,9566.24398
275.9198875,9558.28398
276.0393411322,9565.96397999999
276.1587788288,9548.39064666666
276.2782005898,9556.94731333333
276.3976064152,9568.22064666666
276.516996305,9554.05398
276.6363702592,9563.87398
276.7557282778,9568.77398
276.8750703608,9568.54731333333
276.9943965082,9580.20398
277.11370672,9589.03398
277.2330009962,9596.86731333333
277.3522793368,9619.60398
277.4715417418,9631.31398
277.5907882112,9635.57064666666
277.710018745,9650.47731333333
277.8292333432,9652.63398
277.9484320058,9659.36064666667
278.0676147328,9662.33064666667
278.1867815242,9662.13398
278.30593238,9666.88731333333
278.4250673002,9677.20398
278.5441862848,9678.89064666666
278.6632893338,9685.49064666667
278.7823764472,9690.17064666667
278.901447625,9694.73731333333
279.0205028672,9696.67398
279.1395421738,9707.92398
279.2585655448,9713.48064666667
279.3775729802,9710.75398
279.49656448,9714.36731333333
279.6155400442,9714.77731333333
279.7344996728,9725.78731333333
279.8534433658,9713.04731333333
279.9723711232,9720.24398
280.091282945,9720.33064666667
280.2101788312,9712.39064666666
280.3290587818,9723.79064666667
280.4479227968,9714.30731333333
280.5667708762,9706.59731333333
280.68560302,9716.54064666667
280.8044192282,9709.73398
280.9232195008,9712.51731333333
281.0420038378,9723.95064666667
281.1607722392,9721.25398
281.279524705,9737.16731333333
281.3982612352,9739.03398
281.5169818298,9756.56064666666
281.6356864888,9765.78731333333
281.7543752122,9778.05398
281.873048,9771.97398
281.9917048522,9777.81731333333
282.1103457688,9790.10064666667
282.2289707498,9790.79398
282.3475797952,9791.57731333333
282.466172905,9798.86398
282.5847500792,9804.09398
282.7033113178,9796.00398
282.8218566208,9793.01398
282.9403859882,9773.68731333333
283.05889942,9773.82064666667
283.1773969162,9772.75731333333
283.2958784768,9774.57064666667
283.4143441018,9769.78398
283.5327937912,9761.49731333333
283.651227545,9760.97398
283.7696453632,9754.21731333333
283.8880472458,9746.50731333333
284.0064331928,9756.48731333333
284.1248032042,9760.59398
284.24315728,9757.35064666667
284.3614954202,9766.79064666667
284.4798176248,9778.11731333333
284.5981238938,9794.92731333333
284.7164142272,9809.90731333333
284.834688625,9808.31064666666
284.9529470872,9814.29731333333
285.0711896138,9806.81398
285.1894162048,9810.86064666667
285.3076268602,9810.13731333333
285.42582158,9812.65064666667
285.5440003642,9811.19064666667
285.6621632128,9805.09398
285.7803101258,9802.42064666667
285.8984411032,9804.19731333333
286.016556145,9802.82731333333
286.1346552512,9798.61731333333
286.2527384218,9811.10731333333
286.3708056568,9806.81064666666
286.4888569562,9798.28398
286.60689232,9801.57731333333
286.7249117482,9789.25731333333
286.8429152408,9798.18064666667
286.9609027978,9794.11398
287.0788744192,9803.49064666667
287.196830105,9810.97398
287.3147698552,9802.97064666666
287.4326936698,9795.66064666667
287.5506015488,9800.32398
287.6684934922,9799.69731333333
287.7863695,9798.70398
287.9042295722,9792.08731333333
288.0220737088,9786.49731333333
288.1399019098,9785.70398
288.2577141752,9776.73731333333
288.375510505,9767.40398
288.4932908992,9764.66064666667
288.6110553578,9754.21398
288.7288038808,9743.95731333333
288.8465364682,9734.62398
288.96425312,9733.68064666667
289.0819538362,9730.43064666667
289.1996386168,9735.70731333333
289.3173074618,9744.71731333333
289.4349603712,9751.95064666667
289.552597345,9756.63398
289.6702183832,9765.43064666667
289.7878234858,9765.01064666667
289.9054126528,9772.18064666667
290.0229858842,9781.23731333333
290.14054318,9790.05398
290.2580845402,9795.18731333333
290.3756099648,9802.44064666667
290.4931194538,9811.09398
290.6106130072,9822.87398
290.728090625,9828.70064666667
290.8455523072,9836.69398
290.9629980538,9850.48731333333
291.0804278648,9859.61398
291.1978417402,9870.26398
291.31523968,9874.82731333333
291.4326216842,9884.09731333333
291.5499877528,9894.94398
291.6673378858,9913.42064666667
291.7846720832,9914.50064666667
291.901990345,9934.74064666667
292.0192926712,9949.28398
292.1365790618,9959.89398
292.2538495168,9967.23064666667
292.3711040362,9973.94064666667
292.48834262,9989.46731333333
292.6055652682,9991.79731333333
292.7227719808,10011.50398
292.8399627578,10020.50398
292.9571375992,10035.62398
293.074296505,10047.42398
293.1914394752,10058.84398
293.3085665098,10064.2806466667
293.4256776088,10084.7906466667
293.5427727722,10088.9073133333
293.659852,10103.55398
293.7769152922,10117.3606466667
293.8939626488,10138.7806466667
294.0109940698,10146.5173133333
294.1280095552,10151.4006466667
294.245009105,10164.7673133333
294.3619927192,10179.4306466667
294.4789603978,10190.00398
294.5959121408,10194.9373133333
294.7128479482,10206.3173133333
294.82976782,10231.2906466667
294.9466717562,10233.4373133333
295.0635597568,10246.8973133333
295.1804318218,10260.71398
295.2972879512,10265.7773133333
295.414128145,10273.1006466667
295.5309524032,10294.3773133333
295.6477607258,10303.33398
295.7645531128,10304.00398
295.8813295642,10309.7173133333
295.99809008,10320.0006466667
296.1148346602,10339.5573133333
296.2315633048,10374.9806466667
296.3482760138,10352.8973133333
296.4649727872,10363.41398
296.581653625,10379.7506466667
296.6983185272,10398.82398
296.8149674938,10409.9073133333
296.9316005248,10423.3206466667
297.0482176202,10432.97398
297.16481878,10428.63398
297.2814040042,10448.66398
297.3979732928,10466.56398
297.5145266458,10475.2006466667
297.6310640632,10472.75398
297.747585545,10490.9973133333
297.8640910912,10505.1873133333
297.9805807018,10516.77398
298.0970543768,10523.5073133333
298.2135121162,10519.5906466667
298.32995392,10531.92398
298.4463797882,10540.3706466667
298.5627897208,10545.1006466667
298.6791837178,10546.61398
298.7955617792,10566.3906466667
298.911923905,10570.3973133333
299.0282700952,10577.5306466667
299.1446003498,10581.59398
299.2609146688,10585.2873133333
299.3772130522,10602.50398
299.4934955,10590.7106466667
299.6097620122,10641.9273133333
299.7260125888,10620.8873133333
299.8422472298,10627.15398
299.9584659352,10626.10398
300.074668705,10644.6273133333
300.1908555392,10656.76398
300.3070264378,10651.93398
300.4231814008,10666.44398
300.5393204282,10676.2806466667
300.65544352,10690.4173133333
300.7715506762,10691.0006466667
300.8876418968,10694.6506466667
301.0037171818,10711.9673133333
301.1197765312,10715.54398
301.235819945,10718.7606466667
301.3518474232,10721.9573133333
301.4678589658,10721.10398
