UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43257
Integration Time,1000
Averages,300
Date,10/6/2019 7:00:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10430.0558877778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.95
181.9732053322,-92.8341122222222
182.1045947288,-95.7141122222223
182.2359681898,-97.6674455555556
182.3673257152,-60.3807788888888
182.498667305,-57.9041122222222
182.6299929592,-61.0174455555555
182.7613026778,-59.6907788888888
182.8925964608,-58.4574455555555
183.0238743082,-56.9307788888889
183.15513622,-59.9574455555555
183.2863821962,-58.8707788888888
183.4176122368,-55.2174455555555
183.5488263418,-53.3774455555555
183.6800245112,-58.9607788888889
183.811206745,-53.3007788888889
183.9423730432,-55.6507788888889
184.0735234058,-55.4641122222222
184.2046578328,-52.4074455555555
184.3357763242,-55.6941122222222
184.46687888,-55.6174455555555
184.5979655002,-53.0207788888889
184.7290361848,-55.5641122222222
184.8600909338,-52.9141122222222
184.9911297472,-51.8841122222222
185.122152625,-54.6007788888889
185.2531595672,-50.6974455555555
185.3841505738,-53.3774455555555
185.5151256448,-51.2374455555555
185.6460847802,-54.1341122222222
185.77702798,-55.5607788888888
185.9079552442,-54.4507788888889
186.0388665728,-53.3507788888889
186.1697619658,-53.4674455555555
186.3006414232,-50.5607788888889
186.431504945,-56.0074455555555
186.5623525312,-53.0574455555555
186.6931841818,-57.7441122222222
186.8239998968,-54.6941122222222
186.9547996762,-49.4141122222222
187.08558352,-54.5074455555555
187.2163514282,-51.6907788888889
187.3471034008,-58.8074455555555
187.4778394378,-57.6374455555555
187.6085595392,-51.8241122222222
187.739263705,-52.4141122222222
187.8699519352,-53.5474455555555
188.0006242298,-53.8407788888889
188.1312805888,-51.6207788888889
188.2619210122,-53.5674455555555
188.3925455,-56.9141122222222
188.5231540522,-55.6241122222222
188.6537466688,-55.8607788888888
188.7843233498,-56.8574455555555
188.9148840952,-54.1274455555555
189.045428905,-55.4074455555555
189.1759577792,-57.2074455555555
189.3064707178,-54.3707788888889
189.4369677208,-57.4174455555555
189.5674487882,-56.8474455555555
189.69791392,-49.7574455555555
189.8283631162,-55.6241122222222
189.9587963768,-56.8674455555555
190.0892137018,-54.5374455555555
190.2196150912,-55.7907788888888
190.350000545,-56.9041122222222
190.4803700632,-56.3907788888888
190.6107236458,-55.9441122222222
190.7410612928,-56.8441122222222
190.8713830042,-50.0707788888889
191.00168878,-55.7941122222222
191.1319786202,-56.1207788888888
191.2622525248,-58.1874455555555
191.3925104938,-52.5441122222222
191.5227525272,-55.9541122222222
191.652978625,-49.6574455555555
191.7831887872,-52.6407788888889
191.9133830138,-55.7641122222222
192.0435613048,-54.7341122222222
192.1737236602,-53.1107788888889
192.30387008,-53.6474455555555
192.4340005642,-56.7907788888889
192.5641151128,-52.3174455555555
192.6942137258,-57.4307788888888
192.8242964032,-52.5707788888889
192.954363145,-54.5041122222222
193.0844139512,-56.3374455555555
193.2144488218,-55.7774455555555
193.3444677568,-58.1641122222222
193.4744707562,-53.8774455555555
193.60445782,-56.2507788888888
193.7344289482,-55.0241122222222
193.8643841408,-54.3141122222222
193.9943233978,-53.9507788888889
194.1242467192,-54.0974455555555
194.254154105,-52.6607788888889
194.3840455552,-53.4707788888889
194.5139210698,-54.7207788888889
194.6437806488,-53.7874455555555
194.7736242922,-53.4874455555555
194.903452,-56.2507788888888
195.0332637722,-47.5974455555555
195.1630596088,-56.4207788888888
195.2928395098,-56.9841122222222
195.4226034752,-52.1307788888889
195.552351505,-56.6907788888889
195.6820835992,-53.4874455555555
195.8117997578,-56.6974455555555
195.9414999808,-56.2174455555555
196.0711842682,-59.3274455555555
196.20085262,-56.0007788888888
196.3305050362,-59.9707788888888
196.4601415168,-56.5007788888888
196.5897620618,-53.5107788888889
196.7193666712,-54.5674455555555
196.848955345,-57.9574455555555
196.9785280832,-57.0974455555555
197.1080848858,-58.0307788888888
197.2376257528,-56.0007788888888
197.3671506842,-57.5007788888888
197.49665968,-56.3841122222222
197.6261527402,-56.5674455555555
197.7556298648,-55.8141122222222
197.8850910538,-56.1741122222222
198.0145363072,-56.1441122222222
198.143965625,-46.8341122222222
198.2733790072,-58.3674455555555
198.4027764538,-55.9907788888888
198.5321579648,-57.5874455555555
198.6615235402,-54.8974455555555
198.79087318,-54.8907788888889
198.9202068842,-54.1874455555555
199.0495246528,-58.2641122222222
199.1788264858,-56.4474455555555
199.3081123832,-57.5441122222222
199.437382345,-56.0174455555555
199.5666363712,-57.1774455555555
199.6958744618,-57.9441122222222
199.8250966168,-55.1041122222222
199.9543028362,-54.4041122222222
200.08349312,-57.8641122222222
200.2126674682,-59.2107788888889
200.3418258808,-54.6774455555555
200.4709683578,-57.7207788888888
200.6000948992,-57.3241122222222
200.729205505,-60.9407788888888
200.8583001752,-56.0074455555555
200.9873789098,-55.2307788888888
201.1164417088,-57.6374455555555
201.2454885722,-54.4041122222222
201.3745195,-56.6674455555555
201.5035344922,-57.7307788888888
201.6325335488,-56.8607788888889
201.7615166698,-55.3807788888888
201.8904838552,-57.1041122222222
202.019435105,-55.4241122222222
202.1483704192,-56.1541122222222
202.2772897978,-57.0641122222222
202.4061932408,-56.7374455555555
202.5350807482,-59.0307788888889
202.66395232,-55.0407788888889
202.7928079562,-58.1174455555555
202.9216476568,-53.3941122222222
203.0504714218,-55.4341122222222
203.1792792512,-56.7974455555555
203.308071145,-58.3241122222222
203.4368471032,-44.6541122222222
203.5656071258,-57.4674455555555
203.6943512128,-57.4374455555555
203.8230793642,-56.7374455555555
203.95179158,-57.6274455555555
204.0804878602,-59.6841122222222
204.2091682048,-53.9807788888889
204.3378326138,-58.1207788888888
204.4664810872,-54.0407788888889
204.595113625,-57.8841122222222
204.7237302272,-56.0274455555555
204.8523308938,-54.6741122222222
204.9809156248,-58.0907788888888
205.1094844202,-54.2407788888889
205.23803728,-56.3541122222222
205.3665742042,-56.8241122222222
205.4950951928,-54.1941122222222
205.6236002458,-59.0974455555555
205.7520893632,-54.3074455555555
205.880562545,-55.3974455555555
206.0090197912,-55.9641122222222
206.1374611018,-56.8607788888889
206.2658864768,-53.9907788888889
206.3942959162,-56.1141122222222
206.52268942,-57.9307788888888
206.6510669882,-57.8441122222222
206.7794286208,-53.1307788888889
206.9077743178,-56.5674455555555
207.0361040792,-52.6407788888889
207.164417905,-56.1807788888888
207.2927157952,-57.1407788888889
207.4209977498,-56.6207788888889
207.5492637688,-56.3207788888888
207.6775138522,-53.5074455555555
207.805748,-56.3574455555555
207.9339662122,-53.6307788888889
208.0621684888,-57.8674455555555
208.1903548298,-55.1941122222222
208.3185252352,-55.9507788888888
208.446679705,-54.9707788888889
208.5748182392,-54.8574455555555
208.7029408378,-54.8007788888889
208.8310475008,-56.1041122222222
208.9591382282,-56.6607788888889
209.08721302,-58.5441122222222
209.2152718762,-57.4874455555555
209.3433147968,-50.8307788888889
209.4713417818,-56.2941122222222
209.5993528312,-57.6241122222222
209.727347945,-57.0141122222222
209.8553271232,-56.8707788888889
209.9832903658,-53.9674455555555
210.1112376728,-57.1741122222222
210.2391690442,-59.0807788888889
210.36708448,-60.8141122222222
210.4949839802,-57.7307788888888
210.6228675448,-55.3107788888888
210.7507351738,-53.5841122222222
210.8785868672,-58.4107788888888
211.006422625,-57.3507788888888
211.1342424472,-52.4607788888889
211.2620463338,-57.3741122222222
211.3898342848,-54.0241122222222
211.5176063002,-57.5507788888888
211.64536238,-54.7574455555555
211.7731025242,-58.3307788888888
211.9008267328,-55.4441122222222
212.0285350058,-56.7274455555555
212.1562273432,-55.2941122222222
212.283903745,-51.3174455555555
212.4115642112,-56.5707788888889
212.5392087418,-55.2274455555555
212.6668373368,-54.1174455555555
212.7944499962,-56.0274455555555
212.92204672,-55.6507788888888
213.0496275082,-57.4507788888888
213.1771923608,-55.7407788888889
213.3047412778,-53.0341122222222
213.4322742592,-57.2374455555555
213.559791305,-54.9541122222222
213.6872924152,-54.4874455555555
213.8147775898,-55.7841122222222
213.9422468288,-54.9574455555555
214.0697001322,-53.4807788888889
214.1971375,-56.1374455555555
214.3245589322,-53.2041122222222
214.4519644288,-54.0174455555555
214.5793539898,-52.9441122222222
214.7067276152,-54.4074455555555
214.834085305,-54.7007788888889
214.9614270592,-55.8974455555555
215.0887528778,-53.1307788888889
215.2160627608,-55.0107788888889
215.3433567082,-52.9574455555555
215.47063472,-53.2274455555555
215.5978967962,-52.9041122222222
215.7251429368,-49.3541122222222
215.8523731418,-51.1374455555555
215.9795874112,-55.0341122222222
216.106785745,-55.2141122222222
216.2339681432,-52.2474455555555
216.3611346058,-49.3307788888889
216.4882851328,-50.8374455555555
216.6154197242,-53.6341122222222
216.74253838,-48.2874455555555
216.8696411002,-50.6507788888889
216.9967278848,-50.7674455555555
217.1237987338,-52.3274455555555
217.2508536472,-54.6874455555555
217.377892625,-50.1341122222222
217.5049156672,-49.5074455555555
217.6319227738,-52.7207788888889
217.7589139448,-53.9874455555555
217.8858891802,-53.2307788888889
218.01284848,-52.6441122222222
218.1397918442,-54.1341122222222
218.2667192728,-51.4707788888889
218.3936307658,-51.1674455555555
218.5205263232,-51.5274455555555
218.647405945,-49.8341122222222
218.7742696312,-49.7774455555555
218.9011173818,-52.6407788888889
219.0279491968,-51.4574455555555
219.1547650762,-52.3407788888889
219.28156502,-50.4407788888889
219.4083490282,-48.4974455555555
219.5351171008,-49.1541122222222
219.6618692378,-48.9307788888889
219.7886054392,-48.6174455555555
219.915325705,-49.3274455555555
220.0420300352,-50.7174455555555
220.1687184298,-49.5841122222222
220.2953908888,-48.4407788888889
220.4220474122,-49.8574455555555
220.548688,-51.7141122222222
220.6753126522,-51.8007788888889
220.8019213688,-49.7407788888889
220.9285141498,-51.1507788888889
221.0550909952,-47.8307788888889
221.181651905,-48.6107788888889
221.3081968792,-50.6841122222222
221.4347259178,-47.1641122222222
221.5612390208,-47.4141122222222
221.6877361882,-53.2974455555555
221.81421742,-50.5741122222222
221.9406827162,-52.0107788888889
222.0671320768,-49.3341122222222
222.1935655018,-54.7274455555555
222.3199829912,-52.0941122222222
222.446384545,-51.6174455555555
222.5727701632,-54.9907788888889
222.6991398458,-49.9174455555555
222.8254935928,-50.1707788888889
222.9518314042,-52.5174455555555
223.07815328,-47.0474455555555
223.2044592202,-46.5974455555555
223.3307492248,-43.5174455555555
223.4570232938,-47.6774455555555
223.5832814272,-47.1807788888889
223.709523625,-46.6541122222222
223.8357498872,-50.3341122222222
223.9619602138,-39.8007788888888
224.0881546048,-46.1674455555555
224.2143330602,-45.2274455555555
224.34049558,-44.2507788888889
224.4666421642,-48.5641122222222
224.5927728128,-42.1907788888889
224.7188875258,-49.2507788888889
224.8449863032,-43.7907788888889
224.971069145,-44.7341122222222
225.0971360512,-47.6907788888889
225.2231870218,-44.6541122222222
225.3492220568,-45.3474455555555
225.4752411562,-44.4507788888889
225.60124432,-41.6907788888889
225.7272315482,-40.8241122222222
225.8532028408,-40.0841122222222
225.9791581978,-40.0541122222222
226.1050976192,-42.3941122222222
226.231021105,-37.4174455555555
226.3569286552,-38.0307788888889
226.4828202698,-39.8441122222222
226.6086959488,-32.2041122222222
226.7345556922,-36.8107788888889
226.8603995,-33.0207788888889
226.9862273722,-32.1041122222222
227.1120393088,-31.5041122222222
227.2378353098,-32.2274455555555
227.3636153752,-31.3807788888889
227.489379505,-23.5674455555555
227.6151276992,-29.2741122222222
227.7408599578,-33.5774455555555
227.8665762808,-26.3441122222222
227.9922766682,-26.0941122222222
228.11796112,-23.6574455555555
228.2436296362,-23.9907788888889
228.3692822168,-21.5941122222222
228.4949188618,-21.9107788888889
228.6205395712,-15.7941122222222
228.746144345,-8.70744555555556
228.8717331832,-10.3074455555556
228.9973060858,-10.8541122222222
229.1228630528,-6.43744555555557
229.2484040842,-2.64744555555556
229.37392918,-2.78411222222223
229.4994383402,4.74255444444443
229.6249315648,3.08588777777777
229.7504088538,5.89255444444443
229.8758702072,10.1625544444444
230.001315625,10.9225544444444
230.1267451072,11.2292211111111
230.2521586538,19.9392211111111
230.3775562648,20.4092211111111
230.5029379402,17.4158877777778
230.62830368,21.5658877777778
230.7536534842,26.2325544444445
230.8789873528,29.1892211111111
231.0043052858,41.1292211111111
231.1296072832,39.3692211111112
231.254893345,48.0792211111111
231.3801634712,56.0192211111111
231.5054176618,53.0725544444445
231.6306559168,58.4958877777778
231.7558782362,56.2025544444445
231.88108462,69.3058877777778
232.0062750682,70.2325544444445
232.1314495808,81.5258877777777
232.2566081578,77.7125544444444
232.3817507992,85.5625544444444
232.506877505,86.6158877777777
232.6319882752,94.1592211111111
232.7570831098,105.625887777778
232.8821620088,113.252554444444
233.0072249722,119.292554444444
233.132272,120.935887777778
233.2573030922,121.632554444444
233.3823182488,136.622554444444
233.5073174698,140.192554444444
233.6323007552,149.162554444444
233.757268105,144.649221111111
233.8822195192,154.252554444444
234.0071549978,164.149221111111
234.1320745408,175.049221111111
234.2569781482,175.212554444444
234.38186582,194.952554444444
234.5067375562,194.412554444444
234.6315933568,202.655887777778
234.7564332218,231.185887777778
234.8812571512,217.529221111111
235.006065145,227.062554444444
235.1308572032,241.719221111111
235.2556333258,248.665887777778
235.3803935128,257.029221111111
235.5051377642,272.669221111111
235.62986608,283.449221111111
235.7545784602,289.662554444444
235.8792749048,300.019221111111
236.0039554138,315.955887777778
236.1286199872,322.315887777778
236.253268625,334.615887777778
236.3779013272,353.585887777778
236.5025180938,362.235887777778
236.6271189248,372.685887777778
236.7517038202,387.999221111111
236.87627278,404.402554444444
237.0008258042,414.192554444444
237.1253628928,438.385887777778
237.2498840458,445.915887777778
237.3743892632,463.279221111111
237.498878545,479.795887777778
237.6233518912,495.599221111111
237.7478093018,509.865887777778
237.8722507768,529.699221111111
237.9966763162,542.259221111111
238.12108592,560.425887777778
238.2454795882,584.569221111111
238.3698573208,589.689221111111
238.4942191178,616.039221111111
238.6185649792,634.905887777778
238.742894905,653.372554444444
238.8672088952,673.169221111111
238.9915069498,695.739221111111
239.1157890688,715.732554444444
239.2400552522,736.089221111111
239.3643055,760.032554444444
239.4885398122,780.085887777778
239.6127581888,799.202554444444
239.7369606298,830.719221111111
239.8611471352,846.069221111111
239.985317705,875.699221111111
240.1094723392,902.582554444445
240.2336110378,923.942554444445
240.3577338008,950.465887777778
240.4818406282,970.649221111112
240.60593152,999.192554444445
240.7300064762,1034.75922111111
240.8540654968,1047.85255444445
240.9781085818,1079.89588777778
241.1021357312,1107.84922111111
241.226146945,1142.32255444445
241.3501422232,1171.10922111111
241.4741215658,1194.43588777778
241.5980849728,1224.24922111111
241.7220324442,1250.63588777778
241.84596398,1281.33255444445
241.9698795802,1312.82255444445
242.0937792448,1346.58922111111
242.2176629738,1377.88588777778
242.3415307672,1414.79922111111
242.465382625,1449.40922111111
242.5892185472,1480.77588777778
242.7130385338,1504.07588777778
242.8368425848,1540.26255444444
242.9606307002,1573.18588777778
243.08440288,1609.40922111111
243.2081591242,1646.77255444444
243.3318994328,1687.52922111111
243.4556238058,1721.00922111111
243.5793322432,1762.44922111111
243.703024745,1795.71922111111
243.8267013112,1837.73255444444
243.9503619418,1867.52588777778
244.0740066368,1896.02922111111
244.1976353962,1914.57588777778
244.32124822,1953.15255444444
244.4448451082,1999.71588777778
244.5684260608,2044.66255444444
244.6919910778,2088.12588777778
244.8155401592,2127.83255444444
244.939073305,2172.11588777778
245.0625905152,2209.09255444444
245.1860917898,2250.13255444444
245.3095771288,2286.12588777778
245.4330465322,2327.72255444444
245.5565,2361.23255444444
245.6799375322,2404.39922111111
245.8033591288,2458.52588777778
245.9267647898,2489.86922111111
246.0501545152,2516.23588777778
246.173528305,2535.73255444444
246.2968861592,2570.71255444444
246.4202280778,2620.41255444444
246.5435540608,2678.26922111111
246.6668641082,2742.54255444444
246.79015822,2798.42922111111
246.9134363962,2854.35588777778
247.0366986368,2908.16922111111
247.1599449418,2955.94588777778
247.2831753112,3004.80588777778
247.406389745,3057.85255444444
247.5295882432,3100.23588777778
247.6527708058,3152.42588777778
247.7759374328,3202.61588777778
247.8990881242,3250.20255444444
248.02222288,3298.17922111111
248.1453417002,3346.05922111111
248.2684445848,3392.29922111111
248.3915315338,3443.91255444444
248.5146025472,3483.48588777778
248.637657625,3500.93922111111
248.7606967672,3505.50255444444
248.8837199738,3560.08922111111
249.0067272448,3628.51588777778
249.1297185802,3692.86588777778
249.25269398,3738.05588777778
249.3756534442,3796.14922111111
249.4985969728,3849.15255444445
249.6215245658,3919.90255444445
249.7444362232,3956.79922111111
249.867331945,4028.61588777778
249.9902117312,4077.30922111111
250.1130755818,4129.37922111111
250.2359234968,4198.65922111111
250.3587554762,4235.85922111111
250.48157152,4287.77255444445
250.6043716282,4339.78588777778
250.7271558008,4380.58588777778
250.8499240378,4434.35922111111
250.9726763392,4487.22922111111
251.095412705,4534.50922111111
251.2181331352,4580.12588777778
251.3408376298,4631.40588777778
251.4635261888,4682.19255444445
251.5861988122,4712.26588777778
251.7088555,4727.60922111111
251.8314962522,4745.26255444445
251.9541210688,4815.54922111111
252.0767299498,4875.06922111111
252.1993228952,4937.12922111111
252.321899905,4995.40922111111
252.4444609792,5056.05588777778
252.5670061178,5107.61588777778
252.6895353208,5165.01255444445
252.8120485882,5212.60588777778
252.93454592,5280.20255444445
253.0570273162,5324.93588777778
253.1794927768,5392.01588777778
253.3019423018,5441.54255444445
253.4243758912,5495.62588777778
253.546793545,5542.81922111111
253.6691952632,5601.03255444445
253.7915810458,5635.60255444445
253.9139508928,5686.09255444445
254.0363048042,5734.65922111111
254.15864278,5779.66255444445
254.2809648202,5833.40588777778
254.4032709248,5869.23922111111
254.5255610938,5909.08255444445
254.6478353272,5950.82922111111
254.770093625,5982.48255444445
254.8923359872,6015.76922111111
255.0145624138,6053.26255444445
255.1367729048,6079.62588777778
255.2589674602,6081.33588777778
255.38114608,6112.35255444445
255.5033087642,6170.44255444445
255.6254555128,6223.47255444445
255.7475863258,6275.66922111111
255.8697012032,6336.16922111111
255.991800145,6385.91922111111
256.1138831512,6448.30588777778
256.2359502218,6499.88255444445
256.3580013568,6565.87922111111
256.4800365562,6623.62922111111
256.60205582,6691.36588777778
256.7240591482,6745.29588777778
256.8460465408,6795.91922111111
256.9680179978,6850.03255444445
257.0899735192,6895.90588777778
257.211913105,6934.92588777778
257.3338367552,6982.43255444445
257.4557444698,7021.08922111111
257.5776362488,7056.74922111111
257.6995120922,7091.13588777778
257.821372,7120.58255444445
257.9432159722,7161.35588777778
258.0650440088,7200.01922111111
258.1868561098,7234.78588777778
258.3086522752,7275.38255444444
258.430432505,7301.90588777778
258.5521967992,7341.83922111111
258.6739451578,7376.58255444444
258.7956775808,7414.37922111111
258.9173940682,7453.69922111111
259.03909462,7476.1592211111
259.1607792362,7486.64255444444
259.2824479168,7508.81255444444
259.4041006618,7547.67255444444
259.5257374712,7585.6192211111
259.647358345,7626.21255444444
259.7689632832,7658.52255444444
259.8905522858,7684.97588777777
260.0121253528,7723.39588777777
260.1336824842,7742.6992211111
260.25522368,7777.11588777777
260.3767489402,7805.9392211111
260.4982582648,7828.75588777777
260.6197516538,7858.55922111111
260.7412291072,7884.97588777777
260.862690625,7912.64255444444
260.9841362072,7942.44922111111
261.1055658538,7973.84255444444
261.2269795648,8001.84255444444
261.3483773402,8029.39588777777
261.46975918,8056.5092211111
261.5911250842,8082.27255444444
261.7124750528,8111.9492211111
261.8338090858,8140.54588777777
261.9551271832,8176.1092211111
262.076429345,8221.4092211111
262.1977155712,8250.13255444444
262.3189858618,8277.91588777777
262.4402402168,8300.66588777777
262.5614786362,8322.8892211111
262.68270112,8342.77588777777
262.8039076682,8356.1192211111
262.9250982808,8378.5692211111
263.0462729578,8410.36588777777
263.1674316992,8422.8892211111
263.288574505,8442.84588777777
263.4097013752,8460.75588777777
263.5308123098,8461.2692211111
263.6519073088,8472.40588777777
263.7729863722,8483.7592211111
263.8940495,8508.69255444444
264.0150966922,8519.73255444444
264.1361279488,8545.3792211111
264.2571432698,8564.6392211111
264.3781426552,8587.97922111111
264.499126105,8616.76588777777
264.6200936192,8642.64255444444
264.7410451978,8658.18255444444
264.8619808408,8678.3892211111
264.9829005482,8703.3492211111
265.10380432,8715.58255444444
265.2246921562,8726.80255444444
265.3455640568,8746.57255444444
265.4664200218,8764.07255444444
265.5872600512,8767.4992211111
265.708084145,8785.7692211111
265.8288923032,8797.8492211111
265.9496845258,8807.54588777777
266.0704608128,8818.17588777777
266.1912211642,8818.63588777777
266.31196558,8822.91255444444
266.4326940602,8823.43255444444
266.5534066048,8829.87588777777
266.6741032138,8838.3692211111
266.7947838872,8837.95255444444
266.915448625,8835.3492211111
267.0360974272,8827.32588777777
267.1567302938,8827.26588777777
267.2773472248,8827.67255444444
267.3979482202,8830.8992211111
267.51853328,8823.90588777777
267.6391024042,8838.1792211111
267.7596555928,8856.4392211111
267.8801928458,8865.7792211111
268.0007141632,8869.70255444444
268.121219545,8897.50255444444
268.2417089912,8897.0092211111
268.3621825018,8911.0392211111
268.4826400768,8932.00255444444
268.6030817162,8940.84255444444
268.72350742,8953.59255444444
268.8439171882,8966.16255444443
268.9643110208,8979.50255444443
269.0846889178,8990.4592211111
269.2050508792,8999.32255444443
269.325396905,9000.49255444443
269.4457269952,9004.25588777777
269.5660411498,9015.2192211111
269.6863393688,9013.8792211111
269.8066216522,9024.3392211111
269.926888,9028.9192211111
270.0471384122,9031.28255444443
270.1673728888,9044.38255444444
270.2875914298,9047.20588777777
270.4077940352,9051.10255444443
270.527980705,9050.0592211111
270.6481514392,9047.1492211111
270.7683062378,9049.55588777777
270.8884451008,9052.88588777777
271.0085680282,9042.87255444444
271.12867502,9050.30588777777
271.2487660762,9039.3592211111
271.3688411968,9037.93588777777
271.4889003818,9045.3892211111
271.6089436312,9052.6492211111
271.728970945,9050.83255444443
271.8489823232,9047.11255444443
271.9689777658,9049.57588777777
272.0889572728,9057.0392211111
272.2089208442,9061.36588777777
272.32886848,9070.01588777777
272.4488001802,9067.44255444443
272.5687159448,9071.25588777777
272.6886157738,9089.00255444443
272.8084996672,9097.22255444444
272.928367625,9110.0192211111
273.0482196472,9127.6092211111
273.1680557338,9137.8292211111
273.2878758848,9157.99255444443
273.4076801002,9153.36255444444
273.52746838,9147.7292211111
273.6472407242,9157.4792211111
273.7669971328,9161.47255444444
273.8867376058,9162.37255444444
274.0064621432,9158.9692211111
274.126170745,9160.2692211111
274.2458634112,9168.4792211111
274.3655401418,9178.00588777777
274.4852009368,9179.86588777777
274.6048457962,9190.52588777777
274.72447472,9192.5392211111
274.8440877082,9199.69255444443
274.9636847608,9205.9592211111
275.0832658778,9215.28255444443
275.2028310592,9210.2192211111
275.322380305,9204.7192211111
275.4419136152,9226.67255444443
275.5614309898,9216.13255444444
275.6809324288,9216.36588777777
275.8004179322,9210.0592211111
275.9198875,9202.09588777777
276.0393411322,9208.0492211111
276.1587788288,9199.9792211111
276.2782005898,9202.0792211111
276.3976064152,9217.64588777777
276.516996305,9203.7292211111
276.6363702592,9211.89255444444
276.7557282778,9216.0792211111
276.8750703608,9220.76588777777
276.9943965082,9231.00588777777
277.11370672,9237.10255444443
277.2330009962,9246.8392211111
277.3522793368,9271.4992211111
277.4715417418,9277.35255444443
277.5907882112,9283.16255444444
277.710018745,9293.71255444444
277.8292333432,9296.06588777777
277.9484320058,9299.80255444444
278.0676147328,9305.56588777777
278.1867815242,9311.35588777777
278.30593238,9309.06588777777
278.4250673002,9319.8592211111
278.5441862848,9324.5492211111
278.6632893338,9332.7292211111
278.7823764472,9333.69588777777
278.901447625,9334.8192211111
279.0205028672,9338.12255444444
279.1395421738,9356.1692211111
279.2585655448,9356.33588777777
279.3775729802,9353.16255444444
279.49656448,9356.50255444444
279.6155400442,9359.51255444444
279.7344996728,9368.59588777777
279.8534433658,9361.46255444444
279.9723711232,9367.43255444443
280.091282945,9359.72588777777
280.2101788312,9353.98255444444
280.3290587818,9364.5492211111
280.4479227968,9357.23588777777
280.5667708762,9349.12255444444
280.68560302,9354.81588777777
280.8044192282,9354.12255444444
280.9232195008,9359.57255444444
281.0420038378,9364.50588777777
281.1607722392,9364.47255444444
281.279524705,9378.32588777777
281.3982612352,9375.45255444444
281.5169818298,9398.29588777777
281.6356864888,9412.53588777777
281.7543752122,9413.7492211111
281.873048,9417.4692211111
281.9917048522,9422.84588777777
282.1103457688,9437.43255444443
282.2289707498,9431.03255444443
282.3475797952,9433.83255444443
282.466172905,9443.59255444443
282.5847500792,9444.5792211111
282.7033113178,9442.62588777777
282.8218566208,9435.00588777777
282.9403859882,9420.94588777777
283.05889942,9419.38588777777
283.1773969162,9418.9792211111
283.2958784768,9419.61255444443
283.4143441018,9413.32255444443
283.5327937912,9406.72255444444
283.651227545,9407.25255444443
283.7696453632,9393.35255444443
283.8880472458,9391.8192211111
284.0064331928,9403.68588777777
284.1248032042,9405.99255444443
284.24315728,9407.66588777777
284.3614954202,9414.85255444443
284.4798176248,9420.66255444443
284.5981238938,9438.99255444443
284.7164142272,9451.1592211111
284.834688625,9454.2992211111
284.9529470872,9455.0192211111
285.0711896138,9453.6692211111
285.1894162048,9447.50255444443
285.3076268602,9450.72255444444
285.42582158,9451.75588777777
285.5440003642,9453.6092211111
285.6621632128,9456.35588777777
285.7803101258,9453.5892211111
285.8984411032,9454.15255444443
286.016556145,9445.02255444443
286.1346552512,9449.63588777777
286.2527384218,9456.53255444443
286.3708056568,9451.58588777777
286.4888569562,9447.37588777777
286.60689232,9449.1292211111
286.7249117482,9439.58588777777
286.8429152408,9446.3692211111
286.9609027978,9449.04255444444
287.0788744192,9452.58255444443
287.196830105,9464.4292211111
287.3147698552,9452.32588777777
287.4326936698,9446.34255444443
287.5506015488,9450.37255444444
287.6684934922,9445.8292211111
287.7863695,9444.80588777777
287.9042295722,9438.71588777777
288.0220737088,9437.64588777777
288.1399019098,9434.17588777777
288.2577141752,9430.92255444443
288.375510505,9417.6392211111
288.4932908992,9414.74588777777
288.6110553578,9406.52255444443
288.7288038808,9398.7892211111
288.8465364682,9391.22588777777
288.96425312,9389.3692211111
289.0819538362,9383.27255444443
289.1996386168,9392.12255444444
289.3173074618,9402.29255444444
289.4349603712,9402.70588777777
289.552597345,9407.74588777777
289.6702183832,9424.15255444443
289.7878234858,9424.66588777777
289.9054126528,9428.6992211111
290.0229858842,9439.3292211111
290.14054318,9442.67588777777
290.2580845402,9449.46588777777
290.3756099648,9454.0992211111
290.4931194538,9464.43255444443
290.6106130072,9476.01588777777
290.728090625,9482.16588777777
290.8455523072,9496.67588777777
290.9629980538,9508.00588777777
291.0804278648,9515.91588777777
291.1978417402,9522.0692211111
291.31523968,9535.74588777777
291.4326216842,9540.5692211111
291.5499877528,9552.6392211111
291.6673378858,9572.5592211111
291.7846720832,9577.16255444443
291.901990345,9588.79588777777
292.0192926712,9599.41255444443
292.1365790618,9611.2092211111
292.2538495168,9618.61255444443
292.3711040362,9631.2692211111
292.48834262,9643.7892211111
292.6055652682,9650.64588777777
292.7227719808,9667.29588777777
292.8399627578,9675.11255444443
292.9571375992,9692.57255444443
293.074296505,9701.71255444444
293.1914394752,9714.88255444444
293.3085665098,9717.46588777777
293.4256776088,9736.9392211111
293.5427727722,9748.2192211111
293.659852,9760.2192211111
293.7769152922,9774.3892211111
293.8939626488,9790.46588777777
294.0109940698,9802.74255444444
294.1280095552,9804.82588777777
294.245009105,9822.2892211111
294.3619927192,9835.07588777777
294.4789603978,9842.3692211111
294.5959121408,9849.49255444444
294.7128479482,9865.1992211111
294.82976782,9882.95255444444
294.9466717562,9886.91588777777
295.0635597568,9903.59255444444
295.1804318218,9919.33255444444
295.2972879512,9921.40588777777
295.414128145,9931.33588777777
