Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-24 23:06:53.355005
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1954.0417
218.2508,1999.3833
218.442,2041.3667
218.6332,2085.4667
218.8244,2129.1083
219.0156,2178.8333
219.2067,2229.975
219.3979,2285.3583
219.589,2337.9
219.7801,2395.4333
219.9712,2451.7083
220.1623,2510.0667
220.3533,2568.3167
220.5444,2630.0917
220.7354,2695.075
220.9264,2761.6417
221.1174,2834.3
221.3083,2905.8917
221.4993,2973.5583
221.6902,3046.425
221.8812,3125.8
222.0721,3206.5167
222.263,3287.5917
222.4538,3373.0667
222.6447,3463.025
222.8355,3553.3583
223.0264,3644.6833
223.2172,3735.35
223.408,3833.1083
223.5987,3930.825
223.7895,4027.4917
223.9802,4132.4583
224.1709,4233.5583
224.3616,4340.125
224.5524,4452.225
224.743,4566.7083
224.9337,4674.9583
225.1243,4800.8667
225.315,4915.9917
225.5056,5026.5583
225.6962,5142.175
225.8867,5247.7
226.0773,5350.125
226.2678,5490.9167
226.4584,5652.6667
226.6489,5784.4333
226.8394,5917.7167
227.0298,6077.0667
227.2203,6230.2917
227.4108,6387.6167
227.6012,6536.6083
227.7916,6677.35
227.982,6833.8167
228.1723,6981.2417
228.3627,7138.7833
228.5531,7290.4083
228.7434,7448.1583
228.9337,7612.7583
229.124,7780.7
229.3143,7949.1417
229.5045,8137.5667
229.6948,8309.9167
229.885,8491.9417
230.0752,8680.4083
230.2654,8865.7667
230.4556,9055.4
230.6457,9239.8417
230.8358,9422.0667
231.026,9607.9417
231.2161,9791.6083
231.4062,9978.7583
231.5963,10167.6333
231.7863,10361.7333
231.9764,10567.1
232.1664,10778.6083
232.3564,10991.8917
232.5464,11195.3833
232.7364,11410.825
232.9263,11608.9417
233.1163,11832.05
233.3062,12055.1
233.4961,12287.4583
233.686,12506.8917
233.8758,12708.1917
234.0657,12916.6333
234.2555,13135.05
234.4454,13363.1917
234.6352,13583.7
234.825,13799.7667
235.0147,14013.0667
235.2045,14231.4917
235.3942,14440.1167
235.5839,14663.0667
235.7737,14882.1167
235.9633,15097.2333
236.153,15331.5583
236.3427,15564.825
236.5323,15782.5583
236.7219,15995.8833
236.9115,16187.325
237.1011,16395.675
237.2907,16618.35
237.4803,16841.925
237.6698,17047.875
237.8593,17266.8833
238.0488,17482.25
238.2383,17702.575
238.4278,17909.7
238.6172,18151.075
238.8066,18363.8833
238.9961,18577.7167
239.1855,18811.0167
239.3748,19027.1833
239.5642,19226.25
239.7536,19452.1417
239.9429,19657.3
240.1322,19844.45
240.3215,20046.7667
240.5108,20250.0917
240.7001,20464.6583
240.8893,20672.15
241.0786,20870.975
241.2677,21062.65
241.457,21282.5167
241.6461,21439.0667
241.8353,21613.3417
242.0244,21779.85
242.2136,21959.0917
242.4027,22137.3
242.5918,22311.7083
242.7809,22478.8
242.9699,22568.6
243.159,22694.7833
243.348,22926.1333
243.537,23140.05
243.726,23331.0583
243.915,23492.9
244.1039,23645.5667
244.2929,23732.0333
244.4818,23801.875
244.6707,23979.575
244.8596,24213.1083
245.0485,24413.8917
245.2373,24615.4917
245.4262,24794.4333
245.615,24965.0333
245.8038,25104.3417
245.9926,25264.9333
246.1814,25412.6
246.3701,25420.5083
246.5589,25470.125
246.7476,25644.6333
246.9363,25875.8833
247.1249,26041.325
247.3136,26223.25
247.5023,26401.7833
247.6909,26588.1833
247.8795,26735.3583
248.0681,26899.6333
248.2567,27046.8417
248.4453,27191.7667
248.6338,27334.6667
248.8224,27392.5917
249.0109,27351.6917
249.1994,27488.1917
249.3878,27698.2667
249.5763,27879.4417
249.7648,28042.5167
249.9532,28200.025
250.1416,28384.3833
250.33,28563.4333
250.5183,28731.675
250.7067,28859.5833
250.8951,28984.2167
251.0834,29103.7833
251.2717,29230.55
251.46,29345.1833
251.6483,29456.5583
251.8365,29520.9333
252.0247,29498.9333
252.213,29627.0667
252.4012,29778.3583
252.5894,29962.0
252.7775,30074.575
252.9657,30177.1167
253.1538,30350.3
253.3419,30484.7917
253.53,30585.6667
253.7181,30690.275
253.9062,30806.0667
254.0942,30898.6
254.2823,30985.675
254.4703,31054.2083
254.6583,31155.9
254.8463,31248.8333
255.0342,31306.2917
255.2222,31376.5083
255.4101,31407.2917
255.598,31403.5167
255.7859,31517.4083
255.9738,31672.05
256.1616,31815.5833
256.3495,31962.2917
256.5373,32082.5667
256.7251,32243.9167
256.9129,32343.8417
257.1006,32448.2917
257.2884,32568.5
257.4761,32696.5667
257.6638,32784.4667
257.8515,32838.55
258.0392,32924.1417
258.2269,32987.3667
258.4146,33056.5333
258.6022,33144.9
258.7898,33177.6167
258.9774,33209.1833
259.165,33292.025
259.3525,33374.2833
259.5401,33416.0833
259.7276,33515.45
259.9151,33602.1417
260.1026,33674.6333
260.2901,33768.3667
260.4776,33864.25
260.665,34014.2333
260.8524,34134.925
261.0398,34245.35
261.2272,34297.8417
261.4146,34321.4083
261.6019,34390.2333
261.7893,34474.2833
261.9766,34547.2333
262.1639,34628.5667
262.3512,34656.9417
262.5384,34686.225
262.7257,34712.5
262.9129,34752.3167
263.1001,34782.3667
263.2873,34858.6333
263.4745,34909.675
263.6617,34872.4083
263.8488,34905.3583
264.0359,34962.9833
264.2231,35002.1667
264.4101,35049.0167
264.5972,35102.9167
264.7842,35125.65
264.9713,35157.9833
265.1583,35175.65
265.3453,35222.1083
265.5323,35289.4667
265.7193,35341.575
265.9062,35412.7417
266.0931,35438.9167
266.2801,35448.7167
266.4669,35501.8667
266.6538,35538.2333
266.8407,35578.15
267.0276,35575.675
267.2143,35576.9167
267.4012,35619.125
267.588,35581.0417
267.7747,35604.0667
267.9615,35617.3333
268.1482,35606.2583
268.3349,35625.9167
268.5217,35630.2833
268.7083,35605.3
268.895,35632.8833
269.0817,35683.1
269.2682,35696.9917
269.4549,35678.475
269.6415,35637.15
269.8281,35642.3083
270.0146,35688.1167
270.2012,35712.2333
270.3877,35737.525
270.5742,35736.425
270.7607,35736.4833
270.9472,35740.475
271.1336,35726.5417
271.32,35710.0917
271.5065,35705.2167
271.6929,35714.6833
271.8792,35753.8917
272.0656,35764.6333
272.252,35786.4167
272.4383,35794.5917
272.6246,35786.0083
272.8109,35785.6833
272.9972,35846.5833
273.1835,35873.7333
273.3697,35901.475
273.5559,35919.0167
273.7421,35922.8833
273.9283,35918.3667
274.1145,35915.8917
274.3007,35935.5333
274.4868,35949.025
274.6729,35994.5083
274.859,36000.3167
275.0451,36004.0083
275.2311,35921.0583
275.4172,35954.1917
275.6032,35996.1583
275.7892,36036.6167
275.9752,36056.625
276.1612,36100.8833
276.3472,36069.2417
276.5331,36054.7333
276.719,36062.9
276.9049,36077.975
277.0908,36058.4417
277.2767,36056.525
277.4625,36078.1333
277.6484,36058.6333
277.8342,36012.7333
278.02,36006.675
278.2057,36029.0833
278.3915,36056.1333
278.5772,36057.1417
278.763,36024.4
278.9487,36067.95
279.1343,36102.9833
279.32,36097.2583
279.5057,36072.2583
279.6913,35991.5667
279.877,35982.7
280.0625,35992.5083
280.2481,35956.475
280.4337,35923.2
280.6192,35980.775
280.8048,36024.4833
280.9903,35995.775
281.1758,35958.775
281.3612,35908.875
281.5467,35891.8333
281.7321,35935.5583
281.9175,35948.2917
282.1029,35941.9083
282.2884,35958.5
282.4737,35910.475
282.6591,35873.9667
282.8444,35869.5167
283.0297,35865.875
283.215,35858.0833
283.4002,35841.75
283.5855,35804.65
283.7707,35725.075
283.956,35696.1417
284.1412,35683.3833
284.3264,35702.05
284.5115,35743.85
284.6967,35763.8833
284.8818,35726.5
285.0669,35655.25
285.252,35645.1333
285.4371,35647.0083
285.6222,35620.525
285.8072,35589.1667
285.9922,35566.5833
286.1772,35598.925
286.3622,35618.1333
286.5472,35570.5083
286.7321,35513.9583
286.9171,35543.725
287.102,35552.0167
287.2869,35587.25
287.4717,35640.25
287.6566,35639.0667
287.8415,35648.8917
288.0263,35633.2083
288.2111,35562.3167
288.3959,35494.15
288.5806,35496.3333
288.7654,35489.4083
288.9501,35564.425
289.1348,35598.7
289.3195,35590.7083
289.5042,35620.1667
289.6889,35647.125
289.8735,35583.3167
290.0581,35549.7083
290.2428,35495.0167
290.4273,35493.4667
290.6119,35525.75
290.7965,35508.3917
290.981,35515.5167
291.1655,35519.9333
291.35,35429.0167
291.5345,35380.75
291.719,35391.8917
291.9034,35395.0083
292.0878,35443.5417
292.2722,35431.6667
292.4566,35395.9083
292.641,35414.2417
292.8253,35414.325
293.0096,35391.9917
293.194,35409.6
293.3783,35410.2417
293.5626,35430.6583
293.7468,35425.3333
293.9311,35404.6083
294.1153,35340.0417
294.2995,35235.525
294.4837,35166.075
294.6678,35115.2667
294.852,35094.1167
295.0361,35126.1
295.2202,35140.65
295.4043,35163.1333
295.5884,35150.6417
295.7725,35131.2583
295.9565,35089.4167
296.1405,35010.5333
296.3246,34977.6417
296.5085,35034.8417
296.6925,35098.6583
296.8764,35080.7833
297.0603,35060.2833
297.2443,35041.9167
297.4282,34990.4083
297.612,34925.65
297.7959,34868.6417
297.9797,34823.4417
298.1635,34776.325
298.3474,34831.6583
298.5311,34871.65
298.7149,34820.9583
298.8987,34746.5417
299.0823,34720.9083
299.2661,34659.025
299.4498,34563.5333
299.6334,34558.6417
299.8171,34556.2833
300.0007,34507.0333
300.1843,34487.2667
300.368,34471.525
300.5515,34444.6417
300.7351,34431.525
300.9186,34420.0917
301.1021,34382.7667
301.2857,34374.3833
301.4691,34356.525
301.6526,34378.0417
301.8361,34314.05
302.0195,34245.45
302.2029,34214.7667
302.3863,34212.6
302.5697,34162.5333
302.753,34177.4417
302.9364,34212.4333
303.1197,34248.6083
303.303,34220.575
303.4863,34166.075
303.6696,34067.425
303.8528,33988.625
304.036,33944.5833
304.2192,33930.2833
304.4024,33912.6
304.5856,33864.2083
304.7688,33854.5417
304.9519,33860.1833
305.135,33831.0667
305.3181,33802.725
305.5012,33779.7833
305.6842,33782.9167
305.8673,33748.25
306.0504,33695.8333
306.2333,33596.9417
306.4163,33584.45
306.5993,33528.4583
306.7822,33519.6583
306.9652,33514.025
307.1481,33467.3583
307.331,33418.5833
307.5139,33380.0667
307.6967,33326.3917
307.8796,33288.3583
308.0624,33248.275
308.2452,33188.925
308.428,33141.675
308.6107,33122.8667
308.7935,33080.125
308.9762,33056.1417
309.1589,33032.575
309.3416,32998.9833
309.5243,32964.125
309.7069,32928.8167
309.8896,32878.9
310.0721,32837.3417
310.2548,32816.7333
310.4373,32795.2583
310.6199,32794.4
310.8024,32738.3917
310.985,32723.7167
311.1674,32645.775
311.3499,32582.0333
311.5324,32572.2167
311.7148,32603.025
311.8973,32545.3417
312.0797,32520.6167
312.2621,32496.125
312.4445,32446.875
312.6268,32393.65
312.8091,32370.3333
312.9915,32295.0417
313.1738,32261.6917
313.356,32198.575
313.5383,32135.225
313.7206,32125.5667
313.9027,32063.4833
314.085,32024.6083
314.2672,32008.675
314.4493,31999.2833
314.6314,31991.375
314.8136,31984.9667
314.9957,31917.7417
315.1778,31852.75
315.3598,31828.4167
315.5419,31813.65
315.724,31793.725
315.9059,31769.6
316.088,31736.475
316.2699,31744.0417
316.4519,31707.0583
316.6338,31647.9417
316.8157,31542.3417
316.9977,31502.9333
317.1795,31509.3583
317.3614,31514.0167
317.5432,31498.2917
317.7251,31456.45
317.9069,31385.7333
318.0887,31361.1
318.2704,31295.6667
318.4522,31261.4167
318.6339,31257.1917
318.8156,31317.9083
318.9973,31261.5583
319.179,31261.45
319.3607,31273.6833
319.5423,31274.725
319.7239,31234.225
319.9055,31187.9833
320.0871,31155.5417
320.2687,31135.2333
320.4502,31100.1417
320.6317,31041.6333
320.8132,31034.2083
320.9947,31023.7833
321.1761,31033.475
321.3576,31015.875
321.5391,30999.8917
321.7205,30960.25
321.9019,30920.6333
322.0832,30863.9917
322.2646,30823.1167
322.4459,30788.875
322.6272,30745.8167
322.8085,30715.575
322.9898,30694.5
323.1711,30652.0167
323.3523,30626.8833
323.5335,30607.25
323.7147,30634.1917
323.8959,30694.0167
324.0771,30700.3
324.2582,30670.9833
324.4393,30646.0167
324.6204,30652.6
324.8015,30643.375
324.9826,30664.1833
325.1637,30700.5167
325.3447,30683.725
325.5257,30674.2583
325.7067,30653.775
325.8877,30566.1417
326.0686,30456.4167
326.2496,30423.5583
326.4305,30369.5917
326.6114,30353.6583
326.7922,30349.2333
326.9731,30348.9083
327.1539,30332.6333
327.3347,30337.6917
327.5155,30341.75
327.6963,30402.1917
327.8771,30407.5833
328.0578,30335.9417
328.2385,30221.875
328.4193,30185.7583
328.5999,30150.725
328.7806,30107.2667
328.9613,30107.2583
329.1419,30082.8333
329.3225,30077.3417
329.5031,30023.75
329.6837,29978.1417
329.8642,29935.55
330.0447,29886.475
330.2252,29848.4583
330.4057,29804.8583
330.5862,29798.35
330.7667,29809.3833
330.9471,29849.7833
331.1275,29818.9667
331.3079,29740.5667
331.4883,29712.2833
331.6687,29683.4833
331.849,29614.375
332.0293,29553.25
332.2096,29516.3
332.3899,29508.7667
332.5702,29520.0583
332.7504,29541.2417
332.9306,29553.2583
333.1108,29488.8333
333.291,29420.8417
333.4712,29410.3667
333.6514,29424.1
333.8315,29391.4083
334.0116,29363.8833
334.1917,29365.7083
334.3717,29364.85
334.5518,29372.0583
334.7318,29330.325
334.9119,29290.9417
335.0918,29301.3333
335.2718,29293.0333
335.4518,29293.2
335.6317,29263.4083
335.8116,29302.4333
335.9915,29266.6
336.1714,29161.3083
336.3513,29134.4667
336.5311,29138.1
336.7109,29145.1417
336.8907,29109.8917
337.0705,29023.4917
337.2502,28927.7333
337.43,28897.3833
337.6097,28829.075
337.7894,28803.85
337.9691,28801.75
338.1488,28815.7583
338.3284,28816.1333
338.508,28843.6167
338.6877,28855.8083
338.8672,28827.2
339.0468,28754.6917
339.2263,28709.5083
339.4059,28759.9167
339.5854,28835.6417
339.7649,28756.775
339.9443,28713.1833
340.1238,28700.7083
340.3032,28698.9
340.4826,28696.05
340.662,28626.9167
340.8414,28566.9333
341.0207,28570.7667
341.2001,28594.225
341.3794,28585.6333
341.5587,28629.1667
341.738,28594.9833
341.9172,28560.8917
342.0965,28526.5167
342.2757,28414.5
342.4549,28329.6833
342.6341,28338.4667
342.8132,28338.975
342.9923,28448.3583
343.1715,28553.2417
343.3506,28550.0833
343.5296,28365.2667
343.7087,28283.6
343.8878,28234.925
344.0668,28226.8667
344.2458,28210.725
344.4248,28143.1167
344.6037,28121.2667
344.7827,28122.1
344.9616,28076.675
345.1405,28083.775
345.3194,28087.5667
345.4982,28033.8167
345.6771,27985.2333
345.8559,27993.9333
346.0347,27975.65
346.2135,27946.475
346.3923,27955.5833
346.571,27916.9083
346.7498,27851.225
346.9285,27894.4083
347.1071,27837.6083
347.2859,27784.2833
347.4645,27818.1
347.6431,27868.6167
347.8217,27925.05
348.0003,27930.075
348.1789,27808.55
348.3574,27715.9833
348.5359,27649.6583
348.7145,27593.825
348.893,27599.9167
349.0714,27597.3833
349.2499,27533.175
349.4283,27462.1167
349.6068,27399.975
349.7852,27368.0083
349.9635,27372.4833
350.1419,27356.8917
350.3202,27318.525
350.4985,27255.1667
350.6768,27214.1833
350.8551,27181.85
351.0334,27155.6333
351.2116,27124.5917
351.3898,27132.2417
351.568,27100.125
351.7462,27100.375
351.9243,27065.4333
352.1025,27025.9583
352.2806,26989.3667
352.4587,26987.1083
352.6368,26964.2583
352.8148,26876.0333
352.9929,26827.275
353.1709,26838.4667
353.3489,26830.3583
353.5268,26776.3083
353.7048,26728.1
353.8828,26708.2417
354.0607,26652.925
354.2386,26644.7
354.4165,26616.075
354.5943,26583.3167
354.7722,26571.2917
354.95,26610.2917
355.1278,26610.4667
355.3056,26540.8
355.4833,26437.45
355.6611,26359.0583
355.8388,26301.5583
356.0165,26265.7833
356.1942,26293.5667
356.3719,26337.8
356.5495,26320.7833
356.7271,26296.8417
356.9047,26276.4
357.0823,26266.8167
357.2599,26276.9667
357.4374,26237.4
357.6149,26156.2583
357.7924,26083.45
357.9699,26078.2583
358.1474,26040.9667
358.3248,25965.4083
358.5023,25924.6667
358.6797,25863.1417
358.8571,25847.1917
359.0344,25815.4333
359.2118,25734.1333
359.3891,25710.5667
359.5664,25671.4833
359.7437,25648.8417
359.9209,25578.8333
360.0982,25511.0583
360.2754,25457.0667
360.4526,25495.4333
360.6298,25503.925
360.807,25488.3417
360.9841,25463.7083
361.1613,25408.525
361.3383,25452.425
361.5154,25458.2583
361.6925,25417.6667
361.8695,25386.25
362.0466,25353.5667
362.2236,25302.1
362.4005,25289.6917
362.5775,25200.425
362.7545,25096.8
362.9314,25064.3083
363.1083,25102.9583
363.2852,25163.35
363.462,25114.8833
363.6389,25095.7583
363.8157,25034.2083
363.9925,24970.85
364.1693,24932.6
364.346,24855.0667
364.5228,24884.6583
364.6996,24922.075
364.8762,24944.3
365.0529,24952.8083
365.2296,24926.95
365.4062,24930.575
365.5829,24865.0583
365.7595,24833.225
365.9361,24868.175
366.1126,24836.4583
366.2892,25073.0167
366.4657,25509.425
366.6422,25718.8667
366.8186,25647.6917
366.9951,25782.3083
367.1716,25529.8833
367.348,25518.175
367.5244,25629.6333
367.7008,25635.1833
367.8772,25483.5667
368.0535,25145.8167
368.2298,25476.175
368.4061,25683.4667
368.5824,25492.775
368.7586,25716.125
368.9349,25680.525
369.1111,25254.1333
369.2873,24979.525
369.4635,25057.65
369.6396,25030.4917
369.8158,24840.4417
369.9919,24864.5667
370.168,25005.3917
370.3441,25022.6583
370.5202,24774.9167
370.6962,24616.55
370.8722,24537.5083
371.0482,24555.7
371.2242,24666.7917
371.4002,24908.875
371.5761,24906.825
371.752,24748.1
371.9279,24811.95
372.1038,24868.0833
372.2796,24723.2
372.4555,24741.6917
372.6313,24734.3833
372.8071,24614.1167
372.9829,24526.1583
373.1586,24623.1833
373.3344,24687.1917
373.5101,24579.6083
373.6858,24581.0417
373.8615,24499.85
374.0371,24578.6417
374.2127,24836.6083
374.3884,24777.9917
374.564,24636.075
374.7395,24615.9667
374.9151,24719.4583
375.0906,25127.875
375.2661,25273.9
375.4416,25074.5583
375.6171,25239.3667
375.7925,25448.7083
375.968,25506.9083
376.1434,25159.6917
376.3188,25010.4667
376.4941,25019.5833
376.6695,25171.9667
376.8448,25278.3667
377.0201,25295.9417
377.1954,25248.125
377.3707,25385.35
377.5459,25496.5417
377.7212,25872.8167
377.8964,26709.1833
378.0715,26774.3667
378.2467,26215.875
378.4218,26375.6417
378.597,25840.5333
378.7721,25811.9417
378.9472,25927.4
379.1222,26213.2
379.2973,26847.325
379.4723,27498.9667
379.6473,27812.1917
379.8223,27175.4
379.9972,26508.7917
380.1722,26174.1833
380.3471,26152.6833
380.522,26036.95
380.6969,26039.5333
380.8717,26522.9333
381.0466,26157.4917
381.2214,25979.3083
381.3962,25913.25
381.571,25722.4
381.7457,25657.3333
381.9204,25931.1833
382.0952,25822.7583
382.2699,26330.525
382.4445,26952.375
382.6192,27308.1917
382.7938,28064.8917
382.9685,28379.7
383.1431,27502.1333
383.3176,26536.475
383.4922,26223.9083
383.6667,26312.9417
383.8412,26189.9167
384.0157,26015.5
384.1902,26210.95
384.3646,26454.6833
384.5391,26372.05
384.7134,26526.1833
384.8878,27071.8917
385.0622,27691.1083
385.2365,27110.375
385.4109,26332.5417
385.5852,26211.325
385.7594,26461.8833
385.9337,26889.8417
386.1079,27313.1833
386.2822,28020.375
386.4564,27959.925
386.6306,27165.0333
386.8047,27550.3583
386.9789,27897.0667
387.153,28247.1417
387.3271,29197.65
387.5012,28802.5167
387.6752,29595.7833
387.8492,30345.875
388.0233,29644.4083
388.1972,28943.25
388.3712,29077.6333
388.5452,29023.925
388.7191,29396.5083
388.893,30497.0
389.0669,29968.275
389.2408,28087.7917
389.4146,26923.8083
389.5884,26264.1167
389.7623,26033.45
389.9361,26096.0
390.1098,26270.6667
390.2835,26456.1083
390.4573,26338.7583
390.631,26375.525
390.8047,26838.6083
390.9784,26992.825
391.152,26727.2833
391.3256,26884.325
391.4992,26983.475
391.6728,26625.5667
391.8464,27115.425
392.0199,27800.85
392.1934,27524.0333
392.3669,28017.575
392.5403,28334.025
392.7138,28791.6167
392.8873,29403.1667
393.0607,30050.0833
393.2341,30362.2833
393.4074,30244.3667
393.5808,28868.1417
393.7542,28427.9083
393.9274,28500.6417
394.1007,28012.9833
394.274,28831.825
394.4472,28624.8667
394.6205,29336.6083
394.7937,30435.8667
394.9668,30720.7083
395.14,29677.5083
395.3131,28368.7
395.4863,27514.6083
395.6594,27603.5417
395.8325,27241.4917
396.0055,27385.0667
396.1786,27501.9083
396.3516,27757.7
396.5246,27507.8583
396.6975,27140.8833
396.8705,27556.3333
397.0434,28435.3
397.2163,27466.2167
397.3892,27409.2167
397.5621,27874.3667
397.735,28395.2917
397.9077,29280.4833
398.0806,29078.1
398.2534,28726.3083
398.4261,29161.925
398.5989,29654.225
398.7716,30612.8
398.9443,30161.2583
399.117,29801.225
399.2896,29355.4833
399.4623,28932.0167
399.6349,28849.025
399.8075,28431.8083
399.9801,27801.2083
400.1526,27734.8583
400.3252,26692.9833
400.4977,26231.5583
400.6702,26228.55
400.8427,26073.9333
401.0151,26415.1417
401.1875,26191.2917
401.36,26254.5333
401.5323,26219.4667
401.7047,25720.1333
401.877,25675.4
402.0494,25670.5667
402.2216,26227.6
402.394,26594.4917
402.5662,26289.4417
402.7385,26419.2167
402.9107,26216.625
403.0829,26199.5833
403.2551,26108.55
403.4272,25908.0417
403.5994,26007.0417
403.7715,26467.1333
403.9436,26667.8833
404.1156,26661.7667
