Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-24 17:22:25.108104
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.1
218.2508,2135.075
218.442,2179.5667
218.6332,2232.0
218.8244,2279.6583
219.0156,2332.4833
219.2067,2385.9333
219.3979,2439.7083
219.589,2499.3167
219.7801,2557.8333
219.9712,2618.8583
220.1623,2682.45
220.3533,2748.8
220.5444,2815.5583
220.7354,2886.05
220.9264,2955.5167
221.1174,3032.2583
221.3083,3108.5
221.4993,3182.3917
221.6902,3259.0583
221.8812,3347.0
222.0721,3432.1667
222.263,3514.2917
222.4538,3610.3333
222.6447,3702.4083
222.8355,3795.5833
223.0264,3892.0583
223.2172,3985.675
223.408,4090.4083
223.5987,4195.0583
223.7895,4295.4417
223.9802,4408.6917
224.1709,4516.7833
224.3616,4631.0917
224.5524,4747.9667
224.743,4871.05
224.9337,4985.1167
225.1243,5116.6667
225.315,5241.175
225.5056,5365.4167
225.6962,5496.6833
225.8867,5632.625
226.0773,5769.875
226.2678,5902.9667
226.4584,6046.6
226.6489,6189.425
226.8394,6323.9833
227.0298,6473.375
227.2203,6624.7
227.4108,6787.3417
227.6012,6943.4667
227.7916,7092.0083
227.982,7256.7667
228.1723,7414.2917
228.3627,7578.6667
228.5531,7742.0167
228.7434,7907.5917
228.9337,8079.4583
229.124,8251.3
229.3143,8429.1
229.5045,8623.75
229.6948,8809.0
229.885,9001.4667
230.0752,9199.5083
230.2654,9394.925
230.4556,9586.525
230.6457,9780.85
230.8358,9977.5583
231.026,10170.825
231.2161,10368.5583
231.4062,10564.675
231.5963,10761.5333
231.7863,10963.7583
231.9764,11182.725
232.1664,11399.8083
232.3564,11622.075
232.5464,11835.3583
232.7364,12060.2583
232.9263,12275.2417
233.1163,12497.4833
233.3062,12726.9333
233.4961,12981.1833
233.686,13208.0333
233.8758,13414.125
234.0657,13629.25
234.2555,13862.0
234.4454,14093.4583
234.6352,14323.7
234.825,14553.9
235.0147,14771.875
235.2045,14997.2833
235.3942,15222.225
235.5839,15452.9167
235.7737,15675.7333
235.9633,15897.9417
236.153,16144.3
236.3427,16380.6583
236.5323,16618.5167
236.7219,16829.75
236.9115,17028.4417
237.1011,17242.2083
237.2907,17472.4917
237.4803,17706.5417
237.6698,17920.5333
237.8593,18150.1
238.0488,18373.5083
238.2383,18600.8667
238.4278,18815.3
238.6172,19055.95
238.8066,19283.05
238.9961,19506.9
239.1855,19740.4583
239.3748,19966.8
239.5642,20168.9083
239.7536,20402.5
239.9429,20615.1167
240.1322,20814.6583
240.3215,21030.0667
240.5108,21242.5583
240.7001,21468.6083
240.8893,21662.8583
241.0786,21870.15
241.2677,22069.8
241.457,22297.075
241.6461,22463.4833
241.8353,22639.9167
242.0244,22823.1333
242.2136,23001.55
242.4027,23187.2833
242.5918,23365.6833
242.7809,23525.3333
242.9699,23627.5583
243.159,23748.9167
243.348,23977.3333
243.537,24203.7417
243.726,24394.9417
243.915,24560.85
244.1039,24726.05
244.2929,24813.8
244.4818,24895.1167
244.6707,25068.8667
244.8596,25299.875
245.0485,25511.2833
245.2373,25709.4
245.4262,25897.5667
245.615,26066.225
245.8038,26206.4667
245.9926,26373.9083
246.1814,26534.5667
246.3701,26544.5917
246.5589,26596.5083
246.7476,26774.3417
246.9363,27011.8
247.1249,27193.3583
247.3136,27371.525
247.5023,27545.475
247.6909,27728.6667
247.8795,27895.5833
248.0681,28066.6417
248.2567,28228.3917
248.4453,28383.7583
248.6338,28521.9833
248.8224,28573.875
249.0109,28525.7583
249.1994,28672.1417
249.3878,28880.225
249.5763,29070.9333
249.7648,29238.1917
249.9532,29397.0333
250.1416,29592.65
250.33,29776.0833
250.5183,29959.775
250.7067,30089.725
250.8951,30215.8
251.0834,30343.225
251.2717,30471.9333
251.46,30587.9583
251.6483,30694.475
251.8365,30753.7833
252.0247,30737.0167
252.213,30877.8
252.4012,31038.5917
252.5894,31232.9833
252.7775,31359.0
252.9657,31486.0
253.1538,31649.1333
253.3419,31776.4667
253.53,31866.6167
253.7181,31983.9667
253.9062,32099.4417
254.0942,32213.5167
254.2823,32294.7333
254.4703,32376.8833
254.6583,32485.0167
254.8463,32580.5083
255.0342,32643.2833
255.2222,32706.2167
255.4101,32721.5917
255.598,32733.6917
255.7859,32853.525
255.9738,33010.6167
256.1616,33166.275
256.3495,33328.3667
256.5373,33457.425
256.7251,33628.7833
256.9129,33747.3083
257.1006,33844.4167
257.2884,33975.7417
257.4761,34116.875
257.6638,34208.925
257.8515,34268.2583
258.0392,34355.65
258.2269,34426.625
258.4146,34487.8167
258.6022,34570.0333
258.7898,34604.3333
258.9774,34665.3333
259.165,34756.4917
259.3525,34842.1417
259.5401,34891.425
259.7276,35001.4583
259.9151,35081.75
260.1026,35153.5083
260.2901,35256.925
260.4776,35347.2417
260.665,35496.8417
260.8524,35622.7417
261.0398,35749.2667
261.2272,35821.125
261.4146,35848.4667
261.6019,35927.3917
261.7893,36014.1333
261.9766,36078.2083
262.1639,36159.7333
262.3512,36184.2667
262.5384,36209.575
262.7257,36254.8083
262.9129,36306.725
263.1001,36343.5583
263.2873,36435.575
263.4745,36494.3417
263.6617,36461.3333
263.8488,36517.3583
264.0359,36572.725
264.2231,36619.725
264.4101,36661.8917
264.5972,36721.7083
264.7842,36769.475
264.9713,36812.725
265.1583,36830.7583
265.3453,36870.375
265.5323,36923.2167
265.7193,36978.7417
265.9062,37057.4417
266.0931,37102.3917
266.2801,37125.0833
266.4669,37187.0917
266.6538,37245.325
266.8407,37310.0583
267.0276,37319.1833
267.2143,37320.6083
267.4012,37353.9333
267.588,37322.1917
267.7747,37345.25
267.9615,37369.6417
268.1482,37385.4083
268.3349,37418.075
268.5217,37436.8333
268.7083,37408.9
268.895,37431.275
269.0817,37473.9667
269.2682,37486.425
269.4549,37458.4083
269.6415,37400.275
269.8281,37394.4583
270.0146,37440.1583
270.2012,37475.9083
270.3877,37515.8917
270.5742,37531.5583
270.7607,37544.625
270.9472,37554.8667
271.1336,37536.6167
271.32,37543.7417
271.5065,37527.675
271.6929,37535.9667
271.8792,37572.1583
272.0656,37577.1
272.252,37605.0083
272.4383,37623.3
272.6246,37609.775
272.8109,37609.1917
272.9972,37678.05
273.1835,37722.6333
273.3697,37763.9833
273.5559,37786.9
273.7421,37806.1
273.9283,37812.35
274.1145,37814.3083
274.3007,37832.0917
274.4868,37862.425
274.6729,37922.8417
274.859,37945.8833
275.0451,37944.75
275.2311,37863.9417
275.4172,37907.1083
275.6032,37951.5583
275.7892,37995.3417
275.9752,38003.1083
276.1612,38041.8833
276.3472,38018.5333
276.5331,38020.5583
276.719,38035.25
276.9049,38039.9083
277.0908,38023.9
277.2767,38029.8333
277.4625,38045.7667
277.6484,38039.95
277.8342,38017.0083
278.02,38021.5333
278.2057,38055.1333
278.3915,38111.3917
278.5772,38122.0833
278.763,38091.4917
278.9487,38146.6
279.1343,38183.175
279.32,38165.6583
279.5057,38132.5583
279.6913,38044.675
279.877,38038.2583
280.0625,38037.875
280.2481,38000.6917
280.4337,37959.6
280.6192,38005.8
280.8048,38056.2583
280.9903,38023.7083
281.1758,37988.5667
281.3612,37940.7083
281.5467,37938.8917
281.7321,37987.4
281.9175,37998.575
282.1029,37990.925
282.2884,37998.775
282.4737,37948.5417
282.6591,37911.7167
282.8444,37914.1333
283.0297,37907.9667
283.215,37915.35
283.4002,37904.4833
283.5855,37873.275
283.7707,37773.0083
283.956,37750.475
284.1412,37721.3
284.3264,37753.3833
284.5115,37807.9333
284.6967,37819.2
284.8818,37787.2417
285.0669,37726.775
285.252,37723.4
285.4371,37730.0083
285.6222,37687.525
285.8072,37658.1583
285.9922,37631.5833
286.1772,37658.7417
286.3622,37680.8167
286.5472,37639.7917
286.7321,37590.4333
286.9171,37626.4333
287.102,37637.65
287.2869,37666.0083
287.4717,37735.6667
287.6566,37737.6
287.8415,37730.7333
288.0263,37711.4333
288.2111,37642.7917
288.3959,37572.575
288.5806,37574.6667
288.7654,37580.0833
288.9501,37663.7833
289.1348,37687.65
289.3195,37686.4417
289.5042,37703.2917
289.6889,37733.625
289.8735,37670.2833
290.0581,37644.0583
290.2428,37578.7583
290.4273,37585.875
290.6119,37621.9417
290.7965,37621.5333
290.981,37620.5
291.1655,37611.5083
291.35,37518.25
291.5345,37458.575
291.719,37456.4417
291.9034,37476.4083
292.0878,37526.375
292.2722,37525.3417
292.4566,37492.0667
292.641,37499.5333
292.8253,37502.15
293.0096,37468.8333
293.194,37490.1417
293.3783,37491.6417
293.5626,37506.775
293.7468,37510.75
293.9311,37514.0667
294.1153,37441.2667
294.2995,37328.6
294.4837,37249.2333
294.6678,37193.6
294.852,37164.65
295.0361,37182.5
295.2202,37192.5417
295.4043,37223.9917
295.5884,37208.625
295.7725,37188.1917
295.9565,37162.0667
296.1405,37093.1
296.3246,37052.5167
296.5085,37101.5583
296.6925,37151.6333
296.8764,37143.9417
297.0603,37108.9167
297.2443,37079.5167
297.4282,37015.775
297.612,36954.85
297.7959,36911.2583
297.9797,36891.075
298.1635,36845.975
298.3474,36892.1417
298.5311,36932.5667
298.7149,36865.275
298.8987,36783.1833
299.0823,36746.5583
299.2661,36670.4083
299.4498,36569.3417
299.6334,36565.5167
299.8171,36565.475
300.0007,36546.8333
300.1843,36528.3333
300.368,36501.8083
300.5515,36467.7667
300.7351,36439.4083
300.9186,36414.3
301.1021,36372.3
301.2857,36356.2833
301.4691,36343.9167
301.6526,36362.725
301.8361,36302.8167
302.0195,36246.85
302.2029,36229.2
302.3863,36216.8417
302.5697,36165.4
302.753,36158.9083
302.9364,36173.1667
303.1197,36210.475
303.303,36188.5417
303.4863,36118.275
303.6696,36015.925
303.8528,35944.425
304.036,35905.8083
304.2192,35908.6583
304.4024,35897.3917
304.5856,35843.8667
304.7688,35823.1833
304.9519,35816.9917
305.135,35782.4833
305.3181,35744.9333
305.5012,35713.8917
305.6842,35704.1583
305.8673,35678.075
306.0504,35621.9417
306.2333,35528.075
306.4163,35510.3667
306.5993,35469.6083
306.7822,35441.7083
306.9652,35434.8667
307.1481,35378.8833
307.331,35322.15
307.5139,35283.9667
307.6967,35227.1917
307.8796,35189.825
308.0624,35142.8
308.2452,35091.4667
308.428,35040.725
308.6107,35025.925
308.7935,34985.9083
308.9762,34951.1083
309.1589,34921.8
309.3416,34868.9083
309.5243,34832.2417
309.7069,34800.0
309.8896,34748.9333
310.0721,34695.5583
310.2548,34675.2917
310.4373,34659.675
310.6199,34655.6917
310.8024,34605.2333
310.985,34580.5917
311.1674,34506.6333
311.3499,34425.8667
311.5324,34409.2417
311.7148,34429.925
311.8973,34374.5667
312.0797,34347.625
312.2621,34324.35
312.4445,34275.0417
312.6268,34216.525
312.8091,34194.8583
312.9915,34117.6083
313.1738,34077.8583
313.356,34002.7917
313.5383,33946.7417
313.7206,33930.9917
313.9027,33865.9667
314.085,33829.9083
314.2672,33803.7167
314.4493,33798.4667
314.6314,33778.625
314.8136,33770.5167
314.9957,33714.4
315.1778,33628.3833
315.3598,33600.7083
315.5419,33590.95
315.724,33575.15
315.9059,33544.0
316.088,33505.725
316.2699,33512.7667
316.4519,33478.375
316.6338,33412.7667
316.8157,33307.625
316.9977,33273.8083
317.1795,33283.6583
317.3614,33279.7333
317.5432,33266.9833
317.7251,33215.4583
317.9069,33141.4917
318.0887,33120.0333
318.2704,33045.825
318.4522,33012.425
318.6339,33010.6333
318.8156,33072.4917
318.9973,33010.3
319.179,33005.9333
319.3607,33021.1083
319.5423,33019.8667
319.7239,32987.4
319.9055,32936.95
320.0871,32896.0417
320.2687,32872.0833
320.4502,32844.6083
320.6317,32786.65
320.8132,32770.05
320.9947,32762.7417
321.1761,32774.7417
321.3576,32754.4917
321.5391,32744.4667
321.7205,32703.8167
321.9019,32653.275
322.0832,32597.9917
322.2646,32539.075
322.4459,32510.4417
322.6272,32465.175
322.8085,32431.3667
322.9898,32410.7667
323.1711,32364.7833
323.3523,32343.4667
323.5335,32317.2917
323.7147,32349.8
323.8959,32409.4833
324.0771,32406.7833
324.2582,32377.6833
324.4393,32355.65
324.6204,32361.6417
324.8015,32342.4417
324.9826,32373.4917
325.1637,32418.1417
325.3447,32396.2
325.5257,32387.2833
325.7067,32364.1
325.8877,32256.8917
326.0686,32141.2833
326.2496,32116.3917
326.4305,32063.4417
326.6114,32046.875
326.7922,32033.9583
326.9731,32048.2583
327.1539,32017.075
327.3347,32030.2917
327.5155,32037.475
327.6963,32093.6417
327.8771,32105.5
328.0578,32031.0167
328.2385,31910.3
328.4193,31869.3083
328.5999,31832.5167
328.7806,31780.975
328.9613,31790.1
329.1419,31765.95
329.3225,31768.5083
329.5031,31704.8917
329.6837,31663.0417
329.8642,31601.1
330.0447,31565.95
330.2252,31525.275
330.4057,31471.0833
330.5862,31463.75
330.7667,31476.7
330.9471,31504.6583
331.1275,31481.3167
331.3079,31396.9333
331.4883,31360.6583
331.6687,31337.0167
331.849,31267.1083
332.0293,31206.2333
332.2096,31166.75
332.3899,31167.35
332.5702,31190.3417
332.7504,31204.35
332.9306,31208.3333
333.1108,31144.725
333.291,31073.0333
333.4712,31062.0083
333.6514,31075.075
333.8315,31038.9
334.0116,31013.5833
334.1917,31012.45
334.3717,31013.425
334.5518,31027.7833
334.7318,30978.725
334.9119,30947.525
335.0918,30951.1583
335.2718,30941.375
335.4518,30940.7167
335.6317,30915.2667
335.8116,30945.0417
335.9915,30915.9583
336.1714,30804.525
336.3513,30774.3667
336.5311,30789.2583
336.7109,30795.3417
336.8907,30756.35
337.0705,30659.7167
337.2502,30560.8833
337.43,30524.8417
337.6097,30458.0083
337.7894,30437.8667
337.9691,30433.075
338.1488,30444.525
338.3284,30448.9417
338.508,30486.2333
338.6877,30485.2583
338.8672,30467.6083
339.0468,30403.5667
339.2263,30354.3917
339.4059,30391.0
339.5854,30480.0333
339.7649,30403.8833
339.9443,30351.2083
340.1238,30328.8583
340.3032,30324.975
340.4826,30323.0583
340.662,30252.5333
340.8414,30185.35
341.0207,30191.6417
341.2001,30221.9833
341.3794,30217.6833
341.5587,30264.7667
341.738,30229.3083
341.9172,30192.2167
342.0965,30159.8
342.2757,30043.1833
342.4549,29945.1167
342.6341,29952.4583
342.8132,29963.2667
342.9923,30068.6417
343.1715,30182.75
343.3506,30178.05
343.5296,29989.6167
343.7087,29899.0917
343.8878,29845.5583
344.0668,29831.3333
344.2458,29818.3
344.4248,29753.6167
344.6037,29731.3667
344.7827,29725.7083
344.9616,29690.3583
345.1405,29694.8667
345.3194,29703.9833
345.4982,29636.1083
345.6771,29596.9917
345.8559,29598.05
346.0347,29578.7917
346.2135,29557.9083
346.3923,29563.2833
346.571,29528.1167
346.7498,29460.2333
346.9285,29498.6583
347.1071,29449.4917
347.2859,29377.6583
347.4645,29420.2417
347.6431,29474.5333
347.8217,29526.225
348.0003,29538.175
348.1789,29420.45
348.3574,29317.1083
348.5359,29246.75
348.7145,29190.9583
348.893,29196.0583
349.0714,29203.1833
349.2499,29126.0083
349.4283,29056.275
349.6068,28979.1417
349.7852,28955.0917
349.9635,28952.85
350.1419,28940.825
350.3202,28899.725
350.4985,28830.8583
350.6768,28785.4167
350.8551,28756.8333
351.0334,28735.2833
351.2116,28694.15
351.3898,28703.225
351.568,28670.975
351.7462,28677.0083
351.9243,28641.1833
352.1025,28593.5
352.2806,28560.4583
352.4587,28551.2417
352.6368,28529.55
352.8148,28440.7167
352.9929,28384.5083
353.1709,28391.4333
353.3489,28381.8
353.5268,28335.3167
353.7048,28290.7
353.8828,28257.4417
354.0607,28206.5583
354.2386,28206.6417
354.4165,28177.1917
354.5943,28141.725
354.7722,28120.0583
354.95,28172.4417
355.1278,28166.5917
355.3056,28085.1667
355.4833,27984.3667
355.6611,27893.7333
355.8388,27834.0167
356.0165,27789.7333
356.1942,27824.85
356.3719,27873.575
356.5495,27853.9
356.7271,27821.175
356.9047,27816.5833
357.0823,27806.625
357.2599,27821.2667
357.4374,27773.3917
357.6149,27692.7333
357.7924,27608.7167
357.9699,27601.9083
358.1474,27573.8
358.3248,27490.0333
358.5023,27446.2833
358.6797,27385.125
358.8571,27362.6
359.0344,27331.9917
359.2118,27250.175
359.3891,27218.95
359.5664,27164.9833
359.7437,27143.1
359.9209,27079.3583
360.0982,26998.425
360.2754,26954.45
360.4526,26990.575
360.6298,27006.2417
360.807,26987.6167
360.9841,26960.1083
361.1613,26901.3167
361.3383,26948.9167
361.5154,26955.9
361.6925,26924.6083
361.8695,26875.7917
362.0466,26839.5583
362.2236,26794.2
362.4005,26782.45
362.5775,26687.05
362.7545,26573.95
362.9314,26532.3583
363.1083,26584.0917
363.2852,26645.5083
363.462,26600.9417
363.6389,26570.4
363.8157,26504.1583
363.9925,26441.1583
364.1693,26400.125
364.346,26320.8917
364.5228,26349.9333
364.6996,26395.9833
364.8762,26428.0083
365.0529,26432.5083
365.2296,26405.5583
365.4062,26416.5583
365.5829,26339.3083
365.7595,26302.5167
365.9361,26342.8333
366.1126,26299.4417
366.2892,26543.65
366.4657,27017.625
366.6422,27242.575
366.8186,27156.9333
366.9951,27307.8667
367.1716,27041.4667
367.348,27011.2333
367.5244,27146.375
367.7008,27158.3667
367.8772,27007.25
368.0535,26630.7083
368.2298,26966.7
368.4061,27207.5917
368.5824,27002.0833
368.7586,27232.575
368.9349,27203.075
369.1111,26748.8583
369.2873,26448.3667
369.4635,26527.1333
369.6396,26519.9333
369.8158,26315.225
369.9919,26324.0583
370.168,26478.7417
370.3441,26503.7083
370.5202,26250.5083
370.6962,26068.45
370.8722,25987.4833
371.0482,26007.8917
371.2242,26119.4167
371.4002,26378.9833
371.5761,26388.7167
371.752,26210.55
371.9279,26269.975
372.1038,26346.8167
372.2796,26200.275
372.4555,26205.4167
372.6313,26206.9417
372.8071,26084.3
372.9829,25987.0417
373.1586,26080.775
373.3344,26168.15
373.5101,26051.85
373.6858,26049.4667
373.8615,25953.0167
374.0371,26040.9583
374.2127,26316.15
374.3884,26259.1917
374.564,26109.525
374.7395,26068.5833
374.9151,26174.9083
375.0906,26611.0083
375.2661,26791.325
375.4416,26565.6833
375.6171,26732.9667
375.7925,26944.75
375.968,27034.3333
376.1434,26671.0667
376.3188,26497.575
376.4941,26503.8917
376.6695,26677.0417
376.8448,26779.3583
377.0201,26809.5667
377.1954,26750.1333
377.3707,26898.0667
377.5459,27013.0917
377.7212,27399.575
377.8964,28296.2333
378.0715,28406.5583
378.2467,27794.875
378.4218,27940.2333
378.597,27398.8583
378.7721,27339.0167
378.9472,27459.9083
379.1222,27777.3333
379.2973,28436.5167
379.4723,29140.8
379.6473,29481.4583
379.8223,28821.925
379.9972,28092.925
380.1722,27729.5083
380.3471,27703.225
380.522,27585.2667
380.6969,27582.1083
380.8717,28099.6667
381.0466,27729.6083
381.2214,27519.2417
381.3962,27452.2833
381.571,27259.275
381.7457,27192.175
381.9204,27479.9667
382.0952,27376.1833
382.2699,27883.4167
382.4445,28569.825
382.6192,28950.9083
382.7938,29734.4667
382.9685,30117.1417
383.1431,29195.6667
383.3176,28137.5583
383.4922,27779.0667
383.6667,27891.55
383.8412,27778.2
384.0157,27573.3833
384.1902,27774.5083
384.3646,28050.9667
384.5391,27961.5333
384.7134,28100.5167
384.8878,28673.8083
385.0622,29353.125
385.2365,28773.0583
385.4109,27902.8417
385.5852,27759.2833
385.7594,28023.5083
385.9337,28503.4583
386.1079,28942.475
386.2822,29695.0417
386.4564,29681.5917
386.6306,28802.4417
386.8047,29179.1667
386.9789,29581.0667
387.153,29930.2333
387.3271,30988.375
387.5012,30543.3167
387.6752,31369.975
387.8492,32169.7667
388.0233,31480.65
388.1972,30668.5917
388.3712,30827.075
388.5452,30772.675
388.7191,31175.7083
388.893,32338.075
389.0669,31857.375
389.2408,29829.9917
389.4146,28534.5417
389.5884,27836.8917
389.7623,27587.825
389.9361,27672.4917
390.1098,27844.925
390.2835,28064.4333
390.4573,27941.2
390.631,27970.575
390.8047,28458.6083
390.9784,28651.85
391.152,28361.2417
391.3256,28523.0917
391.4992,28651.3167
391.6728,28270.1083
391.8464,28750.975
392.0199,29504.9833
392.1934,29219.7167
392.3669,29711.0333
392.5403,30082.2667
392.7138,30537.55
392.8873,31206.1917
393.0607,31889.8167
393.2341,32245.1167
393.4074,32148.7
393.5808,30662.7333
393.7542,30158.6417
393.9274,30272.825
394.1007,29744.5417
394.274,30601.1
394.4472,30397.4583
394.6205,31119.1167
394.7937,32292.1167
394.9668,32668.2167
395.14,31559.3167
395.3131,30146.4583
395.4863,29198.0833
395.6594,29312.6417
395.8325,28974.425
396.0055,29093.5167
396.1786,29217.7667
396.3516,29511.0083
396.5246,29232.175
396.6975,28844.3333
396.8705,29210.3083
397.0434,30239.2083
397.2163,29189.5667
397.3892,29105.0167
397.5621,29587.5917
397.735,30170.4583
397.9077,31112.25
398.0806,30974.175
398.2534,30518.2333
398.4261,31029.9917
398.5989,31483.3417
398.7716,32596.7667
398.9443,32087.9417
399.117,31710.3667
399.2896,31207.925
399.4623,30760.1083
399.6349,30658.525
399.8075,30239.4167
399.9801,29560.2333
400.1526,29497.6833
400.3252,28403.2833
400.4977,27880.7917
400.6702,27893.275
400.8427,27738.1
401.0151,28120.5167
401.1875,27881.4917
401.36,27939.0167
401.5323,27927.8333
401.7047,27381.3667
401.877,27336.45
402.0494,27315.7917
402.2216,27896.1
402.394,28323.625
402.5662,27989.7417
402.7385,28119.1167
402.9107,27911.7917
403.0829,27888.675
403.2551,27797.1
403.4272,27570.0833
403.5994,27685.3333
403.7715,28152.25
403.9436,28419.8167
404.1156,28380.7667
