Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-24 18:41:58.463395
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.2167
218.2508,2044.0
218.442,2086.4167
218.6332,2131.4917
218.8244,2176.3333
219.0156,2226.2083
219.2067,2283.4
219.3979,2335.0417
219.589,2394.2167
219.7801,2450.9333
219.9712,2509.4583
220.1623,2570.0083
220.3533,2630.1417
220.5444,2694.0
220.7354,2761.6333
220.9264,2830.025
221.1174,2904.9333
221.3083,2975.275
221.4993,3043.7583
221.6902,3118.15
221.8812,3200.7417
222.0721,3286.3083
222.263,3370.0667
222.4538,3458.3583
222.6447,3552.4
222.8355,3644.4667
223.0264,3740.6417
223.2172,3834.15
223.408,3935.1833
223.5987,4038.525
223.7895,4137.4667
223.9802,4244.7917
224.1709,4351.2833
224.3616,4463.3583
224.5524,4576.0583
224.743,4694.8083
224.9337,4808.1
225.1243,4937.4333
225.315,5062.025
225.5056,5179.0917
225.6962,5305.5333
225.8867,5433.2583
226.0773,5565.9
226.2678,5700.7667
226.4584,5840.7667
226.6489,5982.5667
226.8394,6116.1917
227.0298,6262.1333
227.2203,6413.0667
227.4108,6573.9917
227.6012,6722.4917
227.7916,6870.1833
227.982,7032.175
228.1723,7183.4417
228.3627,7345.6167
228.5531,7502.5583
228.7434,7665.5667
228.9337,7830.2417
229.124,8005.7083
229.3143,8178.9833
229.5045,8367.0833
229.6948,8551.1833
229.885,8739.4667
230.0752,8928.9917
230.2654,9118.9
230.4556,9314.4833
230.6457,9503.5083
230.8358,9690.3333
231.026,9878.9333
231.2161,10068.9333
231.4062,10260.4583
231.5963,10454.5833
231.7863,10656.65
231.9764,10863.6083
232.1664,11076.1333
232.3564,11299.4167
232.5464,11505.025
232.7364,11726.8
232.9263,11933.7917
233.1163,12162.1083
233.3062,12387.9667
233.4961,12629.5583
233.686,12856.875
233.8758,13058.8
234.0657,13268.9583
234.2555,13498.2083
234.4454,13727.9083
234.6352,13954.3917
234.825,14178.3833
235.0147,14391.9167
235.2045,14614.6917
235.3942,14834.125
235.5839,15056.1917
235.7737,15285.6583
235.9633,15507.1333
236.153,15742.025
236.3427,15974.5667
236.5323,16204.0833
236.7219,16418.8833
236.9115,16618.7583
237.1011,16825.975
237.2907,17064.8833
237.4803,17287.6
237.6698,17499.875
237.8593,17729.5083
238.0488,17944.0833
238.2383,18173.125
238.4278,18393.35
238.6172,18625.025
238.8066,18843.7917
238.9961,19069.7917
239.1855,19303.625
239.3748,19515.3417
239.5642,19727.3833
239.7536,19948.8083
239.9429,20165.075
240.1322,20358.6667
240.3215,20564.1
240.5108,20779.7
240.7001,20991.7667
240.8893,21198.5417
241.0786,21401.225
241.2677,21596.25
241.457,21821.4917
241.6461,21982.55
241.8353,22153.7167
242.0244,22334.2417
242.2136,22510.7417
242.4027,22696.9167
242.5918,22873.45
242.7809,23036.475
242.9699,23143.3833
243.159,23271.675
243.348,23491.9083
243.537,23727.1083
243.726,23915.025
243.915,24089.4667
244.1039,24252.9917
244.2929,24337.9333
244.4818,24412.0333
244.6707,24586.5083
244.8596,24831.125
245.0485,25027.2333
245.2373,25231.0167
245.4262,25431.0417
245.615,25595.75
245.8038,25744.25
245.9926,25922.8333
246.1814,26072.0167
246.3701,26086.7667
246.5589,26135.9583
246.7476,26307.5083
246.9363,26538.3333
247.1249,26717.8167
247.3136,26901.2167
247.5023,27081.2917
247.6909,27268.475
247.8795,27433.2083
248.0681,27602.1833
248.2567,27750.5083
248.4453,27907.55
248.6338,28053.0167
248.8224,28110.9917
249.0109,28066.0333
249.1994,28204.7417
249.3878,28422.2583
249.5763,28603.4083
249.7648,28764.575
249.9532,28932.1333
250.1416,29130.375
250.33,29307.8333
250.5183,29491.0667
250.7067,29616.15
250.8951,29739.925
251.0834,29866.8
251.2717,29994.0
251.46,30115.25
251.6483,30228.1167
251.8365,30296.9167
252.0247,30280.4
252.213,30404.1
252.4012,30562.2083
252.5894,30761.3
252.7775,30873.4667
252.9657,30981.975
253.1538,31150.3667
253.3419,31280.875
253.53,31385.85
253.7181,31495.4583
253.9062,31608.9917
254.0942,31718.3083
254.2823,31798.7083
254.4703,31883.3
254.6583,31976.85
254.8463,32075.4917
255.0342,32134.525
255.2222,32206.9833
255.4101,32227.3167
255.598,32234.5583
255.7859,32349.7
255.9738,32507.1417
256.1616,32655.825
256.3495,32818.6667
256.5373,32940.75
256.7251,33109.025
256.9129,33209.2667
257.1006,33312.475
257.2884,33432.95
257.4761,33570.2417
257.6638,33645.9917
257.8515,33703.175
258.0392,33779.5333
258.2269,33849.5417
258.4146,33916.05
258.6022,34008.2083
258.7898,34043.4083
258.9774,34085.7083
259.165,34176.3667
259.3525,34264.6
259.5401,34304.85
259.7276,34415.3667
259.9151,34509.7417
260.1026,34570.1583
260.2901,34677.825
260.4776,34782.425
260.665,34923.7667
260.8524,35051.1083
261.0398,35168.8417
261.2272,35218.95
261.4146,35245.6167
261.6019,35322.0667
261.7893,35410.825
261.9766,35490.075
262.1639,35578.975
262.3512,35592.3167
262.5384,35627.2083
262.7257,35658.7833
262.9129,35704.0417
263.1001,35733.9583
263.2873,35814.0667
263.4745,35872.0
263.6617,35824.975
263.8488,35861.3917
264.0359,35919.4167
264.2231,35968.1833
264.4101,35994.3083
264.5972,36037.2333
264.7842,36062.8083
264.9713,36085.7083
265.1583,36109.375
265.3453,36162.625
265.5323,36239.2667
265.7193,36295.5083
265.9062,36374.0833
266.0931,36413.3167
266.2801,36424.175
266.4669,36477.8
266.6538,36519.25
266.8407,36561.2917
267.0276,36544.9
267.2143,36529.2167
267.4012,36574.4833
267.588,36534.4667
267.7747,36544.825
267.9615,36548.1583
268.1482,36531.1583
268.3349,36559.5667
268.5217,36564.3417
268.7083,36551.9833
268.895,36575.5083
269.0817,36649.95
269.2682,36664.6333
269.4549,36653.975
269.6415,36610.0167
269.8281,36620.85
270.0146,36673.4667
270.2012,36697.975
270.3877,36731.3083
270.5742,36726.4333
270.7607,36738.3083
270.9472,36745.8417
271.1336,36722.6167
271.32,36716.0583
271.5065,36699.05
271.6929,36713.2167
271.8792,36767.4
272.0656,36775.6333
272.252,36798.3083
272.4383,36807.9917
272.6246,36801.5667
272.8109,36797.0833
272.9972,36862.4917
273.1835,36906.9167
273.3697,36934.5
273.5559,36950.975
273.7421,36963.2083
273.9283,36953.8833
274.1145,36946.4833
274.3007,36955.0417
274.4868,36976.6083
274.6729,37008.2167
274.859,36996.1
275.0451,37002.1667
275.2311,36924.6917
275.4172,36948.7833
275.6032,37007.3333
275.7892,37052.3583
275.9752,37074.0667
276.1612,37130.7917
276.3472,37107.8417
276.5331,37095.925
276.719,37109.1167
276.9049,37129.6833
277.0908,37103.9667
277.2767,37101.0917
277.4625,37111.4583
277.6484,37084.8
277.8342,37032.7417
278.02,37020.0
278.2057,37045.9167
278.3915,37065.6333
278.5772,37052.2
278.763,37019.7167
278.9487,37058.2083
279.1343,37110.4917
279.32,37114.2083
279.5057,37094.7417
279.6913,37013.6917
279.877,37011.2167
280.0625,37018.675
280.2481,36989.3917
280.4337,36970.475
280.6192,37023.7667
280.8048,37073.075
280.9903,37053.6
281.1758,37021.4
281.3612,36971.7417
281.5467,36952.8
281.7321,37001.3
281.9175,37015.6583
282.1029,37023.3167
282.2884,37023.025
282.4737,36983.6833
282.6591,36946.775
282.8444,36942.5667
283.0297,36934.6583
283.215,36924.1167
283.4002,36904.2583
283.5855,36872.3417
283.7707,36794.3083
283.956,36769.975
284.1412,36756.8167
284.3264,36789.8
284.5115,36836.7
284.6967,36849.425
284.8818,36801.0083
285.0669,36728.5
285.252,36717.5167
285.4371,36718.6667
285.6222,36686.5417
285.8072,36658.1333
285.9922,36643.45
286.1772,36670.2083
286.3622,36702.85
286.5472,36663.4667
286.7321,36595.95
286.9171,36621.6333
287.102,36630.6583
287.2869,36669.2417
287.4717,36732.375
287.6566,36733.65
287.8415,36728.0
288.0263,36712.1417
288.2111,36642.125
288.3959,36572.525
288.5806,36567.0833
288.7654,36565.2083
288.9501,36648.275
289.1348,36675.325
289.3195,36683.6917
289.5042,36704.475
289.6889,36746.9083
289.8735,36665.4583
290.0581,36633.2
290.2428,36569.2583
290.4273,36567.5583
290.6119,36593.5083
290.7965,36587.3167
290.981,36593.6667
291.1655,36590.9417
291.35,36503.5667
291.5345,36443.2083
291.719,36457.6583
291.9034,36467.2
292.0878,36523.1417
292.2722,36503.95
292.4566,36463.0083
292.641,36486.35
292.8253,36475.8667
293.0096,36456.575
293.194,36482.6333
293.3783,36484.375
293.5626,36497.85
293.7468,36480.4083
293.9311,36477.6833
294.1153,36416.175
294.2995,36304.1083
294.4837,36228.925
294.6678,36178.05
294.852,36159.8
295.0361,36191.4917
295.2202,36207.6
295.4043,36226.65
295.5884,36208.5083
295.7725,36189.325
295.9565,36139.725
296.1405,36050.0333
296.3246,36015.9917
296.5085,36072.05
296.6925,36141.4417
296.8764,36141.7
297.0603,36116.725
297.2443,36088.6833
297.4282,36034.65
297.612,35989.5
297.7959,35918.7333
297.9797,35886.0583
298.1635,35817.4667
298.3474,35870.4667
298.5311,35914.675
298.7149,35864.4833
298.8987,35786.1833
299.0823,35758.9417
299.2661,35703.15
299.4498,35597.6583
299.6334,35586.8833
299.8171,35582.5917
300.0007,35532.4333
300.1843,35508.975
300.368,35500.8083
300.5515,35484.2167
300.7351,35472.7
300.9186,35458.2917
301.1021,35417.6833
301.2857,35413.55
301.4691,35397.2583
301.6526,35396.475
301.8361,35332.7083
302.0195,35261.0083
302.2029,35233.2
302.3863,35212.7667
302.5697,35173.525
302.753,35195.1417
302.9364,35226.0417
303.1197,35255.15
303.303,35251.0417
303.4863,35178.75
303.6696,35074.3583
303.8528,34995.875
304.036,34945.5583
304.2192,34942.975
304.4024,34920.95
304.5856,34866.025
304.7688,34864.625
304.9519,34870.0333
305.135,34835.7917
305.3181,34797.0417
305.5012,34773.575
305.6842,34783.15
305.8673,34747.1583
306.0504,34689.0167
306.2333,34591.15
306.4163,34566.3417
306.5993,34519.9417
306.7822,34511.5167
306.9652,34510.2917
307.1481,34457.725
307.331,34407.6167
307.5139,34363.4917
307.6967,34310.2917
307.8796,34265.6583
308.0624,34229.575
308.2452,34171.3333
308.428,34121.4917
308.6107,34097.3417
308.7935,34056.9333
308.9762,34026.9333
309.1589,34007.8333
309.3416,33978.375
309.5243,33939.4333
309.7069,33899.1083
309.8896,33845.1833
310.0721,33804.7833
310.2548,33787.5667
310.4373,33754.775
310.6199,33753.675
310.8024,33701.2
310.985,33684.2833
311.1674,33611.3667
311.3499,33535.025
311.5324,33536.225
311.7148,33558.0667
311.8973,33505.25
312.0797,33473.3583
312.2621,33451.3667
312.4445,33403.125
312.6268,33343.8
312.8091,33321.6333
312.9915,33236.875
313.1738,33204.3
313.356,33139.0583
313.5383,33073.5
313.7206,33063.5583
313.9027,33005.6583
314.085,32967.2833
314.2672,32947.775
314.4493,32939.4833
314.6314,32931.2583
314.8136,32927.225
314.9957,32859.4583
315.1778,32790.9833
315.3598,32761.025
315.5419,32747.575
315.724,32733.1333
315.9059,32694.9
316.088,32661.45
316.2699,32659.2667
316.4519,32632.0667
316.6338,32570.15
316.8157,32464.1667
316.9977,32415.8917
317.1795,32431.6083
317.3614,32435.1333
317.5432,32430.2333
317.7251,32378.175
317.9069,32305.475
318.0887,32286.9583
318.2704,32207.8917
318.4522,32180.3
318.6339,32182.825
318.8156,32243.0167
318.9973,32177.3833
319.179,32183.375
319.3607,32187.9083
319.5423,32192.2
319.7239,32153.0417
319.9055,32105.4417
320.0871,32067.0167
320.2687,32042.05
320.4502,32017.1083
320.6317,31947.3417
320.8132,31942.35
320.9947,31931.75
321.1761,31940.1833
321.3576,31928.625
321.5391,31912.4667
321.7205,31872.225
321.9019,31831.7
322.0832,31771.95
322.2646,31730.2
322.4459,31694.3083
322.6272,31654.675
322.8085,31623.1417
322.9898,31594.3667
323.1711,31551.775
323.3523,31522.9333
323.5335,31506.1917
323.7147,31544.6167
323.8959,31595.725
324.0771,31596.95
324.2582,31564.35
324.4393,31554.0583
324.6204,31557.975
324.8015,31552.8833
324.9826,31572.6417
325.1637,31615.3417
325.3447,31596.95
325.5257,31592.3083
325.7067,31567.2167
325.8877,31469.6083
326.0686,31343.2583
326.2496,31319.7167
326.4305,31263.8833
326.6114,31251.5083
326.7922,31234.7667
326.9731,31239.7333
327.1539,31230.8917
327.3347,31228.15
327.5155,31237.75
327.6963,31295.6083
327.8771,31298.7167
328.0578,31233.5083
328.2385,31126.525
328.4193,31084.8583
328.5999,31046.0417
328.7806,30993.8333
328.9613,31005.4667
329.1419,30977.2083
329.3225,30980.0167
329.5031,30919.9
329.6837,30877.3333
329.8642,30823.8583
330.0447,30793.925
330.2252,30741.7917
330.4057,30694.2333
330.5862,30682.75
330.7667,30696.6083
330.9471,30730.4917
331.1275,30706.0667
331.3079,30621.2667
331.4883,30582.4333
331.6687,30576.0
331.849,30493.525
332.0293,30434.85
332.2096,30389.8417
332.3899,30390.65
332.5702,30409.925
332.7504,30418.0833
332.9306,30433.9833
333.1108,30365.925
333.291,30299.2167
333.4712,30284.2
333.6514,30299.9333
333.8315,30274.1833
334.0116,30245.55
334.1917,30240.675
334.3717,30242.8833
334.5518,30254.525
334.7318,30210.85
334.9119,30174.7167
335.0918,30180.2083
335.2718,30177.2667
335.4518,30170.6333
335.6317,30145.9167
335.8116,30181.6417
335.9915,30147.2083
336.1714,30047.9
336.3513,30015.2333
336.5311,30018.6667
336.7109,30031.1167
336.8907,29994.0083
337.0705,29895.45
337.2502,29801.9667
337.43,29767.4833
337.6097,29701.3167
337.7894,29674.475
337.9691,29677.3667
338.1488,29697.2167
338.3284,29688.575
338.508,29722.675
338.6877,29724.4417
338.8672,29698.3167
339.0468,29634.6417
339.2263,29589.7583
339.4059,29633.75
339.5854,29718.9083
339.7649,29635.425
339.9443,29587.7167
340.1238,29573.0333
340.3032,29563.175
340.4826,29575.925
340.662,29491.825
340.8414,29436.5417
341.0207,29444.5917
341.2001,29468.6917
341.3794,29467.45
341.5587,29512.325
341.738,29476.6167
341.9172,29436.2333
342.0965,29398.95
342.2757,29284.1167
342.4549,29188.475
342.6341,29203.6333
342.8132,29201.3583
342.9923,29317.6333
343.1715,29421.375
343.3506,29424.4083
343.5296,29229.175
343.7087,29147.175
343.8878,29099.275
344.0668,29082.25
344.2458,29072.6083
344.4248,29010.6083
344.6037,28990.225
344.7827,28980.9833
344.9616,28940.0
345.1405,28960.875
345.3194,28954.825
345.4982,28898.3583
345.6771,28857.2667
345.8559,28855.7917
346.0347,28844.1167
346.2135,28811.725
346.3923,28818.2917
346.571,28775.9
346.7498,28721.8917
346.9285,28749.75
347.1071,28701.825
347.2859,28644.5833
347.4645,28673.7917
347.6431,28720.5
347.8217,28785.6
348.0003,28790.9833
348.1789,28670.05
348.3574,28584.9917
348.5359,28506.1583
348.7145,28458.075
348.893,28465.3583
349.0714,28465.0917
349.2499,28396.5083
349.4283,28324.3
349.6068,28249.85
349.7852,28229.2083
349.9635,28222.175
350.1419,28221.8083
350.3202,28167.0833
350.4985,28102.5
350.6768,28054.8
350.8551,28032.925
351.0334,28007.5833
351.2116,27968.6667
351.3898,27975.7417
351.568,27947.475
351.7462,27949.85
351.9243,27917.75
352.1025,27870.7
352.2806,27829.8917
352.4587,27833.9833
352.6368,27809.1083
352.8148,27728.1833
352.9929,27673.7
353.1709,27684.7083
353.3489,27668.9333
353.5268,27619.2167
353.7048,27572.2083
353.8828,27551.8417
354.0607,27494.8917
354.2386,27491.475
354.4165,27456.475
354.5943,27421.1833
354.7722,27412.325
354.95,27444.675
355.1278,27449.7833
355.3056,27379.875
355.4833,27274.9833
355.6611,27183.3417
355.8388,27125.525
356.0165,27085.3
356.1942,27124.0917
356.3719,27170.0167
356.5495,27147.975
356.7271,27126.5917
356.9047,27113.0167
357.0823,27098.4833
357.2599,27112.8167
357.4374,27070.5667
357.6149,26986.9
357.7924,26899.3
357.9699,26894.2167
358.1474,26862.6333
358.3248,26790.4833
358.5023,26751.475
358.6797,26690.4583
358.8571,26666.2167
359.0344,26636.75
359.2118,26556.8417
359.3891,26521.8917
359.5664,26476.85
359.7437,26453.775
359.9209,26385.425
360.0982,26316.7333
360.2754,26262.7
360.4526,26306.1
360.6298,26317.3583
360.807,26296.225
360.9841,26265.325
361.1613,26216.1917
361.3383,26252.0917
361.5154,26272.5583
361.6925,26229.1083
361.8695,26205.5417
362.0466,26160.725
362.2236,26107.35
362.4005,26101.5917
362.5775,26003.1083
362.7545,25904.8417
362.9314,25856.6417
363.1083,25899.9583
363.2852,25963.5083
363.462,25924.4833
363.6389,25888.7667
363.8157,25834.1333
363.9925,25769.3917
364.1693,25728.5333
364.346,25645.075
364.5228,25679.7583
364.6996,25718.725
364.8762,25751.6083
365.0529,25745.4833
365.2296,25725.6
365.4062,25728.3667
365.5829,25661.8333
365.7595,25625.85
365.9361,25664.9583
366.1126,25636.5583
366.2892,25867.7333
366.4657,26331.0583
366.6422,26559.9083
366.8186,26470.7083
366.9951,26603.3417
367.1716,26347.6417
367.348,26322.4917
367.5244,26454.35
367.7008,26458.55
367.8772,26307.1333
368.0535,25951.7083
368.2298,26273.9167
368.4061,26511.7583
368.5824,26314.2083
368.7586,26531.8333
368.9349,26514.75
369.1111,26066.1167
369.2873,25772.4167
369.4635,25843.5833
369.6396,25841.425
369.8158,25645.1667
369.9919,25662.6083
370.168,25804.2833
370.3441,25827.6417
370.5202,25575.5667
370.6962,25408.3167
370.8722,25320.475
371.0482,25348.775
371.2242,25457.575
371.4002,25706.1
371.5761,25715.8583
371.752,25545.675
371.9279,25600.0583
372.1038,25666.3417
372.2796,25521.5417
372.4555,25539.2083
372.6313,25538.4167
372.8071,25406.0917
372.9829,25321.3917
373.1586,25413.0917
373.3344,25484.6917
373.5101,25376.8083
373.6858,25379.5417
373.8615,25297.7917
374.0371,25367.2167
374.2127,25646.5083
374.3884,25586.8833
374.564,25433.7167
374.7395,25402.775
374.9151,25507.9583
375.0906,25925.8083
375.2661,26102.9417
375.4416,25888.5917
375.6171,26041.8333
375.7925,26258.75
375.968,26332.55
376.1434,25976.7917
376.3188,25813.225
376.4941,25818.7333
376.6695,25988.0167
376.8448,26094.3583
377.0201,26112.025
377.1954,26062.2667
377.3707,26195.8
377.5459,26317.2
377.7212,26698.7583
377.8964,27566.8583
378.0715,27671.5
378.2467,27063.7583
378.4218,27221.3917
378.597,26688.9583
378.7721,26633.0583
378.9472,26749.975
379.1222,27052.2917
379.2973,27703.125
379.4723,28388.4833
379.6473,28717.275
379.8223,28071.15
379.9972,27367.375
380.1722,27012.6417
380.3471,26991.55
380.522,26883.4667
380.6969,26872.2417
380.8717,27381.0667
381.0466,27007.5083
381.2214,26807.6083
381.3962,26745.8
381.571,26549.9
381.7457,26479.9917
381.9204,26769.3167
382.0952,26667.4333
382.2699,27167.1667
382.4445,27833.0417
382.6192,28184.5833
382.7938,28951.8833
382.9685,29318.85
383.1431,28418.2583
383.3176,27389.7167
383.4922,27048.775
383.6667,27151.275
383.8412,27045.8
384.0157,26850.7583
384.1902,27046.175
384.3646,27313.5667
384.5391,27224.3917
384.7134,27371.1417
384.8878,27933.1583
385.0622,28591.7333
385.2365,28030.4917
385.4109,27179.9333
385.5852,27042.75
385.7594,27298.2417
385.9337,27753.65
386.1079,28182.8583
386.2822,28913.8583
386.4564,28893.5
386.6306,28023.7417
386.8047,28406.0
386.9789,28783.1417
387.153,29131.6083
387.3271,30149.6417
387.5012,29715.7917
387.6752,30521.125
387.8492,31307.3583
388.0233,30620.7417
388.1972,29838.5667
388.3712,29992.5667
388.5452,29934.3417
388.7191,30321.7167
388.893,31453.3417
389.0669,30976.3333
389.2408,29008.2833
389.4146,27769.0333
389.5884,27097.5917
389.7623,26853.5417
389.9361,26933.8417
390.1098,27108.5917
390.2835,27311.6583
390.4573,27194.175
390.631,27210.3417
390.8047,27687.0417
390.9784,27866.7417
391.152,27590.3667
391.3256,27729.975
391.4992,27855.3417
391.6728,27488.3917
391.8464,27953.4083
392.0199,28680.9083
392.1934,28410.6917
392.3669,28888.9
392.5403,29241.4
392.7138,29682.5583
392.8873,30326.325
393.0607,31002.3417
393.2341,31331.1167
393.4074,31234.75
393.5808,29798.175
393.7542,29303.5333
393.9274,29410.375
394.1007,28894.4833
394.274,29741.8667
394.4472,29542.6333
394.6205,30251.7667
394.7937,31395.5167
394.9668,31744.2917
395.14,30653.5083
395.3131,29290.75
395.4863,28357.0417
395.6594,28458.6833
395.8325,28124.4167
396.0055,28256.5583
396.1786,28373.2333
396.3516,28658.3917
396.5246,28390.0667
396.6975,28014.4667
396.8705,28379.425
397.0434,29371.1083
397.2163,28354.4833
397.3892,28275.25
397.5621,28735.5917
397.735,29294.0
397.9077,30207.6583
398.0806,30058.8
398.2534,29610.4583
398.4261,30104.0
398.5989,30551.525
398.7716,31631.2667
398.9443,31139.775
399.117,30773.325
399.2896,30284.975
399.4623,29860.0667
399.6349,29775.725
399.8075,29360.5583
399.9801,28697.45
400.1526,28637.95
400.3252,27557.3583
400.4977,27060.5667
400.6702,27064.5417
400.8427,26904.9333
401.0151,27266.4667
401.1875,27027.7583
401.36,27092.8583
401.5323,27066.9
401.7047,26539.625
401.877,26498.0083
402.0494,26475.2
402.2216,27052.2
402.394,27463.4583
402.5662,27145.2
402.7385,27259.8917
402.9107,27056.6167
403.0829,27043.5167
403.2551,26953.875
403.4272,26725.2333
403.5994,26846.175
403.7715,27294.5833
403.9436,27542.2833
404.1156,27499.75
