Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-11-24 01:28:39.787497
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1864.8667
218.2508,1908.0
218.442,1944.05
218.6332,1989.2167
218.8244,2029.15
219.0156,2077.2333
219.2067,2125.15
219.3979,2173.6333
219.589,2226.4167
219.7801,2279.4167
219.9712,2332.5667
220.1623,2386.9167
220.3533,2443.9417
220.5444,2500.7417
220.7354,2562.85
220.9264,2626.6167
221.1174,2692.0
221.3083,2760.6
221.4993,2824.7083
221.6902,2889.3667
221.8812,2967.2
222.0721,3045.425
222.263,3119.9333
222.4538,3200.6917
222.6447,3284.875
222.8355,3370.3833
223.0264,3453.6917
223.2172,3540.8583
223.408,3632.2667
223.5987,3724.225
223.7895,3813.5083
223.9802,3912.725
224.1709,4010.5
224.3616,4111.175
224.5524,4214.125
224.743,4322.6583
224.9337,4425.3583
225.1243,4544.975
225.315,4653.9417
225.5056,4764.8167
225.6962,4877.3167
225.8867,4993.0167
226.0773,5113.45
226.2678,5233.35
226.4584,5363.8917
226.6489,5491.5333
226.8394,5615.9583
227.0298,5750.1833
227.2203,5889.4167
227.4108,6036.9667
227.6012,6171.6417
227.7916,6306.4667
227.982,6449.5167
228.1723,6591.3667
228.3627,6742.075
228.5531,6881.775
228.7434,7030.1333
228.9337,7184.75
229.124,7345.0583
229.3143,7502.6667
229.5045,7672.7333
229.6948,7836.9167
229.885,8013.0667
230.0752,8185.025
230.2654,8358.075
230.4556,8535.1667
230.6457,8707.375
230.8358,8887.9167
231.026,9059.55
231.2161,9229.5667
231.4062,9411.8417
231.5963,9584.4
231.7863,9764.6083
231.9764,9965.75
232.1664,10158.275
232.3564,10357.3
232.5464,10544.5083
232.7364,10752.85
232.9263,10939.9917
233.1163,11146.2083
233.3062,11357.8
233.4961,11574.325
233.686,11782.1167
233.8758,11967.65
234.0657,12160.8833
234.2555,12369.4083
234.4454,12579.8917
234.6352,12789.6083
234.825,12996.4333
235.0147,13188.3
235.2045,13393.1417
235.3942,13594.1917
235.5839,13802.4667
235.7737,14006.35
235.9633,14210.4417
236.153,14423.5167
236.3427,14639.65
236.5323,14852.7917
236.7219,15051.9583
236.9115,15234.75
237.1011,15419.6583
237.2907,15635.3417
237.4803,15845.0167
237.6698,16040.8333
237.8593,16250.5833
238.0488,16453.15
238.2383,16656.4667
238.4278,16854.7167
238.6172,17073.675
238.8066,17273.9333
238.9961,17476.95
239.1855,17692.525
239.3748,17897.0417
239.5642,18082.9833
239.7536,18285.875
239.9429,18478.5083
240.1322,18654.7417
240.3215,18848.8167
240.5108,19046.9417
240.7001,19237.9333
240.8893,19429.1
241.0786,19610.9083
241.2677,19794.8833
241.457,20000.3833
241.6461,20147.9583
241.8353,20310.35
242.0244,20470.125
242.2136,20632.5083
242.4027,20803.625
242.5918,20967.45
242.7809,21118.75
242.9699,21202.4917
243.159,21327.6167
243.348,21536.1667
243.537,21745.825
243.726,21927.4583
243.915,22076.0667
244.1039,22218.125
244.2929,22288.3083
244.4818,22365.7
244.6707,22528.4333
244.8596,22736.7333
245.0485,22929.7333
245.2373,23114.475
245.4262,23290.6667
245.615,23449.875
245.8038,23570.4833
245.9926,23736.1
246.1814,23860.9083
246.3701,23863.875
246.5589,23918.85
246.7476,24081.8
246.9363,24297.85
247.1249,24460.0167
247.3136,24638.7833
247.5023,24788.075
247.6909,24959.9167
247.8795,25109.2833
248.0681,25258.075
248.2567,25406.7417
248.4453,25538.0167
248.6338,25672.6333
248.8224,25701.425
249.0109,25670.4583
249.1994,25797.15
249.3878,25995.1333
249.5763,26168.45
249.7648,26318.9667
249.9532,26464.1917
250.1416,26647.9833
250.33,26805.5083
250.5183,26962.8833
250.7067,27087.8167
250.8951,27197.6917
251.0834,27319.5917
251.2717,27422.65
251.46,27534.975
251.6483,27638.4833
251.8365,27682.75
252.0247,27661.4083
252.213,27787.6167
252.4012,27930.3167
252.5894,28099.1167
252.7775,28215.5333
252.9657,28317.0333
253.1538,28483.4667
253.3419,28602.4667
253.53,28688.3333
253.7181,28802.2917
253.9062,28896.725
254.0942,28990.8667
254.2823,29060.4583
254.4703,29135.575
254.6583,29217.7417
254.8463,29313.8
255.0342,29366.5583
255.2222,29419.7667
255.4101,29438.8417
255.598,29443.225
255.7859,29552.2583
255.9738,29692.775
256.1616,29834.8
256.3495,29976.6333
256.5373,30085.2417
256.7251,30238.1917
256.9129,30339.7667
257.1006,30427.6167
257.2884,30542.525
257.4761,30663.275
257.6638,30730.3333
257.8515,30792.9083
258.0392,30866.9667
258.2269,30921.1167
258.4146,30992.2917
258.6022,31072.5167
258.7898,31107.7833
258.9774,31150.2917
259.165,31222.3583
259.3525,31292.425
259.5401,31340.0833
259.7276,31433.25
259.9151,31500.8
260.1026,31570.925
260.2901,31656.1833
260.4776,31755.05
260.665,31881.2333
260.8524,31997.925
261.0398,32103.425
261.2272,32155.625
261.4146,32187.025
261.6019,32254.925
261.7893,32336.0917
261.9766,32401.7917
262.1639,32468.0583
262.3512,32491.6417
262.5384,32520.8167
262.7257,32549.8833
262.9129,32587.5083
263.1001,32610.0
263.2873,32695.7167
263.4745,32735.5083
263.6617,32697.7333
263.8488,32745.0667
264.0359,32793.6167
264.2231,32831.9833
264.4101,32865.8917
264.5972,32917.2833
264.7842,32946.0667
264.9713,32978.05
265.1583,32994.0417
265.3453,33028.7417
265.5323,33094.1583
265.7193,33148.4667
265.9062,33215.0083
266.0931,33243.7167
266.2801,33256.95
266.4669,33302.8417
266.6538,33344.4333
266.8407,33384.375
267.0276,33376.9583
267.2143,33374.75
267.4012,33407.9333
267.588,33377.5
267.7747,33382.275
267.9615,33406.4083
268.1482,33396.1083
268.3349,33421.025
268.5217,33424.1583
268.7083,33411.7667
268.895,33430.8333
269.0817,33476.8333
269.2682,33497.775
269.4549,33475.9583
269.6415,33441.3833
269.8281,33451.4417
270.0146,33486.1
270.2012,33524.55
270.3877,33538.95
270.5742,33547.8917
270.7607,33545.575
270.9472,33550.8167
271.1336,33534.5417
271.32,33526.075
271.5065,33513.1417
271.6929,33525.5333
271.8792,33565.05
272.0656,33577.0167
272.252,33593.1333
272.4383,33610.3417
272.6246,33603.625
272.8109,33601.6667
272.9972,33654.1
273.1835,33689.3583
273.3697,33718.375
273.5559,33726.2667
273.7421,33731.1333
273.9283,33735.0833
274.1145,33734.275
274.3007,33746.625
274.4868,33753.6417
274.6729,33795.0167
274.859,33801.0333
275.0451,33801.45
275.2311,33728.2083
275.4172,33765.5167
275.6032,33805.6167
275.7892,33851.6667
275.9752,33859.525
276.1612,33902.8833
276.3472,33885.1167
276.5331,33879.5583
276.719,33887.7417
276.9049,33897.7
277.0908,33884.0167
277.2767,33881.4417
277.4625,33891.0833
277.6484,33876.7
277.8342,33838.3333
278.02,33825.4917
278.2057,33848.2833
278.3915,33877.7167
278.5772,33868.9
278.763,33844.925
278.9487,33898.375
279.1343,33939.475
279.32,33929.475
279.5057,33904.425
279.6913,33834.1
279.877,33825.9833
280.0625,33833.625
280.2481,33799.3417
280.4337,33780.7333
280.6192,33826.0
280.8048,33862.1583
280.9903,33842.5083
281.1758,33812.3417
281.3612,33762.15
281.5467,33750.6667
281.7321,33787.6667
281.9175,33801.5333
282.1029,33796.0917
282.2884,33813.4583
282.4737,33774.125
282.6591,33741.1667
282.8444,33734.25
283.0297,33726.7917
283.215,33714.575
283.4002,33715.2
283.5855,33678.45
283.7707,33603.675
283.956,33589.5333
284.1412,33574.65
284.3264,33596.0917
284.5115,33641.0167
284.6967,33647.8167
284.8818,33616.0417
285.0669,33559.6417
285.252,33548.9833
285.4371,33556.2667
285.6222,33519.7833
285.8072,33497.5833
285.9922,33480.55
286.1772,33496.8833
286.3622,33529.325
286.5472,33486.0
286.7321,33432.2
286.9171,33462.15
287.102,33475.35
287.2869,33500.3917
287.4717,33550.4917
287.6566,33554.3333
287.8415,33555.2917
288.0263,33544.2583
288.2111,33485.075
288.3959,33419.3667
288.5806,33414.0167
288.7654,33424.425
288.9501,33493.1167
289.1348,33510.775
289.3195,33522.9083
289.5042,33537.6667
289.6889,33573.7
289.8735,33504.95
290.0581,33472.95
290.2428,33428.5583
290.4273,33428.2333
290.6119,33463.575
290.7965,33454.75
290.981,33454.9083
291.1655,33464.1
291.35,33385.625
291.5345,33336.3083
291.719,33335.325
291.9034,33342.3417
292.0878,33393.7583
292.2722,33380.1667
292.4566,33348.175
292.641,33361.175
292.8253,33364.475
293.0096,33338.3667
293.194,33358.5083
293.3783,33365.375
293.5626,33378.95
293.7468,33368.7167
293.9311,33373.4417
294.1153,33306.1417
294.2995,33214.5833
294.4837,33147.55
294.6678,33099.8667
294.852,33081.6167
295.0361,33105.5333
295.2202,33111.5583
295.4043,33136.775
295.5884,33120.6667
295.7725,33100.675
295.9565,33067.575
296.1405,32998.6083
296.3246,32974.4583
296.5085,33018.9583
296.6925,33070.9583
296.8764,33065.525
297.0603,33044.1417
297.2443,33025.8167
297.4282,32979.35
297.612,32927.6833
297.7959,32876.3833
297.9797,32843.8583
298.1635,32791.9167
298.3474,32842.4917
298.5311,32879.5333
298.7149,32843.625
298.8987,32770.05
299.0823,32739.0333
299.2661,32680.8917
299.4498,32592.5917
299.6334,32587.5417
299.8171,32579.3917
300.0007,32549.5917
300.1843,32538.0833
300.368,32518.65
300.5515,32507.5583
300.7351,32488.35
300.9186,32467.525
301.1021,32432.0
301.2857,32424.4083
301.4691,32415.15
301.6526,32418.9583
301.8361,32365.6833
302.0195,32310.7583
302.2029,32283.3417
302.3863,32279.225
302.5697,32241.2
302.753,32254.2917
302.9364,32281.2667
303.1197,32311.9083
303.303,32294.2667
303.4863,32237.325
303.6696,32135.6333
303.8528,32070.1417
304.036,32031.95
304.2192,32025.8667
304.4024,32011.7417
304.5856,31965.8083
304.7688,31960.7417
304.9519,31957.2083
305.135,31930.0833
305.3181,31897.2583
305.5012,31879.725
305.6842,31882.0667
305.8673,31854.3417
306.0504,31801.5333
306.2333,31713.7167
306.4163,31702.075
306.5993,31655.7917
306.7822,31640.4833
306.9652,31637.3333
307.1481,31583.6417
307.331,31537.4583
307.5139,31499.6583
307.6967,31455.0
307.8796,31421.975
308.0624,31380.8083
308.2452,31325.8583
308.428,31282.8917
308.6107,31269.2167
308.7935,31236.725
308.9762,31207.975
309.1589,31181.2833
309.3416,31147.1333
309.5243,31112.7833
309.7069,31088.075
309.8896,31029.6167
310.0721,31009.7917
310.2548,30983.1167
310.4373,30955.4667
310.6199,30959.1
310.8024,30912.3083
310.985,30891.975
311.1674,30820.1917
311.3499,30753.7
311.5324,30738.6167
311.7148,30763.3917
311.8973,30725.25
312.0797,30696.8917
312.2621,30679.4417
312.4445,30631.5167
312.6268,30579.6917
312.8091,30553.5667
312.9915,30492.3917
313.1738,30460.6
313.356,30400.225
313.5383,30345.575
313.7206,30333.625
313.9027,30274.3667
314.085,30238.2833
314.2672,30223.95
314.4493,30213.5583
314.6314,30204.925
314.8136,30201.45
314.9957,30140.3083
315.1778,30081.9667
315.3598,30058.4667
315.5419,30045.3583
315.724,30026.6583
315.9059,30004.725
316.088,29965.9917
316.2699,29964.9167
316.4519,29938.9833
316.6338,29886.4917
316.8157,29798.5583
316.9977,29754.6667
317.1795,29763.4083
317.3614,29770.2917
317.5432,29762.2833
317.7251,29720.2333
317.9069,29638.7667
318.0887,29627.325
318.2704,29560.9583
318.4522,29542.3917
318.6339,29538.7583
318.8156,29581.2417
318.9973,29531.6167
319.179,29532.9833
319.3607,29541.275
319.5423,29541.85
319.7239,29512.5833
319.9055,29455.8667
320.0871,29428.2417
320.2687,29413.0333
320.4502,29392.1333
320.6317,29334.5333
320.8132,29323.2833
320.9947,29313.2417
321.1761,29331.9333
321.3576,29309.375
321.5391,29291.2667
321.7205,29256.825
321.9019,29224.7333
322.0832,29173.325
322.2646,29131.025
322.4459,29097.325
322.6272,29056.5667
322.8085,29023.4083
322.9898,29006.6333
323.1711,28962.3333
323.3523,28942.725
323.5335,28917.4167
323.7147,28945.7583
323.8959,28993.9917
324.0771,29009.5833
324.2582,28978.8333
324.4393,28960.6083
324.6204,28965.6083
324.8015,28961.6583
324.9826,28989.475
325.1637,29020.6833
325.3447,29008.3333
325.5257,29005.2
325.7067,28986.9667
325.8877,28887.9333
326.0686,28789.625
326.2496,28771.4917
326.4305,28727.9
326.6114,28703.9417
326.7922,28685.8833
326.9731,28680.2833
327.1539,28664.7083
327.3347,28667.525
327.5155,28675.1167
327.6963,28726.0917
327.8771,28741.4083
328.0578,28679.75
328.2385,28574.1417
328.4193,28543.6417
328.5999,28505.8583
328.7806,28457.875
328.9613,28470.725
329.1419,28441.6917
329.3225,28431.55
329.5031,28388.3667
329.6837,28346.1167
329.8642,28300.075
330.0447,28270.125
330.2252,28221.0833
330.4057,28169.2917
330.5862,28173.8333
330.7667,28185.8167
330.9471,28214.175
331.1275,28196.4417
331.3079,28141.9083
331.4883,28094.8333
331.6687,28075.6667
331.849,28018.05
332.0293,27943.2333
332.2096,27906.6417
332.3899,27900.1083
332.5702,27908.1
332.7504,27918.0
332.9306,27935.2333
333.1108,27883.1
333.291,27814.175
333.4712,27798.775
333.6514,27819.9417
333.8315,27803.025
334.0116,27779.7583
334.1917,27772.2167
334.3717,27767.9167
334.5518,27773.35
334.7318,27730.475
334.9119,27704.4417
335.0918,27705.7583
335.2718,27706.6083
335.4518,27690.65
335.6317,27676.675
335.8116,27705.8167
335.9915,27654.45
336.1714,27569.375
336.3513,27545.4167
336.5311,27553.5333
336.7109,27551.1833
336.8907,27533.95
337.0705,27448.9667
337.2502,27361.2
337.43,27320.1833
337.6097,27267.025
337.7894,27246.1
337.9691,27239.9583
338.1488,27252.05
338.3284,27249.7083
338.508,27282.0917
338.6877,27280.275
338.8672,27264.3833
339.0468,27195.075
339.2263,27155.8833
339.4059,27201.25
339.5854,27269.75
339.7649,27191.7083
339.9443,27160.7167
340.1238,27136.775
340.3032,27136.8167
340.4826,27133.525
340.662,27071.0
340.8414,27018.8417
341.0207,27025.7417
341.2001,27039.925
341.3794,27031.4333
341.5587,27082.075
341.738,27048.6083
341.9172,27005.975
342.0965,26971.4
342.2757,26875.5167
342.4549,26806.8833
342.6341,26805.1833
342.8132,26815.9333
342.9923,26920.0333
343.1715,27011.4333
343.3506,26984.9833
343.5296,26824.6833
343.7087,26764.025
343.8878,26707.55
344.0668,26690.1583
344.2458,26674.7833
344.4248,26618.7583
344.6037,26591.7
344.7827,26593.4583
344.9616,26559.475
345.1405,26565.4
345.3194,26563.8333
345.4982,26505.5667
345.6771,26470.35
345.8559,26478.4667
346.0347,26458.5333
346.2135,26433.7083
346.3923,26444.45
346.571,26406.375
346.7498,26348.05
346.9285,26387.0583
347.1071,26332.5417
347.2859,26280.7167
347.4645,26308.3917
347.6431,26358.2417
347.8217,26422.2583
348.0003,26410.6333
348.1789,26296.3083
348.3574,26228.3333
348.5359,26160.7333
348.7145,26096.8167
348.893,26105.9417
349.0714,26101.5
349.2499,26033.85
349.4283,25976.5
349.6068,25912.4167
349.7852,25878.9333
349.9635,25886.5333
350.1419,25869.0083
350.3202,25837.7
350.4985,25782.0833
350.6768,25737.4167
350.8551,25712.9333
351.0334,25688.4
351.2116,25656.375
351.3898,25665.1167
351.568,25631.4833
351.7462,25627.5167
351.9243,25602.3917
352.1025,25563.7083
352.2806,25528.6667
352.4587,25525.1167
352.6368,25503.9
352.8148,25423.2333
352.9929,25377.95
353.1709,25394.4833
353.3489,25377.075
353.5268,25325.4417
353.7048,25281.1167
353.8828,25268.2333
354.0607,25208.4333
354.2386,25200.5333
354.4165,25176.4083
354.5943,25138.6583
354.7722,25128.0583
354.95,25158.0583
355.1278,25156.45
355.3056,25090.0417
355.4833,25006.2
355.6611,24923.1083
355.8388,24871.8167
356.0165,24844.825
356.1942,24872.1917
356.3719,24904.1667
356.5495,24884.525
356.7271,24859.8417
356.9047,24842.5417
357.0823,24827.9083
357.2599,24842.575
357.4374,24799.3833
357.6149,24721.85
357.7924,24657.9667
357.9699,24656.7333
358.1474,24612.3917
358.3248,24556.275
358.5023,24517.8417
358.6797,24454.05
358.8571,24440.2917
359.0344,24407.2
359.2118,24333.9917
359.3891,24300.375
359.5664,24257.6333
359.7437,24241.6167
359.9209,24179.4917
360.0982,24105.0167
360.2754,24070.9333
360.4526,24102.65
360.6298,24106.025
360.807,24089.1
360.9841,24064.725
361.1613,24021.5833
361.3383,24053.85
361.5154,24065.3417
361.6925,24030.125
361.8695,23999.4917
362.0466,23960.3167
362.2236,23914.275
362.4005,23910.0333
362.5775,23813.0833
362.7545,23730.5
362.9314,23701.6083
363.1083,23736.1
363.2852,23791.2167
363.462,23728.6583
363.6389,23728.4083
363.8157,23658.7167
363.9925,23607.6667
364.1693,23561.75
364.346,23484.5833
364.5228,23529.95
364.6996,23553.8333
364.8762,23585.7083
365.0529,23581.6917
365.2296,23562.9667
365.4062,23566.6667
365.5829,23505.0833
365.7595,23482.0583
365.9361,23505.55
366.1126,23484.3833
366.2892,23724.7083
366.4657,24128.2083
366.6422,24272.925
366.8186,24253.9167
366.9951,24359.6917
367.1716,24111.6667
367.348,24140.125
367.5244,24225.5667
367.7008,24237.425
367.8772,24038.475
368.0535,23790.7167
368.2298,24128.8917
368.4061,24247.35
368.5824,24090.225
368.7586,24324.7167
368.9349,24243.0167
369.1111,23846.7917
369.2873,23624.7667
369.4635,23725.55
369.6396,23639.1583
369.8158,23485.0167
369.9919,23518.8833
370.168,23650.7833
370.3441,23619.0917
370.5202,23419.1333
370.6962,23275.925
370.8722,23212.1583
371.0482,23215.1333
371.2242,23323.325
371.4002,23551.975
371.5761,23518.9333
371.752,23400.375
371.9279,23477.1
372.1038,23510.3083
372.2796,23369.0167
372.4555,23399.9833
372.6313,23377.4833
372.8071,23256.1917
372.9829,23202.425
373.1586,23304.5083
373.3344,23318.4417
373.5101,23237.05
373.6858,23244.9167
373.8615,23175.0583
374.0371,23256.4833
374.2127,23486.5417
374.3884,23392.9833
374.564,23286.15
374.7395,23284.8417
374.9151,23389.8917
375.0906,23777.2
375.2661,23850.8833
375.4416,23703.0333
375.6171,23891.6333
375.7925,24064.4
375.968,24083.4083
376.1434,23771.0917
376.3188,23660.2167
376.4941,23692.2833
376.6695,23804.1417
376.8448,23909.5667
377.0201,23893.625
377.1954,23893.225
377.3707,24015.0083
377.5459,24118.3083
377.7212,24518.3083
377.8964,25283.175
378.0715,25217.225
378.2467,24798.3
378.4218,24956.7083
378.597,24431.8417
378.7721,24435.8167
378.9472,24543.5917
379.1222,24811.75
379.2973,25438.6583
379.4723,25999.6167
379.6473,26255.9
379.8223,25627.0833
379.9972,25083.4
380.1722,24786.025
380.3471,24749.1583
380.522,24596.775
380.6969,24676.5417
380.8717,25087.125
381.0466,24681.8917
381.2214,24592.3833
381.3962,24519.8833
381.571,24328.7083
381.7457,24300.55
381.9204,24549.0
382.0952,24429.1
382.2699,25013.55
382.4445,25477.05
382.6192,25878.2583
382.7938,26607.8167
382.9685,26775.9917
383.1431,25945.125
383.3176,25136.9167
383.4922,24903.9333
383.6667,24943.8833
383.8412,24757.4583
384.0157,24644.675
384.1902,24854.2417
384.3646,25022.175
384.5391,24956.1167
384.7134,25127.3417
384.8878,25678.3833
385.0622,26173.5083
385.2365,25530.7083
385.4109,24923.375
385.5852,24864.3667
385.7594,25086.8417
385.9337,25440.1333
386.1079,25855.0167
386.2822,26551.3167
386.4564,26325.2583
386.6306,25732.6
386.8047,26183.325
386.9789,26377.7
387.153,26811.3583
387.3271,27561.9917
387.5012,27306.6583
387.6752,28071.025
387.8492,28713.9083
388.0233,27913.225
388.1972,27485.3833
388.3712,27568.4
388.5452,27528.9417
388.7191,27894.7667
388.893,28934.0833
389.0669,28169.725
389.2408,26526.075
389.4146,25569.5333
389.5884,24907.675
389.7623,24697.7083
389.9361,24691.3667
390.1098,24876.6167
390.2835,25021.7
390.4573,24911.7833
390.631,24986.8667
390.8047,25437.95
390.9784,25487.9167
391.152,25286.1167
391.3256,25493.0333
391.4992,25490.075
391.6728,25211.1667
391.8464,25740.0333
392.0199,26305.0833
392.1934,25999.4667
392.3669,26615.175
392.5403,26796.475
392.7138,27311.75
392.8873,27836.5
393.0607,28456.4167
393.2341,28744.0667
393.4074,28517.2833
393.5808,27273.9833
393.7542,27015.7083
393.9274,26976.3
394.1007,26562.0333
394.274,27310.875
394.4472,27076.85
394.6205,27821.6833
394.7937,28843.225
394.9668,28967.525
395.14,27974.2083
395.3131,26827.925
395.4863,26149.675
395.6594,26169.3167
395.8325,25765.5083
396.0055,25927.9
396.1786,26049.7833
396.3516,26245.8667
396.5246,26010.95
396.6975,25657.7917
396.8705,26232.4083
397.0434,26795.9667
397.2163,25950.2333
397.3892,25977.4583
397.5621,26446.725
397.735,26883.0917
397.9077,27718.1083
398.0806,27358.9333
398.2534,27292.8417
398.4261,27555.9083
398.5989,28218.9167
398.7716,28814.3167
398.9443,28515.1667
399.117,28135.6833
399.2896,27826.4833
399.4623,27377.6
399.6349,27308.5167
399.8075,26854.9
399.9801,26318.45
400.1526,26208.375
400.3252,25242.1083
400.4977,24854.5833
400.6702,24832.3333
400.8427,24694.0083
401.0151,24983.25
401.1875,24748.5333
401.36,24860.3167
401.5323,24750.375
401.7047,24336.4583
401.877,24302.7083
402.0494,24319.4083
402.2216,24842.2167
402.394,25088.3667
402.5662,24846.45
402.7385,24967.8583
402.9107,24803.7833
403.0829,24771.2583
403.2551,24664.6333
403.4272,24518.6167
403.5994,24599.9
403.7715,25060.1667
403.9436,25138.3917
404.1156,25214.725
