Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-24 17:04:16.315391
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2102.3583
218.2508,2151.5583
218.442,2192.55
218.6332,2248.325
218.8244,2297.0333
219.0156,2346.675
219.2067,2400.95
219.3979,2458.5167
219.589,2517.9583
219.7801,2575.475
219.9712,2639.1667
220.1623,2699.1833
220.3533,2768.2417
220.5444,2834.5333
220.7354,2904.5417
220.9264,2977.3
221.1174,3053.8333
221.3083,3131.3833
221.4993,3207.8167
221.6902,3284.6417
221.8812,3368.4833
222.0721,3453.3083
222.263,3541.4
222.4538,3636.925
222.6447,3729.35
222.8355,3824.9417
223.0264,3918.075
223.2172,4018.7167
223.408,4121.2
223.5987,4225.4917
223.7895,4331.4833
223.9802,4442.7667
224.1709,4555.7333
224.3616,4668.725
224.5524,4788.3583
224.743,4912.9167
224.9337,5025.7083
225.1243,5160.4333
225.315,5285.0333
225.5056,5409.65
225.6962,5545.8
225.8867,5682.6167
226.0773,5818.5833
226.2678,5954.6
226.4584,6096.4167
226.6489,6240.4333
226.8394,6379.6583
227.0298,6525.0583
227.2203,6684.125
227.4108,6849.4583
227.6012,7005.6
227.7916,7158.1083
227.982,7323.4167
228.1723,7482.0
228.3627,7647.5917
228.5531,7810.9917
228.7434,7977.1917
228.9337,8150.6833
229.124,8334.0333
229.3143,8508.4
229.5045,8706.0
229.6948,8890.3083
229.885,9087.5833
230.0752,9286.7
230.2654,9484.625
230.4556,9680.175
230.6457,9872.5333
230.8358,10070.9417
231.026,10270.4167
231.2161,10465.2
231.4062,10664.5667
231.5963,10865.1417
231.7863,11077.2167
231.9764,11289.6833
232.1664,11511.775
232.3564,11732.6167
232.5464,11950.4333
232.7364,12184.9
232.9263,12392.7
233.1163,12628.7
233.3062,12859.7083
233.4961,13106.8167
233.686,13340.2083
233.8758,13554.6833
234.0657,13771.3917
234.2555,14006.55
234.4454,14240.9667
234.6352,14473.65
234.825,14708.4333
235.0147,14928.1
235.2045,15155.775
235.3942,15383.5917
235.5839,15613.6417
235.7737,15846.6833
235.9633,16069.2583
236.153,16311.225
236.3427,16557.8917
236.5323,16793.9
236.7219,17022.5417
236.9115,17218.55
237.1011,17435.7
237.2907,17667.7667
237.4803,17905.8333
237.6698,18122.625
237.8593,18354.8917
238.0488,18580.1833
238.2383,18806.2167
238.4278,19029.8917
238.6172,19276.3333
238.8066,19504.4083
238.9961,19733.6917
239.1855,19970.5083
239.3748,20198.875
239.5642,20413.2417
239.7536,20632.1167
239.9429,20854.7083
240.1322,21054.9583
240.3215,21270.1667
240.5108,21489.15
240.7001,21714.2083
240.8893,21929.1
241.0786,22131.6583
241.2677,22332.125
241.457,22561.5083
241.6461,22731.225
241.8353,22917.6583
242.0244,23094.4167
242.2136,23275.825
242.4027,23466.8333
242.5918,23651.5417
242.7809,23820.7333
242.9699,23913.925
243.159,24040.7917
243.348,24275.3417
243.537,24508.725
243.726,24701.4583
243.915,24864.075
244.1039,25025.65
244.2929,25123.4417
244.4818,25202.4083
244.6707,25386.45
244.8596,25618.2667
245.0485,25827.1667
245.2373,26028.5833
245.4262,26229.0083
245.615,26394.45
245.8038,26540.0667
245.9926,26710.8917
246.1814,26871.8333
246.3701,26889.375
246.5589,26944.725
246.7476,27123.575
246.9363,27362.6833
247.1249,27545.1833
247.3136,27731.4083
247.5023,27904.6167
247.6909,28097.7
247.8795,28261.375
248.0681,28437.35
248.2567,28594.275
248.4453,28750.6417
248.6338,28897.975
248.8224,28952.6417
249.0109,28910.1083
249.1994,29056.1083
249.3878,29270.575
249.5763,29460.2917
249.7648,29630.8083
249.9532,29795.9833
250.1416,29987.1583
250.33,30175.9333
250.5183,30356.5583
250.7067,30497.175
250.8951,30624.0833
251.0834,30750.9667
251.2717,30891.5583
251.46,31000.5333
251.6483,31109.5333
251.8365,31179.3333
252.0247,31160.3833
252.213,31306.6083
252.4012,31464.8167
252.5894,31668.3333
252.7775,31790.625
252.9657,31912.2667
253.1538,32087.3167
253.3419,32211.8333
253.53,32310.5417
253.7181,32426.9333
253.9062,32546.9667
254.0942,32650.3167
254.2823,32740.1083
254.4703,32830.0167
254.6583,32926.6167
254.8463,33029.2667
255.0342,33093.7
255.2222,33165.4
255.4101,33184.7583
255.598,33190.0833
255.7859,33312.0333
255.9738,33474.6667
256.1616,33624.8583
256.3495,33785.9167
256.5373,33915.875
256.7251,34089.2
256.9129,34209.3167
257.1006,34312.6917
257.2884,34449.2417
257.4761,34588.4417
257.6638,34682.5167
257.8515,34743.8667
258.0392,34835.8
258.2269,34898.6583
258.4146,34972.2333
258.6022,35056.4
258.7898,35087.1833
258.9774,35146.4917
259.165,35239.45
259.3525,35315.35
259.5401,35367.7
259.7276,35470.9417
259.9151,35568.35
260.1026,35636.2917
260.2901,35736.1583
260.4776,35832.625
260.665,35975.05
260.8524,36108.075
261.0398,36236.8917
261.2272,36303.0333
261.4146,36334.65
261.6019,36416.6417
261.7893,36503.8583
261.9766,36568.6583
262.1639,36652.1583
262.3512,36667.1667
262.5384,36706.8333
262.7257,36739.5583
262.9129,36795.7167
263.1001,36830.1667
263.2873,36927.3583
263.4745,36988.4083
263.6617,36948.3167
263.8488,37008.175
264.0359,37069.1667
264.2231,37109.0417
264.4101,37161.025
264.5972,37215.9417
264.7842,37257.2333
264.9713,37293.9167
265.1583,37321.5333
265.3453,37354.8667
265.5323,37418.1667
265.7193,37480.3917
265.9062,37546.8917
266.0931,37592.45
266.2801,37612.0167
266.4669,37671.7083
266.6538,37727.4833
266.8407,37777.6167
267.0276,37797.8833
267.2143,37789.8917
267.4012,37841.325
267.588,37804.45
267.7747,37830.3833
267.9615,37853.85
268.1482,37866.1
268.3349,37898.1917
268.5217,37910.7833
268.7083,37887.1
268.895,37897.525
269.0817,37943.1
269.2682,37951.25
269.4549,37924.55
269.6415,37864.4333
269.8281,37863.275
270.0146,37911.0333
270.2012,37947.225
270.3877,37989.6667
270.5742,37989.0917
270.7607,38000.1833
270.9472,38013.1167
271.1336,38004.925
271.32,37992.1167
271.5065,37977.5583
271.6929,37984.875
271.8792,38020.8167
272.0656,38031.9917
272.252,38058.45
272.4383,38077.575
272.6246,38062.7667
272.8109,38057.075
272.9972,38130.9833
273.1835,38169.1667
273.3697,38205.2
273.5559,38226.6917
273.7421,38247.0083
273.9283,38243.525
274.1145,38250.6917
274.3007,38267.125
274.4868,38297.1917
274.6729,38359.7833
274.859,38380.2667
275.0451,38381.375
275.2311,38299.4833
275.4172,38338.1833
275.6032,38375.2917
275.7892,38424.7
275.9752,38427.5917
276.1612,38477.125
276.3472,38444.9167
276.5331,38435.5583
276.719,38445.6
276.9049,38463.45
277.0908,38445.9083
277.2767,38443.3417
277.4625,38462.2083
277.6484,38453.0333
277.8342,38428.6667
278.02,38438.2333
278.2057,38470.1667
278.3915,38516.0833
278.5772,38529.6917
278.763,38491.25
278.9487,38547.5917
279.1343,38587.9833
279.32,38575.3083
279.5057,38537.2
279.6913,38443.9333
279.877,38436.45
280.0625,38434.8167
280.2481,38386.1167
280.4337,38356.8583
280.6192,38398.5167
280.8048,38441.6583
280.9903,38419.1
281.1758,38383.2167
281.3612,38321.3
281.5467,38321.1
281.7321,38368.725
281.9175,38376.8
282.1029,38371.5083
282.2884,38380.1167
282.4737,38328.2333
282.6591,38293.9667
282.8444,38294.2
283.0297,38287.7167
283.215,38285.75
283.4002,38286.4667
283.5855,38239.125
283.7707,38150.4917
283.956,38123.0417
284.1412,38097.6917
284.3264,38124.5
284.5115,38169.175
284.6967,38183.3083
284.8818,38148.05
285.0669,38083.0583
285.252,38084.4583
285.4371,38093.6583
285.6222,38050.625
285.8072,38012.15
285.9922,37982.0833
286.1772,38007.7583
286.3622,38040.0167
286.5472,37999.775
286.7321,37945.1167
286.9171,37976.4333
287.102,37988.5083
287.2869,38022.5
287.4717,38079.0667
287.6566,38076.15
287.8415,38079.9083
288.0263,38056.525
288.2111,37975.5833
288.3959,37916.5833
288.5806,37916.3583
288.7654,37929.6
288.9501,38005.225
289.1348,38030.925
289.3195,38028.3417
289.5042,38044.55
289.6889,38085.975
289.8735,38006.2167
290.0581,37983.5667
290.2428,37917.2833
290.4273,37910.9
290.6119,37949.2333
290.7965,37951.8333
290.981,37950.4083
291.1655,37948.7833
291.35,37848.0
291.5345,37791.2917
291.719,37794.8583
291.9034,37809.7417
292.0878,37870.775
292.2722,37858.0167
292.4566,37821.3917
292.641,37833.8
292.8253,37826.7917
293.0096,37799.0417
293.194,37817.55
293.3783,37812.9083
293.5626,37830.6083
293.7468,37839.0167
293.9311,37830.4667
294.1153,37769.6583
294.2995,37658.725
294.4837,37578.625
294.6678,37524.375
294.852,37484.2333
295.0361,37509.0417
295.2202,37524.325
295.4043,37540.1917
295.5884,37520.0583
295.7725,37510.2417
295.9565,37480.6167
296.1405,37404.5167
296.3246,37361.3583
296.5085,37418.4667
296.6925,37468.475
296.8764,37460.875
297.0603,37428.1333
297.2443,37398.0083
297.4282,37335.0583
297.612,37278.375
297.7959,37222.8667
297.9797,37191.725
298.1635,37144.7083
298.3474,37193.4417
298.5311,37228.8417
298.7149,37164.125
298.8987,37084.325
299.0823,37046.625
299.2661,36973.3083
299.4498,36872.1167
299.6334,36877.2583
299.8171,36873.4083
300.0007,36852.3417
300.1843,36830.8667
300.368,36810.3333
300.5515,36769.8083
300.7351,36751.3083
300.9186,36718.0583
301.1021,36668.4417
301.2857,36655.3833
301.4691,36636.075
301.6526,36643.1667
301.8361,36593.2083
302.0195,36543.225
302.2029,36513.375
302.3863,36503.925
302.5697,36455.875
302.753,36466.0167
302.9364,36477.175
303.1197,36511.775
303.303,36488.0917
303.4863,36422.4833
303.6696,36310.5417
303.8528,36232.5917
304.036,36189.875
304.2192,36200.6667
304.4024,36183.4333
304.5856,36121.275
304.7688,36111.4333
304.9519,36100.3167
305.135,36059.3333
305.3181,36027.7083
305.5012,36005.4167
305.6842,36005.7583
305.8673,35974.8417
306.0504,35905.1833
306.2333,35811.8833
306.4163,35795.4667
306.5993,35740.6333
306.7822,35728.2667
306.9652,35718.3833
307.1481,35656.0667
307.331,35609.9833
307.5139,35561.4667
307.6967,35506.9833
307.8796,35459.4
308.0624,35426.5333
308.2452,35371.225
308.428,35321.6667
308.6107,35313.1917
308.7935,35260.6417
308.9762,35234.8583
309.1589,35200.5917
309.3416,35156.6667
309.5243,35109.0667
309.7069,35072.3917
309.8896,35017.975
310.0721,34971.5417
310.2548,34946.6583
310.4373,34921.3667
310.6199,34920.5083
310.8024,34870.3083
310.985,34848.875
311.1674,34770.1583
311.3499,34699.7917
311.5324,34683.6333
311.7148,34714.1667
311.8973,34645.025
312.0797,34615.3333
312.2621,34601.7
312.4445,34538.0583
312.6268,34485.0083
312.8091,34456.0583
312.9915,34382.5
313.1738,34342.5583
313.356,34267.4333
313.5383,34201.8833
313.7206,34194.3667
313.9027,34122.525
314.085,34093.3167
314.2672,34073.5083
314.4493,34054.575
314.6314,34046.7333
314.8136,34041.6667
314.9957,33975.2
315.1778,33900.4583
315.3598,33873.9417
315.5419,33856.25
315.724,33845.2167
315.9059,33803.05
316.088,33773.2583
316.2699,33768.1917
316.4519,33734.375
316.6338,33672.6333
316.8157,33567.4
316.9977,33516.3333
317.1795,33539.0417
317.3614,33532.7667
317.5432,33526.0
317.7251,33481.2167
317.9069,33402.475
318.0887,33371.3
318.2704,33301.7833
318.4522,33272.4583
318.6339,33268.8333
318.8156,33323.8333
318.9973,33258.0833
319.179,33262.5917
319.3607,33264.65
319.5423,33278.4083
319.7239,33239.3917
319.9055,33183.65
320.0871,33151.8583
320.2687,33121.1667
320.4502,33098.55
320.6317,33029.0667
320.8132,33019.95
320.9947,33022.7167
321.1761,33029.4083
321.3576,33010.9417
321.5391,32999.9083
321.7205,32948.8333
321.9019,32915.1917
322.0832,32850.6167
322.2646,32794.6917
322.4459,32764.4
322.6272,32711.2917
322.8085,32683.8167
322.9898,32656.3083
323.1711,32609.0833
323.3523,32588.2583
323.5335,32567.4583
323.7147,32601.2
323.8959,32665.15
324.0771,32654.5333
324.2582,32624.9833
324.4393,32602.9083
324.6204,32611.4083
324.8015,32594.5083
324.9826,32621.0667
325.1637,32659.6167
325.3447,32647.5333
325.5257,32636.3917
325.7067,32610.7083
325.8877,32518.0
326.0686,32386.4167
326.2496,32366.2417
326.4305,32306.1
326.6114,32281.4833
326.7922,32284.0583
326.9731,32284.3417
327.1539,32268.5
327.3347,32275.7083
327.5155,32280.15
327.6963,32338.5833
327.8771,32344.55
328.0578,32272.9333
328.2385,32149.0
328.4193,32111.3333
328.5999,32075.075
328.7806,32023.0167
328.9613,32037.7833
329.1419,32011.0167
329.3225,31998.0667
329.5031,31956.5833
329.6837,31902.975
329.8642,31848.9833
330.0447,31813.4
330.2252,31764.5917
330.4057,31711.0667
330.5862,31703.3083
330.7667,31721.5333
330.9471,31749.9417
331.1275,31723.1583
331.3079,31635.6833
331.4883,31592.1667
331.6687,31579.5417
331.849,31509.625
332.0293,31447.2833
332.2096,31405.2167
332.3899,31399.2583
332.5702,31423.125
332.7504,31438.3917
332.9306,31444.4583
333.1108,31386.7083
333.291,31306.7417
333.4712,31296.2667
333.6514,31308.2917
333.8315,31286.2917
334.0116,31252.4167
334.1917,31252.6833
334.3717,31255.9833
334.5518,31260.3667
334.7318,31221.0667
334.9119,31181.9917
335.0918,31183.1917
335.2718,31182.3833
335.4518,31173.1083
335.6317,31150.3
335.8116,31183.5333
335.9915,31156.4083
336.1714,31042.35
336.3513,31008.3333
336.5311,31017.4083
336.7109,31026.8833
336.8907,30997.5417
337.0705,30890.9583
337.2502,30792.725
337.43,30755.525
337.6097,30688.7333
337.7894,30664.2583
337.9691,30664.1417
338.1488,30675.8917
338.3284,30675.925
338.508,30710.9667
338.6877,30723.1833
338.8672,30695.7917
339.0468,30633.9333
339.2263,30580.5
339.4059,30622.3417
339.5854,30711.5583
339.7649,30626.3917
339.9443,30574.5917
340.1238,30554.825
340.3032,30546.9667
340.4826,30553.9083
340.662,30481.7583
340.8414,30417.025
341.0207,30422.6667
341.2001,30450.5333
341.3794,30443.9333
341.5587,30501.0917
341.738,30461.2583
341.9172,30418.0667
342.0965,30378.1667
342.2757,30268.4833
342.4549,30170.6583
342.6341,30176.5917
342.8132,30184.7417
342.9923,30295.8
343.1715,30412.0083
343.3506,30408.8833
343.5296,30217.2083
343.7087,30122.575
343.8878,30073.4167
344.0668,30061.075
344.2458,30045.2
344.4248,29978.9083
344.6037,29950.0417
344.7827,29949.35
344.9616,29903.775
345.1405,29920.3167
345.3194,29919.325
345.4982,29860.1917
345.6771,29824.0083
345.8559,29826.85
346.0347,29807.1917
346.2135,29777.4583
346.3923,29793.75
346.571,29748.2167
346.7498,29678.0333
346.9285,29722.425
347.1071,29664.4083
347.2859,29600.6
347.4645,29640.0333
347.6431,29693.6333
347.8217,29759.8667
348.0003,29764.0833
348.1789,29634.9167
348.3574,29537.8583
348.5359,29465.975
348.7145,29409.2667
348.893,29418.225
349.0714,29417.0667
349.2499,29352.9917
349.4283,29270.9917
349.6068,29196.475
349.7852,29164.6917
349.9635,29173.8417
350.1419,29159.8833
350.3202,29120.7583
350.4985,29057.325
350.6768,29006.6833
350.8551,28979.7917
351.0334,28952.1
351.2116,28919.3333
351.3898,28922.9583
351.568,28888.6333
351.7462,28894.8
351.9243,28855.9917
352.1025,28812.6167
352.2806,28774.8
352.4587,28769.2583
352.6368,28736.3167
352.8148,28652.1417
352.9929,28602.75
353.1709,28610.425
353.3489,28595.6083
353.5268,28541.3833
353.7048,28493.7083
353.8828,28474.5417
354.0607,28425.5333
354.2386,28414.0667
354.4165,28385.3
354.5943,28351.575
354.7722,28338.2583
354.95,28382.4417
355.1278,28388.5417
355.3056,28311.7833
355.4833,28200.875
355.6611,28107.1
355.8388,28040.3
356.0165,28007.1333
356.1942,28040.525
356.3719,28082.1
356.5495,28065.975
356.7271,28032.9667
356.9047,28022.6583
357.0823,28013.825
357.2599,28026.4583
357.4374,27979.4833
357.6149,27896.5833
357.7924,27816.0583
357.9699,27801.6833
358.1474,27779.2167
358.3248,27699.0
358.5023,27662.525
358.6797,27593.7833
358.8571,27569.8167
359.0344,27539.65
359.2118,27454.9833
359.3891,27419.55
359.5664,27371.6833
359.7437,27357.75
359.9209,27286.7583
360.0982,27204.8083
360.2754,27157.2
360.4526,27196.1583
360.6298,27207.7667
360.807,27192.375
360.9841,27159.0
361.1613,27102.3333
361.3383,27144.1583
361.5154,27161.3667
361.6925,27121.7833
361.8695,27082.3333
362.0466,27040.3417
362.2236,26988.7833
362.4005,26980.6
362.5775,26884.8833
362.7545,26777.0333
362.9314,26738.725
363.1083,26782.0083
363.2852,26842.5083
363.462,26798.1417
363.6389,26770.8833
363.8157,26702.6917
363.9925,26647.1833
364.1693,26597.3917
364.346,26513.55
364.5228,26551.0
364.6996,26591.1833
364.8762,26619.6417
365.0529,26627.2167
365.2296,26600.0
365.4062,26605.0833
365.5829,26536.3417
365.7595,26504.5
365.9361,26536.175
366.1126,26496.3917
366.2892,26747.2667
366.4657,27218.15
366.6422,27457.825
366.8186,27359.0167
366.9951,27504.925
367.1716,27248.525
367.348,27223.7833
367.5244,27345.0333
367.7008,27365.0583
367.8772,27206.7583
368.0535,26828.8833
368.2298,27166.9917
368.4061,27418.1833
368.5824,27205.4167
368.7586,27427.6167
368.9349,27408.9417
369.1111,26948.2
369.2873,26651.35
369.4635,26726.0333
369.6396,26720.4
369.8158,26508.4167
369.9919,26530.4667
370.168,26676.6417
370.3441,26703.9833
370.5202,26443.325
370.6962,26264.4417
370.8722,26179.9
371.0482,26208.1917
371.2242,26318.3917
371.4002,26582.2417
371.5761,26588.3917
371.752,26408.15
371.9279,26471.1167
372.1038,26540.0833
372.2796,26391.9667
372.4555,26410.8583
372.6313,26413.6667
372.8071,26282.6167
372.9829,26193.7583
373.1586,26282.8083
373.3344,26362.3
373.5101,26241.7333
373.6858,26251.5667
373.8615,26151.825
374.0371,26237.9083
374.2127,26516.7
374.3884,26456.2167
374.564,26297.225
374.7395,26265.3333
374.9151,26372.9917
375.0906,26803.5333
375.2661,26994.0417
375.4416,26769.2417
375.6171,26922.575
375.7925,27149.0917
375.968,27232.0833
376.1434,26866.625
376.3188,26696.575
376.4941,26702.0833
376.6695,26875.1333
376.8448,26984.2167
377.0201,27007.2583
377.1954,26949.2333
377.3707,27098.875
377.5459,27212.3083
377.7212,27607.9083
377.8964,28507.85
378.0715,28617.8833
378.2467,27995.1
378.4218,28157.4833
378.597,27601.475
378.7721,27543.8583
378.9472,27668.675
379.1222,27980.1667
379.2973,28650.4833
379.4723,29358.6417
379.6473,29701.6083
379.8223,29035.5083
379.9972,28303.625
380.1722,27933.8917
380.3471,27908.9
380.522,27795.0667
380.6969,27784.7917
380.8717,28313.7333
381.0466,27939.4833
381.2214,27730.375
381.3962,27663.7333
381.571,27468.0583
381.7457,27391.3833
381.9204,27689.8583
382.0952,27583.225
382.2699,28101.85
382.4445,28787.0583
382.6192,29160.95
382.7938,29965.425
382.9685,30335.6917
383.1431,29403.325
383.3176,28345.8417
383.4922,27995.3667
383.6667,28094.1167
383.8412,27982.9083
384.0157,27781.6667
384.1902,27983.55
384.3646,28257.85
384.5391,28171.0
384.7134,28322.65
384.8878,28884.6417
385.0622,29566.475
385.2365,28980.25
385.4109,28109.8917
385.5852,27975.5833
385.7594,28233.5333
385.9337,28716.6167
386.1079,29154.7167
386.2822,29906.2
386.4564,29902.075
386.6306,29025.4667
386.8047,29398.75
386.9789,29797.6167
387.153,30159.3667
387.3271,31208.4333
387.5012,30768.0917
387.6752,31606.2833
387.8492,32416.8667
388.0233,31710.125
388.1972,30894.8917
388.3712,31050.3833
388.5452,31004.2583
388.7191,31406.95
388.893,32579.3083
389.0669,32094.7333
389.2408,30056.225
389.4146,28758.3083
389.5884,28043.625
389.7623,27801.4917
389.9361,27881.775
390.1098,28058.9917
390.2835,28282.1583
390.4573,28154.2083
390.631,28185.2833
390.8047,28668.5917
390.9784,28870.0
391.152,28573.975
391.3256,28738.4917
391.4992,28867.725
391.6728,28487.7167
391.8464,28977.4167
392.0199,29723.3667
392.1934,29431.4917
392.3669,29938.3083
392.5403,30303.325
392.7138,30766.0833
392.8873,31438.875
393.0607,32130.7417
393.2341,32480.825
393.4074,32378.55
393.5808,30890.0917
393.7542,30389.3583
393.9274,30497.9833
394.1007,29968.65
394.274,30837.8583
394.4472,30623.5667
394.6205,31351.9
394.7937,32539.2667
394.9668,32913.7917
395.14,31796.2167
395.3131,30381.45
395.4863,29422.5417
395.6594,29536.7083
395.8325,29187.125
396.0055,29321.6917
396.1786,29435.8833
396.3516,29731.3667
396.5246,29451.1917
396.6975,29052.0
396.8705,29422.4
397.0434,30455.675
397.2163,29406.4417
397.3892,29331.4
397.5621,29805.25
397.735,30394.8667
397.9077,31346.0667
398.0806,31193.6417
398.2534,30747.15
398.4261,31258.6667
398.5989,31715.875
398.7716,32830.5667
398.9443,32321.9667
399.117,31946.8
399.2896,31434.5083
399.4623,30987.9167
399.6349,30889.3917
399.8075,30477.15
399.9801,29778.575
400.1526,29721.5417
400.3252,28616.95
400.4977,28099.0417
400.6702,28101.525
400.8427,27950.575
401.0151,28336.1833
401.1875,28107.4667
401.36,28157.8083
401.5323,28143.175
401.7047,27591.4167
401.877,27548.15
402.0494,27523.775
402.2216,28112.7167
402.394,28534.825
402.5662,28213.7083
402.7385,28335.0833
402.9107,28121.2417
403.0829,28102.1833
403.2551,28012.1083
403.4272,27774.6417
403.5994,27898.0833
403.7715,28372.6917
403.9436,28639.5333
404.1156,28600.3
