Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-11-24 21:31:10.462869
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1866.2417
218.2508,1910.8667
218.442,1948.0667
218.6332,1991.0417
218.8244,2027.1833
219.0156,2078.2583
219.2067,2130.6417
219.3979,2185.8583
219.589,2241.225
219.7801,2292.9833
219.9712,2349.1417
220.1623,2403.725
220.3533,2460.6167
220.5444,2515.5417
220.7354,2576.7667
220.9264,2642.7833
221.1174,2712.2
221.3083,2776.2333
221.4993,2840.3167
221.6902,2908.075
221.8812,2987.0083
222.0721,3065.9667
222.263,3147.0
222.4538,3230.1083
222.6447,3318.9167
222.8355,3406.65
223.0264,3496.375
223.2172,3587.15
223.408,3685.6667
223.5987,3782.6667
223.7895,3875.225
223.9802,3972.4
224.1709,4073.8333
224.3616,4176.4583
224.5524,4282.0667
224.743,4392.3333
224.9337,4502.6667
225.1243,4623.9083
225.315,4741.425
225.5056,4848.9
225.6962,4957.7833
225.8867,5069.5167
226.0773,5177.225
226.2678,5308.125
226.4584,5459.6167
226.6489,5591.6417
226.8394,5718.3417
227.0298,5866.8
227.2203,6014.6583
227.4108,6167.5083
227.6012,6308.1583
227.7916,6443.1583
227.982,6595.6
228.1723,6739.3833
228.3627,6896.15
228.5531,7041.3583
228.7434,7190.075
228.9337,7352.65
229.124,7513.8917
229.3143,7676.5833
229.5045,7859.7833
229.6948,8027.7
229.885,8206.4167
230.0752,8384.0583
230.2654,8569.775
230.4556,8750.5
230.6457,8923.425
230.8358,9098.4417
231.026,9282.275
231.2161,9458.225
231.4062,9636.1333
231.5963,9820.275
231.7863,10005.0667
231.9764,10202.6583
232.1664,10403.1833
232.3564,10611.775
232.5464,10809.5167
232.7364,11018.2667
232.9263,11209.5417
233.1163,11426.4
233.3062,11641.4
233.4961,11871.0
233.686,12078.1583
233.8758,12271.475
234.0657,12471.6833
234.2555,12687.55
234.4454,12900.5083
234.6352,13117.525
234.825,13329.675
235.0147,13528.6417
235.2045,13739.0083
235.3942,13950.5583
235.5839,14164.45
235.7737,14372.4
235.9633,14581.175
236.153,14802.2083
236.3427,15026.575
236.5323,15237.1833
236.7219,15447.2333
236.9115,15635.45
237.1011,15831.0333
237.2907,16054.8083
237.4803,16272.1667
237.6698,16478.6583
237.8593,16687.2083
238.0488,16898.9583
238.2383,17111.9667
238.4278,17314.8417
238.6172,17540.5833
238.8066,17750.2917
238.9961,17959.25
239.1855,18179.6083
239.3748,18381.9833
239.5642,18582.6083
239.7536,18790.575
239.9429,18996.7083
240.1322,19169.35
240.3215,19368.8167
240.5108,19564.4167
240.7001,19772.825
240.8893,19964.2083
241.0786,20156.8417
241.2677,20336.575
241.457,20546.125
241.6461,20687.0917
241.8353,20852.7667
242.0244,21030.3083
242.2136,21205.55
242.4027,21380.625
242.5918,21541.6583
242.7809,21703.8083
242.9699,21799.6917
243.159,21923.55
243.348,22150.8167
243.537,22363.1167
243.726,22544.775
243.915,22708.5
244.1039,22863.675
244.2929,22949.0917
244.4818,23025.0833
244.6707,23196.5083
244.8596,23422.6833
245.0485,23628.425
245.2373,23818.1583
245.4262,24005.85
245.615,24159.3917
245.8038,24311.125
245.9926,24468.0417
246.1814,24629.5167
246.3701,24630.55
246.5589,24676.0333
246.7476,24844.3
246.9363,25055.075
247.1249,25203.1167
247.3136,25369.275
247.5023,25569.7917
247.6909,25762.175
247.8795,25907.0833
248.0681,26063.1333
248.2567,26213.05
248.4453,26358.1667
248.6338,26498.125
248.8224,26543.9167
249.0109,26505.2083
249.1994,26640.175
249.3878,26840.45
249.5763,27027.3917
249.7648,27181.8417
249.9532,27333.675
250.1416,27524.2667
250.33,27701.0417
250.5183,27865.1333
250.7067,27993.3833
250.8951,28104.3583
251.0834,28224.1167
251.2717,28342.35
251.46,28451.8
251.6483,28564.05
251.8365,28627.4833
252.0247,28611.6083
252.213,28736.0667
252.4012,28877.5
252.5894,29069.6917
252.7775,29158.0
252.9657,29218.8833
253.1538,29392.5
253.3419,29558.6583
253.53,29665.9667
253.7181,29767.1917
253.9062,29866.0667
254.0942,29963.375
254.2823,30051.35
254.4703,30132.7417
254.6583,30224.3917
254.8463,30315.625
255.0342,30372.15
255.2222,30437.5167
255.4101,30452.2917
255.598,30462.2333
255.7859,30567.3917
255.9738,30728.8083
256.1616,30879.2417
256.3495,31027.0
256.5373,31143.6167
256.7251,31296.65
256.9129,31399.625
257.1006,31491.1667
257.2884,31599.1583
257.4761,31720.0
257.6638,31790.8083
257.8515,31847.225
258.0392,31918.6667
258.2269,31977.9917
258.4146,32040.2083
258.6022,32132.9833
258.7898,32158.175
258.9774,32164.3917
259.165,32254.325
259.3525,32367.775
259.5401,32427.8917
259.7276,32528.6583
259.9151,32612.0667
260.1026,32675.0
260.2901,32766.4
260.4776,32875.5333
260.665,33012.8333
260.8524,33135.0083
261.0398,33252.8583
261.2272,33300.1
261.4146,33322.4167
261.6019,33397.6
261.7893,33493.3
261.9766,33567.2417
262.1639,33646.9583
262.3512,33672.2
262.5384,33705.5667
262.7257,33730.6667
262.9129,33776.6667
263.1001,33800.05
263.2873,33880.525
263.4745,33933.6083
263.6617,33873.525
263.8488,33914.35
264.0359,33960.6417
264.2231,33992.8667
264.4101,34015.1583
264.5972,34041.775
264.7842,34067.9833
264.9713,34096.3417
265.1583,34116.45
265.3453,34174.7083
265.5323,34249.1667
265.7193,34332.4583
265.9062,34410.4417
266.0931,34425.3917
266.2801,34441.5917
266.4669,34482.6833
266.6538,34517.6917
266.8407,34546.4917
267.0276,34525.475
267.2143,34505.1083
267.4012,34527.0333
267.588,34490.925
267.7747,34490.125
267.9615,34490.8083
268.1482,34472.5917
268.3349,34487.0917
268.5217,34505.7167
268.7083,34496.4
268.895,34542.7833
269.0817,34618.775
269.2682,34650.4417
269.4549,34639.5917
269.6415,34615.7917
269.8281,34636.1417
270.0146,34680.8333
270.2012,34712.75
270.3877,34746.8083
270.5742,34748.6833
270.7607,34752.2333
270.9472,34744.5583
271.1336,34724.6
271.32,34711.0833
271.5065,34715.625
271.6929,34722.6667
271.8792,34772.5333
272.0656,34789.0833
272.252,34815.8417
272.4383,34843.8667
272.6246,34846.625
272.8109,34840.6667
272.9972,34899.9417
273.1835,34943.025
273.3697,34960.9083
273.5559,34970.5417
273.7421,34982.675
273.9283,34970.3333
274.1145,34964.225
274.3007,34975.5917
274.4868,34978.4417
274.6729,34981.425
274.859,34977.4583
275.0451,34956.9833
275.2311,34888.375
275.4172,34931.3
275.6032,34991.825
275.7892,35061.6583
275.9752,35085.1
276.1612,35141.1667
276.3472,35110.65
276.5331,35110.3
276.719,35114.3583
276.9049,35131.8417
277.0908,35119.3
277.2767,35118.8083
277.4625,35138.2667
277.6484,35104.175
277.8342,35030.5333
278.02,34994.025
278.2057,35011.3583
278.3915,35019.6917
278.5772,34985.9167
278.763,34961.4333
278.9487,34998.4
279.1343,35047.2833
279.32,35067.0
279.5057,35066.5417
279.6913,34991.7917
279.877,35003.2
280.0625,35024.2667
280.2481,35011.6917
280.4337,35000.9667
280.6192,35053.9583
280.8048,35119.8667
280.9903,35101.7
281.1758,35069.55
281.3612,35025.5583
281.5467,35004.2167
281.7321,35059.325
281.9175,35067.4
282.1029,35072.2083
282.2884,35096.925
282.4737,35063.9083
282.6591,35026.275
282.8444,35021.2917
283.0297,35003.175
283.215,34980.6833
283.4002,34967.9583
283.5855,34944.0333
283.7707,34866.5833
283.956,34851.1333
284.1412,34851.1167
284.3264,34878.0833
284.5115,34915.8417
284.6967,34950.2167
284.8818,34893.8583
285.0669,34821.3417
285.252,34804.4083
285.4371,34809.7
285.6222,34786.1333
285.8072,34776.725
285.9922,34769.1417
286.1772,34798.3333
286.3622,34826.2583
286.5472,34778.575
286.7321,34706.7917
286.9171,34723.1
287.102,34738.0417
287.2869,34779.5833
287.4717,34845.2917
287.6566,34852.3
287.8415,34861.9083
288.0263,34849.7417
288.2111,34787.5333
288.3959,34716.8583
288.5806,34712.8917
288.7654,34689.2167
288.9501,34761.4
289.1348,34798.2083
289.3195,34818.225
289.5042,34845.6333
289.6889,34871.9333
289.8735,34805.85
290.0581,34775.9917
290.2428,34709.2667
290.4273,34707.7667
290.6119,34731.1333
290.7965,34725.375
290.981,34742.75
291.1655,34757.9833
291.35,34675.3167
291.5345,34634.7417
291.719,34634.9167
291.9034,34630.5
292.0878,34669.3417
292.2722,34647.25
292.4566,34620.625
292.641,34638.1833
292.8253,34643.6417
293.0096,34628.65
293.194,34660.85
293.3783,34677.0417
293.5626,34685.9
293.7468,34665.9417
293.9311,34641.3417
294.1153,34570.5
294.2995,34468.525
294.4837,34398.5583
294.6678,34354.3583
294.852,34351.8333
295.0361,34384.7
295.2202,34409.1417
295.4043,34436.725
295.5884,34421.5583
295.7725,34388.4583
295.9565,34334.2333
296.1405,34245.975
296.3246,34215.7583
296.5085,34281.775
296.6925,34351.8833
296.8764,34359.45
297.0603,34348.4167
297.2443,34323.75
297.4282,34285.3083
297.612,34212.2917
297.7959,34137.15
297.9797,34080.7333
298.1635,34021.6
298.3474,34082.35
298.5311,34133.5583
298.7149,34097.125
298.8987,34036.3583
299.0823,34015.7583
299.2661,33965.7417
299.4498,33864.9167
299.6334,33865.3417
299.8171,33850.1
300.0007,33775.2
300.1843,33744.9
300.368,33750.7417
300.5515,33747.55
300.7351,33748.5167
300.9186,33733.2333
301.1021,33699.6333
301.2857,33704.6083
301.4691,33691.2583
301.6526,33698.1417
301.8361,33618.1167
302.0195,33530.6583
302.2029,33492.525
302.3863,33495.2833
302.5697,33461.3
302.753,33493.925
302.9364,33529.9417
303.1197,33575.5583
303.303,33555.3833
303.4863,33502.25
303.6696,33396.8333
303.8528,33331.6083
304.036,33271.8917
304.2192,33235.7083
304.4024,33218.4583
304.5856,33177.675
304.7688,33185.3333
304.9519,33198.5833
305.135,33176.4417
305.3181,33151.1667
305.5012,33138.675
305.6842,33129.0917
305.8673,33103.025
306.0504,33041.3167
306.2333,32936.8083
306.4163,32907.1
306.5993,32847.525
306.7822,32862.8
306.9652,32861.0083
307.1481,32813.4833
307.331,32780.1083
307.5139,32743.5917
307.6967,32697.3417
307.8796,32643.2083
308.0624,32609.1917
308.2452,32546.3083
308.428,32493.5583
308.6107,32466.3667
308.7935,32430.75
308.9762,32417.3167
309.1589,32405.3333
309.3416,32374.3083
309.5243,32343.6833
309.7069,32307.8583
309.8896,32254.6333
310.0721,32224.8417
310.2548,32202.1333
310.4373,32177.475
310.6199,32169.9
310.8024,32118.4583
310.985,32094.2667
311.1674,32031.6167
311.3499,31972.3917
311.5324,31965.9167
311.7148,31993.1333
311.8973,31938.1167
312.0797,31914.1667
312.2621,31896.8917
312.4445,31849.6833
312.6268,31789.05
312.8091,31769.5583
312.9915,31687.75
313.1738,31652.8833
313.356,31597.6083
313.5383,31540.3083
313.7206,31529.375
313.9027,31477.0833
314.085,31444.6333
314.2672,31420.8167
314.4493,31408.2333
314.6314,31407.0583
314.8136,31400.3083
314.9957,31340.4
315.1778,31272.45
315.3598,31250.325
315.5419,31232.9
315.724,31221.3417
315.9059,31191.6417
316.088,31156.5
316.2699,31155.1417
316.4519,31131.8833
316.6338,31075.5583
316.8157,30970.7167
316.9977,30922.5833
317.1795,30936.6
317.3614,30939.5333
317.5432,30929.425
317.7251,30888.2667
317.9069,30820.9583
318.0887,30786.6833
318.2704,30724.525
318.4522,30701.05
318.6339,30704.0583
318.8156,30754.8583
318.9973,30708.2083
319.179,30706.525
319.3607,30712.5917
319.5423,30712.425
319.7239,30681.7
319.9055,30632.2833
320.0871,30605.025
320.2687,30574.0083
320.4502,30559.3
320.6317,30493.2167
320.8132,30480.0
320.9947,30461.9167
321.1761,30469.4917
321.3576,30455.5417
321.5391,30432.3333
321.7205,30399.6417
321.9019,30370.725
322.0832,30314.125
322.2646,30267.1333
322.4459,30239.3083
322.6272,30205.6417
322.8085,30181.1917
322.9898,30154.0333
323.1711,30118.9
323.3523,30099.9583
323.5335,30078.0917
323.7147,30114.7667
323.8959,30165.5
324.0771,30168.0917
324.2582,30136.2
324.4393,30124.7417
324.6204,30128.25
324.8015,30116.1417
324.9826,30144.9083
325.1637,30184.6833
325.3447,30168.9833
325.5257,30163.7583
325.7067,30142.8833
325.8877,30046.2083
326.0686,29938.1083
326.2496,29906.875
326.4305,29856.7333
326.6114,29830.6583
326.7922,29821.4333
326.9731,29825.15
327.1539,29813.9
327.3347,29813.5
327.5155,29834.5417
327.6963,29883.1583
327.8771,29889.375
328.0578,29821.45
328.2385,29716.525
328.4193,29680.9
328.5999,29646.9417
328.7806,29598.375
328.9613,29610.2
329.1419,29579.6083
329.3225,29583.6083
329.5031,29528.425
329.6837,29483.975
329.8642,29428.8833
330.0447,29394.35
330.2252,29359.65
330.4057,29307.7333
330.5862,29305.925
330.7667,29321.8417
330.9471,29356.3667
331.1275,29321.925
331.3079,29243.8833
331.4883,29205.1
331.6687,29189.0083
331.849,29130.475
332.0293,29063.975
332.2096,29024.1667
332.3899,29016.9333
332.5702,29026.0
332.7504,29045.1167
332.9306,29060.4417
333.1108,28995.1917
333.291,28926.2083
333.4712,28921.9667
333.6514,28935.625
333.8315,28910.225
334.0116,28885.0417
334.1917,28880.95
334.3717,28889.1083
334.5518,28887.0417
334.7318,28846.1083
334.9119,28816.9583
335.0918,28817.8333
335.2718,28815.575
335.4518,28809.3583
335.6317,28788.2083
335.8116,28821.0333
335.9915,28788.5417
336.1714,28691.0333
336.3513,28661.3
336.5311,28666.125
336.7109,28675.1417
336.8907,28643.7833
337.0705,28558.8667
337.2502,28463.4083
337.43,28427.475
337.6097,28363.325
337.7894,28340.3333
337.9691,28333.7833
338.1488,28343.3583
338.3284,28356.3417
338.508,28380.2667
338.6877,28381.275
338.8672,28359.3333
339.0468,28303.8917
339.2263,28254.8167
339.4059,28299.65
339.5854,28380.0833
339.7649,28305.325
339.9443,28257.0917
340.1238,28238.1083
340.3032,28239.8667
340.4826,28241.0
340.662,28173.725
340.8414,28104.025
341.0207,28119.575
341.2001,28142.325
341.3794,28133.625
341.5587,28178.825
341.738,28144.0
341.9172,28107.9083
342.0965,28074.6583
342.2757,27967.8917
342.4549,27881.075
342.6341,27886.9167
342.8132,27894.9167
342.9923,27993.5583
343.1715,28102.6833
343.3506,28098.8833
343.5296,27914.9333
343.7087,27835.75
343.8878,27787.4167
344.0668,27778.625
344.2458,27761.15
344.4248,27710.4833
344.6037,27677.3667
344.7827,27674.1833
344.9616,27634.8917
345.1405,27647.0333
345.3194,27645.9417
345.4982,27596.8833
345.6771,27552.25
345.8559,27560.4
346.0347,27542.4833
346.2135,27503.2333
346.3923,27524.225
346.571,27480.4833
346.7498,27414.3333
346.9285,27459.9667
347.1071,27407.0917
347.2859,27347.2583
347.4645,27383.6167
347.6431,27438.9583
347.8217,27489.225
348.0003,27490.3583
348.1789,27375.2833
348.3574,27292.3917
348.5359,27223.425
348.7145,27168.975
348.893,27174.9167
349.0714,27174.2417
349.2499,27114.4333
349.4283,27042.6083
349.6068,26976.0167
349.7852,26950.725
349.9635,26952.1417
350.1419,26939.0
350.3202,26902.6083
350.4985,26837.625
350.6768,26792.05
350.8551,26762.3917
351.0334,26738.4583
351.2116,26697.125
351.3898,26714.175
351.568,26676.8333
351.7462,26685.3417
351.9243,26654.45
352.1025,26614.7083
352.2806,26580.8167
352.4587,26572.5083
352.6368,26546.925
352.8148,26472.8
352.9929,26417.775
353.1709,26432.9917
353.3489,26422.3417
353.5268,26367.6333
353.7048,26325.925
353.8828,26304.4167
354.0607,26246.4333
354.2386,26245.5917
354.4165,26223.8833
354.5943,26190.175
354.7722,26174.4583
354.95,26209.55
355.1278,26209.5583
355.3056,26139.5583
355.4833,26041.3667
355.6611,25956.7
355.8388,25904.0417
356.0165,25864.6083
356.1942,25893.3917
356.3719,25940.875
356.5495,25916.275
356.7271,25899.225
356.9047,25885.4083
357.0823,25872.5167
357.2599,25880.4
357.4374,25840.8667
357.6149,25763.85
357.7924,25693.5917
357.9699,25680.6583
358.1474,25648.9667
358.3248,25578.0
358.5023,25543.45
358.6797,25482.6917
358.8571,25459.4417
359.0344,25430.5833
359.2118,25355.85
359.3891,25325.1333
359.5664,25283.6417
359.7437,25260.7417
359.9209,25195.4
360.0982,25123.5667
360.2754,25080.8167
360.4526,25116.4833
360.6298,25130.8083
360.807,25108.2167
360.9841,25075.8833
361.1613,25029.4917
361.3383,25067.2417
361.5154,25078.075
361.6925,25041.9333
361.8695,25005.7333
362.0466,24971.6417
362.2236,24922.75
362.4005,24913.1833
362.5775,24822.8583
362.7545,24722.4083
362.9314,24691.5
363.1083,24731.125
363.2852,24793.1333
363.462,24744.425
363.6389,24725.9083
363.8157,24670.7167
363.9925,24604.7583
364.1693,24568.1667
364.346,24484.5
364.5228,24515.1167
364.6996,24552.7833
364.8762,24580.7083
365.0529,24586.9083
365.2296,24562.7417
365.4062,24558.2167
365.5829,24501.4833
365.7595,24474.6917
365.9361,24500.8
366.1126,24471.2833
366.2892,24704.1833
366.4657,25137.7833
366.6422,25343.7
366.8186,25272.25
366.9951,25404.425
367.1716,25158.5667
367.348,25141.8917
367.5244,25260.9333
367.7008,25265.6167
367.8772,25121.0083
368.0535,24780.1583
368.2298,25100.65
368.4061,25311.6083
368.5824,25118.575
368.7586,25337.35
368.9349,25311.6917
369.1111,24886.9083
369.2873,24606.175
369.4635,24691.6833
369.6396,24668.025
369.8158,24480.4417
369.9919,24505.0167
370.168,24640.1917
370.3441,24654.9583
370.5202,24419.3083
370.6962,24256.825
370.8722,24174.2917
371.0482,24199.95
371.2242,24309.55
371.4002,24542.8
371.5761,24555.7417
371.752,24395.9083
371.9279,24452.025
372.1038,24516.3667
372.2796,24374.2
372.4555,24389.1083
372.6313,24382.8167
372.8071,24264.8833
372.9829,24178.9333
373.1586,24273.0
373.3344,24334.1333
373.5101,24228.3
373.6858,24235.4083
373.8615,24149.2083
374.0371,24218.5333
374.2127,24480.0167
374.3884,24423.7417
374.564,24282.1083
374.7395,24262.3417
374.9151,24362.8917
375.0906,24761.325
375.2661,24911.1833
375.4416,24714.4583
375.6171,24871.2583
375.7925,25077.5917
375.968,25141.475
376.1434,24806.0833
376.3188,24650.65
376.4941,24662.1833
376.6695,24816.4667
376.8448,24915.0583
377.0201,24938.2083
377.1954,24889.225
377.3707,25029.475
377.5459,25132.4917
377.7212,25500.6
377.8964,26328.8083
378.0715,26395.4167
378.2467,25845.2917
378.4218,26001.3333
378.597,25476.7
378.7721,25438.3583
378.9472,25553.0333
379.1222,25840.3417
379.2973,26455.7583
379.4723,27100.2417
379.6473,27401.95
379.8223,26780.5333
379.9972,26126.175
380.1722,25792.6917
380.3471,25772.4333
380.522,25664.2583
380.6969,25665.35
380.8717,26149.3167
381.0466,25783.95
381.2214,25608.9
381.3962,25541.9417
381.571,25360.4917
381.7457,25289.6333
381.9204,25560.5917
382.0952,25453.25
382.2699,25944.6167
382.4445,26561.225
382.6192,26912.8833
382.7938,27641.7667
382.9685,27963.475
383.1431,27088.5417
383.3176,26125.8417
383.4922,25815.6333
383.6667,25905.5083
383.8412,25797.0917
384.0157,25624.9083
384.1902,25815.1083
384.3646,26058.8333
384.5391,25977.7667
384.7134,26142.5333
384.8878,26679.525
385.0622,27292.8167
385.2365,26735.8583
385.4109,25954.0667
385.5852,25826.5667
385.7594,26068.8083
385.9337,26498.3167
386.1079,26904.1
386.2822,27600.1833
386.4564,27546.7833
386.6306,26742.2167
386.8047,27115.5917
386.9789,27452.2417
387.153,27787.0833
387.3271,28741.875
387.5012,28326.1583
387.6752,29105.075
387.8492,29858.1417
388.0233,29175.7083
388.1972,28469.25
388.3712,28608.2
388.5452,28540.25
388.7191,28905.6917
388.893,29991.7333
389.0669,29480.4583
389.2408,27630.8417
389.4146,26502.55
389.5884,25859.0333
389.7623,25642.4583
389.9361,25693.4667
390.1098,25861.8833
390.2835,26046.3333
390.4573,25922.625
390.631,25946.0917
390.8047,26389.3417
390.9784,26552.8583
391.152,26289.3667
391.3256,26423.8
391.4992,26532.6917
391.6728,26170.2667
391.8464,26638.25
392.0199,27333.6667
392.1934,27057.2917
392.3669,27544.3083
392.5403,27853.3167
392.7138,28281.175
392.8873,28889.425
393.0607,29525.225
393.2341,29824.15
393.4074,29716.425
393.5808,28341.3917
393.7542,27898.0083
393.9274,27969.1667
394.1007,27486.6
394.274,28319.7083
394.4472,28132.975
394.6205,28819.6917
394.7937,29900.1167
394.9668,30198.6917
395.14,29157.0667
395.3131,27849.3167
395.4863,26990.425
395.6594,27075.2917
395.8325,26734.9417
396.0055,26865.65
396.1786,26979.1167
396.3516,27244.6583
396.5246,26994.2833
396.6975,26638.3833
396.8705,27034.3833
397.0434,27924.6417
397.2163,26973.9667
397.3892,26915.225
397.5621,27354.5667
397.735,27878.8
397.9077,28743.975
398.0806,28550.175
398.2534,28170.675
398.4261,28620.5417
398.5989,29085.4917
398.7716,30054.4167
398.9443,29599.0417
399.117,29249.0583
399.2896,28798.975
399.4623,28379.2583
399.6349,28308.15
399.8075,27914.8083
399.9801,27291.3083
400.1526,27215.775
400.3252,26197.6333
400.4977,25727.8083
400.6702,25723.4583
400.8427,25557.75
401.0151,25896.65
401.1875,25655.0167
401.36,25719.4083
401.5323,25680.7917
401.7047,25191.0
401.877,25146.775
402.0494,25131.8083
402.2216,25679.6167
402.394,26046.6083
402.5662,25752.4833
402.7385,25871.2333
402.9107,25673.1833
403.0829,25669.3
403.2551,25585.625
403.4272,25386.9917
403.5994,25492.0583
403.7715,25926.4917
403.9436,26139.9417
404.1156,26121.4333
