Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-11-24 07:02:01.751734
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1871.9833
218.2508,1913.95
218.442,1951.3
218.6332,1997.7667
218.8244,2038.4667
219.0156,2083.0833
219.2067,2129.025
219.3979,2177.85
219.589,2230.65
219.7801,2279.25
219.9712,2334.7417
220.1623,2387.9
220.3533,2446.7833
220.5444,2506.3
220.7354,2566.8917
220.9264,2626.5583
221.1174,2692.95
221.3083,2759.9667
221.4993,2823.9
221.6902,2892.225
221.8812,2964.6333
222.0721,3040.9167
222.263,3115.25
222.4538,3194.3333
222.6447,3276.1917
222.8355,3359.9167
223.0264,3443.7917
223.2172,3526.7167
223.408,3618.8083
223.5987,3708.4917
223.7895,3799.0833
223.9802,3896.3833
224.1709,3994.5917
224.3616,4094.7417
224.5524,4194.725
224.743,4302.4833
224.9337,4401.8417
225.1243,4517.0833
225.315,4626.2417
225.5056,4736.7
225.6962,4851.125
225.8867,4969.3583
226.0773,5089.725
226.2678,5206.575
226.4584,5332.925
226.6489,5458.7667
226.8394,5578.625
227.0298,5704.1333
227.2203,5844.075
227.4108,5991.7417
227.6012,6127.8083
227.7916,6255.8417
227.982,6402.525
228.1723,6538.625
228.3627,6688.625
228.5531,6830.0667
228.7434,6972.6083
228.9337,7126.9167
229.124,7281.0583
229.3143,7439.7917
229.5045,7611.0083
229.6948,7772.15
229.885,7944.1167
230.0752,8115.3917
230.2654,8289.9583
230.4556,8462.0333
230.6457,8630.05
230.8358,8803.2167
231.026,8976.9333
231.2161,9150.925
231.4062,9329.625
231.5963,9502.3417
231.7863,9681.0917
231.9764,9879.0583
232.1664,10071.1833
232.3564,10267.5333
232.5464,10458.0417
232.7364,10653.9167
232.9263,10844.225
233.1163,11050.5667
233.3062,11258.325
233.4961,11475.85
233.686,11679.275
233.8758,11865.9667
234.0657,12052.675
234.2555,12262.425
234.4454,12465.4333
234.6352,12675.0167
234.825,12878.2417
235.0147,13072.45
235.2045,13276.5167
235.3942,13477.6167
235.5839,13681.4583
235.7737,13883.1083
235.9633,14078.5417
236.153,14293.925
236.3427,14512.9833
236.5323,14720.8083
236.7219,14917.6667
236.9115,15094.8
237.1011,15285.7667
237.2907,15494.65
237.4803,15707.4417
237.6698,15899.4583
237.8593,16097.975
238.0488,16305.725
238.2383,16498.9333
238.4278,16699.6
238.6172,16911.0583
238.8066,17120.2
238.9961,17317.6917
239.1855,17524.4083
239.3748,17726.1083
239.5642,17916.2583
239.7536,18120.1417
239.9429,18312.6417
240.1322,18492.5167
240.3215,18683.7917
240.5108,18873.725
240.7001,19074.7833
240.8893,19262.125
241.0786,19447.7
241.2677,19622.2417
241.457,19825.8333
241.6461,19976.6417
241.8353,20133.025
242.0244,20288.825
242.2136,20450.1417
242.4027,20627.3667
242.5918,20790.35
242.7809,20927.2833
242.9699,21018.8917
243.159,21141.3917
243.348,21345.1
243.537,21553.975
243.726,21726.975
243.915,21869.9167
244.1039,22011.0083
244.2929,22078.2417
244.4818,22153.1
244.6707,22312.5083
244.8596,22521.2167
245.0485,22717.35
245.2373,22896.1
245.4262,23062.6167
245.615,23224.05
245.8038,23348.65
245.9926,23499.4833
246.1814,23621.6833
246.3701,23621.2417
246.5589,23681.475
246.7476,23836.4333
246.9363,24042.075
247.1249,24215.2083
247.3136,24384.275
247.5023,24544.425
247.6909,24708.0917
247.8795,24854.7333
248.0681,24998.9
248.2567,25149.5667
248.4453,25280.2583
248.6338,25403.925
248.8224,25430.2333
249.0109,25396.9333
249.1994,25531.9417
249.3878,25714.15
249.5763,25889.4083
249.7648,26039.6833
249.9532,26190.4083
250.1416,26360.2333
250.33,26531.6333
250.5183,26678.4917
250.7067,26802.5083
250.8951,26908.75
251.0834,27021.4
251.2717,27130.4917
251.46,27236.3167
251.6483,27334.35
251.8365,27374.8417
252.0247,27365.825
252.213,27487.825
252.4012,27616.8083
252.5894,27798.675
252.7775,27910.7667
252.9657,28022.2583
253.1538,28170.0
253.3419,28291.15
253.53,28377.275
253.7181,28480.0417
253.9062,28578.0083
254.0942,28672.0333
254.2823,28739.6167
254.4703,28816.65
254.6583,28892.7167
254.8463,28980.8833
255.0342,29037.4583
255.2222,29104.4083
255.4101,29110.9667
255.598,29123.8417
255.7859,29229.925
255.9738,29363.6417
256.1616,29491.775
256.3495,29639.1583
256.5373,29755.225
256.7251,29901.2167
256.9129,30001.675
257.1006,30089.525
257.2884,30205.6167
257.4761,30336.9583
257.6638,30415.1333
257.8515,30453.0333
258.0392,30525.8917
258.2269,30585.95
258.4146,30651.1167
258.6022,30729.6833
258.7898,30762.7917
258.9774,30812.675
259.165,30885.9333
259.3525,30945.925
259.5401,30985.3583
259.7276,31070.575
259.9151,31151.175
260.1026,31214.2333
260.2901,31309.2833
260.4776,31393.7417
260.665,31521.9667
260.8524,31633.425
261.0398,31733.7917
261.2272,31789.3833
261.4146,31821.3083
261.6019,31880.7083
261.7893,31955.6583
261.9766,32031.2167
262.1639,32095.9167
262.3512,32109.8083
262.5384,32137.6
262.7257,32169.175
262.9129,32204.575
263.1001,32233.3833
263.2873,32306.9083
263.4745,32358.6917
263.6617,32312.1667
263.8488,32361.8583
264.0359,32416.45
264.2231,32455.2917
264.4101,32497.325
264.5972,32549.6333
264.7842,32591.8833
264.9713,32615.1583
265.1583,32633.7333
265.3453,32669.5333
265.5323,32726.8
265.7193,32770.5833
265.9062,32841.0417
266.0931,32873.9417
266.2801,32879.2833
266.4669,32928.0083
266.6538,32963.7083
266.8407,33018.4083
267.0276,33011.325
267.2143,33004.9833
267.4012,33047.65
267.588,33007.25
267.7747,33037.4667
267.9615,33057.8917
268.1482,33054.025
268.3349,33087.5833
268.5217,33085.8667
268.7083,33073.25
268.895,33074.9417
269.0817,33117.075
269.2682,33123.5417
269.4549,33109.6167
269.6415,33059.25
269.8281,33063.2083
270.0146,33102.7083
270.2012,33121.8833
270.3877,33151.225
270.5742,33154.5417
270.7607,33156.7833
270.9472,33154.5583
271.1336,33144.7333
271.32,33136.2167
271.5065,33129.5417
271.6929,33126.2583
271.8792,33162.225
272.0656,33174.15
272.252,33189.75
272.4383,33212.4667
272.6246,33200.625
272.8109,33181.5167
272.9972,33248.4167
273.1835,33267.5083
273.3697,33298.4333
273.5559,33316.8167
273.7421,33316.325
273.9283,33320.8833
274.1145,33315.225
274.3007,33330.6917
274.4868,33354.55
274.6729,33399.7833
274.859,33419.45
275.0451,33435.8583
275.2311,33357.85
275.4172,33383.5333
275.6032,33420.075
275.7892,33459.2167
275.9752,33464.4833
276.1612,33497.3
276.3472,33472.0417
276.5331,33466.4333
276.719,33477.4667
276.9049,33482.2333
277.0908,33460.1333
277.2767,33460.3583
277.4625,33479.3917
277.6484,33470.4167
277.8342,33438.925
278.02,33438.0333
278.2057,33472.8583
278.3915,33499.9917
278.5772,33515.1417
278.763,33495.975
278.9487,33525.825
279.1343,33563.5667
279.32,33550.0917
279.5057,33510.7917
279.6913,33436.7333
279.877,33428.3917
280.0625,33417.5833
280.2481,33374.8667
280.4337,33349.3833
280.6192,33394.2417
280.8048,33431.0167
280.9903,33405.9833
281.1758,33381.1833
281.3612,33332.4
281.5467,33316.1583
281.7321,33361.5167
281.9175,33370.4
282.1029,33369.75
282.2884,33376.1
282.4737,33329.8417
282.6591,33289.9417
282.8444,33288.475
283.0297,33286.1667
283.215,33283.675
283.4002,33278.65
283.5855,33242.7917
283.7707,33165.1417
283.956,33141.8833
284.1412,33123.4417
284.3264,33152.1917
284.5115,33185.975
284.6967,33205.4333
284.8818,33168.2667
285.0669,33121.5667
285.252,33109.35
285.4371,33119.3083
285.6222,33077.675
285.8072,33056.825
285.9922,33041.3833
286.1772,33055.0833
286.3622,33068.7167
286.5472,33023.2083
286.7321,32986.8667
286.9171,33015.225
287.102,33017.1583
287.2869,33052.7583
287.4717,33092.5
287.6566,33094.125
287.8415,33099.3333
288.0263,33083.1333
288.2111,33024.1667
288.3959,32965.2917
288.5806,32971.8333
288.7654,32976.125
288.9501,33044.5917
289.1348,33075.3833
289.3195,33066.1
289.5042,33081.3917
289.6889,33111.0417
289.8735,33044.375
290.0581,33023.5417
290.2428,32974.05
290.4273,32980.6667
290.6119,33010.1417
290.7965,33002.7
290.981,33010.2833
291.1655,33005.3333
291.35,32926.1167
291.5345,32882.8
291.719,32874.5917
291.9034,32897.7167
292.0878,32944.2833
292.2722,32931.1917
292.4566,32903.25
292.641,32911.975
292.8253,32916.5
293.0096,32890.3167
293.194,32905.725
293.3783,32905.925
293.5626,32926.7833
293.7468,32911.3667
293.9311,32917.4167
294.1153,32868.975
294.2995,32768.1583
294.4837,32702.1083
294.6678,32660.275
294.852,32632.4583
295.0361,32658.5833
295.2202,32659.3583
295.4043,32680.825
295.5884,32660.8417
295.7725,32652.6667
295.9565,32629.4333
296.1405,32567.025
296.3246,32532.325
296.5085,32579.2583
296.6925,32618.3917
296.8764,32611.9083
297.0603,32589.2
297.2443,32556.6583
297.4282,32515.975
297.612,32465.3417
297.7959,32424.9583
297.9797,32400.7417
298.1635,32352.8417
298.3474,32402.8
298.5311,32432.3417
298.7149,32379.3833
298.8987,32308.9417
299.0823,32282.4667
299.2661,32225.95
299.4498,32133.25
299.6334,32128.6833
299.8171,32132.2917
300.0007,32115.5167
300.1843,32101.8833
300.368,32089.3417
300.5515,32066.025
300.7351,32036.6667
300.9186,32011.5167
301.1021,31980.6167
301.2857,31968.5833
301.4691,31945.2583
301.6526,31960.85
301.8361,31913.025
302.0195,31863.875
302.2029,31853.4167
302.3863,31836.0083
302.5697,31803.3833
302.753,31809.0333
302.9364,31824.9
303.1197,31855.1
303.303,31830.275
303.4863,31776.9333
303.6696,31694.725
303.8528,31627.0083
304.036,31593.8333
304.2192,31588.3583
304.4024,31578.1333
304.5856,31525.0417
304.7688,31516.825
304.9519,31504.425
305.135,31476.6083
305.3181,31444.3333
305.5012,31424.8083
305.6842,31424.0667
305.8673,31402.4667
306.0504,31355.225
306.2333,31278.2917
306.4163,31261.75
306.5993,31222.0667
306.7822,31206.0333
306.9652,31199.725
307.1481,31142.5917
307.331,31100.1167
307.5139,31059.0083
307.6967,31011.6917
307.8796,30970.2917
308.0624,30943.1
308.2452,30890.6833
308.428,30844.0833
308.6107,30839.9417
308.7935,30793.7
308.9762,30763.8083
309.1589,30742.1667
309.3416,30703.5417
309.5243,30670.1417
309.7069,30644.8917
309.8896,30596.025
310.0721,30561.625
310.2548,30539.675
310.4373,30524.825
310.6199,30517.8667
310.8024,30472.2583
310.985,30452.9167
311.1674,30388.5333
311.3499,30324.7583
311.5324,30310.425
311.7148,30329.7667
311.8973,30279.7917
312.0797,30258.6333
312.2621,30229.575
312.4445,30191.1583
312.6268,30135.4333
312.8091,30115.8583
312.9915,30053.65
313.1738,30025.9167
313.356,29962.0083
313.5383,29905.8917
313.7206,29892.325
313.9027,29835.7167
314.085,29802.7083
314.2672,29784.6417
314.4493,29774.5083
314.6314,29770.9417
314.8136,29762.5
314.9957,29703.375
315.1778,29643.975
315.3598,29622.4833
315.5419,29607.9083
315.724,29595.35
315.9059,29572.0583
316.088,29533.6167
316.2699,29530.5917
316.4519,29501.1583
316.6338,29455.9917
316.8157,29364.775
316.9977,29322.5417
317.1795,29338.9667
317.3614,29337.1833
317.5432,29323.4083
317.7251,29282.7167
317.9069,29218.025
318.0887,29202.8667
318.2704,29132.425
318.4522,29112.575
318.6339,29113.6667
318.8156,29164.225
318.9973,29102.1917
319.179,29100.9167
319.3607,29115.6917
319.5423,29118.7667
319.7239,29082.8167
319.9055,29039.1917
320.0871,29003.675
320.2687,28985.1333
320.4502,28963.6417
320.6317,28900.275
320.8132,28890.2
320.9947,28895.525
321.1761,28897.5583
321.3576,28881.9333
321.5391,28861.4083
321.7205,28827.4167
321.9019,28793.0833
322.0832,28742.85
322.2646,28702.9167
322.4459,28672.2917
322.6272,28631.6333
322.8085,28607.075
322.9898,28589.6333
323.1711,28545.5417
323.3523,28523.625
323.5335,28494.1417
323.7147,28528.7833
323.8959,28583.3417
324.0771,28573.8333
324.2582,28544.7
324.4393,28528.7833
324.6204,28541.925
324.8015,28532.375
324.9826,28560.1167
325.1637,28583.525
325.3447,28570.925
325.5257,28571.9167
325.7067,28554.575
325.8877,28457.7583
326.0686,28365.1917
326.2496,28355.7
326.4305,28301.6
326.6114,28282.8583
326.7922,28260.0833
326.9731,28258.7167
327.1539,28235.7583
327.3347,28237.8667
327.5155,28249.2167
327.6963,28299.2
327.8771,28311.775
328.0578,28248.0083
328.2385,28159.5667
328.4193,28123.5417
328.5999,28093.45
328.7806,28044.2833
328.9613,28044.8
329.1419,28009.7
329.3225,27992.375
329.5031,27955.4833
329.6837,27919.925
329.8642,27867.7333
330.0447,27839.1
330.2252,27794.7917
330.4057,27749.8167
330.5862,27745.85
330.7667,27768.9083
330.9471,27785.2167
331.1275,27785.875
331.3079,27728.9667
331.4883,27695.125
331.6687,27660.4
331.849,27596.5917
332.0293,27536.6583
332.2096,27490.6
332.3899,27485.4167
332.5702,27491.2
332.7504,27505.875
332.9306,27516.0333
333.1108,27461.9667
333.291,27400.0333
333.4712,27385.075
333.6514,27408.5833
333.8315,27385.375
334.0116,27350.5167
334.1917,27352.025
334.3717,27351.3
334.5518,27353.0
334.7318,27306.85
334.9119,27288.0917
335.0918,27292.325
335.2718,27288.6083
335.4518,27271.6667
335.6317,27259.7
335.8116,27290.5417
335.9915,27238.5417
336.1714,27158.1667
336.3513,27133.0667
336.5311,27135.05
336.7109,27134.6667
336.8907,27109.5083
337.0705,27018.9667
337.2502,26937.975
337.43,26902.4833
337.6097,26852.5083
337.7894,26830.7833
337.9691,26822.1667
338.1488,26839.725
338.3284,26839.2083
338.508,26869.3083
338.6877,26868.4167
338.8672,26842.025
339.0468,26781.8583
339.2263,26743.6417
339.4059,26802.425
339.5854,26849.4583
339.7649,26784.5
339.9443,26746.575
340.1238,26726.075
340.3032,26728.4833
340.4826,26729.5917
340.662,26662.1167
340.8414,26612.075
341.0207,26611.6083
341.2001,26635.075
341.3794,26634.1167
341.5587,26656.7167
341.738,26623.975
341.9172,26604.5917
342.0965,26549.675
342.2757,26450.125
342.4549,26385.0333
342.6341,26385.1083
342.8132,26405.2
342.9923,26499.0667
343.1715,26594.6083
343.3506,26551.5
343.5296,26411.8917
343.7087,26350.7167
343.8878,26289.4417
344.0668,26283.7333
344.2458,26272.5917
344.4248,26209.1
344.6037,26183.5417
344.7827,26193.075
344.9616,26152.025
345.1405,26158.0667
345.3194,26151.925
345.4982,26102.7583
345.6771,26070.8
345.8559,26073.0
346.0347,26045.45
346.2135,26023.85
346.3923,26034.7583
346.571,25983.4833
346.7498,25934.6667
346.9285,25969.25
347.1071,25918.7
347.2859,25866.5083
347.4645,25894.3167
347.6431,25942.9833
347.8217,26006.5083
348.0003,25981.825
348.1789,25879.3917
348.3574,25816.9667
348.5359,25750.3917
348.7145,25699.5417
348.893,25698.05
349.0714,25696.1417
349.2499,25631.1083
349.4283,25576.0333
349.6068,25508.0
349.7852,25479.2167
349.9635,25486.0083
350.1419,25467.825
350.3202,25436.9833
350.4985,25377.025
350.6768,25335.3
350.8551,25309.85
351.0334,25284.7417
351.2116,25249.8833
351.3898,25251.9167
351.568,25225.3583
351.7462,25219.9667
351.9243,25193.1083
352.1025,25151.3833
352.2806,25116.7417
352.4587,25117.0
352.6368,25093.4583
352.8148,25019.5083
352.9929,24970.4583
353.1709,24986.4667
353.3489,24969.0083
353.5268,24929.25
353.7048,24877.375
353.8828,24855.9333
354.0607,24800.0917
354.2386,24797.675
354.4165,24775.5333
354.5943,24747.8583
354.7722,24727.55
354.95,24761.0833
355.1278,24752.7583
355.3056,24693.9583
355.4833,24599.275
355.6611,24532.8333
355.8388,24479.9
356.0165,24455.3917
356.1942,24468.3
356.3719,24507.8167
356.5495,24483.75
356.7271,24465.6333
356.9047,24440.3833
357.0823,24433.1917
357.2599,24446.7333
357.4374,24405.2667
357.6149,24327.9917
357.7924,24262.5667
357.9699,24255.4917
358.1474,24213.7
358.3248,24151.9583
358.5023,24123.5667
358.6797,24064.05
358.8571,24052.1917
359.0344,24007.8
359.2118,23939.9167
359.3891,23913.3
359.5664,23870.875
359.7437,23848.9083
359.9209,23796.5833
360.0982,23730.575
360.2754,23678.7917
360.4526,23719.5417
360.6298,23725.275
360.807,23700.7167
360.9841,23679.725
361.1613,23636.8333
361.3383,23661.2833
361.5154,23674.6667
361.6925,23636.05
361.8695,23604.1917
362.0466,23570.7583
362.2236,23528.05
362.4005,23518.3583
362.5775,23421.8833
362.7545,23346.45
362.9314,23327.2833
363.1083,23360.15
363.2852,23402.9583
363.462,23345.5833
363.6389,23336.5167
363.8157,23275.5583
363.9925,23224.2167
364.1693,23173.3083
364.346,23112.4833
364.5228,23143.6
364.6996,23178.15
364.8762,23205.2833
365.0529,23191.675
365.2296,23181.1333
365.4062,23177.9667
365.5829,23116.2833
365.7595,23110.2417
365.9361,23121.075
366.1126,23108.2583
366.2892,23355.0667
366.4657,23745.475
366.6422,23845.85
366.8186,23866.7333
366.9951,23948.625
367.1716,23717.15
367.348,23769.475
367.5244,23830.0667
367.7008,23836.9333
367.8772,23627.5083
368.0535,23425.7667
368.2298,23758.7
368.4061,23836.3333
368.5824,23701.75
368.7586,23933.6917
368.9349,23827.6
369.1111,23448.3
369.2873,23262.6
369.4635,23369.725
369.6396,23240.8
369.8158,23099.4833
369.9919,23148.5417
370.168,23274.5167
370.3441,23218.9167
370.5202,23021.075
370.6962,22899.225
370.8722,22838.1417
371.0482,22832.7583
371.2242,22954.5917
371.4002,23164.4583
371.5761,23117.7333
371.752,23032.3667
371.9279,23095.2083
372.1038,23118.5833
372.2796,22985.9583
372.4555,23028.3083
372.6313,22990.825
372.8071,22879.3083
372.9829,22832.675
373.1586,22937.8667
373.3344,22926.5083
373.5101,22853.7167
373.6858,22861.5917
373.8615,22797.6
374.0371,22890.25
374.2127,23098.3417
374.3884,22993.1917
374.564,22905.7333
374.7395,22914.6833
374.9151,23014.325
375.0906,23394.6583
375.2661,23428.5333
375.4416,23315.2417
375.6171,23524.3917
375.7925,23679.8083
375.968,23672.725
376.1434,23368.0833
376.3188,23288.125
376.4941,23328.5333
376.6695,23413.675
376.8448,23518.15
377.0201,23487.2
377.1954,23509.2917
377.3707,23625.0667
377.5459,23732.3417
377.7212,24153.6083
377.8964,24865.3667
378.0715,24726.7083
378.2467,24414.5667
378.4218,24547.0417
378.597,24046.2
378.7721,24055.4333
378.9472,24160.7583
379.1222,24423.1833
379.2973,25050.5
379.4723,25577.05
379.6473,25790.4667
379.8223,25185.3417
379.9972,24707.0333
380.1722,24436.775
380.3471,24385.2583
380.522,24204.6083
380.6969,24328.8083
380.8717,24656.025
381.0466,24260.8167
381.2214,24196.7583
381.3962,24128.275
381.571,23955.8417
381.7457,23929.5417
381.9204,24162.5083
382.0952,24041.8167
382.2699,24666.1
382.4445,25053.7417
382.6192,25489.5917
382.7938,26202.225
382.9685,26294.8333
383.1431,25493.5917
383.3176,24773.0333
383.4922,24580.7333
383.6667,24586.7917
383.8412,24353.0583
384.0157,24273.1333
384.1902,24495.9083
384.3646,24625.3667
384.5391,24574.1417
384.7134,24753.35
384.8878,25313.6
385.0622,25716.3333
385.2365,25066.5
385.4109,24559.8917
385.5852,24517.875
385.7594,24736.625
385.9337,25042.2917
386.1079,25460.025
386.2822,26150.75
386.4564,25837.7917
386.6306,25367.3667
386.8047,25844.0583
386.9789,25986.4333
387.153,26475.9
387.3271,27067.9833
387.5012,26955.4917
387.6752,27676.9833
387.8492,28245.4583
388.0233,27420.4167
388.1972,27150.325
388.3712,27194.7083
388.5452,27166.0833
388.7191,27524.0
388.893,28497.8167
389.0669,27636.8083
389.2408,26102.2917
389.4146,25248.025
389.5884,24600.0
389.7623,24363.7
389.9361,24324.3167
390.1098,24508.4333
390.2835,24630.1417
390.4573,24525.9333
390.631,24629.4917
390.8047,25070.275
390.9784,25074.1833
391.152,24920.725
391.3256,25142.275
391.4992,25102.5
391.6728,24862.7083
391.8464,25416.6667
392.0199,25910.35
392.1934,25616.9
392.3669,26267.6
392.5403,26420.8333
392.7138,26953.5583
392.8873,27437.4083
393.0607,28043.225
393.2341,28327.8917
393.4074,28031.3833
393.5808,26900.0167
393.7542,26726.825
393.9274,26597.175
394.1007,26259.2333
394.274,26892.425
394.4472,26714.6083
394.6205,27459.95
394.7937,28434.7667
394.9668,28459.3917
395.14,27506.8583
395.3131,26450.6417
395.4863,25887.3167
395.6594,25838.45
395.8325,25422.3833
396.0055,25566.2
396.1786,25709.325
396.3516,25850.3167
396.5246,25626.9333
396.6975,25301.9167
396.8705,25945.175
397.0434,26316.8583
397.2163,25568.7667
397.3892,25626.15
397.5621,26120.7667
397.735,26507.9417
397.9077,27290.425
398.0806,26884.4583
398.2534,26982.8667
398.4261,27154.4917
398.5989,27917.6917
398.7716,28299.2833
398.9443,28104.2
399.117,27710.5667
399.2896,27483.3667
399.4623,27023.075
399.6349,26938.6167
399.8075,26444.5833
399.9801,25980.2083
400.1526,25810.7917
400.3252,24893.4583
400.4977,24543.0083
400.6702,24500.825
400.8427,24379.9917
401.0151,24621.0833
401.1875,24412.9167
401.36,24528.8417
401.5323,24387.225
401.7047,24023.3917
401.877,23977.5667
402.0494,24029.0083
402.2216,24523.1417
402.394,24711.8167
402.5662,24522.7167
402.7385,24612.6083
402.9107,24484.9
403.0829,24443.525
403.2551,24310.3417
403.4272,24197.4667
403.5994,24257.9667
403.7715,24733.5917
403.9436,24751.1417
404.1156,24873.9833
