Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-11-24 04:49:04.502133
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1857.0917
218.2508,1900.5917
218.442,1939.5333
218.6332,1982.1167
218.8244,2023.4667
219.0156,2069.4167
219.2067,2116.7917
219.3979,2165.5
219.589,2215.8833
219.7801,2266.475
219.9712,2318.575
220.1623,2373.3833
220.3533,2430.0417
220.5444,2489.025
220.7354,2549.2417
220.9264,2611.25
221.1174,2675.7667
221.3083,2743.4667
221.4993,2805.3583
221.6902,2872.9167
221.8812,2945.5083
222.0721,3021.85
222.263,3097.6583
222.4538,3178.1583
222.6447,3261.35
222.8355,3344.0083
223.0264,3426.8
223.2172,3510.9917
223.408,3601.45
223.5987,3693.1833
223.7895,3780.875
223.9802,3879.125
224.1709,3975.7917
224.3616,4075.1417
224.5524,4175.0
224.743,4283.4167
224.9337,4382.6083
225.1243,4499.5333
225.315,4612.4667
225.5056,4718.3917
225.6962,4833.925
225.8867,4951.8667
226.0773,5068.2417
226.2678,5187.5417
226.4584,5311.7417
226.6489,5444.4083
226.8394,5559.4417
227.0298,5692.85
227.2203,5828.0417
227.4108,5970.7833
227.6012,6107.3
227.7916,6241.2333
227.982,6385.375
228.1723,6521.0917
228.3627,6671.2583
228.5531,6811.1917
228.7434,6956.4417
228.9337,7107.6917
229.124,7270.425
229.3143,7421.1333
229.5045,7595.8917
229.6948,7754.4
229.885,7926.0917
230.0752,8100.5917
230.2654,8270.7833
230.4556,8444.25
230.6457,8616.675
230.8358,8789.4417
231.026,8958.4917
231.2161,9132.3917
231.4062,9309.8083
231.5963,9483.8167
231.7863,9668.3667
231.9764,9858.175
232.1664,10051.8167
232.3564,10247.3
232.5464,10440.0917
232.7364,10638.8417
232.9263,10827.3667
233.1163,11033.075
233.3062,11231.7583
233.4961,11454.2917
233.686,11660.0667
233.8758,11844.9333
234.0657,12036.0
234.2555,12242.9917
234.4454,12451.2167
234.6352,12653.775
234.825,12861.75
235.0147,13056.2917
235.2045,13254.6167
235.3942,13456.5083
235.5839,13664.6
235.7737,13865.5833
235.9633,14068.0833
236.153,14283.4833
236.3427,14495.7917
236.5323,14706.0417
236.7219,14902.0833
236.9115,15083.8667
237.1011,15273.4667
237.2907,15478.875
237.4803,15692.15
237.6698,15882.5417
237.8593,16091.4083
238.0488,16292.5417
238.2383,16485.6917
238.4278,16690.7083
238.6172,16910.3167
238.8066,17105.4333
238.9961,17310.3917
239.1855,17523.7083
239.3748,17723.9333
239.5642,17909.4583
239.7536,18109.7917
239.9429,18310.975
240.1322,18485.8083
240.3215,18677.7083
240.5108,18858.4917
240.7001,19067.5
240.8893,19248.5583
241.0786,19436.5333
241.2677,19617.3583
241.457,19813.225
241.6461,19962.1917
241.8353,20123.8583
242.0244,20288.5917
242.2136,20451.2083
242.4027,20620.0917
242.5918,20777.8
242.7809,20925.2667
242.9699,21009.5
243.159,21140.2333
243.348,21346.75
243.537,21549.0
243.726,21731.5083
243.915,21877.0583
244.1039,22016.1167
244.2929,22086.925
244.4818,22166.8083
244.6707,22320.9167
244.8596,22531.8917
245.0485,22724.6167
245.2373,22910.3667
245.4262,23081.5333
245.615,23237.5417
245.8038,23359.3833
245.9926,23517.8583
246.1814,23637.6
246.3701,23638.7083
246.5589,23694.3333
246.7476,23853.5583
246.9363,24066.775
247.1249,24237.1833
247.3136,24408.525
247.5023,24560.7083
247.6909,24732.5167
247.8795,24879.8
248.0681,25030.9417
248.2567,25172.325
248.4453,25310.925
248.6338,25434.55
248.8224,25466.4667
249.0109,25432.0083
249.1994,25562.7667
249.3878,25750.275
249.5763,25922.7083
249.7648,26079.2083
249.9532,26223.9083
250.1416,26399.7667
250.33,26564.725
250.5183,26717.2333
250.7067,26835.0333
250.8951,26953.7583
251.0834,27059.6583
251.2717,27179.3167
251.46,27278.3083
251.6483,27380.55
251.8365,27420.875
252.0247,27405.975
252.213,27535.7917
252.4012,27667.35
252.5894,27842.0417
252.7775,27963.8833
252.9657,28059.5583
253.1538,28215.0583
253.3419,28332.6417
253.53,28423.8
253.7181,28535.0417
253.9062,28632.1417
254.0942,28721.0167
254.2823,28791.1167
254.4703,28870.8167
254.6583,28946.35
254.8463,29041.2083
255.0342,29094.1167
255.2222,29156.8667
255.4101,29165.675
255.598,29184.675
255.7859,29283.95
255.9738,29420.4917
256.1616,29555.4083
256.3495,29698.2417
256.5373,29808.85
256.7251,29965.725
256.9129,30061.1667
257.1006,30155.125
257.2884,30269.7167
257.4761,30380.2167
257.6638,30458.5917
257.8515,30515.825
258.0392,30582.0
258.2269,30638.5
258.4146,30702.65
258.6022,30792.9333
258.7898,30815.4417
258.9774,30855.5667
259.165,30939.4583
259.3525,31000.0667
259.5401,31040.3083
259.7276,31131.8083
259.9151,31207.4917
260.1026,31273.8833
260.2901,31368.075
260.4776,31454.125
260.665,31594.9917
260.8524,31703.5167
261.0398,31804.15
261.2272,31858.325
261.4146,31885.225
261.6019,31944.8583
261.7893,32033.45
261.9766,32092.975
262.1639,32166.8667
262.3512,32186.4333
262.5384,32216.1167
262.7257,32242.0167
262.9129,32273.5083
263.1001,32305.6417
263.2873,32380.8583
263.4745,32427.4167
263.6617,32388.225
263.8488,32425.1167
264.0359,32477.6583
264.2231,32517.7667
264.4101,32553.8667
264.5972,32601.2583
264.7842,32643.4
264.9713,32667.0667
265.1583,32688.2417
265.3453,32719.8417
265.5323,32788.5917
265.7193,32835.65
265.9062,32905.625
266.0931,32927.9417
266.2801,32943.825
266.4669,32987.5
266.6538,33018.9083
266.8407,33059.2917
267.0276,33056.5917
267.2143,33058.5583
267.4012,33092.1
267.588,33063.2
267.7747,33075.225
267.9615,33087.9167
268.1482,33087.225
268.3349,33113.85
268.5217,33123.1167
268.7083,33104.75
268.895,33122.8917
269.0817,33164.3
269.2682,33166.6333
269.4549,33163.525
269.6415,33112.7833
269.8281,33120.3333
270.0146,33159.1417
270.2012,33182.7667
270.3877,33209.375
270.5742,33210.7417
270.7607,33210.475
270.9472,33216.7167
271.1336,33202.8917
271.32,33195.15
271.5065,33179.3333
271.6929,33181.425
271.8792,33221.5667
272.0656,33231.8417
272.252,33252.0417
272.4383,33264.7417
272.6246,33253.4917
272.8109,33258.6583
272.9972,33305.275
273.1835,33339.025
273.3697,33360.25
273.5559,33374.3417
273.7421,33381.7333
273.9283,33384.4083
274.1145,33375.75
274.3007,33383.0417
274.4868,33400.6333
274.6729,33447.2167
274.859,33461.0583
275.0451,33461.0833
275.2311,33393.8917
275.4172,33422.325
275.6032,33460.6333
275.7892,33502.025
275.9752,33516.5333
276.1612,33545.8667
276.3472,33519.475
276.5331,33513.0333
276.719,33523.9917
276.9049,33529.3917
277.0908,33517.1833
277.2767,33511.2917
277.4625,33532.7833
277.6484,33516.1833
277.8342,33481.6583
278.02,33468.35
278.2057,33497.2917
278.3915,33527.475
278.5772,33533.9583
278.763,33499.9417
278.9487,33540.9583
279.1343,33582.1167
279.32,33577.85
279.5057,33540.8833
279.6913,33468.1
279.877,33458.8583
280.0625,33457.5667
280.2481,33425.7333
280.4337,33395.75
280.6192,33446.8833
280.8048,33483.5833
280.9903,33462.2083
281.1758,33420.0333
281.3612,33380.5917
281.5467,33358.0833
281.7321,33409.1667
281.9175,33418.2583
282.1029,33414.7
282.2884,33426.3
282.4737,33380.7
282.6591,33347.125
282.8444,33345.025
283.0297,33330.9583
283.215,33340.0167
283.4002,33329.4833
283.5855,33292.6583
283.7707,33221.4417
283.956,33197.6833
284.1412,33174.1917
284.3264,33198.825
284.5115,33242.4167
284.6967,33259.3833
284.8818,33217.2667
285.0669,33168.5167
285.252,33147.5917
285.4371,33163.1
285.6222,33130.2
285.8072,33108.4417
285.9922,33089.6417
286.1772,33109.575
286.3622,33124.0083
286.5472,33081.3333
286.7321,33033.6083
286.9171,33069.175
287.102,33073.8167
287.2869,33102.4333
287.4717,33147.525
287.6566,33152.1583
287.8415,33159.6167
288.0263,33140.4083
288.2111,33081.35
288.3959,33016.8
288.5806,33025.625
288.7654,33023.65
288.9501,33090.8083
289.1348,33110.5833
289.3195,33122.7917
289.5042,33133.0667
289.6889,33160.725
289.8735,33108.7333
290.0581,33082.3
290.2428,33021.625
290.4273,33019.5833
290.6119,33052.5083
290.7965,33052.9583
290.981,33057.0667
291.1655,33055.0167
291.35,32978.375
291.5345,32922.3917
291.719,32924.6
291.9034,32943.9083
292.0878,32991.2333
292.2722,32982.6667
292.4566,32943.6833
292.641,32954.35
292.8253,32957.8167
293.0096,32932.9
293.194,32950.6667
293.3783,32940.85
293.5626,32969.2917
293.7468,32966.0417
293.9311,32969.3167
294.1153,32902.2833
294.2995,32812.7667
294.4837,32743.7917
294.6678,32700.9
294.852,32673.9833
295.0361,32693.9167
295.2202,32706.2333
295.4043,32718.85
295.5884,32708.0417
295.7725,32691.8417
295.9565,32669.3667
296.1405,32606.9583
296.3246,32572.3167
296.5085,32617.975
296.6925,32667.9583
296.8764,32659.05
297.0603,32628.1917
297.2443,32602.675
297.4282,32561.7
297.612,32514.1417
297.7959,32460.1083
297.9797,32440.925
298.1635,32392.825
298.3474,32440.0917
298.5311,32471.45
298.7149,32417.5333
298.8987,32352.5083
299.0823,32329.925
299.2661,32265.7583
299.4498,32177.3583
299.6334,32174.825
299.8171,32182.6583
300.0007,32158.25
300.1843,32152.7667
300.368,32131.2583
300.5515,32101.9167
300.7351,32093.05
300.9186,32059.775
301.1021,32018.4917
301.2857,32011.375
301.4691,31989.8667
301.6526,32002.2333
301.8361,31952.8
302.0195,31905.6833
302.2029,31883.7667
302.3863,31884.6583
302.5697,31841.0667
302.753,31852.4583
302.9364,31870.2833
303.1197,31899.8333
303.303,31888.0
303.4863,31829.775
303.6696,31739.9083
303.8528,31668.225
304.036,31640.5333
304.2192,31633.55
304.4024,31619.5667
304.5856,31567.8333
304.7688,31555.6833
304.9519,31553.5917
305.135,31522.7083
305.3181,31493.5667
305.5012,31460.8917
305.6842,31464.4
305.8673,31444.5917
306.0504,31394.925
306.2333,31318.55
306.4163,31302.1167
306.5993,31252.8667
306.7822,31245.625
306.9652,31230.95
307.1481,31182.7583
307.331,31140.15
307.5139,31106.1
307.6967,31053.05
307.8796,31017.775
308.0624,30989.4333
308.2452,30934.5333
308.428,30889.8
308.6107,30876.225
308.7935,30842.5167
308.9762,30811.575
309.1589,30783.3333
309.3416,30750.2667
309.5243,30718.3583
309.7069,30684.6333
309.8896,30643.1417
310.0721,30605.7333
310.2548,30587.1667
310.4373,30566.6667
310.6199,30571.8833
310.8024,30523.4
310.985,30498.4083
311.1674,30436.7833
311.3499,30364.4833
311.5324,30358.4833
311.7148,30376.8917
311.8973,30328.375
312.0797,30303.6417
312.2621,30281.9333
312.4445,30233.5
312.6268,30177.6833
312.8091,30158.2417
312.9915,30099.4833
313.1738,30073.1583
313.356,30007.025
313.5383,29956.05
313.7206,29951.0833
313.9027,29882.4
314.085,29854.4083
314.2672,29836.625
314.4493,29823.45
314.6314,29819.325
314.8136,29809.775
314.9957,29750.775
315.1778,29684.6083
315.3598,29661.425
315.5419,29659.9333
315.724,29640.25
315.9059,29614.5
316.088,29586.2583
316.2699,29578.45
316.4519,29550.0333
316.6338,29500.15
316.8157,29408.2833
316.9977,29368.6833
317.1795,29379.35
317.3614,29387.875
317.5432,29373.625
317.7251,29337.6417
317.9069,29268.2583
318.0887,29241.1333
318.2704,29181.1583
318.4522,29162.0667
318.6339,29157.0
318.8156,29207.8917
318.9973,29159.625
319.179,29155.6833
319.3607,29157.7583
319.5423,29167.8583
319.7239,29129.425
319.9055,29079.925
320.0871,29044.1667
320.2687,29032.65
320.4502,29011.7833
320.6317,28948.35
320.8132,28936.2417
320.9947,28940.1
321.1761,28943.3417
321.3576,28929.6833
321.5391,28909.975
321.7205,28877.8167
321.9019,28839.1083
322.0832,28792.4667
322.2646,28748.65
322.4459,28724.175
322.6272,28682.1083
322.8085,28648.4833
322.9898,28636.3917
323.1711,28598.0333
323.3523,28567.3167
323.5335,28549.3833
323.7147,28569.875
323.8959,28631.325
324.0771,28631.6917
324.2582,28604.275
324.4393,28580.7583
324.6204,28592.425
324.8015,28584.9
324.9826,28607.025
325.1637,28644.2333
325.3447,28626.25
325.5257,28622.3167
325.7067,28609.4917
325.8877,28510.15
326.0686,28421.225
326.2496,28401.6417
326.4305,28354.9
326.6114,28326.1
326.7922,28319.6083
326.9731,28311.3417
327.1539,28287.25
327.3347,28293.8
327.5155,28307.0833
327.6963,28358.8
327.8771,28368.0167
328.0578,28307.15
328.2385,28213.8833
328.4193,28180.2
328.5999,28137.125
328.7806,28085.575
328.9613,28088.725
329.1419,28063.8833
329.3225,28052.0667
329.5031,28006.4083
329.6837,27963.7
329.8642,27921.7417
330.0447,27893.5417
330.2252,27848.3167
330.4057,27797.45
330.5862,27799.9667
330.7667,27813.5917
330.9471,27843.7583
331.1275,27827.8417
331.3079,27774.3167
331.4883,27730.7333
331.6687,27719.125
331.849,27651.25
332.0293,27585.9583
332.2096,27546.3333
332.3899,27536.6083
332.5702,27540.9583
332.7504,27556.1167
332.9306,27572.4083
333.1108,27518.8417
333.291,27455.2667
333.4712,27442.2917
333.6514,27463.2083
333.8315,27434.85
334.0116,27406.5167
334.1917,27403.5833
334.3717,27397.4083
334.5518,27403.675
334.7318,27361.475
334.9119,27336.975
335.0918,27336.6917
335.2718,27335.8
335.4518,27323.5167
335.6317,27315.5083
335.8116,27342.5083
335.9915,27292.675
336.1714,27214.0667
336.3513,27197.3
336.5311,27189.975
336.7109,27197.725
336.8907,27163.25
337.0705,27072.0083
337.2502,26995.4833
337.43,26961.5833
337.6097,26908.9833
337.7894,26879.6417
337.9691,26882.4167
338.1488,26894.625
338.3284,26888.9583
338.508,26916.9667
338.6877,26920.675
338.8672,26897.6333
339.0468,26833.5333
339.2263,26805.0417
339.4059,26845.875
339.5854,26902.1333
339.7649,26837.9167
339.9443,26799.5583
340.1238,26781.6
340.3032,26787.525
340.4826,26792.0583
340.662,26716.4
340.8414,26666.725
341.0207,26667.6083
341.2001,26684.4667
341.3794,26686.2417
341.5587,26707.65
341.738,26682.0083
341.9172,26655.2583
342.0965,26612.9333
342.2757,26512.6417
342.4549,26440.2917
342.6341,26440.2333
342.8132,26471.6833
342.9923,26548.4833
343.1715,26649.9333
343.3506,26613.275
343.5296,26468.075
343.7087,26409.2167
343.8878,26349.075
344.0668,26337.575
344.2458,26329.575
344.4248,26260.85
344.6037,26245.3083
344.7827,26241.1167
344.9616,26209.225
345.1405,26210.1667
345.3194,26207.6
345.4982,26156.1833
345.6771,26124.5167
345.8559,26133.2833
346.0347,26097.5583
346.2135,26077.2083
346.3923,26083.8083
346.571,26038.0583
346.7498,25988.925
346.9285,26023.8583
347.1071,25965.7917
347.2859,25915.3333
347.4645,25946.7417
347.6431,26003.75
347.8217,26061.4
348.0003,26045.5833
348.1789,25939.7333
348.3574,25869.4417
348.5359,25802.325
348.7145,25749.475
348.893,25753.85
349.0714,25750.925
349.2499,25693.3667
349.4283,25633.5167
349.6068,25567.95
349.7852,25542.2
349.9635,25540.975
350.1419,25531.8
350.3202,25495.0667
350.4985,25433.9917
350.6768,25391.7417
350.8551,25366.1667
351.0334,25343.8
351.2116,25307.2417
351.3898,25308.975
351.568,25273.9167
351.7462,25277.4083
351.9243,25249.725
352.1025,25209.5833
352.2806,25177.6333
352.4587,25181.05
352.6368,25155.4833
352.8148,25073.1833
352.9929,25032.275
353.1709,25038.8333
353.3489,25030.2833
353.5268,24984.35
353.7048,24943.55
353.8828,24919.1583
354.0607,24864.5167
354.2386,24862.675
354.4165,24841.8083
354.5943,24804.4667
354.7722,24787.8667
354.95,24825.05
355.1278,24813.4417
355.3056,24748.475
355.4833,24659.9333
355.6611,24592.9167
355.8388,24540.5
356.0165,24511.8917
356.1942,24531.0667
356.3719,24559.6
356.5495,24540.675
356.7271,24524.1083
356.9047,24501.8083
357.0823,24485.9167
357.2599,24505.8833
357.4374,24463.4917
357.6149,24389.6667
357.7924,24318.7917
357.9699,24317.925
358.1474,24280.1
358.3248,24215.175
358.5023,24180.1333
358.6797,24122.925
358.8571,24114.2583
359.0344,24066.925
359.2118,24004.625
359.3891,23976.925
359.5664,23935.225
359.7437,23919.1083
359.9209,23859.2667
360.0982,23783.1083
360.2754,23738.8833
360.4526,23779.5167
360.6298,23782.6583
360.807,23764.5917
360.9841,23734.3417
361.1613,23693.6417
361.3383,23721.1833
361.5154,23734.7417
361.6925,23702.2083
361.8695,23671.2583
362.0466,23631.1583
362.2236,23591.2833
362.4005,23579.425
362.5775,23479.4917
362.7545,23402.8083
362.9314,23376.675
363.1083,23404.5167
363.2852,23455.9667
363.462,23401.1833
363.6389,23394.1167
363.8157,23334.6417
363.9925,23280.0833
364.1693,23243.775
364.346,23166.9917
364.5228,23205.2417
364.6996,23233.1167
364.8762,23266.9667
365.0529,23249.0333
365.2296,23237.2083
365.4062,23240.7
365.5829,23172.45
365.7595,23164.2417
365.9361,23180.2417
366.1126,23165.5917
366.2892,23411.45
366.4657,23808.7167
366.6422,23916.0417
366.8186,23929.8833
366.9951,24016.5667
367.1716,23778.1833
367.348,23816.5
367.5244,23888.8
367.7008,23897.7
367.8772,23699.7
368.0535,23479.0583
368.2298,23814.5333
368.4061,23910.9167
368.5824,23767.1083
368.7586,24006.1583
368.9349,23891.45
369.1111,23518.4917
369.2873,23305.2333
369.4635,23412.5167
369.6396,23296.7833
369.8158,23159.0
369.9919,23202.3417
370.168,23334.7583
370.3441,23285.475
370.5202,23084.7667
370.6962,22955.75
370.8722,22897.7167
371.0482,22900.95
371.2242,23008.7667
371.4002,23230.1167
371.5761,23184.4
371.752,23088.9417
371.9279,23156.7
372.1038,23183.3667
372.2796,23046.8083
372.4555,23086.8583
372.6313,23058.1333
372.8071,22941.6417
372.9829,22888.1
373.1586,22994.2917
373.3344,22994.4333
373.5101,22919.8333
373.6858,22924.7417
373.8615,22867.0667
374.0371,22952.0583
374.2127,23167.25
374.3884,23070.3167
374.564,22970.5
374.7395,22975.4667
374.9151,23074.6
375.0906,23459.0583
375.2661,23503.65
375.4416,23376.125
375.6171,23579.7833
375.7925,23740.275
375.968,23743.9917
376.1434,23431.7417
376.3188,23343.1167
376.4941,23373.5667
376.6695,23475.075
376.8448,23578.4833
377.0201,23553.3167
377.1954,23561.825
377.3707,23688.8417
377.5459,23795.5167
377.7212,24207.6333
377.8964,24937.0833
378.0715,24825.775
378.2467,24478.9583
378.4218,24614.2833
378.597,24103.6667
378.7721,24115.7167
378.9472,24219.8417
379.1222,24485.625
379.2973,25117.3083
379.4723,25642.2833
379.6473,25885.9833
379.8223,25270.0417
379.9972,24765.2833
380.1722,24483.5333
380.3471,24442.3333
380.522,24274.2667
380.6969,24379.6417
380.8717,24736.625
381.0466,24334.1417
381.2214,24268.0417
381.3962,24193.6667
381.571,24011.6417
381.7457,23989.7
381.9204,24224.475
382.0952,24100.2
382.2699,24710.7333
382.4445,25125.7667
382.6192,25550.75
382.7938,26264.4
382.9685,26380.7167
383.1431,25567.4417
383.3176,24816.8333
383.4922,24605.2667
383.6667,24628.525
383.8412,24414.025
384.0157,24327.4333
384.1902,24548.7583
384.3646,24686.65
384.5391,24627.25
384.7134,24804.9667
384.8878,25368.5917
385.0622,25802.9917
385.2365,25159.5167
385.4109,24616.2333
385.5852,24568.1
385.7594,24781.0
385.9337,25109.85
386.1079,25522.8083
386.2822,26209.5
386.4564,25930.1833
386.6306,25421.775
386.8047,25895.2833
386.9789,26040.775
387.153,26514.6333
387.3271,27168.1083
387.5012,27002.8417
387.6752,27731.8167
387.8492,28334.0583
388.0233,27503.1333
388.1972,27181.7667
388.3712,27241.9417
388.5452,27204.075
388.7191,27566.875
388.893,28567.8167
389.0669,27741.175
389.2408,26159.1333
389.4146,25272.925
389.5884,24621.2167
389.7623,24401.0167
389.9361,24373.2917
390.1098,24565.6167
390.2835,24689.0333
390.4573,24581.9083
390.631,24677.2917
390.8047,25115.3167
390.9784,25140.2333
391.152,24971.65
391.3256,25190.4
391.4992,25160.775
391.6728,24902.45
391.8464,25446.9667
392.0199,25970.4833
392.1934,25676.1583
392.3669,26315.5167
392.5403,26471.1917
392.7138,26990.2583
392.8873,27496.325
393.0607,28110.075
393.2341,28394.1333
393.4074,28120.8833
393.5808,26944.9
393.7542,26746.5
393.9274,26652.1
394.1007,26285.125
394.274,26963.575
394.4472,26759.3417
394.6205,27502.0833
394.7937,28492.325
394.9668,28546.2583
395.14,27583.475
395.3131,26487.0333
395.4863,25895.8417
395.6594,25866.85
395.8325,25451.6417
396.0055,25606.3167
396.1786,25741.1833
396.3516,25911.3917
396.5246,25678.1417
396.6975,25342.6
396.8705,25967.0917
397.0434,26403.075
397.2163,25619.2917
397.3892,25669.7333
397.5621,26147.3333
397.735,26549.2083
397.9077,27357.8333
398.0806,26967.8333
398.2534,27004.3417
398.4261,27202.625
398.5989,27930.4417
398.7716,28392.6417
398.9443,28152.6583
399.117,27771.6833
399.2896,27507.65
399.4623,27050.45
399.6349,26978.925
399.8075,26501.475
399.9801,26010.0083
400.1526,25861.5833
400.3252,24919.3583
400.4977,24559.3667
400.6702,24526.5833
400.8427,24395.6417
401.0151,24662.0417
401.1875,24438.5917
401.36,24557.3917
401.5323,24422.6167
401.7047,24045.7667
401.877,24005.475
402.0494,24036.7583
402.2216,24549.8667
402.394,24758.3083
402.5662,24546.5333
402.7385,24651.6167
402.9107,24501.5417
403.0829,24472.1833
403.2551,24346.0583
403.4272,24227.8917
403.5994,24288.8083
403.7715,24763.2833
403.9436,24800.2583
404.1156,24904.1167
