Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-24 14:42:15.515587
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2235.2583
218.2508,2286.5833
218.442,2333.475
218.6332,2389.0333
218.8244,2440.5167
219.0156,2494.4167
219.2067,2554.75
219.3979,2613.3417
219.589,2678.025
219.7801,2739.2167
219.9712,2802.9917
220.1623,2872.7167
220.3533,2941.15
220.5444,3015.575
220.7354,3091.8417
220.9264,3166.0833
221.1174,3250.4833
221.3083,3332.6583
221.4993,3413.2667
221.6902,3493.8667
221.8812,3586.8333
222.0721,3675.9167
222.263,3772.2833
222.4538,3871.9333
222.6447,3969.8833
222.8355,4073.7583
223.0264,4173.0417
223.2172,4279.975
223.408,4389.375
223.5987,4500.8917
223.7895,4614.0333
223.9802,4731.1833
224.1709,4848.6917
224.3616,4974.8833
224.5524,5099.425
224.743,5230.0
224.9337,5351.3583
225.1243,5493.7333
225.315,5630.875
225.5056,5758.8167
225.6962,5902.7333
225.8867,6044.625
226.0773,6186.4917
226.2678,6334.1917
226.4584,6487.1833
226.6489,6645.1333
226.8394,6791.6583
227.0298,6952.5
227.2203,7119.5333
227.4108,7294.2083
227.6012,7463.2583
227.7916,7623.1167
227.982,7801.2
228.1723,7971.975
228.3627,8149.7083
228.5531,8321.6
228.7434,8498.95
228.9337,8681.3833
229.124,8869.3333
229.3143,9063.3167
229.5045,9273.5583
229.6948,9469.375
229.885,9683.3083
230.0752,9888.8667
230.2654,10101.3583
230.4556,10312.1917
230.6457,10517.4583
230.8358,10728.5833
231.026,10939.9917
231.2161,11150.8
231.4062,11366.3083
231.5963,11577.0667
231.7863,11799.2667
231.9764,12026.05
232.1664,12255.5167
232.3564,12506.7833
232.5464,12731.4333
232.7364,12983.95
232.9263,13204.5917
233.1163,13454.775
233.3062,13705.725
233.4961,13970.1083
233.686,14214.675
233.8758,14438.275
234.0657,14672.6083
234.2555,14924.4333
234.4454,15175.1167
234.6352,15421.7583
234.825,15674.5667
235.0147,15910.0333
235.2045,16150.8917
235.3942,16393.6917
235.5839,16639.85
235.7737,16882.5917
235.9633,17122.2833
236.153,17386.4583
236.3427,17645.0667
236.5323,17901.2
236.7219,18137.7083
236.9115,18350.3
237.1011,18582.7083
237.2907,18836.9417
237.4803,19087.7
237.6698,19315.25
237.8593,19564.9417
238.0488,19811.3917
238.2383,20048.6917
238.4278,20288.0167
238.6172,20548.8083
238.8066,20791.6917
238.9961,21041.525
239.1855,21292.8333
239.3748,21530.925
239.5642,21762.0667
239.7536,22009.7333
239.9429,22240.9583
240.1322,22458.575
240.3215,22687.575
240.5108,22918.825
240.7001,23165.5833
240.8893,23383.5583
241.0786,23605.2917
241.2677,23826.4417
241.457,24070.7917
241.6461,24253.8917
241.8353,24441.9417
242.0244,24638.9167
242.2136,24833.9583
242.4027,25037.65
242.5918,25238.9
242.7809,25412.525
242.9699,25516.55
243.159,25650.35
243.348,25905.725
243.537,26156.2083
243.726,26362.4667
243.915,26540.175
244.1039,26717.8083
244.2929,26809.3
244.4818,26906.6667
244.6707,27092.0917
244.8596,27338.925
245.0485,27569.8917
245.2373,27787.025
245.4262,27996.8
245.615,28177.5917
245.8038,28329.9083
245.9926,28528.6333
246.1814,28689.4583
246.3701,28699.2583
246.5589,28760.1
246.7476,28952.7417
246.9363,29212.3
247.1249,29409.85
247.3136,29609.25
247.5023,29798.2417
247.6909,30002.8667
247.8795,30180.075
248.0681,30367.875
248.2567,30527.9167
248.4453,30696.275
248.6338,30855.2333
248.8224,30907.4417
249.0109,30872.6833
249.1994,31036.6333
249.3878,31259.55
249.5763,31453.1
249.7648,31643.3333
249.9532,31815.6583
250.1416,32033.8667
250.33,32227.8583
250.5183,32417.3
250.7067,32560.95
250.8951,32697.8083
251.0834,32847.0917
251.2717,32982.725
251.46,33101.3167
251.6483,33239.2417
251.8365,33303.1333
252.0247,33295.875
252.213,33446.3333
252.4012,33605.925
252.5894,33826.575
252.7775,33959.5083
252.9657,34080.0333
253.1538,34271.775
253.3419,34410.2
253.53,34515.3583
253.7181,34634.9917
253.9062,34753.7167
254.0942,34881.3333
254.2823,34968.5833
254.4703,35072.0
254.6583,35171.55
254.8463,35279.9167
255.0342,35352.2083
255.2222,35427.3417
255.4101,35450.2417
255.598,35463.925
255.7859,35589.65
255.9738,35755.3583
256.1616,35921.65
256.3495,36097.8417
256.5373,36226.175
256.7251,36419.25
256.9129,36547.7333
257.1006,36658.95
257.2884,36794.1167
257.4761,36942.75
257.6638,37042.6917
257.8515,37113.2
258.0392,37203.75
258.2269,37278.8667
258.4146,37352.525
258.6022,37457.125
258.7898,37489.3333
258.9774,37547.9833
259.165,37643.475
259.3525,37719.7917
259.5401,37773.7083
259.7276,37881.975
259.9151,37990.8333
260.1026,38074.525
260.2901,38179.85
260.4776,38281.8
260.665,38436.425
260.8524,38578.2333
261.0398,38709.25
261.2272,38782.1917
261.4146,38814.35
261.6019,38898.3833
261.7893,38995.9333
261.9766,39064.05
262.1639,39149.9083
262.3512,39174.125
262.5384,39207.7583
262.7257,39251.9583
262.9129,39312.025
263.1001,39356.8833
263.2873,39440.4083
263.4745,39503.5
263.6617,39468.1167
263.8488,39521.675
264.0359,39588.8333
264.2231,39641.55
264.4101,39692.9083
264.5972,39758.4167
264.7842,39801.375
264.9713,39831.5417
265.1583,39853.3083
265.3453,39907.3667
265.5323,39972.575
265.7193,40029.85
265.9062,40114.8167
266.0931,40152.3583
266.2801,40175.8
266.4669,40237.5333
266.6538,40299.0167
266.8407,40363.0583
267.0276,40356.4167
267.2143,40361.9167
267.4012,40418.2083
267.588,40377.7917
267.7747,40399.95
267.9615,40425.9583
268.1482,40440.0417
268.3349,40468.1417
268.5217,40474.6917
268.7083,40448.2583
268.895,40473.4333
269.0817,40520.475
269.2682,40525.0083
269.4549,40507.2917
269.6415,40436.5333
269.8281,40438.5167
270.0146,40494.0917
270.2012,40519.0917
270.3877,40551.2333
270.5742,40564.3583
270.7607,40573.075
270.9472,40581.7833
271.1336,40575.0417
271.32,40564.15
271.5065,40551.525
271.6929,40552.2667
271.8792,40602.3833
272.0656,40605.5
272.252,40624.4
272.4383,40648.15
272.6246,40639.5167
272.8109,40633.9167
272.9972,40706.9083
273.1835,40748.85
273.3697,40789.3833
273.5559,40816.1333
273.7421,40829.9167
273.9283,40827.125
274.1145,40830.225
274.3007,40842.825
274.4868,40874.65
274.6729,40935.7667
274.859,40957.1833
275.0451,40968.9167
275.2311,40883.4333
275.4172,40921.5833
275.6032,40968.6333
275.7892,41017.4167
275.9752,41024.4
276.1612,41064.725
276.3472,41032.8083
276.5331,41025.95
276.719,41033.5917
276.9049,41042.9833
277.0908,41019.3583
277.2767,41026.8583
277.4625,41044.95
277.6484,41034.8583
277.8342,41015.05
278.02,41018.7833
278.2057,41042.3917
278.3915,41096.2083
278.5772,41118.8167
278.763,41082.4333
278.9487,41131.4333
279.1343,41177.25
279.32,41149.5333
279.5057,41117.825
279.6913,41028.8917
279.877,41007.0833
280.0625,41012.4833
280.2481,40958.3667
280.4337,40921.8583
280.6192,40975.7167
280.8048,41020.4667
280.9903,40991.8083
281.1758,40946.575
281.3612,40886.0917
281.5467,40870.4583
281.7321,40921.1917
281.9175,40937.4167
282.1029,40933.2333
282.2884,40942.9583
282.4737,40884.0417
282.6591,40845.8333
282.8444,40838.275
283.0297,40836.0417
283.215,40845.6083
283.4002,40835.15
283.5855,40784.8167
283.7707,40687.1167
283.956,40650.875
284.1412,40631.0417
284.3264,40657.2
284.5115,40704.6667
284.6967,40728.575
284.8818,40685.4333
285.0669,40618.6833
285.252,40612.3417
285.4371,40621.7833
285.6222,40578.15
285.8072,40535.0083
285.9922,40516.2083
286.1772,40535.0333
286.3622,40556.95
286.5472,40505.4333
286.7321,40453.3417
286.9171,40492.1083
287.102,40501.8417
287.2869,40531.4083
287.4717,40595.2833
287.6566,40593.2667
287.8415,40594.0917
288.0263,40575.7667
288.2111,40496.025
288.3959,40420.65
288.5806,40418.6167
288.7654,40428.3
288.9501,40514.2083
289.1348,40539.1
289.3195,40541.0667
289.5042,40557.65
289.6889,40591.9167
289.8735,40519.1833
290.0581,40482.4333
290.2428,40420.825
290.4273,40411.1583
290.6119,40459.075
290.7965,40440.9083
290.981,40453.8333
291.1655,40442.5083
291.35,40340.5083
291.5345,40276.1
291.719,40282.3
291.9034,40301.3917
292.0878,40363.5083
292.2722,40347.1833
292.4566,40302.275
292.641,40310.9417
292.8253,40311.9417
293.0096,40274.9583
293.194,40292.5667
293.3783,40289.3583
293.5626,40309.8
293.7468,40308.275
293.9311,40312.025
294.1153,40250.325
294.2995,40123.4
294.4837,40044.2833
294.6678,39993.325
294.852,39953.625
295.0361,39973.125
295.2202,39989.9583
295.4043,40014.5417
295.5884,39980.8417
295.7725,39966.3083
295.9565,39932.6417
296.1405,39853.4917
296.3246,39814.45
296.5085,39861.0583
296.6925,39926.2583
296.8764,39916.7583
297.0603,39883.7
297.2443,39853.3417
297.4282,39794.7667
297.612,39732.8083
297.7959,39680.9833
297.9797,39656.5
298.1635,39596.3333
298.3474,39657.0333
298.5311,39698.9833
298.7149,39632.7667
298.8987,39552.3667
299.0823,39504.6167
299.2661,39426.7667
299.4498,39311.5
299.6334,39298.2833
299.8171,39307.1
300.0007,39273.6583
300.1843,39262.9583
300.368,39236.7583
300.5515,39203.2917
300.7351,39174.2167
300.9186,39150.525
301.1021,39093.3167
301.2857,39078.575
301.4691,39053.2917
301.6526,39073.9333
301.8361,39013.0167
302.0195,38949.1417
302.2029,38920.5417
302.3863,38915.575
302.5697,38862.7833
302.753,38861.7167
302.9364,38897.0417
303.1197,38924.5917
303.303,38896.1833
303.4863,38823.8917
303.6696,38712.2333
303.8528,38616.9833
304.036,38584.775
304.2192,38587.6417
304.4024,38565.6667
304.5856,38500.675
304.7688,38483.025
304.9519,38478.475
305.135,38436.95
305.3181,38402.6833
305.5012,38372.1417
305.6842,38369.5667
305.8673,38341.6333
306.0504,38276.425
306.2333,38177.3333
306.4163,38155.775
306.5993,38103.1833
306.7822,38083.15
306.9652,38067.55
307.1481,38000.7167
307.331,37956.8
307.5139,37899.0917
307.6967,37840.9167
307.8796,37789.575
308.0624,37753.5583
308.2452,37690.4
308.428,37639.35
308.6107,37628.5417
308.7935,37579.5833
308.9762,37547.55
309.1589,37511.7583
309.3416,37470.6583
309.5243,37424.6083
309.7069,37383.325
309.8896,37327.6083
310.0721,37276.6167
310.2548,37250.7667
310.4373,37233.3
310.6199,37233.7417
310.8024,37181.3917
310.985,37149.975
311.1674,37075.7833
311.3499,36987.1833
311.5324,36978.05
311.7148,37002.025
311.8973,36948.6667
312.0797,36918.8833
312.2621,36903.9583
312.4445,36850.675
312.6268,36785.275
312.8091,36761.2083
312.9915,36684.2083
313.1738,36634.1417
313.356,36552.475
313.5383,36485.55
313.7206,36472.45
313.9027,36402.5583
314.085,36378.6
314.2672,36346.2917
314.4493,36317.9083
314.6314,36317.5833
314.8136,36317.45
314.9957,36256.7417
315.1778,36172.575
315.3598,36144.0083
315.5419,36114.675
315.724,36098.0917
315.9059,36054.6583
316.088,36016.025
316.2699,36017.0667
316.4519,35996.3167
316.6338,35932.0833
316.8157,35825.35
316.9977,35774.875
317.1795,35809.3667
317.3614,35809.5833
317.5432,35801.5583
317.7251,35739.5583
317.9069,35650.1167
318.0887,35617.1833
318.2704,35532.1417
318.4522,35518.9583
318.6339,35532.7083
318.8156,35600.1667
318.9973,35551.775
319.179,35525.9333
319.3607,35519.775
319.5423,35522.825
319.7239,35499.8
319.9055,35449.075
320.0871,35423.725
320.2687,35397.2583
320.4502,35374.85
320.6317,35326.7833
320.8132,35317.8333
320.9947,35299.9
321.1761,35302.5
321.3576,35277.075
321.5391,35269.825
321.7205,35233.5333
321.9019,35197.1167
322.0832,35129.725
322.2646,35059.75
322.4459,35020.7167
322.6272,34964.6583
322.8085,34912.7417
322.9898,34896.1417
323.1711,34869.6417
323.3523,34851.925
323.5335,34831.525
323.7147,34880.6417
323.8959,34960.15
324.0771,34971.45
324.2582,34944.6417
324.4393,34922.5333
324.6204,34936.95
324.8015,34901.2417
324.9826,34929.1917
325.1637,34976.625
325.3447,34969.7
325.5257,34981.2333
325.7067,34977.0583
325.8877,34880.2833
326.0686,34772.7917
326.2496,34750.475
326.4305,34672.65
326.6114,34657.1917
326.7922,34662.4167
326.9731,34656.1583
327.1539,34615.3
327.3347,34619.9667
327.5155,34645.4333
327.6963,34696.3333
327.8771,34690.2417
328.0578,34599.2583
328.2385,34483.45
328.4193,34455.9
328.5999,34406.4083
328.7806,34335.9833
328.9613,34391.4417
329.1419,34394.5583
329.3225,34410.2083
329.5031,34361.3917
329.6837,34315.6333
329.8642,34260.2417
330.0447,34237.0667
330.2252,34150.425
330.4057,34074.6083
330.5862,34037.3
330.7667,34062.375
330.9471,34108.025
331.1275,34082.45
331.3079,33997.25
331.4883,33941.85
331.6687,33931.025
331.849,33864.0
332.0293,33789.7167
332.2096,33724.6833
332.3899,33716.4333
332.5702,33759.25
332.7504,33776.0417
332.9306,33771.9
333.1108,33704.6083
333.291,33643.8667
333.4712,33615.2667
333.6514,33595.0833
333.8315,33587.05
334.0116,33566.5083
334.1917,33573.0417
334.3717,33592.3667
334.5518,33610.675
334.7318,33561.225
334.9119,33483.475
335.0918,33503.3333
335.2718,33520.85
335.4518,33535.1833
335.6317,33515.7083
335.8116,33512.5667
335.9915,33387.1917
336.1714,33262.0667
336.3513,33285.025
336.5311,33327.0583
336.7109,33305.7583
336.8907,33235.6083
337.0705,33111.25
337.2502,33006.3
337.43,33005.5833
337.6097,32990.2333
337.7894,32970.65
337.9691,32916.5333
338.1488,32930.35
338.3284,32960.0333
338.508,33026.3333
338.6877,33044.1
338.8672,33003.3333
339.0468,32943.0833
339.2263,32845.2583
339.4059,32889.55
339.5854,33002.725
339.7649,32958.4333
339.9443,32935.4833
340.1238,32919.0
340.3032,32895.625
340.4826,32883.4083
340.662,32791.3667
340.8414,32711.0417
341.0207,32731.825
341.2001,32765.925
341.3794,32704.2
341.5587,32755.275
341.738,32747.8083
341.9172,32750.775
342.0965,32722.9
342.2757,32568.175
342.4549,32458.7833
342.6341,32473.6083
342.8132,32486.1417
342.9923,32650.9167
343.1715,32748.3083
343.3506,32702.0333
343.5296,32530.9167
343.7087,32416.2167
343.8878,32327.7
344.0668,32240.2417
344.2458,32204.0667
344.4248,32151.925
344.6037,32156.2333
344.7827,32189.2
344.9616,32192.8167
345.1405,32217.9
345.3194,32200.7667
345.4982,32165.4667
345.6771,32103.825
345.8559,32077.55
346.0347,32023.65
346.2135,32000.1417
346.3923,32057.05
346.571,32004.6917
346.7498,31953.9667
346.9285,32019.3833
347.1071,31971.8083
347.2859,31864.0083
347.4645,31858.45
347.6431,31901.275
347.8217,32001.5333
348.0003,32034.6333
348.1789,31905.7917
348.3574,31789.2917
348.5359,31710.1583
348.7145,31688.8417
348.893,31662.075
349.0714,31620.5
349.2499,31551.5583
349.4283,31497.85
349.6068,31401.7667
349.7852,31372.2167
349.9635,31453.5667
350.1419,31469.4583
350.3202,31448.7917
350.4985,31366.4167
350.6768,31298.5667
350.8551,31277.0083
351.0334,31208.5667
351.2116,31152.3417
351.3898,31129.7917
351.568,31104.2
351.7462,31175.1333
351.9243,31144.675
352.1025,31061.875
352.2806,30991.7167
352.4587,30936.6667
352.6368,30897.0667
352.8148,30863.525
352.9929,30849.8
353.1709,30861.1333
353.3489,30857.6083
353.5268,30837.8667
353.7048,30776.6917
353.8828,30776.5833
354.0607,30715.825
354.2386,30690.9417
354.4165,30681.2
354.5943,30656.3833
354.7722,30627.7417
354.95,30681.3333
355.1278,30673.7333
355.3056,30566.775
355.4833,30419.475
355.6611,30351.0167
355.8388,30271.925
356.0165,30241.3917
356.1942,30297.7917
356.3719,30346.7333
356.5495,30220.15
356.7271,30182.0083
356.9047,30146.5917
357.0823,30100.2917
357.2599,30155.0083
357.4374,30140.925
357.6149,30072.7083
357.7924,29981.1583
357.9699,29923.1083
358.1474,29816.1417
358.3248,29753.5167
358.5023,29691.5333
358.6797,29610.6583
358.8571,29638.8917
359.0344,29667.425
359.2118,29640.0333
359.3891,29613.35
359.5664,29606.1917
359.7437,29604.4
359.9209,29537.55
360.0982,29467.9333
360.2754,29346.4333
360.4526,29353.7
360.6298,29353.0583
360.807,29306.6
360.9841,29241.35
361.1613,29228.75
361.3383,29289.5
361.5154,29341.3833
361.6925,29282.9083
361.8695,29154.1583
362.0466,29126.9833
362.2236,29132.3917
362.4005,29161.0
362.5775,29116.175
362.7545,29050.8333
362.9314,28983.2333
363.1083,28918.4333
363.2852,28958.9
363.462,28919.6583
363.6389,28929.5
363.8157,28896.8833
363.9925,28870.3917
364.1693,28829.05
364.346,28705.8667
364.5228,28714.425
364.6996,28720.5417
364.8762,28738.825
365.0529,28770.825
365.2296,28810.4333
365.4062,28857.9833
365.5829,28800.375
365.7595,28794.8833
365.9361,28852.6667
366.1126,28818.6083
366.2892,29072.375
366.4657,29552.3417
366.6422,29774.175
366.8186,29704.4583
366.9951,29818.2583
367.1716,29566.275
367.348,29584.5417
367.5244,29712.9833
367.7008,29694.725
367.8772,29473.1417
368.0535,29072.9667
368.2298,29483.475
368.4061,29714.7167
368.5824,29469.0583
368.7586,29702.0333
368.9349,29679.2833
369.1111,29284.225
369.2873,29009.9417
369.4635,29084.975
369.6396,29038.55
369.8158,28851.525
369.9919,28932.0333
370.168,29075.4333
370.3441,29026.95
370.5202,28668.6
370.6962,28461.175
370.8722,28361.5833
371.0482,28433.1333
371.2242,28651.2167
371.4002,29014.525
371.5761,29002.5333
371.752,28787.7333
371.9279,28728.1917
372.1038,28683.2167
372.2796,28535.0417
372.4555,28670.475
372.6313,28707.475
372.8071,28548.4667
372.9829,28494.075
373.1586,28559.25
373.3344,28517.6667
373.5101,28304.4917
373.6858,28299.0583
373.8615,28287.7333
374.0371,28497.0417
374.2127,28824.3167
374.3884,28676.375
374.564,28453.0083
374.7395,28401.0583
374.9151,28448.5417
375.0906,28986.9583
375.2661,29266.125
375.4416,29165.15
375.6171,29405.475
375.7925,29499.65
375.968,29531.8917
376.1434,29190.6333
376.3188,29007.0083
376.4941,29041.1667
376.6695,29198.6083
376.8448,29327.075
377.0201,29363.3583
377.1954,29362.625
377.3707,29585.7
377.5459,29730.7583
377.7212,30190.2667
377.8964,31142.7083
378.0715,31240.525
378.2467,30645.9
378.4218,30870.425
378.597,30166.9167
378.7721,30065.6083
378.9472,30129.4833
379.1222,30466.4833
379.2973,31200.4167
379.4723,31868.525
379.6473,32217.05
379.8223,31431.2
379.9972,30734.925
380.1722,30448.075
380.3471,30509.6083
380.522,30385.0667
380.6969,30360.6667
380.8717,30923.15
381.0466,30525.1083
381.2214,30335.0583
381.3962,30169.7917
381.571,29865.6
381.7457,29806.2
381.9204,30108.2333
382.0952,29875.8917
382.2699,30557.2
382.4445,31166.4333
382.6192,31511.6583
382.7938,32366.7167
382.9685,32703.2917
383.1431,31732.1917
383.3176,30626.9583
383.4922,30290.8083
383.6667,30414.9
383.8412,30217.6
384.0157,30034.1333
384.1902,30351.4583
384.3646,30735.225
384.5391,30696.0083
384.7134,30923.6417
384.8878,31557.75
385.0622,32185.8167
385.2365,31555.1417
385.4109,30696.2167
385.5852,30531.375
385.7594,30769.6833
385.9337,31163.4167
386.1079,31634.1583
386.2822,32609.3583
386.4564,32577.05
386.6306,31714.0667
386.8047,32179.5833
386.9789,32461.4
387.153,32794.5667
387.3271,33864.65
387.5012,33563.65
387.6752,34508.3
387.8492,35249.075
388.0233,34423.875
388.1972,33671.4917
388.3712,33837.225
388.5452,33807.7167
388.7191,34148.0083
388.893,35423.4
389.0669,34832.5
389.2408,32854.075
389.4146,31632.6667
389.5884,30864.7083
389.7623,30662.075
389.9361,30695.8
390.1098,30926.2167
390.2835,31121.7
390.4573,30930.5333
390.631,30949.875
390.8047,31585.2083
390.9784,31819.825
391.152,31580.925
391.3256,31836.6667
391.4992,31912.275
391.6728,31501.2833
391.8464,32037.5167
392.0199,32705.2333
392.1934,32284.575
392.3669,32918.775
392.5403,33229.6833
392.7138,33674.4083
392.8873,34196.85
393.0607,34801.4667
393.2341,35032.8333
393.4074,34778.85
393.5808,33252.4083
393.7542,32915.65
393.9274,33133.4667
394.1007,32713.5583
394.274,33726.9167
394.4472,33454.4667
394.6205,34423.975
394.7937,35745.5083
394.9668,36105.525
395.14,35031.6667
395.3131,33563.8917
395.4863,32674.6
395.6594,32716.0333
395.8325,32282.325
396.0055,32471.9167
396.1786,32392.6
396.3516,32552.75
396.5246,32153.8917
396.6975,31554.9333
396.8705,31895.75
397.0434,32838.4833
397.2163,31872.8417
397.3892,31998.3083
397.5621,32719.5167
397.735,33453.8
397.9077,34638.3417
398.0806,34529.1167
398.2534,34228.3333
398.4261,34686.0667
398.5989,35301.5167
398.7716,36343.5917
398.9443,35960.1
399.117,35575.95
399.2896,35171.925
399.4623,34669.8417
399.6349,34532.9417
399.8075,33995.3917
399.9801,33359.9167
400.1526,33338.325
400.3252,32205.9583
400.4977,31618.9
400.6702,31496.45
400.8427,31422.2167
401.0151,31874.8083
401.1875,31663.7417
401.36,31798.3833
401.5323,31753.5167
401.7047,31194.2
401.877,31138.3667
402.0494,31189.05
402.2216,31816.4917
402.394,32242.7167
402.5662,31888.175
402.7385,32092.4833
402.9107,31905.6417
403.0829,31749.575
403.2551,31536.275
403.4272,31284.45
403.5994,31458.2917
403.7715,32139.0833
403.9436,32442.4083
404.1156,32428.4583
