Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-24 03:41:36.021923
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1882.2
218.2508,1923.775
218.442,1961.825
218.6332,2007.8333
218.8244,2049.6417
219.0156,2095.0917
219.2067,2142.3917
219.3979,2191.775
219.589,2244.4917
219.7801,2295.2417
219.9712,2348.8833
220.1623,2403.025
220.3533,2459.95
220.5444,2521.6917
220.7354,2584.5333
220.9264,2642.2417
221.1174,2711.5
221.3083,2780.0167
221.4993,2843.2333
221.6902,2909.6417
221.8812,2985.1833
222.0721,3060.7
222.263,3138.2667
222.4538,3220.4417
222.6447,3303.1
222.8355,3388.35
223.0264,3470.9
223.2172,3557.2083
223.408,3650.2417
223.5987,3739.8
223.7895,3830.5917
223.9802,3932.125
224.1709,4028.9083
224.3616,4131.1417
224.5524,4232.4583
224.743,4340.3333
224.9337,4444.3583
225.1243,4559.6417
225.315,4674.2667
225.5056,4781.7333
225.6962,4894.8583
225.8867,5015.8667
226.0773,5134.8
226.2678,5253.8833
226.4584,5384.0083
226.6489,5510.2417
226.8394,5632.9333
227.0298,5768.375
227.2203,5903.8
227.4108,6048.9833
227.6012,6185.5
227.7916,6322.1583
227.982,6468.3833
228.1723,6609.825
228.3627,6758.0083
228.5531,6896.0167
228.7434,7044.4917
228.9337,7199.75
229.124,7357.75
229.3143,7518.9
229.5045,7688.225
229.6948,7855.1833
229.885,8029.05
230.0752,8204.475
230.2654,8379.1333
230.4556,8549.675
230.6457,8724.1
230.8358,8896.125
231.026,9071.25
231.2161,9244.4083
231.4062,9425.3333
231.5963,9604.325
231.7863,9785.775
231.9764,9977.8083
232.1664,10172.6417
232.3564,10374.725
232.5464,10562.2
232.7364,10766.8333
232.9263,10953.5083
233.1163,11160.7167
233.3062,11371.8667
233.4961,11593.8167
233.686,11798.65
233.8758,11985.0167
234.0657,12176.55
234.2555,12386.1
234.4454,12595.7083
234.6352,12805.3333
234.825,13006.4917
235.0147,13205.8917
235.2045,13411.7333
235.3942,13611.6917
235.5839,13820.9083
235.7737,14019.3667
235.9633,14224.8667
236.153,14442.0083
236.3427,14662.7167
236.5323,14873.7333
236.7219,15067.0
236.9115,15247.0
237.1011,15439.2667
237.2907,15645.6167
237.4803,15860.7583
237.6698,16053.3167
237.8593,16254.9417
238.0488,16461.7667
238.2383,16667.3083
238.4278,16859.3167
238.6172,17076.575
238.8066,17283.6333
238.9961,17487.9583
239.1855,17697.75
239.3748,17895.2667
239.5642,18088.3583
239.7536,18297.8167
239.9429,18492.9417
240.1322,18666.8583
240.3215,18865.6
240.5108,19054.5917
240.7001,19256.8667
240.8893,19444.8417
241.0786,19625.575
241.2677,19808.3417
241.457,20015.175
241.6461,20161.95
241.8353,20322.5917
242.0244,20486.4333
242.2136,20639.3833
242.4027,20818.4
242.5918,20978.7917
242.7809,21122.0
242.9699,21213.3583
243.159,21329.2833
243.348,21544.5917
243.537,21750.8667
243.726,21927.1833
243.915,22073.5083
244.1039,22215.8417
244.2929,22285.7917
244.4818,22363.275
244.6707,22523.0417
244.8596,22730.3167
245.0485,22927.475
245.2373,23109.4083
245.4262,23281.0083
245.615,23441.4833
245.8038,23559.1667
245.9926,23715.0417
246.1814,23838.5
246.3701,23843.05
246.5589,23900.9167
246.7476,24060.0333
246.9363,24271.4833
247.1249,24439.825
247.3136,24609.4583
247.5023,24771.05
247.6909,24943.7167
247.8795,25087.4583
248.0681,25230.025
248.2567,25381.8417
248.4453,25507.5417
248.6338,25639.8333
248.8224,25670.7417
249.0109,25637.8583
249.1994,25773.0417
249.3878,25957.95
249.5763,26132.725
249.7648,26284.1167
249.9532,26431.075
250.1416,26608.2583
250.33,26774.65
250.5183,26937.275
250.7067,27051.8
250.8951,27153.6417
251.0834,27271.55
251.2717,27386.0
251.46,27486.2667
251.6483,27592.8
251.8365,27635.175
252.0247,27626.4167
252.213,27743.4083
252.4012,27877.3833
252.5894,28059.2
252.7775,28167.4583
252.9657,28272.9917
253.1538,28435.0333
253.3419,28549.0083
253.53,28634.1917
253.7181,28744.2583
253.9062,28843.425
254.0942,28936.9917
254.2823,28999.875
254.4703,29071.1167
254.6583,29163.9417
254.8463,29249.95
255.0342,29304.6667
255.2222,29370.7833
255.4101,29386.2583
255.598,29392.3333
255.7859,29490.3417
255.9738,29630.9417
256.1616,29765.4083
256.3495,29916.4
256.5373,30028.05
256.7251,30180.625
256.9129,30275.0167
257.1006,30368.4583
257.2884,30478.5333
257.4761,30599.9667
257.6638,30680.925
257.8515,30731.1333
258.0392,30805.4583
258.2269,30867.95
258.4146,30933.075
258.6022,31006.675
258.7898,31035.6167
258.9774,31082.9083
259.165,31164.6167
259.3525,31222.875
259.5401,31266.0167
259.7276,31354.3083
259.9151,31427.4333
260.1026,31497.1083
260.2901,31591.2417
260.4776,31681.5667
260.665,31806.6583
260.8524,31924.625
261.0398,32039.2833
261.2272,32089.1583
261.4146,32124.8167
261.6019,32185.5417
261.7893,32262.4083
261.9766,32322.2333
262.1639,32389.725
262.3512,32409.3417
262.5384,32437.6667
262.7257,32470.9583
262.9129,32513.325
263.1001,32539.6167
263.2873,32605.9833
263.4745,32661.6667
263.6617,32622.0083
263.8488,32671.575
264.0359,32719.6583
264.2231,32755.9833
264.4101,32795.4583
264.5972,32853.4833
264.7842,32888.4667
264.9713,32907.8917
265.1583,32930.6167
265.3453,32969.0833
265.5323,33029.9917
265.7193,33082.7083
265.9062,33145.825
266.0931,33173.1583
266.2801,33171.2667
266.4669,33231.25
266.6538,33275.3417
266.8407,33317.5333
267.0276,33312.5833
267.2143,33314.1833
267.4012,33347.1167
267.588,33310.6
267.7747,33337.0833
267.9615,33347.0583
268.1482,33351.35
268.3349,33374.0833
268.5217,33374.9917
268.7083,33360.8167
268.895,33368.475
269.0817,33418.6667
269.2682,33420.2833
269.4549,33410.1917
269.6415,33369.6
269.8281,33376.2667
270.0146,33417.5667
270.2012,33433.375
270.3877,33469.1917
270.5742,33470.3833
270.7607,33475.325
270.9472,33472.6917
271.1336,33457.325
271.32,33444.5417
271.5065,33431.4
271.6929,33444.0167
271.8792,33481.8083
272.0656,33492.0083
272.252,33509.5333
272.4383,33535.4583
272.6246,33516.7083
272.8109,33521.0333
272.9972,33577.275
273.1835,33604.575
273.3697,33639.5583
273.5559,33648.0167
273.7421,33649.625
273.9283,33655.0083
274.1145,33649.1667
274.3007,33659.6917
274.4868,33679.8333
274.6729,33725.2583
274.859,33733.6417
275.0451,33743.5083
275.2311,33667.3667
275.4172,33700.2333
275.6032,33731.375
275.7892,33775.0
275.9752,33786.65
276.1612,33830.7667
276.3472,33806.075
276.5331,33796.1083
276.719,33802.5333
276.9049,33811.7083
277.0908,33799.3583
277.2767,33792.9417
277.4625,33811.2333
277.6484,33800.1167
277.8342,33771.075
278.02,33756.175
278.2057,33784.4583
278.3915,33815.25
278.5772,33823.9583
278.763,33798.6417
278.9487,33843.8417
279.1343,33876.025
279.32,33863.9
279.5057,33834.925
279.6913,33762.1167
279.877,33759.775
280.0625,33753.9917
280.2481,33716.6833
280.4337,33689.3083
280.6192,33741.9583
280.8048,33773.9
280.9903,33758.775
281.1758,33720.0167
281.3612,33676.0417
281.5467,33659.1333
281.7321,33701.375
281.9175,33714.725
282.1029,33711.3083
282.2884,33719.7083
282.4737,33673.6667
282.6591,33634.225
282.8444,33641.8083
283.0297,33631.35
283.215,33626.0083
283.4002,33625.4833
283.5855,33584.0583
283.7707,33519.7667
283.956,33494.7167
284.1412,33481.925
284.3264,33499.8833
284.5115,33536.5167
284.6967,33551.475
284.8818,33517.875
285.0669,33458.3583
285.252,33450.3083
285.4371,33457.475
285.6222,33422.8917
285.8072,33408.1167
285.9922,33373.975
286.1772,33404.7833
286.3622,33431.8417
286.5472,33391.275
286.7321,33337.9
286.9171,33364.9083
287.102,33363.8417
287.2869,33396.05
287.4717,33459.5833
287.6566,33456.9667
287.8415,33449.4333
288.0263,33443.3167
288.2111,33380.2833
288.3959,33319.8417
288.5806,33318.7167
288.7654,33322.2083
288.9501,33396.8417
289.1348,33408.1083
289.3195,33412.2917
289.5042,33436.6417
289.6889,33466.7083
289.8735,33399.0583
290.0581,33378.3083
290.2428,33322.4417
290.4273,33327.1833
290.6119,33362.5
290.7965,33358.4583
290.981,33363.5333
291.1655,33354.825
291.35,33279.4
291.5345,33227.75
291.719,33234.725
291.9034,33238.8917
292.0878,33292.8667
292.2722,33282.8
292.4566,33244.25
292.641,33257.2
292.8253,33254.6417
293.0096,33229.85
293.194,33246.1
293.3783,33252.1833
293.5626,33270.6667
293.7468,33266.8083
293.9311,33271.65
294.1153,33208.8167
294.2995,33114.625
294.4837,33053.275
294.6678,32999.975
294.852,32979.65
295.0361,33004.05
295.2202,33013.6917
295.4043,33025.5667
295.5884,33015.7667
295.7725,32991.6333
295.9565,32968.8167
296.1405,32907.9083
296.3246,32871.5
296.5085,32915.0083
296.6925,32958.7583
296.8764,32956.7917
297.0603,32926.8667
297.2443,32897.7917
297.4282,32860.8333
297.612,32814.375
297.7959,32759.8417
297.9797,32736.1917
298.1635,32690.4167
298.3474,32739.35
298.5311,32781.4167
298.7149,32723.6
298.8987,32652.7917
299.0823,32627.4167
299.2661,32557.2667
299.4498,32471.8917
299.6334,32466.0167
299.8171,32465.475
300.0007,32439.8167
300.1843,32426.3083
300.368,32419.6917
300.5515,32396.0
300.7351,32380.175
300.9186,32349.7167
301.1021,32316.3917
301.2857,32305.2583
301.4691,32287.325
301.6526,32298.3167
301.8361,32248.7667
302.0195,32204.3333
302.2029,32178.4583
302.3863,32174.1833
302.5697,32139.1917
302.753,32142.1417
302.9364,32155.9
303.1197,32198.1667
303.303,32173.9833
303.4863,32113.6667
303.6696,32026.4417
303.8528,31953.575
304.036,31912.9167
304.2192,31924.3083
304.4024,31904.1667
304.5856,31849.0583
304.7688,31843.1167
304.9519,31835.475
305.135,31807.1167
305.3181,31784.2167
305.5012,31756.6
305.6842,31761.2583
305.8673,31734.9167
306.0504,31691.0083
306.2333,31596.8833
306.4163,31585.9917
306.5993,31544.525
306.7822,31521.9417
306.9652,31519.3417
307.1481,31466.675
307.331,31426.425
307.5139,31382.2917
307.6967,31330.2667
307.8796,31295.6417
308.0624,31265.3167
308.2452,31209.725
308.428,31164.25
308.6107,31155.475
308.7935,31115.5917
308.9762,31097.5667
309.1589,31064.8917
309.3416,31029.2667
309.5243,31000.4333
309.7069,30970.1917
309.8896,30915.3583
310.0721,30888.7
310.2548,30865.5833
310.4373,30837.525
310.6199,30837.75
310.8024,30791.2167
310.985,30767.8833
311.1674,30704.65
311.3499,30632.975
311.5324,30622.6583
311.7148,30646.925
311.8973,30591.1167
312.0797,30563.9667
312.2621,30551.425
312.4445,30505.9583
312.6268,30449.7833
312.8091,30428.1833
312.9915,30368.5917
313.1738,30335.3167
313.356,30275.2
313.5383,30228.7167
313.7206,30207.0
313.9027,30148.5
314.085,30117.3917
314.2672,30105.0333
314.4493,30087.0333
314.6314,30082.225
314.8136,30072.65
314.9957,30009.8917
315.1778,29948.075
315.3598,29922.0917
315.5419,29918.5917
315.724,29907.5833
315.9059,29878.875
316.088,29838.475
316.2699,29842.7667
316.4519,29806.5667
316.6338,29760.65
316.8157,29660.7917
316.9977,29631.4083
317.1795,29644.6333
317.3614,29643.3583
317.5432,29638.575
317.7251,29592.675
317.9069,29523.75
318.0887,29506.15
318.2704,29436.0833
318.4522,29418.7417
318.6339,29409.9417
318.8156,29462.45
318.9973,29409.575
319.179,29405.65
319.3607,29411.9667
319.5423,29420.5
319.7239,29381.425
319.9055,29338.45
320.0871,29301.3833
320.2687,29281.5583
320.4502,29260.475
320.6317,29199.7
320.8132,29198.8667
320.9947,29197.2583
321.1761,29196.2833
321.3576,29179.1333
321.5391,29172.225
321.7205,29132.125
321.9019,29092.8917
322.0832,29041.525
322.2646,29004.1667
322.4459,28972.025
322.6272,28934.6667
322.8085,28895.0917
322.9898,28876.1833
323.1711,28839.6417
323.3523,28815.7917
323.5335,28784.3167
323.7147,28812.3083
323.8959,28876.65
324.0771,28872.2083
324.2582,28844.9333
324.4393,28829.5667
324.6204,28839.725
324.8015,28829.0083
324.9826,28854.65
325.1637,28883.6833
325.3447,28869.1917
325.5257,28877.1167
325.7067,28853.4667
325.8877,28756.325
326.0686,28660.475
326.2496,28638.2333
326.4305,28595.175
326.6114,28572.9333
326.7922,28556.5167
326.9731,28555.8083
327.1539,28535.4
327.3347,28529.15
327.5155,28549.5083
327.6963,28598.575
327.8771,28609.075
328.0578,28545.6167
328.2385,28452.8833
328.4193,28419.8417
328.5999,28385.6667
328.7806,28332.175
328.9613,28334.3583
329.1419,28303.9917
329.3225,28296.75
329.5031,28246.4417
329.6837,28216.525
329.8642,28164.5417
330.0447,28133.225
330.2252,28087.4667
330.4057,28040.5167
330.5862,28042.25
330.7667,28050.5417
330.9471,28082.0083
331.1275,28070.8417
331.3079,28001.0167
331.4883,27967.6
331.6687,27948.075
331.849,27880.8333
332.0293,27812.8833
332.2096,27773.2167
332.3899,27767.475
332.5702,27773.3417
332.7504,27791.975
332.9306,27802.675
333.1108,27748.2083
333.291,27689.1167
333.4712,27681.3583
333.6514,27700.8667
333.8315,27676.2417
334.0116,27643.9667
334.1917,27643.0083
334.3717,27634.6167
334.5518,27643.3083
334.7318,27591.675
334.9119,27564.5417
335.0918,27570.15
335.2718,27566.7833
335.4518,27554.3167
335.6317,27541.5917
335.8116,27566.3833
335.9915,27529.5083
336.1714,27440.6417
336.3513,27418.6
336.5311,27417.4
336.7109,27426.35
336.8907,27388.6917
337.0705,27307.7083
337.2502,27220.475
337.43,27193.3583
337.6097,27135.0583
337.7894,27105.5833
337.9691,27105.1667
338.1488,27114.7083
338.3284,27120.2
338.508,27148.225
338.6877,27147.4167
338.8672,27129.6167
339.0468,27058.7333
339.2263,27025.8917
339.4059,27078.0583
339.5854,27133.2
339.7649,27062.4083
339.9443,27026.9917
340.1238,27001.9583
340.3032,27002.8167
340.4826,27005.9917
340.662,26933.8833
340.8414,26880.4917
341.0207,26889.0083
341.2001,26911.8917
341.3794,26905.625
341.5587,26937.3417
341.738,26901.25
341.9172,26878.8667
342.0965,26837.3083
342.2757,26735.5167
342.4549,26666.6333
342.6341,26666.2833
342.8132,26684.3167
342.9923,26780.1
343.1715,26880.1583
343.3506,26836.3917
343.5296,26694.5917
343.7087,26627.875
343.8878,26574.925
344.0668,26561.2167
344.2458,26545.8833
344.4248,26486.5417
344.6037,26453.4917
344.7827,26456.725
344.9616,26417.1
345.1405,26429.6167
345.3194,26426.2083
345.4982,26374.4
345.6771,26340.8833
345.8559,26346.9
346.0347,26318.6
346.2135,26295.9917
346.3923,26310.2
346.571,26264.1333
346.7498,26216.7667
346.9285,26255.0333
347.1071,26190.1333
347.2859,26143.225
347.4645,26168.6583
347.6431,26226.65
347.8217,26286.325
348.0003,26269.3917
348.1789,26162.1417
348.3574,26084.6417
348.5359,26024.3917
348.7145,25965.1583
348.893,25969.85
349.0714,25967.9833
349.2499,25910.0417
349.4283,25844.9667
349.6068,25782.9167
349.7852,25749.6417
349.9635,25754.8417
350.1419,25735.8833
350.3202,25699.425
350.4985,25649.0667
350.6768,25595.6833
350.8551,25576.7833
351.0334,25559.3083
351.2116,25520.1167
351.3898,25519.7833
351.568,25486.9833
351.7462,25487.3417
351.9243,25463.6167
352.1025,25424.3583
352.2806,25392.5333
352.4587,25399.7667
352.6368,25367.175
352.8148,25286.0333
352.9929,25241.375
353.1709,25259.975
353.3489,25234.8083
353.5268,25184.7167
353.7048,25150.425
353.8828,25119.65
354.0607,25073.2417
354.2386,25070.925
354.4165,25039.2
354.5943,25014.9917
354.7722,24993.1333
354.95,25031.225
355.1278,25019.2333
355.3056,24953.5167
355.4833,24864.35
355.6611,24791.3167
355.8388,24735.0333
356.0165,24710.0417
356.1942,24738.875
356.3719,24769.5
356.5495,24745.2333
356.7271,24726.7
356.9047,24706.4417
357.0823,24699.1917
357.2599,24710.6333
357.4374,24672.8917
357.6149,24591.8833
357.7924,24526.0417
357.9699,24516.1833
358.1474,24478.9417
358.3248,24417.075
358.5023,24383.6
358.6797,24324.5167
358.8571,24311.1417
359.0344,24268.875
359.2118,24205.2167
359.3891,24174.4
359.5664,24126.9167
359.7437,24108.4
359.9209,24053.225
360.0982,23978.2917
360.2754,23934.5667
360.4526,23977.125
360.6298,23976.4917
360.807,23964.875
360.9841,23933.25
361.1613,23895.025
361.3383,23922.3167
361.5154,23933.1
361.6925,23897.0833
361.8695,23871.55
362.0466,23830.725
362.2236,23788.75
362.4005,23776.45
362.5775,23684.4833
362.7545,23597.4583
362.9314,23567.2667
363.1083,23610.2667
363.2852,23655.1083
363.462,23595.35
363.6389,23588.9083
363.8157,23521.25
363.9925,23472.2333
364.1693,23432.75
364.346,23359.075
364.5228,23382.9167
364.6996,23427.5167
364.8762,23458.2083
365.0529,23447.3833
365.2296,23426.325
365.4062,23440.2667
365.5829,23368.475
365.7595,23352.4917
365.9361,23372.4167
366.1126,23351.425
366.2892,23602.9333
366.4657,24003.6583
366.6422,24124.6083
366.8186,24126.3333
366.9951,24214.9417
367.1716,23976.4833
367.348,24013.275
367.5244,24089.3333
367.7008,24102.7417
367.8772,23902.6667
368.0535,23675.3833
368.2298,24008.6333
368.4061,24107.9583
368.5824,23963.7917
368.7586,24198.175
368.9349,24107.525
369.1111,23701.4833
369.2873,23497.4
369.4635,23601.0833
369.6396,23499.3333
369.8158,23341.825
369.9919,23392.3
370.168,23527.7167
370.3441,23475.5333
370.5202,23278.3917
370.6962,23144.95
370.8722,23089.3833
371.0482,23087.6917
371.2242,23201.2083
371.4002,23419.8667
371.5761,23382.075
371.752,23274.55
371.9279,23345.7583
372.1038,23378.1417
372.2796,23244.6583
372.4555,23277.675
372.6313,23247.7167
372.8071,23130.5667
372.9829,23075.3167
373.1586,23184.8417
373.3344,23194.0917
373.5101,23114.675
373.6858,23118.6667
373.8615,23049.4333
374.0371,23139.7583
374.2127,23357.0
374.3884,23259.85
374.564,23158.7667
374.7395,23157.175
374.9151,23262.125
375.0906,23643.2833
375.2661,23701.5917
375.4416,23568.4083
375.6171,23768.3667
375.7925,23932.575
375.968,23938.7667
376.1434,23619.75
376.3188,23528.8333
376.4941,23563.0083
376.6695,23660.7
376.8448,23769.2083
377.0201,23752.8833
377.1954,23754.975
377.3707,23884.4333
377.5459,23987.6667
377.7212,24403.125
377.8964,25146.6
378.0715,25040.2083
378.2467,24668.1833
378.4218,24812.9667
378.597,24294.6917
378.7721,24307.1583
378.9472,24409.9583
379.1222,24687.0667
379.2973,25317.5583
379.4723,25860.0417
379.6473,26099.8083
379.8223,25485.7667
379.9972,24968.1167
380.1722,24680.5083
380.3471,24636.7417
380.522,24462.7833
380.6969,24564.2667
380.8717,24943.725
381.0466,24533.7583
381.2214,24455.225
381.3962,24384.7833
381.571,24200.0333
381.7457,24174.5083
381.9204,24415.65
382.0952,24295.225
382.2699,24898.0
382.4445,25330.5583
382.6192,25759.375
382.7938,26470.3333
382.9685,26608.575
383.1431,25788.1333
383.3176,25020.8583
383.4922,24796.9917
383.6667,24831.5583
383.8412,24622.1833
384.0157,24528.8083
384.1902,24742.625
384.3646,24895.2417
384.5391,24827.4083
384.7134,25003.5417
384.8878,25560.5833
385.0622,26014.6583
385.2365,25368.6083
385.4109,24800.8833
385.5852,24749.7333
385.7594,24964.2333
385.9337,25303.4833
386.1079,25724.3167
386.2822,26426.5333
386.4564,26145.5667
386.6306,25612.1667
386.8047,26077.9083
386.9789,26250.05
387.153,26712.7167
387.3271,27394.575
387.5012,27189.5
387.6752,27942.4333
387.8492,28556.5167
388.0233,27730.1917
388.1972,27389.3333
388.3712,27449.6667
388.5452,27410.6417
388.7191,27773.4167
388.893,28792.625
389.0669,27978.5583
389.2408,26379.3333
389.4146,25467.4917
389.5884,24806.9417
389.7623,24586.55
389.9361,24566.575
390.1098,24756.6083
390.2835,24891.6167
390.4573,24788.0333
390.631,24872.3083
390.8047,25317.9167
390.9784,25353.4417
391.152,25168.975
391.3256,25384.325
391.4992,25369.4583
391.6728,25108.7333
391.8464,25648.0083
392.0199,26182.625
392.1934,25881.025
392.3669,26507.6833
392.5403,26683.3
392.7138,27200.1417
392.8873,27713.6417
393.0607,28329.0667
393.2341,28621.5333
393.4074,28351.8917
393.5808,27161.4083
393.7542,26935.1
393.9274,26860.425
394.1007,26473.2917
394.274,27182.5167
394.4472,26967.0
394.6205,27715.3083
394.7937,28722.4833
394.9668,28788.0333
395.14,27813.4083
395.3131,26706.7417
395.4863,26080.3
395.6594,26073.875
395.8325,25663.8667
396.0055,25820.7667
396.1786,25948.9667
396.3516,26126.4917
396.5246,25889.3417
396.6975,25551.4667
396.8705,26157.0
397.0434,26634.0083
397.2163,25824.2583
397.3892,25870.5917
397.5621,26354.2833
397.735,26768.2917
397.9077,27582.025
398.0806,27201.1583
398.2534,27210.2333
398.4261,27430.4167
398.5989,28136.8167
398.7716,28631.6167
398.9443,28385.8083
399.117,27993.8583
399.2896,27718.6167
399.4623,27265.5833
399.6349,27192.4667
399.8075,26718.0583
399.9801,26210.275
400.1526,26076.1833
400.3252,25122.5417
400.4977,24758.025
400.6702,24725.025
400.8427,24586.975
401.0151,24862.4667
401.1875,24646.9917
401.36,24757.725
401.5323,24634.9083
401.7047,24235.375
401.877,24207.275
402.0494,24230.675
402.2216,24749.0917
402.394,24965.875
402.5662,24753.3917
402.7385,24850.05
402.9107,24703.9167
403.0829,24674.7417
403.2551,24553.7333
403.4272,24425.6333
403.5994,24496.55
403.7715,24969.1
403.9436,25021.1167
404.1156,25123.0167
