Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-24 05:31:22.464688
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1869.5833
218.2508,1910.5417
218.442,1951.2833
218.6332,1995.625
218.8244,2036.6417
219.0156,2084.0917
219.2067,2126.9667
219.3979,2179.4417
219.589,2228.925
219.7801,2277.7333
219.9712,2332.6167
220.1623,2384.4167
220.3533,2442.775
220.5444,2502.0833
220.7354,2563.8833
220.9264,2625.7917
221.1174,2691.4667
221.3083,2758.025
221.4993,2822.8167
221.6902,2888.4917
221.8812,2962.05
222.0721,3039.2
222.263,3116.2667
222.4538,3194.975
222.6447,3275.4333
222.8355,3359.6
223.0264,3441.35
223.2172,3526.5417
223.408,3617.3833
223.5987,3709.275
223.7895,3796.2667
223.9802,3895.8083
224.1709,3995.5583
224.3616,4096.3583
224.5524,4196.1583
224.743,4304.0833
224.9337,4402.7667
225.1243,4519.6167
225.315,4629.8917
225.5056,4736.2667
225.6962,4852.7167
225.8867,4973.7
226.0773,5095.4
226.2678,5209.7
226.4584,5336.8333
226.6489,5460.8167
226.8394,5580.0917
227.0298,5713.4333
227.2203,5844.9833
227.4108,5993.1917
227.6012,6127.9
227.7916,6258.75
227.982,6405.6833
228.1723,6544.9583
228.3627,6690.6917
228.5531,6834.3667
228.7434,6981.5333
228.9337,7128.3
229.124,7290.7833
229.3143,7443.3833
229.5045,7610.9
229.6948,7782.7
229.885,7946.825
230.0752,8124.275
230.2654,8296.6667
230.4556,8469.15
230.6457,8641.5833
230.8358,8814.1833
231.026,8986.475
231.2161,9161.5667
231.4062,9337.4167
231.5963,9506.1167
231.7863,9689.775
231.9764,9879.25
232.1664,10073.7333
232.3564,10274.7333
232.5464,10464.575
232.7364,10665.1917
232.9263,10853.775
233.1163,11056.1
233.3062,11264.9667
233.4961,11484.0417
233.686,11683.0333
233.8758,11872.7333
234.0657,12062.875
234.2555,12272.8167
234.4454,12478.925
234.6352,12687.9
234.825,12889.2333
235.0147,13084.8167
235.2045,13283.8833
235.3942,13486.1833
235.5839,13689.55
235.7737,13894.8583
235.9633,14094.4917
236.153,14310.825
236.3427,14524.6833
236.5323,14735.05
236.7219,14927.025
236.9115,15109.275
237.1011,15301.6417
237.2907,15505.3583
237.4803,15711.5333
237.6698,15906.875
237.8593,16109.95
238.0488,16312.95
238.2383,16516.2917
238.4278,16713.5667
238.6172,16924.925
238.8066,17128.8333
238.9961,17334.8583
239.1855,17547.4917
239.3748,17742.3667
239.5642,17930.9
239.7536,18136.8
239.9429,18329.1917
240.1322,18506.775
240.3215,18701.0167
240.5108,18887.275
240.7001,19083.425
240.8893,19279.85
241.0786,19459.7083
241.2677,19640.275
241.457,19848.2917
241.6461,19995.4333
241.8353,20151.3917
242.0244,20314.5917
242.2136,20465.6917
242.4027,20637.0333
242.5918,20796.8167
242.7809,20948.925
242.9699,21032.8583
243.159,21157.6917
243.348,21358.0917
243.537,21570.2333
243.726,21749.2583
243.915,21895.075
244.1039,22028.2
244.2929,22097.2583
244.4818,22173.55
244.6707,22334.025
244.8596,22534.7167
245.0485,22735.05
245.2373,22917.2333
245.4262,23083.6917
245.615,23239.35
245.8038,23362.625
245.9926,23520.7583
246.1814,23642.2083
246.3701,23641.15
246.5589,23698.4667
246.7476,23861.3667
246.9363,24069.1333
247.1249,24232.8833
247.3136,24415.0583
247.5023,24560.4917
247.6909,24728.425
247.8795,24877.9083
248.0681,25021.2417
248.2567,25169.5
248.4453,25302.8333
248.6338,25425.8333
248.8224,25450.2917
249.0109,25430.4
249.1994,25558.3583
249.3878,25745.475
249.5763,25916.475
249.7648,26066.025
249.9532,26210.0333
250.1416,26382.0333
250.33,26546.4667
250.5183,26701.7333
250.7067,26822.4
250.8951,26934.4167
251.0834,27046.0583
251.2717,27158.1833
251.46,27264.5333
251.6483,27359.8333
251.8365,27405.85
252.0247,27391.7583
252.213,27517.7583
252.4012,27647.925
252.5894,27820.9833
252.7775,27939.65
252.9657,28044.7833
253.1538,28197.9583
253.3419,28310.175
253.53,28404.1667
253.7181,28501.5
253.9062,28607.125
254.0942,28692.1917
254.2823,28767.0667
254.4703,28841.025
254.6583,28934.1417
254.8463,29016.05
255.0342,29073.325
255.2222,29128.25
255.4101,29134.625
255.598,29150.575
255.7859,29251.35
255.9738,29388.0417
256.1616,29526.5333
256.3495,29666.6667
256.5373,29779.4833
256.7251,29938.5667
256.9129,30038.575
257.1006,30127.5333
257.2884,30240.0917
257.4761,30359.3917
257.6638,30433.8417
257.8515,30482.375
258.0392,30551.1083
258.2269,30618.1
258.4146,30685.1167
258.6022,30753.4167
258.7898,30787.8083
258.9774,30843.5833
259.165,30911.6833
259.3525,30970.45
259.5401,31014.45
259.7276,31108.7583
259.9151,31183.7833
260.1026,31250.6167
260.2901,31345.2917
260.4776,31423.55
260.665,31554.8917
260.8524,31670.075
261.0398,31779.3833
261.2272,31837.6167
261.4146,31859.85
261.6019,31925.4667
261.7893,31997.375
261.9766,32057.6917
262.1639,32126.6
262.3512,32149.8833
262.5384,32174.2917
262.7257,32203.75
262.9129,32236.0917
263.1001,32273.0083
263.2873,32348.975
263.4745,32398.8
263.6617,32357.8333
263.8488,32408.0
264.0359,32459.8167
264.2231,32500.7917
264.4101,32537.0
264.5972,32586.7833
264.7842,32618.2167
264.9713,32658.3
265.1583,32666.875
265.3453,32712.5917
265.5323,32758.7417
265.7193,32815.1167
265.9062,32875.125
266.0931,32906.7
266.2801,32921.0
266.4669,32971.1167
266.6538,33009.4333
266.8407,33055.6167
267.0276,33055.9083
267.2143,33046.05
267.4012,33087.175
267.588,33060.6667
267.7747,33075.625
267.9615,33094.5833
268.1482,33093.7083
268.3349,33124.0167
268.5217,33121.6417
268.7083,33105.3
268.895,33122.4583
269.0817,33156.325
269.2682,33165.2167
269.4549,33150.775
269.6415,33111.5667
269.8281,33106.7583
270.0146,33149.075
270.2012,33166.3917
270.3877,33194.0
270.5742,33195.8167
270.7607,33206.2667
270.9472,33204.6417
271.1336,33193.7833
271.32,33183.9917
271.5065,33169.675
271.6929,33171.8417
271.8792,33203.0083
272.0656,33215.7917
272.252,33233.0583
272.4383,33250.5833
272.6246,33246.225
272.8109,33240.8167
272.9972,33292.275
273.1835,33324.0167
273.3697,33350.35
273.5559,33372.7417
273.7421,33371.05
273.9283,33375.9
274.1145,33374.3667
274.3007,33387.4167
274.4868,33406.2917
274.6729,33453.275
274.859,33469.2583
275.0451,33474.575
275.2311,33399.7
275.4172,33425.8833
275.6032,33463.4917
275.7892,33517.0333
275.9752,33515.2417
276.1612,33549.25
276.3472,33534.45
276.5331,33521.35
276.719,33530.3833
276.9049,33532.6167
277.0908,33516.3333
277.2767,33516.6
277.4625,33530.5
277.6484,33507.9667
277.8342,33482.2
278.02,33482.4333
278.2057,33510.1667
278.3915,33551.7833
278.5772,33555.1
278.763,33529.675
278.9487,33576.1417
279.1343,33606.8167
279.32,33599.2417
279.5057,33567.2167
279.6913,33488.0083
279.877,33482.4917
280.0625,33479.8083
280.2481,33441.1833
280.4337,33408.1333
280.6192,33455.275
280.8048,33493.4917
280.9903,33467.8083
281.1758,33424.6417
281.3612,33383.9833
281.5467,33374.15
281.7321,33406.2833
281.9175,33421.9083
282.1029,33423.9917
282.2884,33424.5833
282.4737,33389.3667
282.6591,33351.6
282.8444,33346.8333
283.0297,33341.2917
283.215,33345.8917
283.4002,33344.825
283.5855,33302.9583
283.7707,33229.7083
283.956,33202.7333
284.1412,33190.6
284.3264,33209.3167
284.5115,33246.925
284.6967,33256.775
284.8818,33227.3417
285.0669,33167.725
285.252,33165.95
285.4371,33173.4083
285.6222,33145.8583
285.8072,33114.6083
285.9922,33099.2333
286.1772,33114.8333
286.3622,33136.825
286.5472,33095.7833
286.7321,33052.2583
286.9171,33082.2417
287.102,33088.7583
287.2869,33111.6333
287.4717,33154.2417
287.6566,33162.9
287.8415,33160.3917
288.0263,33147.5917
288.2111,33089.0667
288.3959,33022.6833
288.5806,33027.675
288.7654,33035.1667
288.9501,33107.6083
289.1348,33130.2333
289.3195,33131.2667
289.5042,33146.4583
289.6889,33178.1333
289.8735,33124.825
290.0581,33097.1833
290.2428,33036.7417
290.4273,33038.075
290.6119,33071.6
290.7965,33061.7583
290.981,33075.2583
291.1655,33063.5167
291.35,32990.0
291.5345,32931.5167
291.719,32943.6833
291.9034,32954.2833
292.0878,33005.0417
292.2722,32994.1417
292.4566,32963.1667
292.641,32971.7667
292.8253,32978.5333
293.0096,32961.35
293.194,32966.8917
293.3783,32965.2
293.5626,32993.4417
293.7468,32985.2167
293.9311,32993.475
294.1153,32930.1917
294.2995,32840.5
294.4837,32772.7
294.6678,32725.6083
294.852,32695.7333
295.0361,32714.6333
295.2202,32717.3083
295.4043,32744.6083
295.5884,32720.5
295.7725,32712.4833
295.9565,32688.2417
296.1405,32627.225
296.3246,32590.5917
296.5085,32636.0583
296.6925,32685.8417
296.8764,32670.25
297.0603,32650.35
297.2443,32619.3083
297.4282,32587.4333
297.612,32532.5667
297.7959,32477.925
297.9797,32458.3917
298.1635,32411.7583
298.3474,32468.3333
298.5311,32497.6
298.7149,32452.4667
298.8987,32377.0167
299.0823,32348.7667
299.2661,32290.9417
299.4498,32197.7417
299.6334,32189.425
299.8171,32198.4417
300.0007,32174.775
300.1843,32167.9417
300.368,32141.0833
300.5515,32129.0667
300.7351,32107.575
300.9186,32085.0417
301.1021,32047.3667
301.2857,32028.2083
301.4691,32008.375
301.6526,32021.2083
301.8361,31976.025
302.0195,31927.6417
302.2029,31912.8833
302.3863,31909.3
302.5697,31869.175
302.753,31875.5333
302.9364,31895.275
303.1197,31918.9583
303.303,31899.2833
303.4863,31842.0
303.6696,31757.3083
303.8528,31693.35
304.036,31651.45
304.2192,31652.175
304.4024,31633.5833
304.5856,31591.5167
304.7688,31580.2833
304.9519,31570.5417
305.135,31541.85
305.3181,31508.9
305.5012,31476.5
305.6842,31482.3333
305.8673,31465.2833
306.0504,31422.2333
306.2333,31343.7083
306.4163,31324.3667
306.5993,31281.0333
306.7822,31267.125
306.9652,31257.375
307.1481,31206.1667
307.331,31166.4583
307.5139,31119.2083
307.6967,31070.9167
307.8796,31039.025
308.0624,31011.4667
308.2452,30956.2083
308.428,30907.275
308.6107,30897.8
308.7935,30849.2083
308.9762,30837.5333
309.1589,30802.6167
309.3416,30772.0
309.5243,30732.5
309.7069,30706.7833
309.8896,30657.975
310.0721,30621.9
310.2548,30615.2667
310.4373,30582.9417
310.6199,30590.9333
310.8024,30541.3
310.985,30517.45
311.1674,30449.3167
311.3499,30388.475
311.5324,30372.875
311.7148,30387.425
311.8973,30345.975
312.0797,30325.5667
312.2621,30298.25
312.4445,30243.25
312.6268,30192.9417
312.8091,30175.875
312.9915,30109.6083
313.1738,30083.9167
313.356,30020.6917
313.5383,29969.35
313.7206,29950.5
313.9027,29895.5333
314.085,29868.3
314.2672,29849.4917
314.4493,29838.3333
314.6314,29827.9333
314.8136,29824.5917
314.9957,29771.7083
315.1778,29706.5833
315.3598,29681.2417
315.5419,29671.9083
315.724,29661.7167
315.9059,29636.35
316.088,29603.15
316.2699,29597.9833
316.4519,29567.1417
316.6338,29514.375
316.8157,29428.4
316.9977,29384.8
317.1795,29404.85
317.3614,29403.325
317.5432,29384.525
317.7251,29350.35
317.9069,29282.3583
318.0887,29261.6417
318.2704,29193.275
318.4522,29171.425
318.6339,29171.4
318.8156,29219.3667
318.9973,29166.65
319.179,29173.0667
319.3607,29175.6667
319.5423,29178.125
319.7239,29140.775
319.9055,29093.225
320.0871,29064.7167
320.2687,29040.225
320.4502,29019.025
320.6317,28968.9667
320.8132,28952.6083
320.9947,28945.0583
321.1761,28968.925
321.3576,28946.475
321.5391,28926.3583
321.7205,28887.3333
321.9019,28851.7167
322.0832,28807.3417
322.2646,28762.9917
322.4459,28727.925
322.6272,28688.0417
322.8085,28659.75
322.9898,28640.1917
323.1711,28599.7667
323.3523,28583.9833
323.5335,28553.5333
323.7147,28581.85
323.8959,28635.0833
324.0771,28642.7833
324.2582,28611.1917
324.4393,28596.5583
324.6204,28603.3667
324.8015,28590.35
324.9826,28614.8667
325.1637,28645.6583
325.3447,28633.3667
325.5257,28629.7
325.7067,28618.575
325.8877,28523.9417
326.0686,28417.5333
326.2496,28407.275
326.4305,28358.0167
326.6114,28336.775
326.7922,28322.1333
326.9731,28323.3
327.1539,28297.2
327.3347,28296.8667
327.5155,28298.85
327.6963,28356.4167
327.8771,28370.225
328.0578,28316.1583
328.2385,28218.5583
328.4193,28188.3583
328.5999,28154.75
328.7806,28096.7333
328.9613,28103.875
329.1419,28066.3417
329.3225,28054.5917
329.5031,28012.0833
329.6837,27975.8583
329.8642,27930.5083
330.0447,27897.0
330.2252,27846.775
330.4057,27802.6583
330.5862,27806.3667
330.7667,27822.8417
330.9471,27850.75
331.1275,27839.4333
331.3079,27786.45
331.4883,27748.125
331.6687,27719.0917
331.849,27663.5583
332.0293,27590.525
332.2096,27544.9917
332.3899,27546.0667
332.5702,27551.1167
332.7504,27565.6917
332.9306,27576.2667
333.1108,27521.9417
333.291,27460.6167
333.4712,27443.2083
333.6514,27462.5167
333.8315,27444.3
334.0116,27415.15
334.1917,27407.0667
334.3717,27407.55
334.5518,27406.075
334.7318,27362.5833
334.9119,27338.8833
335.0918,27340.9583
335.2718,27341.2583
335.4518,27336.6833
335.6317,27316.5583
335.8116,27348.5917
335.9915,27300.2333
336.1714,27215.8
336.3513,27198.0917
336.5311,27192.8583
336.7109,27197.8
336.8907,27166.5917
337.0705,27081.375
337.2502,26997.5833
337.43,26960.6833
337.6097,26909.6083
337.7894,26888.0833
337.9691,26879.025
338.1488,26891.6667
338.3284,26896.55
338.508,26923.6333
338.6877,26921.05
338.8672,26898.4
339.0468,26831.275
339.2263,26801.5833
339.4059,26846.95
339.5854,26902.075
339.7649,26837.125
339.9443,26798.4667
340.1238,26779.975
340.3032,26787.1333
340.4826,26784.325
340.662,26717.2583
340.8414,26664.9083
341.0207,26670.6333
341.2001,26690.5583
341.3794,26681.6083
341.5587,26723.0333
341.738,26685.4167
341.9172,26652.4333
342.0965,26621.2083
342.2757,26521.4583
342.4549,26445.0833
342.6341,26440.025
342.8132,26463.7417
342.9923,26555.975
343.1715,26655.1917
343.3506,26613.0667
343.5296,26473.5583
343.7087,26407.9917
343.8878,26345.7
344.0668,26331.1333
344.2458,26324.7917
344.4248,26261.8583
344.6037,26237.4083
344.7827,26239.675
344.9616,26199.0833
345.1405,26208.875
345.3194,26204.7667
345.4982,26159.2583
345.6771,26121.6917
345.8559,26133.4083
346.0347,26102.0667
346.2135,26075.625
346.3923,26091.7167
346.571,26044.8167
346.7498,25990.6417
346.9285,26031.8333
347.1071,25974.4833
347.2859,25923.3333
347.4645,25945.125
347.6431,26002.4083
347.8217,26061.0
348.0003,26044.6667
348.1789,25930.0167
348.3574,25865.6417
348.5359,25801.2833
348.7145,25744.9833
348.893,25747.1167
349.0714,25742.2667
349.2499,25688.45
349.4283,25626.3417
349.6068,25560.9917
349.7852,25528.175
349.9635,25538.1167
350.1419,25518.6583
350.3202,25484.4083
350.4985,25427.9917
350.6768,25386.4833
350.8551,25362.675
351.0334,25343.3167
351.2116,25305.9667
351.3898,25308.8
351.568,25268.8417
351.7462,25277.4833
351.9243,25246.3917
352.1025,25204.3833
352.2806,25172.175
352.4587,25179.575
352.6368,25143.5583
352.8148,25071.8333
352.9929,25029.0167
353.1709,25039.675
353.3489,25020.075
353.5268,24975.8083
353.7048,24929.7
353.8828,24914.05
354.0607,24863.4667
354.2386,24855.3417
354.4165,24826.4833
354.5943,24794.3667
354.7722,24776.6167
354.95,24815.9667
355.1278,24809.2583
355.3056,24743.5417
355.4833,24654.475
355.6611,24583.5167
355.8388,24530.9167
356.0165,24499.5167
356.1942,24523.7417
356.3719,24560.4583
356.5495,24538.7167
356.7271,24519.4333
356.9047,24499.1917
357.0823,24490.0333
357.2599,24501.5083
357.4374,24454.9083
357.6149,24381.0417
357.7924,24310.4917
357.9699,24314.0917
358.1474,24276.6167
358.3248,24203.7917
358.5023,24175.325
358.6797,24113.1417
358.8571,24104.6583
359.0344,24059.0
359.2118,23991.4167
359.3891,23961.65
359.5664,23922.5
359.7437,23901.075
359.9209,23844.8333
360.0982,23773.65
360.2754,23725.75
360.4526,23768.425
360.6298,23767.1833
360.807,23754.3333
360.9841,23730.3167
361.1613,23686.8
361.3383,23715.2667
361.5154,23727.3917
361.6925,23686.025
361.8695,23667.6583
362.0466,23623.5417
362.2236,23579.3167
362.4005,23572.375
362.5775,23476.2667
362.7545,23397.8583
362.9314,23374.05
363.1083,23405.4917
363.2852,23450.9833
363.462,23387.775
363.6389,23382.7667
363.8157,23323.0167
363.9925,23274.1
364.1693,23226.925
364.346,23154.5917
364.5228,23190.2083
364.6996,23224.5167
364.8762,23261.6583
365.0529,23246.3333
365.2296,23223.45
365.4062,23225.0833
365.5829,23158.05
365.7595,23154.6583
365.9361,23169.1667
366.1126,23155.6583
366.2892,23405.1417
366.4657,23795.2833
366.6422,23904.4
366.8186,23915.175
366.9951,24004.6583
367.1716,23764.1583
367.348,23812.7333
367.5244,23877.1917
367.7008,23893.5417
367.8772,23683.5917
368.0535,23472.85
368.2298,23809.2
368.4061,23898.3917
368.5824,23754.8333
368.7586,23990.5083
368.9349,23883.825
369.1111,23491.4667
369.2873,23299.375
369.4635,23401.975
369.6396,23281.8583
369.8158,23136.65
369.9919,23192.0667
370.168,23321.125
370.3441,23273.5
370.5202,23070.125
370.6962,22948.6917
370.8722,22885.9833
371.0482,22886.8667
371.2242,22998.975
371.4002,23222.2833
371.5761,23176.3167
371.752,23076.0583
371.9279,23150.7917
372.1038,23165.0833
372.2796,23038.2583
372.4555,23073.5583
372.6313,23040.05
372.8071,22924.0833
372.9829,22875.4417
373.1586,22981.0833
373.3344,22979.9417
373.5101,22909.2333
373.6858,22913.7667
373.8615,22849.975
374.0371,22939.425
374.2127,23150.9083
374.3884,23052.6417
374.564,22957.4
374.7395,22955.125
374.9151,23068.8
375.0906,23438.325
375.2661,23482.525
375.4416,23363.0833
375.6171,23569.9667
375.7925,23727.8833
375.968,23724.275
376.1434,23421.2417
376.3188,23332.4583
376.4941,23364.9167
376.6695,23458.9667
376.8448,23562.8917
377.0201,23538.7917
377.1954,23550.2667
377.3707,23674.225
377.5459,23788.05
377.7212,24200.35
377.8964,24924.475
378.0715,24801.7333
378.2467,24464.4
378.4218,24599.2917
378.597,24090.1667
378.7721,24114.2417
378.9472,24206.1333
379.1222,24472.6667
379.2973,25101.7917
379.4723,25633.5667
379.6473,25861.9917
379.8223,25252.25
379.9972,24759.6417
380.1722,24478.4167
380.3471,24432.0333
380.522,24252.0583
380.6969,24367.225
380.8717,24720.4
381.0466,24311.5167
381.2214,24244.4083
381.3962,24178.025
381.571,23990.5583
381.7457,23975.8583
381.9204,24203.8583
382.0952,24092.6917
382.2699,24704.1917
382.4445,25110.2667
382.6192,25538.7
382.7938,26255.725
382.9685,26364.8167
383.1431,25551.85
383.3176,24820.7583
383.4922,24609.125
383.6667,24627.3
383.8412,24412.3333
384.0157,24322.6667
384.1902,24546.9833
384.3646,24679.8333
384.5391,24619.0333
384.7134,24796.1
384.8878,25359.65
385.0622,25789.625
385.2365,25127.7167
385.4109,24603.225
385.5852,24555.7917
385.7594,24777.675
385.9337,25088.9417
386.1079,25510.25
386.2822,26201.4333
386.4564,25904.775
386.6306,25417.05
386.8047,25880.8
386.9789,26030.1917
387.153,26510.8667
387.3271,27142.3
387.5012,26999.7917
387.6752,27727.875
387.8492,28313.3167
388.0233,27484.525
388.1972,27185.7
388.3712,27244.3583
388.5452,27203.6
388.7191,27572.4833
388.893,28555.0417
389.0669,27707.6417
389.2408,26154.325
389.4146,25274.2167
389.5884,24629.2583
389.7623,24394.8333
389.9361,24369.4083
390.1098,24548.5083
390.2835,24676.625
390.4573,24576.625
390.631,24675.075
390.8047,25125.3167
390.9784,25131.425
391.152,24967.775
391.3256,25191.0083
391.4992,25152.1917
391.6728,24909.0917
391.8464,25451.1417
392.0199,25958.5
392.1934,25663.3833
392.3669,26301.675
392.5403,26462.275
392.7138,26988.8333
392.8873,27481.3833
393.0607,28097.225
393.2341,28382.0583
393.4074,28095.9417
393.5808,26947.2083
393.7542,26751.3917
393.9274,26648.5
394.1007,26287.625
394.274,26947.9583
394.4472,26763.6417
394.6205,27498.5417
394.7937,28477.8667
394.9668,28521.6
395.14,27564.95
395.3131,26492.5583
395.4863,25908.3417
395.6594,25877.9333
395.8325,25449.1167
396.0055,25614.6083
396.1786,25743.5667
396.3516,25910.8
396.5246,25680.6417
396.6975,25344.8417
396.8705,25984.075
397.0434,26387.0833
397.2163,25618.225
397.3892,25668.0583
397.5621,26162.825
397.735,26549.3917
397.9077,27350.55
398.0806,26945.2
398.2534,27010.0833
398.4261,27212.3833
398.5989,27941.5083
398.7716,28362.0
398.9443,28153.0583
399.117,27761.0833
399.2896,27513.875
399.4623,27051.3583
399.6349,26975.675
399.8075,26490.9333
399.9801,26012.5667
400.1526,25855.8417
400.3252,24925.2
400.4977,24572.65
400.6702,24534.5417
400.8427,24408.85
401.0151,24662.1
401.1875,24440.6167
401.36,24567.1167
401.5323,24428.4417
401.7047,24053.725
401.877,24012.9167
402.0494,24053.8583
402.2216,24560.275
402.394,24754.7333
402.5662,24555.275
402.7385,24657.2083
402.9107,24508.5583
403.0829,24478.225
403.2551,24352.4083
403.4272,24239.9167
403.5994,24291.85
403.7715,24769.7167
403.9436,24799.1583
404.1156,24913.95
