Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-11-24 21:03:58.995692
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1940.2417
218.2508,1986.2
218.442,2025.8167
218.6332,2071.175
218.8244,2110.4583
219.0156,2159.7083
219.2067,2214.3083
219.3979,2270.3
219.589,2325.6667
219.7801,2381.7667
219.9712,2438.1583
220.1623,2494.8667
220.3533,2555.275
220.5444,2612.4333
220.7354,2677.9417
220.9264,2746.3083
221.1174,2819.3583
221.3083,2886.25
221.4993,2954.6
221.6902,3026.775
221.8812,3105.7833
222.0721,3189.1917
222.263,3271.125
222.4538,3356.45
222.6447,3444.8583
222.8355,3534.125
223.0264,3625.925
223.2172,3720.3667
223.408,3815.9667
223.5987,3919.9083
223.7895,4010.6667
223.9802,4115.2667
224.1709,4220.2917
224.3616,4327.9667
224.5524,4434.2667
224.743,4548.4333
224.9337,4660.4333
225.1243,4784.775
225.315,4902.5417
225.5056,5016.1
225.6962,5134.4833
225.8867,5247.8667
226.0773,5363.8583
226.2678,5496.225
226.4584,5648.35
226.6489,5785.4417
226.8394,5914.5917
227.0298,6065.3833
227.2203,6218.5583
227.4108,6372.4917
227.6012,6520.0667
227.7916,6660.6
227.982,6816.5
228.1723,6964.8667
228.3627,7124.7
228.5531,7275.625
228.7434,7427.9333
228.9337,7592.875
229.124,7764.1583
229.3143,7932.05
229.5045,8114.6583
229.6948,8287.35
229.885,8473.875
230.0752,8661.7833
230.2654,8844.875
230.4556,9032.0417
230.6457,9215.9917
230.8358,9397.5167
231.026,9580.2417
231.2161,9767.3417
231.4062,9956.575
231.5963,10138.825
231.7863,10334.9667
231.9764,10540.2583
232.1664,10751.625
232.3564,10963.4917
232.5464,11167.35
232.7364,11378.6083
232.9263,11577.8083
233.1163,11801.8083
233.3062,12022.1083
233.4961,12261.3167
233.686,12470.525
233.8758,12675.4917
234.0657,12884.5417
234.2555,13105.1583
234.4454,13329.3333
234.6352,13546.5583
234.825,13766.0
235.0147,13973.3917
235.2045,14187.0083
235.3942,14401.4333
235.5839,14626.175
235.7737,14837.8917
235.9633,15050.125
236.153,15285.8083
236.3427,15519.375
236.5323,15741.5167
236.7219,15951.6667
236.9115,16144.1333
237.1011,16350.0
237.2907,16573.35
237.4803,16795.4083
237.6698,17004.225
237.8593,17222.75
238.0488,17439.4083
238.2383,17654.075
238.4278,17862.8167
238.6172,18098.9833
238.8066,18314.4917
238.9961,18530.6833
239.1855,18755.875
239.3748,18975.1
239.5642,19175.425
239.7536,19395.9917
239.9429,19602.0083
240.1322,19790.3167
240.3215,19988.525
240.5108,20192.45
240.7001,20409.3917
240.8893,20603.325
241.0786,20804.35
241.2677,20996.7167
241.457,21209.1417
241.6461,21365.3
241.8353,21539.775
242.0244,21710.8667
242.2136,21884.1583
242.4027,22064.2917
242.5918,22242.05
242.7809,22399.7
242.9699,22496.7417
243.159,22629.5667
243.348,22848.125
243.537,23069.075
243.726,23263.5417
243.915,23425.3833
244.1039,23582.1583
244.2929,23671.6167
244.4818,23749.7
244.6707,23922.8417
244.8596,24140.7417
245.0485,24345.675
245.2373,24555.7583
245.4262,24737.4333
245.615,24897.4417
245.8038,25039.65
245.9926,25213.3667
246.1814,25360.8417
246.3701,25372.4583
246.5589,25421.2417
246.7476,25592.2583
246.9363,25814.75
247.1249,25990.0667
247.3136,26168.2917
247.5023,26346.9833
247.6909,26533.7333
247.8795,26684.7333
248.0681,26847.875
248.2567,27008.15
248.4453,27146.9167
248.6338,27291.2583
248.8224,27340.2417
249.0109,27303.5333
249.1994,27424.4
249.3878,27641.2167
249.5763,27821.125
249.7648,27992.7083
249.9532,28145.7417
250.1416,28337.3083
250.33,28513.2083
250.5183,28683.6333
250.7067,28811.6667
250.8951,28931.8833
251.0834,29047.7833
251.2717,29176.5833
251.46,29290.0833
251.6483,29404.1833
251.8365,29463.1917
252.0247,29449.85
252.213,29580.0417
252.4012,29726.5833
252.5894,29915.65
252.7775,30023.775
252.9657,30123.1583
253.1538,30292.8083
253.3419,30435.3083
253.53,30532.35
253.7181,30632.4
253.9062,30749.65
254.0942,30844.7583
254.2823,30925.6333
254.4703,31002.75
254.6583,31101.1
254.8463,31200.9917
255.0342,31255.1833
255.2222,31326.1167
255.4101,31347.4417
255.598,31349.1
255.7859,31459.9167
255.9738,31607.8333
256.1616,31753.025
256.3495,31909.0833
256.5373,32036.1333
256.7251,32191.575
256.9129,32301.3333
257.1006,32392.1417
257.2884,32518.9
257.4761,32648.3917
257.6638,32713.825
257.8515,32767.1083
258.0392,32854.1333
258.2269,32917.175
258.4146,32979.025
258.6022,33074.675
258.7898,33112.4417
258.9774,33144.125
259.165,33231.525
259.3525,33314.35
259.5401,33356.9333
259.7276,33456.475
259.9151,33544.625
260.1026,33605.5
260.2901,33708.075
260.4776,33803.2667
260.665,33952.7167
260.8524,34073.95
261.0398,34189.6417
261.2272,34243.825
261.4146,34261.8083
261.6019,34339.9
261.7893,34423.7167
261.9766,34491.4833
262.1639,34570.5583
262.3512,34597.2667
262.5384,34627.8
262.7257,34649.9083
262.9129,34695.2417
263.1001,34718.9333
263.2873,34801.0333
263.4745,34857.4667
263.6617,34818.6
263.8488,34853.75
264.0359,34906.3917
264.2231,34943.2
264.4101,34982.0667
264.5972,35002.8667
264.7842,35043.7833
264.9713,35071.7833
265.1583,35085.675
265.3453,35133.575
265.5323,35206.5917
265.7193,35274.9417
265.9062,35344.7083
266.0931,35377.2
266.2801,35385.6417
266.4669,35440.3833
266.6538,35476.1833
266.8407,35513.0333
267.0276,35500.4333
267.2143,35481.8583
267.4012,35522.3583
267.588,35482.8333
267.7747,35489.15
267.9615,35501.5
268.1482,35493.7417
268.3349,35517.875
268.5217,35518.0833
268.7083,35507.075
268.895,35531.2917
269.0817,35595.3
269.2682,35609.625
269.4549,35595.5667
269.6415,35559.3167
269.8281,35566.075
270.0146,35617.4417
270.2012,35640.8583
270.3877,35666.55
270.5742,35666.1
270.7607,35675.3333
270.9472,35680.525
271.1336,35663.8167
271.32,35643.3
271.5065,35633.5083
271.6929,35642.925
271.8792,35686.4833
272.0656,35695.6917
272.252,35707.5417
272.4383,35735.0167
272.6246,35725.7417
272.8109,35721.9333
272.9972,35786.5
273.1835,35818.4667
273.3697,35850.6583
273.5559,35865.325
273.7421,35867.25
273.9283,35855.4333
274.1145,35861.0917
274.3007,35867.2167
274.4868,35880.2
274.6729,35905.4083
274.859,35907.8417
275.0451,35905.2667
275.2311,35821.0417
275.4172,35868.85
275.6032,35910.8167
275.7892,35964.0583
275.9752,35977.95
276.1612,36031.3167
276.3472,36005.2583
276.5331,36000.0333
276.719,36008.9667
276.9049,36019.7083
277.0908,35997.1417
277.2767,36000.275
277.4625,36010.1917
277.6484,35987.5667
277.8342,35932.4
278.02,35914.45
278.2057,35935.7833
278.3915,35966.5583
278.5772,35948.1917
278.763,35919.5333
278.9487,35958.1167
279.1343,36005.3917
279.32,36001.5917
279.5057,35984.4583
279.6913,35897.5
279.877,35888.5583
280.0625,35908.3667
280.2481,35885.75
280.4337,35858.95
280.6192,35912.2917
280.8048,35955.8417
280.9903,35941.9
281.1758,35900.85
281.3612,35857.725
281.5467,35837.0833
281.7321,35883.425
281.9175,35892.9167
282.1029,35895.525
282.2884,35914.4417
282.4737,35874.1917
282.6591,35823.5333
282.8444,35826.3667
283.0297,35825.15
283.215,35803.2417
283.4002,35792.025
283.5855,35752.2667
283.7707,35678.1333
283.956,35657.15
284.1412,35642.0333
284.3264,35664.2083
284.5115,35708.9083
284.6967,35729.075
284.8818,35689.5167
285.0669,35611.3167
285.252,35597.4833
285.4371,35602.0167
285.6222,35573.5917
285.8072,35549.3167
285.9922,35537.5333
286.1772,35562.325
286.3622,35591.0583
286.5472,35542.625
286.7321,35476.9083
286.9171,35505.6
287.102,35509.6083
287.2869,35548.2333
287.4717,35605.9667
287.6566,35606.45
287.8415,35609.5083
288.0263,35599.5833
288.2111,35533.8833
288.3959,35463.875
288.5806,35454.8667
288.7654,35449.7667
288.9501,35519.4333
289.1348,35554.8833
289.3195,35571.6833
289.5042,35598.7833
289.6889,35616.75
289.8735,35555.1083
290.0581,35521.0667
290.2428,35457.0167
290.4273,35453.825
290.6119,35486.5417
290.7965,35478.0417
290.981,35485.3167
291.1655,35492.3917
291.35,35413.0583
291.5345,35355.2833
291.719,35358.1083
291.9034,35364.7833
292.0878,35412.4417
292.2722,35399.9583
292.4566,35362.825
292.641,35376.85
292.8253,35381.25
293.0096,35359.6167
293.194,35378.1333
293.3783,35378.4333
293.5626,35395.4083
293.7468,35394.1167
293.9311,35371.625
294.1153,35308.1833
294.2995,35197.875
294.4837,35123.825
294.6678,35081.2417
294.852,35073.625
295.0361,35102.45
295.2202,35120.1833
295.4043,35145.2333
295.5884,35125.7
295.7725,35092.8917
295.9565,35049.225
296.1405,34964.8833
296.3246,34937.675
296.5085,35001.3667
296.6925,35058.0833
296.8764,35059.3833
297.0603,35040.925
297.2443,35014.9667
297.4282,34966.6833
297.612,34899.5583
297.7959,34838.3167
297.9797,34794.7083
298.1635,34732.225
298.3474,34787.925
298.5311,34832.625
298.7149,34789.025
298.8987,34723.5917
299.0823,34702.775
299.2661,34639.45
299.4498,34549.8083
299.6334,34540.2583
299.8171,34535.5083
300.0007,34475.575
300.1843,34446.6833
300.368,34431.425
300.5515,34427.0167
300.7351,34417.0917
300.9186,34399.4
301.1021,34357.8167
301.2857,34364.6
301.4691,34342.4917
301.6526,34357.3583
301.8361,34285.075
302.0195,34207.7583
302.2029,34177.1417
302.3863,34171.2917
302.5697,34134.6417
302.753,34162.3667
302.9364,34184.6583
303.1197,34231.625
303.303,34210.7
303.4863,34149.0083
303.6696,34046.8833
303.8528,33965.8333
304.036,33919.4583
304.2192,33909.2333
304.4024,33883.5417
304.5856,33839.675
304.7688,33835.0583
304.9519,33843.1667
305.135,33815.9
305.3181,33794.3333
305.5012,33763.65
305.6842,33771.5333
305.8673,33743.8833
306.0504,33680.8083
306.2333,33579.8
306.4163,33552.2
306.5993,33509.4667
306.7822,33496.8083
306.9652,33500.9167
307.1481,33442.7
307.331,33406.9583
307.5139,33367.575
307.6967,33313.7333
307.8796,33276.6
308.0624,33233.1583
308.2452,33173.0333
308.428,33120.2
308.6107,33097.4
308.7935,33063.7167
308.9762,33040.6
309.1589,33012.35
309.3416,32998.6167
309.5243,32952.5
309.7069,32919.675
309.8896,32865.9667
310.0721,32831.4083
310.2548,32810.6917
310.4373,32792.125
310.6199,32779.75
310.8024,32729.3917
310.985,32709.5
311.1674,32636.8583
311.3499,32569.0417
311.5324,32560.65
311.7148,32584.5417
311.8973,32535.7083
312.0797,32509.4
312.2621,32491.9667
312.4445,32439.1
312.6268,32397.5583
312.8091,32363.6917
312.9915,32289.3167
313.1738,32248.3417
313.356,32183.1917
313.5383,32129.1833
313.7206,32120.0917
313.9027,32050.1583
314.085,32029.975
314.2672,32009.1583
314.4493,31997.0167
314.6314,31995.5583
314.8136,31979.5
314.9957,31911.5
315.1778,31846.8
315.3598,31820.2667
315.5419,31817.2417
315.724,31792.425
315.9059,31764.4917
316.088,31731.0083
316.2699,31730.325
316.4519,31699.2333
316.6338,31647.7
316.8157,31540.85
316.9977,31494.6833
317.1795,31508.1917
317.3614,31506.9167
317.5432,31506.275
317.7251,31453.3
317.9069,31383.9167
318.0887,31364.0333
318.2704,31290.0917
318.4522,31263.1833
318.6339,31265.6167
318.8156,31316.4917
318.9973,31259.1667
319.179,31263.45
319.3607,31271.175
319.5423,31273.6833
319.7239,31245.9667
319.9055,31190.0083
320.0871,31158.9
320.2687,31129.4833
320.4502,31113.8833
320.6317,31046.2083
320.8132,31037.7833
320.9947,31031.8583
321.1761,31035.6667
321.3576,31012.9417
321.5391,30996.3917
321.7205,30960.8417
321.9019,30922.6417
322.0832,30866.125
322.2646,30821.75
322.4459,30784.5583
322.6272,30751.95
322.8085,30720.075
322.9898,30699.225
323.1711,30653.6667
323.3523,30636.6917
323.5335,30614.5333
323.7147,30644.3583
323.8959,30697.35
324.0771,30702.5333
324.2582,30677.975
324.4393,30662.8583
324.6204,30662.1583
324.8015,30660.9083
324.9826,30684.8583
325.1637,30723.4083
325.3447,30698.3083
325.5257,30696.9
325.7067,30675.8417
325.8877,30579.3417
326.0686,30466.2583
326.2496,30442.15
326.4305,30385.8417
326.6114,30370.0417
326.7922,30356.5667
326.9731,30360.0
327.1539,30338.45
327.3347,30350.3
327.5155,30360.0333
327.6963,30413.125
327.8771,30417.8667
328.0578,30350.975
328.2385,30240.8583
328.4193,30202.8167
328.5999,30170.4167
328.7806,30112.05
328.9613,30121.5917
329.1419,30096.6917
329.3225,30095.7667
329.5031,30049.15
329.6837,29995.7917
329.8642,29951.35
330.0447,29914.825
330.2252,29877.1
330.4057,29816.975
330.5862,29816.8583
330.7667,29835.7583
330.9471,29864.9917
331.1275,29839.85
331.3079,29757.975
331.4883,29716.6667
331.6687,29698.625
331.849,29640.1
332.0293,29575.2667
332.2096,29534.025
332.3899,29533.3917
332.5702,29544.25
332.7504,29555.4667
332.9306,29573.7833
333.1108,29511.15
333.291,29435.3833
333.4712,29429.6
333.6514,29441.7083
333.8315,29418.3833
334.0116,29394.975
334.1917,29392.2917
334.3717,29391.8833
334.5518,29401.65
334.7318,29351.6333
334.9119,29323.0667
335.0918,29330.4167
335.2718,29318.0083
335.4518,29316.5083
335.6317,29293.975
335.8116,29327.7083
335.9915,29293.0083
336.1714,29198.2333
336.3513,29163.0417
336.5311,29166.1583
336.7109,29177.625
336.8907,29142.125
337.0705,29048.8
337.2502,28959.9833
337.43,28925.5
337.6097,28860.1083
337.7894,28826.5917
337.9691,28830.8333
338.1488,28845.8917
338.3284,28847.625
338.508,28878.9917
338.6877,28876.075
338.8672,28854.775
339.0468,28793.7917
339.2263,28745.975
339.4059,28791.4
339.5854,28875.3333
339.7649,28797.0167
339.9443,28754.3417
340.1238,28731.4583
340.3032,28728.275
340.4826,28730.275
340.662,28657.9917
340.8414,28596.8083
341.0207,28609.075
341.2001,28636.225
341.3794,28615.3917
341.5587,28657.3083
341.738,28634.6583
341.9172,28594.025
342.0965,28557.675
342.2757,28448.4667
342.4549,28371.2667
342.6341,28376.325
342.8132,28378.975
342.9923,28486.7167
343.1715,28584.8833
343.3506,28584.6167
343.5296,28403.2833
343.7087,28329.7917
343.8878,28271.9083
344.0668,28261.1083
344.2458,28248.0083
344.4248,28185.5333
344.6037,28159.1083
344.7827,28154.5
344.9616,28111.1
345.1405,28125.6833
345.3194,28125.2917
345.4982,28069.4667
345.6771,28027.0417
345.8559,28034.1667
346.0347,28022.7583
346.2135,27987.775
346.3923,27999.975
346.571,27955.6417
346.7498,27898.025
346.9285,27937.9583
347.1071,27880.9583
347.2859,27823.525
347.4645,27858.425
347.6431,27913.1417
347.8217,27963.0
348.0003,27976.375
348.1789,27850.7833
348.3574,27758.475
348.5359,27690.8667
348.7145,27638.2083
348.893,27644.175
349.0714,27647.8583
349.2499,27577.3417
349.4283,27512.9667
349.6068,27437.75
349.7852,27414.275
349.9635,27411.8583
350.1419,27400.6833
350.3202,27360.3333
350.4985,27300.7583
350.6768,27253.475
350.8551,27228.1333
351.0334,27202.875
351.2116,27167.0583
351.3898,27171.6167
351.568,27145.1833
351.7462,27148.25
351.9243,27112.6417
352.1025,27070.025
352.2806,27039.3917
352.4587,27031.725
352.6368,27008.3333
352.8148,26928.8083
352.9929,26873.85
353.1709,26886.6083
353.3489,26872.7917
353.5268,26822.425
353.7048,26782.0333
353.8828,26749.45
354.0607,26701.7333
354.2386,26696.6917
354.4165,26666.3583
354.5943,26634.0167
354.7722,26621.125
354.95,26656.7333
355.1278,26663.5583
355.3056,26583.9417
355.4833,26489.5417
355.6611,26406.6667
355.8388,26350.5667
356.0165,26308.8917
356.1942,26347.825
356.3719,26387.3083
356.5495,26365.275
356.7271,26342.6
356.9047,26328.7917
357.0823,26318.7167
357.2599,26322.05
357.4374,26286.8417
357.6149,26197.6167
357.7924,26131.2583
357.9699,26129.7167
358.1474,26094.825
358.3248,26017.375
358.5023,25976.2667
358.6797,25913.0
358.8571,25896.4083
359.0344,25859.7667
359.2118,25787.975
359.3891,25757.2
359.5664,25714.5083
359.7437,25692.6833
359.9209,25631.1417
360.0982,25561.7417
360.2754,25506.5333
360.4526,25553.0333
360.6298,25557.575
360.807,25541.025
360.9841,25503.7583
361.1613,25451.0667
361.3383,25497.9417
361.5154,25505.3167
361.6925,25471.9167
361.8695,25437.9333
362.0466,25400.3333
362.2236,25347.1333
362.4005,25336.575
362.5775,25246.85
362.7545,25148.1083
362.9314,25110.4083
363.1083,25149.9417
363.2852,25214.9
363.462,25173.85
363.6389,25144.0
363.8157,25083.125
363.9925,25023.1
364.1693,24981.7333
364.346,24900.525
364.5228,24933.6333
364.6996,24967.175
364.8762,24999.0417
365.0529,25001.5167
365.2296,24976.6583
365.4062,24980.6917
365.5829,24914.65
365.7595,24883.1417
365.9361,24920.2417
366.1126,24892.0583
366.2892,25123.9417
366.4657,25559.1667
366.6422,25773.975
366.8186,25702.8
366.9951,25834.6667
367.1716,25588.2417
367.348,25564.1583
367.5244,25683.4417
367.7008,25689.175
367.8772,25542.7167
368.0535,25190.6583
368.2298,25523.1417
368.4061,25737.5917
368.5824,25549.4
368.7586,25767.55
368.9349,25732.65
369.1111,25311.2167
369.2873,25028.9583
369.4635,25105.05
369.6396,25088.7083
369.8158,24897.2083
369.9919,24917.2167
370.168,25053.0583
370.3441,25074.975
370.5202,24832.525
370.6962,24674.475
370.8722,24588.2083
371.0482,24614.1583
371.2242,24720.4333
371.4002,24964.1833
371.5761,24963.35
371.752,24801.4333
371.9279,24864.7833
372.1038,24928.4167
372.2796,24780.0
372.4555,24797.5833
372.6313,24794.1833
372.8071,24662.5417
372.9829,24587.0167
373.1586,24681.125
373.3344,24747.2
373.5101,24633.8917
373.6858,24645.5333
373.8615,24558.0917
374.0371,24626.425
374.2127,24897.6833
374.3884,24833.0833
374.564,24694.4167
374.7395,24663.45
374.9151,24768.3833
375.0906,25176.2
375.2661,25333.0167
375.4416,25132.9917
375.6171,25291.1917
375.7925,25504.7417
375.968,25564.7917
376.1434,25227.9583
376.3188,25068.1667
376.4941,25075.8
376.6695,25228.975
376.8448,25335.775
377.0201,25352.7833
377.1954,25307.7417
377.3707,25440.3667
377.5459,25552.3333
377.7212,25915.075
377.8964,26768.7333
378.0715,26842.775
378.2467,26276.65
378.4218,26435.8917
378.597,25902.7167
378.7721,25864.7083
378.9472,25978.25
379.1222,26276.425
379.2973,26909.3667
379.4723,27566.525
379.6473,27877.4333
379.8223,27240.0083
379.9972,26562.4083
380.1722,26227.9583
380.3471,26213.0083
380.522,26092.025
380.6969,26095.3
380.8717,26580.3667
381.0466,26211.4167
381.2214,26032.85
381.3962,25965.2083
381.571,25777.1917
381.7457,25716.1167
381.9204,25990.425
382.0952,25881.3333
382.2699,26377.0417
382.4445,27011.55
382.6192,27363.0167
382.7938,28114.6917
382.9685,28441.0083
383.1431,27565.4
383.3176,26584.975
383.4922,26260.3583
383.6667,26354.2833
383.8412,26242.425
384.0157,26066.8917
384.1902,26258.175
384.3646,26511.8833
384.5391,26427.5583
384.7134,26580.6417
384.8878,27124.0917
385.0622,27750.1167
385.2365,27194.0667
385.4109,26386.4083
385.5852,26261.8083
385.7594,26503.9417
385.9337,26945.3917
386.1079,27369.1083
386.2822,28063.6083
386.4564,28030.8417
386.6306,27215.025
386.8047,27586.5417
386.9789,27939.8167
387.153,28282.15
387.3271,29254.7833
387.5012,28844.1833
387.6752,29634.2667
387.8492,30386.4833
388.0233,29706.975
388.1972,28973.6833
388.3712,29115.2833
388.5452,29058.9917
388.7191,29435.775
388.893,30540.3917
389.0669,30036.675
389.2408,28145.8583
389.4146,26967.3083
389.5884,26309.1
389.7623,26078.6417
389.9361,26147.75
390.1098,26320.7
390.2835,26508.825
390.4573,26390.5167
390.631,26421.3
390.8047,26880.925
390.9784,27036.2167
391.152,26775.925
391.3256,26921.3583
391.4992,27027.7833
391.6728,26670.4583
391.8464,27141.3917
392.0199,27839.05
392.1934,27560.7833
392.3669,28048.9
392.5403,28373.8833
392.7138,28807.925
392.8873,29431.8333
393.0607,30086.1083
393.2341,30398.7583
393.4074,30291.3917
393.5808,28889.4917
393.7542,28447.9417
393.9274,28527.6083
394.1007,28033.8083
394.274,28862.2167
394.4472,28661.6
394.6205,29363.8583
394.7937,30466.95
394.9668,30784.0417
395.14,29723.025
395.3131,28398.0083
395.4863,27521.8667
395.6594,27615.2333
395.8325,27276.6583
396.0055,27409.5917
396.1786,27525.75
396.3516,27793.8667
396.5246,27536.7
396.6975,27173.2333
396.8705,27555.7083
397.0434,28477.5083
397.2163,27503.1583
397.3892,27445.5167
397.5621,27883.8417
397.735,28431.1833
397.9077,29314.3083
398.0806,29124.575
398.2534,28739.6583
398.4261,29188.4167
398.5989,29653.175
398.7716,30652.9917
398.9443,30198.3
399.117,29836.975
399.2896,29380.7167
399.4623,28957.625
399.6349,28876.5417
399.8075,28474.6
399.9801,27840.25
400.1526,27771.325
400.3252,26727.9417
400.4977,26251.725
400.6702,26243.8833
400.8427,26095.325
401.0151,26436.6
401.1875,26203.4583
401.36,26268.4
401.5323,26237.9083
401.7047,25737.85
401.877,25691.975
402.0494,25670.2833
402.2216,26239.4833
402.394,26614.3583
402.5662,26316.3167
402.7385,26431.0333
402.9107,26229.3417
403.0829,26223.05
403.2551,26129.4667
403.4272,25924.7667
403.5994,26026.3417
403.7715,26474.7833
403.9436,26694.375
404.1156,26670.2917
