Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-11-24 08:17:33.627413
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1860.7
218.2508,1901.4417
218.442,1939.9333
218.6332,1984.8
218.8244,2025.3083
219.0156,2070.3083
219.2067,2116.3583
219.3979,2163.0583
219.589,2213.3583
219.7801,2267.0
219.9712,2319.0833
220.1623,2369.9083
220.3533,2430.5083
220.5444,2487.7833
220.7354,2549.7417
220.9264,2609.175
221.1174,2674.3333
221.3083,2740.3667
221.4993,2804.0417
221.6902,2869.9917
221.8812,2945.425
222.0721,3019.8417
222.263,3094.1583
222.4538,3174.7167
222.6447,3256.0333
222.8355,3339.7083
223.0264,3419.825
223.2172,3505.9417
223.408,3594.2583
223.5987,3683.65
223.7895,3773.1167
223.9802,3872.95
224.1709,3966.8917
224.3616,4066.325
224.5524,4166.95
224.743,4272.5333
224.9337,4373.95
225.1243,4489.2
225.315,4596.0083
225.5056,4704.8333
225.6962,4816.3
225.8867,4932.6
226.0773,5047.8167
226.2678,5169.075
226.4584,5296.45
226.6489,5422.425
226.8394,5542.0
227.0298,5675.75
227.2203,5808.7917
227.4108,5949.9333
227.6012,6087.725
227.7916,6220.6167
227.982,6362.8083
228.1723,6503.3833
228.3627,6649.9
228.5531,6790.2917
228.7434,6932.9583
228.9337,7085.2833
229.124,7243.6833
229.3143,7395.3333
229.5045,7566.3417
229.6948,7727.025
229.885,7898.7667
230.0752,8073.275
230.2654,8237.575
230.4556,8412.7083
230.6457,8582.5
230.8358,8753.3667
231.026,8926.675
231.2161,9100.2417
231.4062,9272.525
231.5963,9447.6667
231.7863,9630.7583
231.9764,9819.25
232.1664,10013.2833
232.3564,10212.45
232.5464,10397.5583
232.7364,10596.9917
232.9263,10782.425
233.1163,10987.475
233.3062,11197.2583
233.4961,11410.8833
233.686,11616.9167
233.8758,11798.1
234.0657,11989.7417
234.2555,12197.4833
234.4454,12405.1
234.6352,12607.2167
234.825,12814.025
235.0147,13001.6417
235.2045,13206.7083
235.3942,13403.15
235.5839,13608.8083
235.7737,13808.6417
235.9633,14014.775
236.153,14223.525
236.3427,14435.15
236.5323,14646.3333
236.7219,14844.075
236.9115,15023.475
237.1011,15212.4833
237.2907,15420.45
237.4803,15624.3167
237.6698,15818.725
237.8593,16025.3917
238.0488,16227.2083
238.2383,16422.7333
238.4278,16619.275
238.6172,16832.3167
238.8066,17029.8583
238.9961,17237.6167
239.1855,17455.1667
239.3748,17648.75
239.5642,17837.3667
239.7536,18041.0917
239.9429,18234.65
240.1322,18407.6
240.3215,18606.3167
240.5108,18790.6
240.7001,18989.8083
240.8893,19178.4
241.0786,19359.375
241.2677,19537.9667
241.457,19741.425
241.6461,19889.5917
241.8353,20049.3
242.0244,20215.9917
242.2136,20375.05
242.4027,20537.775
242.5918,20698.15
242.7809,20845.3333
242.9699,20930.1417
243.159,21054.6167
243.348,21258.025
243.537,21469.9667
243.726,21640.8833
243.915,21784.35
244.1039,21924.1917
244.2929,22000.1333
244.4818,22071.925
244.6707,22233.4333
244.8596,22441.6
245.0485,22632.5167
245.2373,22814.1583
245.4262,22984.25
245.615,23135.3
245.8038,23261.4
245.9926,23422.175
246.1814,23541.6833
246.3701,23537.05
246.5589,23595.9333
246.7476,23758.2833
246.9363,23965.7
247.1249,24132.1417
247.3136,24309.8083
247.5023,24465.525
247.6909,24626.05
247.8795,24772.9333
248.0681,24914.35
248.2567,25062.8917
248.4453,25191.9167
248.6338,25317.8333
248.8224,25344.1833
249.0109,25328.0417
249.1994,25456.8083
249.3878,25650.2667
249.5763,25814.0083
249.7648,25964.4333
249.9532,26116.2583
250.1416,26286.9333
250.33,26448.7167
250.5183,26603.625
250.7067,26716.7417
250.8951,26824.7167
251.0834,26943.55
251.2717,27054.95
251.46,27162.6167
251.6483,27257.7167
251.8365,27301.8083
252.0247,27290.525
252.213,27419.7583
252.4012,27550.2083
252.5894,27730.9417
252.7775,27842.0917
252.9657,27945.9083
253.1538,28105.2
253.3419,28217.0
253.53,28298.45
253.7181,28409.0333
253.9062,28504.675
254.0942,28598.6167
254.2823,28671.4333
254.4703,28741.65
254.6583,28824.8833
254.8463,28918.8333
255.0342,28972.0083
255.2222,29032.475
255.4101,29041.7167
255.598,29054.5083
255.7859,29159.6833
255.9738,29292.175
256.1616,29426.425
256.3495,29575.2583
256.5373,29678.0833
256.7251,29826.0833
256.9129,29935.85
257.1006,30029.0333
257.2884,30139.2167
257.4761,30263.8333
257.6638,30339.4917
257.8515,30389.0667
258.0392,30463.2083
258.2269,30520.0917
258.4146,30588.8083
258.6022,30662.6667
258.7898,30695.1
258.9774,30740.975
259.165,30825.225
259.3525,30874.1583
259.5401,30915.4333
259.7276,31000.6833
259.9151,31079.4583
260.1026,31152.0
260.2901,31242.85
260.4776,31335.7
260.665,31464.9167
260.8524,31572.8
261.0398,31674.35
261.2272,31736.3833
261.4146,31762.6833
261.6019,31824.775
261.7893,31898.625
261.9766,31963.4583
262.1639,32029.2167
262.3512,32052.2083
262.5384,32076.2583
262.7257,32107.35
262.9129,32136.2083
263.1001,32172.3417
263.2873,32242.1917
263.4745,32293.85
263.6617,32255.825
263.8488,32308.5917
264.0359,32363.9583
264.2231,32396.9
264.4101,32441.6417
264.5972,32486.1417
264.7842,32531.8833
264.9713,32556.825
265.1583,32565.2417
265.3453,32606.875
265.5323,32663.125
265.7193,32709.6833
265.9062,32779.55
266.0931,32805.675
266.2801,32820.0417
266.4669,32863.0917
266.6538,32900.0083
266.8407,32946.0417
267.0276,32946.1917
267.2143,32944.1167
267.4012,32992.2667
267.588,32961.25
267.7747,32967.2
267.9615,32994.0583
268.1482,32992.4917
268.3349,33019.0583
268.5217,33017.2333
268.7083,32997.95
268.895,33006.45
269.0817,33051.9417
269.2682,33059.9333
269.4549,33047.2667
269.6415,32998.85
269.8281,33006.7
270.0146,33050.6083
270.2012,33070.6417
270.3877,33092.9417
270.5742,33102.3083
270.7607,33100.1833
270.9472,33105.6167
271.1336,33095.775
271.32,33085.65
271.5065,33072.8083
271.6929,33072.8167
271.8792,33114.525
272.0656,33118.075
272.252,33135.0583
272.4383,33147.725
272.6246,33140.95
272.8109,33135.45
272.9972,33180.3
273.1835,33224.2583
273.3697,33251.15
273.5559,33266.5583
273.7421,33270.0333
273.9283,33273.075
274.1145,33275.175
274.3007,33287.55
274.4868,33304.7917
274.6729,33352.3083
274.859,33362.2583
275.0451,33362.2833
275.2311,33300.4083
275.4172,33325.775
275.6032,33360.1
275.7892,33398.6
275.9752,33412.4833
276.1612,33439.4667
276.3472,33425.7667
276.5331,33413.7
276.719,33420.025
276.9049,33429.0333
277.0908,33416.075
277.2767,33419.1083
277.4625,33438.3917
277.6484,33416.5083
277.8342,33391.6833
278.02,33382.9417
278.2057,33409.15
278.3915,33441.325
278.5772,33442.0833
278.763,33420.2667
278.9487,33462.9333
279.1343,33498.2667
279.32,33478.5333
279.5057,33450.9917
279.6913,33377.1417
279.877,33374.6667
280.0625,33374.1167
280.2481,33339.075
280.4337,33307.65
280.6192,33347.4
280.8048,33391.8583
280.9903,33374.1833
281.1758,33332.875
281.3612,33287.9
281.5467,33272.7
281.7321,33316.2583
281.9175,33327.875
282.1029,33321.35
282.2884,33324.0333
282.4737,33281.2417
282.6591,33243.9083
282.8444,33246.975
283.0297,33242.6
283.215,33238.0833
283.4002,33243.55
283.5855,33205.85
283.7707,33127.1583
283.956,33107.3833
284.1412,33093.2583
284.3264,33118.5
284.5115,33144.9583
284.6967,33161.7333
284.8818,33131.5333
285.0669,33071.5417
285.252,33062.1667
285.4371,33070.5417
285.6222,33031.4167
285.8072,33007.55
285.9922,32995.4167
286.1772,33012.0167
286.3622,33027.2833
286.5472,33000.9833
286.7321,32949.7417
286.9171,32981.1917
287.102,32989.025
287.2869,33007.375
287.4717,33058.3833
287.6566,33072.4167
287.8415,33064.9083
288.0263,33049.8
288.2111,32989.3417
288.3959,32929.0583
288.5806,32940.3083
288.7654,32938.1333
288.9501,33000.1
289.1348,33026.9833
289.3195,33022.4333
289.5042,33037.3667
289.6889,33074.0333
289.8735,33010.5
290.0581,32996.675
290.2428,32947.6167
290.4273,32947.6
290.6119,32980.2417
290.7965,32978.125
290.981,32985.7667
291.1655,32971.4083
291.35,32893.5917
291.5345,32840.075
291.719,32846.2917
291.9034,32865.9917
292.0878,32908.1417
292.2722,32901.2667
292.4566,32865.825
292.641,32879.1167
292.8253,32879.1917
293.0096,32853.8333
293.194,32876.35
293.3783,32871.5917
293.5626,32884.2833
293.7468,32884.6833
293.9311,32898.35
294.1153,32836.6333
294.2995,32743.9
294.4837,32673.7417
294.6678,32628.9083
294.852,32599.725
295.0361,32625.0333
295.2202,32628.025
295.4043,32651.3083
295.5884,32629.6333
295.7725,32617.9583
295.9565,32604.0667
296.1405,32540.8833
296.3246,32502.0667
296.5085,32548.125
296.6925,32591.8417
296.8764,32588.6417
297.0603,32556.65
297.2443,32529.475
297.4282,32493.0833
297.612,32444.55
297.7959,32399.6417
297.9797,32377.7833
298.1635,32330.1167
298.3474,32385.4333
298.5311,32421.4167
298.7149,32368.6
298.8987,32289.3583
299.0823,32266.7
299.2661,32202.975
299.4498,32114.5583
299.6334,32112.55
299.8171,32113.6
300.0007,32095.5583
300.1843,32091.25
300.368,32075.575
300.5515,32054.3167
300.7351,32026.3
300.9186,31998.8167
301.1021,31955.0917
301.2857,31947.8667
301.4691,31931.9917
301.6526,31944.7833
301.8361,31904.3083
302.0195,31854.65
302.2029,31837.15
302.3863,31827.8667
302.5697,31788.85
302.753,31792.6917
302.9364,31812.625
303.1197,31840.5167
303.303,31818.0417
303.4863,31764.55
303.6696,31677.7833
303.8528,31612.6167
304.036,31579.625
304.2192,31582.6333
304.4024,31570.3167
304.5856,31513.725
304.7688,31502.4667
304.9519,31488.65
305.135,31472.1333
305.3181,31434.9667
305.5012,31406.9833
305.6842,31406.675
305.8673,31387.8833
306.0504,31345.3417
306.2333,31265.8167
306.4163,31256.0583
306.5993,31210.025
306.7822,31195.6
306.9652,31183.625
307.1481,31132.0417
307.331,31085.4
307.5139,31051.4417
307.6967,30997.075
307.8796,30964.375
308.0624,30931.3667
308.2452,30889.775
308.428,30847.0167
308.6107,30832.05
308.7935,30794.15
308.9762,30766.3083
309.1589,30737.15
309.3416,30706.175
309.5243,30668.2667
309.7069,30631.4333
309.8896,30585.2833
310.0721,30550.1
310.2548,30536.2333
310.4373,30521.15
310.6199,30515.3917
310.8024,30465.7417
310.985,30452.35
311.1674,30385.05
311.3499,30320.55
311.5324,30301.6667
311.7148,30325.6583
311.8973,30274.95
312.0797,30264.35
312.2621,30236.3167
312.4445,30192.9917
312.6268,30145.2417
312.8091,30128.725
312.9915,30063.0917
313.1738,30028.6167
313.356,29971.3333
313.5383,29921.8333
313.7206,29901.0333
313.9027,29843.0583
314.085,29808.675
314.2672,29786.9667
314.4493,29778.2333
314.6314,29776.4167
314.8136,29766.3
314.9957,29715.1583
315.1778,29650.5333
315.3598,29628.45
315.5419,29615.0167
315.724,29605.2667
315.9059,29579.55
316.088,29540.975
316.2699,29541.4333
316.4519,29517.1917
316.6338,29483.525
316.8157,29375.6
316.9977,29339.175
317.1795,29362.9417
317.3614,29358.95
317.5432,29345.9333
317.7251,29308.225
317.9069,29238.1833
318.0887,29219.3083
318.2704,29149.6167
318.4522,29128.1417
318.6339,29138.1333
318.8156,29190.9
318.9973,29138.675
319.179,29126.2333
319.3607,29129.1667
319.5423,29135.575
319.7239,29110.2
319.9055,29067.1833
320.0871,29031.1333
320.2687,29018.45
320.4502,29008.2333
320.6317,28948.4083
320.8132,28939.4083
320.9947,28933.7
321.1761,28939.0167
321.3576,28922.075
321.5391,28906.4667
321.7205,28867.1833
321.9019,28844.6583
322.0832,28789.3167
322.2646,28735.7667
322.4459,28711.4
322.6272,28672.0833
322.8085,28635.3
322.9898,28624.0167
323.1711,28588.475
323.3523,28568.5333
323.5335,28549.4083
323.7147,28578.45
323.8959,28637.2417
324.0771,28642.9417
324.2582,28614.0583
324.4393,28599.1583
324.6204,28610.9917
324.8015,28586.5417
324.9826,28612.5417
325.1637,28646.7917
325.3447,28637.4833
325.5257,28646.1417
325.7067,28634.0083
325.8877,28542.7167
326.0686,28460.6917
326.2496,28445.0
326.4305,28399.9583
326.6114,28373.5083
326.7922,28362.5167
326.9731,28363.5
327.1539,28326.65
327.3347,28331.7
327.5155,28339.3583
327.6963,28387.325
327.8771,28394.7417
328.0578,28334.8583
328.2385,28239.975
328.4193,28211.6583
328.5999,28188.9333
328.7806,28133.9167
328.9613,28149.7917
329.1419,28119.7917
329.3225,28120.7667
329.5031,28075.675
329.6837,28043.1
329.8642,27993.7167
330.0447,27973.1833
330.2252,27912.925
330.4057,27853.0833
330.5862,27844.05
330.7667,27865.4333
330.9471,27885.7917
331.1275,27883.1583
331.3079,27821.3833
331.4883,27794.9417
331.6687,27771.7417
331.849,27719.1
332.0293,27652.3083
332.2096,27601.4917
332.3899,27597.9583
332.5702,27614.6
332.7504,27619.925
332.9306,27626.5667
333.1108,27574.1083
333.291,27519.8833
333.4712,27499.2833
333.6514,27509.1583
333.8315,27490.3667
334.0116,27463.7583
334.1917,27465.5333
334.3717,27473.75
334.5518,27479.8667
334.7318,27433.1167
334.9119,27391.1917
335.0918,27409.4083
335.2718,27418.1083
335.4518,27404.025
335.6317,27390.1083
335.8116,27405.4917
335.9915,27332.3833
336.1714,27244.3583
336.3513,27239.4833
336.5311,27242.875
336.7109,27245.95
336.8907,27195.65
337.0705,27113.85
337.2502,27027.9583
337.43,27011.375
337.6097,26975.3417
337.7894,26951.7833
337.9691,26931.075
338.1488,26951.3
338.3284,26958.6167
338.508,26997.075
338.6877,26997.5
338.8672,26979.6833
339.0468,26917.0583
339.2263,26857.25
339.4059,26918.1333
339.5854,26976.6833
339.7649,26915.4083
339.9443,26888.525
340.1238,26868.8583
340.3032,26865.3833
340.4826,26859.2917
340.662,26785.8833
340.8414,26728.9833
341.0207,26740.05
341.2001,26760.375
341.3794,26743.3583
341.5587,26780.6833
341.738,26761.8
341.9172,26737.2833
342.0965,26704.0917
342.2757,26594.675
342.4549,26525.4
342.6341,26520.6917
342.8132,26550.75
342.9923,26651.9083
343.1715,26746.725
343.3506,26692.1083
343.5296,26562.7417
343.7087,26488.9333
343.8878,26423.0083
344.0668,26381.5917
344.2458,26368.525
344.4248,26307.4167
344.6037,26295.5
344.7827,26303.8583
344.9616,26289.1083
345.1405,26298.8083
345.3194,26278.55
345.4982,26239.5917
345.6771,26200.4333
345.8559,26197.8667
346.0347,26162.825
346.2135,26151.3
346.3923,26175.6417
346.571,26124.9
346.7498,26087.95
346.9285,26122.0333
347.1071,26068.1917
347.2859,26002.8333
347.4645,26018.975
347.6431,26064.5583
347.8217,26141.375
348.0003,26123.975
348.1789,26021.35
348.3574,25952.175
348.5359,25891.8583
348.7145,25836.7667
348.893,25833.4417
349.0714,25816.2667
349.2499,25761.7
349.4283,25707.7
349.6068,25632.825
349.7852,25614.5667
349.9635,25637.3917
350.1419,25623.6167
350.3202,25598.5167
350.4985,25541.0167
350.6768,25495.3417
350.8551,25472.4417
351.0334,25435.1917
351.2116,25397.275
351.3898,25388.225
351.568,25363.9417
351.7462,25379.8917
351.9243,25353.45
352.1025,25301.575
352.2806,25263.1333
352.4587,25244.925
352.6368,25221.625
352.8148,25161.525
352.9929,25130.1
353.1709,25139.7167
353.3489,25134.7667
353.5268,25091.9667
353.7048,25047.275
353.8828,25037.175
354.0607,24977.275
354.2386,24969.9917
354.4165,24955.325
354.5943,24918.375
354.7722,24898.2167
354.95,24938.3583
355.1278,24931.2417
355.3056,24851.5833
355.4833,24761.325
355.6611,24693.3083
355.8388,24635.2917
356.0165,24618.725
356.1942,24643.25
356.3719,24669.025
356.5495,24614.8667
356.7271,24608.1333
356.9047,24563.95
357.0823,24554.6333
357.2599,24576.725
357.4374,24545.35
357.6149,24476.1583
357.7924,24408.2917
357.9699,24387.9833
358.1474,24332.575
358.3248,24268.6
358.5023,24224.8583
358.6797,24169.725
358.8571,24170.225
359.0344,24147.2417
359.2118,24096.8083
359.3891,24074.6333
359.5664,24048.1083
359.7437,24030.2417
359.9209,23973.925
360.0982,23908.5333
360.2754,23845.0
360.4526,23865.7083
360.6298,23869.7917
360.807,23836.15
360.9841,23807.45
361.1613,23779.6417
361.3383,23816.6083
361.5154,23838.6833
361.6925,23785.4917
361.8695,23742.8583
362.0466,23708.1833
362.2236,23694.125
362.4005,23680.8583
362.5775,23607.2583
362.7545,23541.9667
362.9314,23512.8333
363.1083,23508.45
363.2852,23555.7583
363.462,23498.2833
363.6389,23499.625
363.8157,23455.425
363.9925,23419.1167
364.1693,23362.9583
364.346,23284.625
364.5228,23308.075
364.6996,23327.4417
364.8762,23355.6583
365.0529,23354.25
365.2296,23359.4417
365.4062,23375.4417
365.5829,23316.6583
365.7595,23317.2667
365.9361,23332.625
366.1126,23323.55
366.2892,23565.1667
366.4657,23953.4583
366.6422,24049.85
366.8186,24072.7833
366.9951,24143.3833
367.1716,23929.7917
367.348,23983.0
367.5244,24050.1917
367.7008,24046.3083
367.8772,23816.2333
368.0535,23617.4333
368.2298,23966.4
368.4061,24036.475
368.5824,23895.3167
368.7586,24127.3167
368.9349,24021.05
369.1111,23667.8583
369.2873,23479.0083
369.4635,23576.9417
369.6396,23455.575
369.8158,23320.65
369.9919,23382.55
370.168,23500.6167
370.3441,23423.225
370.5202,23209.0667
370.6962,23080.0167
370.8722,23017.95
371.0482,23029.8667
371.2242,23171.5917
371.4002,23412.0417
371.5761,23353.275
371.752,23253.2833
371.9279,23284.1167
372.1038,23277.5167
372.2796,23161.8083
372.4555,23224.6583
372.6313,23196.9167
372.8071,23087.25
372.9829,23047.6
373.1586,23142.625
373.3344,23096.2583
373.5101,22999.9083
373.6858,23002.3417
373.8615,22975.5833
374.0371,23095.65
374.2127,23299.5167
374.3884,23181.6167
374.564,23072.4333
374.7395,23073.2583
374.9151,23164.6083
375.0906,23567.9167
375.2661,23628.0
375.4416,23542.4917
375.6171,23765.2
375.7925,23881.6833
375.968,23862.375
376.1434,23576.2167
376.3188,23486.0833
376.4941,23538.5917
376.6695,23618.2417
376.8448,23725.6333
377.0201,23701.7833
377.1954,23744.2
377.3707,23871.9333
377.5459,23990.05
377.7212,24419.0
377.8964,25134.1583
378.0715,25006.4583
378.2467,24699.8083
378.4218,24835.3583
378.597,24312.7833
378.7721,24306.7667
378.9472,24404.7667
379.1222,24666.2667
379.2973,25290.2167
379.4723,25806.8917
379.6473,26008.2917
379.8223,25385.8917
379.9972,24930.8417
380.1722,24676.65
380.3471,24643.4833
380.522,24474.85
380.6969,24594.0667
380.8717,24917.1083
381.0466,24538.6167
381.2214,24464.65
381.3962,24362.8083
381.571,24164.1833
381.7457,24155.45
381.9204,24355.6333
382.0952,24227.1833
382.2699,24868.75
382.4445,25233.5333
382.6192,25655.1333
382.7938,26351.675
382.9685,26451.1167
383.1431,25639.325
383.3176,24924.475
383.4922,24742.5833
383.6667,24754.025
383.8412,24511.525
384.0157,24432.6417
384.1902,24691.5
384.3646,24849.5917
384.5391,24803.475
384.7134,25012.5583
384.8878,25572.3417
385.0622,25960.9583
385.2365,25317.5417
385.4109,24808.625
385.5852,24765.6583
385.7594,24969.8083
385.9337,25244.7167
386.1079,25676.0417
386.2822,26398.2083
386.4564,26084.2
386.6306,25635.9
386.8047,26110.2917
386.9789,26221.0083
387.153,26699.1167
387.3271,27281.625
387.5012,27219.2167
387.6752,27929.5833
387.8492,28485.1917
388.0233,27652.675
388.1972,27384.8917
388.3712,27434.825
388.5452,27405.5333
388.7191,27749.95
388.893,28719.6667
389.0669,27869.025
389.2408,26376.6417
389.4146,25549.1333
389.5884,24913.0833
389.7623,24687.8167
389.9361,24637.45
390.1098,24835.875
390.2835,24935.4833
390.4573,24823.575
390.631,24930.9667
390.8047,25396.9583
390.9784,25405.3833
391.152,25280.3417
391.3256,25518.2333
391.4992,25455.6917
391.6728,25229.5583
391.8464,25766.25
392.0199,26228.5917
392.1934,25927.825
392.3669,26574.4417
392.5403,26726.075
392.7138,27225.8333
392.8873,27670.4917
393.0607,28236.2833
393.2341,28480.5667
393.4074,28149.4583
393.5808,27028.8917
393.7542,26893.0083
393.9274,26796.8
394.1007,26497.3583
394.274,27142.5917
394.4472,26977.675
394.6205,27769.9167
394.7937,28753.2
394.9668,28780.7083
395.14,27850.0083
395.3131,26800.9417
395.4863,26269.9917
395.6594,26196.25
395.8325,25787.8167
396.0055,25932.0417
396.1786,26016.8833
396.3516,26127.6083
396.5246,25874.65
396.6975,25492.675
396.8705,26124.1583
397.0434,26475.5833
397.2163,25771.5583
397.3892,25873.0083
397.5621,26415.5583
397.735,26844.55
397.9077,27671.3
398.0806,27305.7583
398.2534,27414.625
398.4261,27579.7667
398.5989,28357.0667
398.7716,28726.1167
398.9443,28567.6
399.117,28172.8083
399.2896,27971.6333
399.4623,27505.475
399.6349,27410.9167
399.8075,26900.4167
399.9801,26446.875
400.1526,26287.7083
400.3252,25388.8667
400.4977,25012.575
400.6702,24951.1667
400.8427,24851.3583
401.0151,25101.85
401.1875,24901.8167
401.36,25032.3333
401.5323,24889.2
401.7047,24526.9
401.877,24491.5833
402.0494,24551.0083
402.2216,25053.7333
402.394,25232.0583
402.5662,25050.2
402.7385,25154.975
402.9107,25028.8833
403.0829,24946.95
403.2551,24788.1083
403.4272,24684.6083
403.5994,24758.9083
403.7715,25274.4083
403.9436,25305.575
404.1156,25428.1
