Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-11-24 16:05:51.127291
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2266.8083
218.2508,2316.525
218.442,2367.5083
218.6332,2422.25
218.8244,2475.025
219.0156,2531.5083
219.2067,2591.675
219.3979,2651.1083
219.589,2715.1333
219.7801,2778.775
219.9712,2842.45
220.1623,2910.8333
220.3533,2984.5583
220.5444,3060.1167
220.7354,3138.4833
220.9264,3212.8083
221.1174,3296.5
221.3083,3378.0833
221.4993,3460.1833
221.6902,3545.3
221.8812,3635.5667
222.0721,3731.6417
222.263,3827.3083
222.4538,3923.5583
222.6447,4025.8917
222.8355,4128.7083
223.0264,4231.575
223.2172,4339.2667
223.408,4449.2167
223.5987,4563.7
223.7895,4674.5083
223.9802,4793.4583
224.1709,4917.8917
224.3616,5038.8667
224.5524,5167.5917
224.743,5296.3417
224.9337,5422.8833
225.1243,5567.2083
225.315,5701.1917
225.5056,5837.6167
225.6962,5981.5667
225.8867,6129.0333
226.0773,6276.1333
226.2678,6422.2
226.4584,6573.7333
226.6489,6735.6167
226.8394,6882.6583
227.0298,7040.4083
227.2203,7206.2167
227.4108,7382.7083
227.6012,7554.05
227.7916,7720.525
227.982,7893.2167
228.1723,8066.6
228.3627,8247.3
228.5531,8419.3333
228.7434,8600.9833
228.9337,8782.1667
229.124,8976.1833
229.3143,9164.2917
229.5045,9379.0917
229.6948,9580.675
229.885,9794.2167
230.0752,10006.2
230.2654,10214.1417
230.4556,10427.5
230.6457,10634.2167
230.8358,10847.4
231.026,11061.2
231.2161,11270.925
231.4062,11492.2083
231.5963,11705.1417
231.7863,11922.3833
231.9764,12159.225
232.1664,12393.1917
232.3564,12635.1917
232.5464,12872.5083
232.7364,13110.2917
232.9263,13339.375
233.1163,13590.4333
233.3062,13842.0917
233.4961,14111.1
233.686,14358.2417
233.8758,14582.15
234.0657,14815.0417
234.2555,15066.8167
234.4454,15325.175
234.6352,15571.4833
234.825,15823.7667
235.0147,16059.3167
235.2045,16308.0333
235.3942,16548.925
235.5839,16800.8667
235.7737,17039.7083
235.9633,17280.9917
236.153,17548.6917
236.3427,17810.8417
236.5323,18061.8833
236.7219,18298.375
236.9115,18510.3333
237.1011,18745.3083
237.2907,18991.7083
237.4803,19249.4917
237.6698,19483.0333
237.8593,19732.825
238.0488,19970.325
238.2383,20217.5583
238.4278,20454.7
238.6172,20717.575
238.8066,20960.925
238.9961,21203.0917
239.1855,21463.925
239.3748,21704.85
239.5642,21931.5417
239.7536,22174.3917
239.9429,22412.2083
240.1322,22626.5333
240.3215,22858.6667
240.5108,23088.45
240.7001,23332.75
240.8893,23553.75
241.0786,23777.9083
241.2677,23992.975
241.457,24242.2667
241.6461,24416.775
241.8353,24610.425
242.0244,24812.35
242.2136,25008.6
242.4027,25208.2
242.5918,25410.825
242.7809,25583.825
242.9699,25684.8
243.159,25816.3667
243.348,26064.7833
243.537,26318.675
243.726,26527.5417
243.915,26703.2417
244.1039,26880.55
244.2929,26976.125
244.4818,27062.9
244.6707,27252.9333
244.8596,27511.7417
245.0485,27727.7667
245.2373,27945.3333
245.4262,28152.6167
245.615,28331.0833
245.8038,28494.425
245.9926,28682.8917
246.1814,28848.875
246.3701,28864.575
246.5589,28913.4833
246.7476,29119.5
246.9363,29369.0583
247.1249,29566.6583
247.3136,29770.9833
247.5023,29950.0
247.6909,30159.3
247.8795,30330.2083
248.0681,30519.8333
248.2567,30692.925
248.4453,30851.5833
248.6338,31009.425
248.8224,31063.825
249.0109,31026.8417
249.1994,31173.85
249.3878,31411.4583
249.5763,31617.2333
249.7648,31792.8333
249.9532,31971.3583
250.1416,32182.0917
250.33,32374.2083
250.5183,32578.7083
250.7067,32716.175
250.8951,32854.6667
251.0834,33002.1083
251.2717,33140.0083
251.46,33257.0917
251.6483,33387.325
251.8365,33450.8083
252.0247,33438.0917
252.213,33592.8
252.4012,33758.7583
252.5894,33983.9583
252.7775,34114.3833
252.9657,34245.6
253.1538,34433.2583
253.3419,34564.1917
253.53,34666.45
253.7181,34788.7
253.9062,34916.55
254.0942,35031.8917
254.2823,35130.0833
254.4703,35228.4333
254.6583,35337.7417
254.8463,35445.6417
255.0342,35515.025
255.2222,35577.5833
255.4101,35600.1083
255.598,35611.6583
255.7859,35745.15
255.9738,35913.8917
256.1616,36082.1417
256.3495,36256.2583
256.5373,36395.4333
256.7251,36589.3917
256.9129,36712.4083
257.1006,36828.0667
257.2884,36968.825
257.4761,37116.5333
257.6638,37227.4833
257.8515,37295.375
258.0392,37377.3583
258.2269,37456.0917
258.4146,37527.1167
258.6022,37622.75
258.7898,37656.35
258.9774,37716.3917
259.165,37825.525
259.3525,37909.7917
259.5401,37969.4667
259.7276,38086.9417
259.9151,38190.9833
260.1026,38262.4333
260.2901,38367.475
260.4776,38470.425
260.665,38622.1083
260.8524,38765.1917
261.0398,38898.325
261.2272,38972.7917
261.4146,39017.2833
261.6019,39110.4167
261.7893,39201.9167
261.9766,39274.5333
262.1639,39361.0
262.3512,39383.625
262.5384,39413.2833
262.7257,39451.125
262.9129,39506.525
263.1001,39567.6917
263.2873,39668.975
263.4745,39732.2917
263.6617,39698.1083
263.8488,39746.475
264.0359,39820.4583
264.2231,39866.3917
264.4101,39912.4333
264.5972,39976.6083
264.7842,40036.7333
264.9713,40077.1917
265.1583,40096.75
265.3453,40142.7667
265.5323,40211.3417
265.7193,40275.1333
265.9062,40363.2667
266.0931,40406.0417
266.2801,40424.8917
266.4669,40492.8833
266.6538,40559.825
266.8407,40625.4
267.0276,40637.0
267.2143,40633.8083
267.4012,40679.775
267.588,40648.8917
267.7747,40667.3583
267.9615,40699.1833
268.1482,40712.0583
268.3349,40760.975
268.5217,40778.825
268.7083,40744.2333
268.895,40771.9
269.0817,40822.1583
269.2682,40824.7
269.4549,40796.1583
269.6415,40729.5083
269.8281,40730.9917
270.0146,40786.7833
270.2012,40818.5
270.3877,40862.0917
270.5742,40880.15
270.7607,40892.5
270.9472,40896.3
271.1336,40897.5667
271.32,40883.325
271.5065,40870.9
271.6929,40873.9917
271.8792,40923.775
272.0656,40938.9083
272.252,40966.1917
272.4383,40986.2917
272.6246,40979.9667
272.8109,40980.0667
272.9972,41047.6333
273.1835,41099.8417
273.3697,41135.075
273.5559,41157.4667
273.7421,41180.7667
273.9283,41191.1667
274.1145,41196.6917
274.3007,41207.0833
274.4868,41243.95
274.6729,41309.5333
274.859,41342.6917
275.0451,41341.9917
275.2311,41259.5333
275.4172,41299.2333
275.6032,41346.1667
275.7892,41398.125
275.9752,41403.95
276.1612,41443.3417
276.3472,41409.6833
276.5331,41412.625
276.719,41421.2
276.9049,41451.2917
277.0908,41426.7417
277.2767,41425.8
277.4625,41451.5417
277.6484,41445.7167
277.8342,41420.425
278.02,41425.225
278.2057,41467.2333
278.3915,41518.4417
278.5772,41531.6333
278.763,41505.9667
278.9487,41549.875
279.1343,41605.6583
279.32,41587.7083
279.5057,41549.7167
279.6913,41445.9333
279.877,41445.3667
280.0625,41439.975
280.2481,41392.8
280.4337,41358.6167
280.6192,41413.5833
280.8048,41460.225
280.9903,41424.7
281.1758,41382.3667
281.3612,41329.9917
281.5467,41313.85
281.7321,41362.675
281.9175,41392.175
282.1029,41383.6
282.2884,41391.5833
282.4737,41335.825
282.6591,41298.575
282.8444,41297.075
283.0297,41288.9667
283.215,41304.7083
283.4002,41289.6333
283.5855,41237.9583
283.7707,41149.0583
283.956,41114.675
284.1412,41087.9417
284.3264,41127.4083
284.5115,41177.4083
284.6967,41198.3917
284.8818,41154.6333
285.0669,41081.7833
285.252,41082.7083
285.4371,41087.2333
285.6222,41052.6917
285.8072,41010.2667
285.9922,40981.625
286.1772,41008.6083
286.3622,41040.4667
286.5472,40991.6917
286.7321,40932.3917
286.9171,40979.325
287.102,40990.475
287.2869,41019.3583
287.4717,41082.0083
287.6566,41096.8
287.8415,41077.8
288.0263,41059.8417
288.2111,40984.9167
288.3959,40900.0
288.5806,40907.8583
288.7654,40914.3917
288.9501,41004.175
289.1348,41028.675
289.3195,41027.2583
289.5042,41045.575
289.6889,41088.1083
289.8735,41002.925
290.0581,40974.1083
290.2428,40905.9917
290.4273,40908.9083
290.6119,40946.425
290.7965,40935.225
290.981,40943.4667
291.1655,40939.95
291.35,40838.2167
291.5345,40765.8833
291.719,40775.3083
291.9034,40788.2417
292.0878,40854.625
292.2722,40845.4833
292.4566,40804.0333
292.641,40818.9667
292.8253,40814.1083
293.0096,40779.075
293.194,40793.0167
293.3783,40794.5583
293.5626,40805.85
293.7468,40819.5583
293.9311,40816.7667
294.1153,40747.0417
294.2995,40624.2083
294.4837,40536.3667
294.6678,40481.5583
294.852,40441.15
295.0361,40466.175
295.2202,40471.575
295.4043,40501.9833
295.5884,40483.8167
295.7725,40465.3083
295.9565,40438.5083
296.1405,40357.95
296.3246,40317.4917
296.5085,40378.9417
296.6925,40425.9833
296.8764,40413.0
297.0603,40381.075
297.2443,40346.3
297.4282,40284.675
297.612,40228.8167
297.7959,40177.125
297.9797,40151.3
298.1635,40093.3417
298.3474,40145.9583
298.5311,40205.0917
298.7149,40130.0833
298.8987,40040.9583
299.0823,40006.9583
299.2661,39924.1917
299.4498,39804.45
299.6334,39807.4
299.8171,39804.2917
300.0007,39770.0583
300.1843,39748.8917
300.368,39731.2083
300.5515,39692.7583
300.7351,39660.2917
300.9186,39623.65
301.1021,39575.5083
301.2857,39551.95
301.4691,39545.8833
301.6526,39556.975
301.8361,39491.9917
302.0195,39434.6083
302.2029,39407.3833
302.3863,39402.075
302.5697,39341.9
302.753,39342.05
302.9364,39356.425
303.1197,39394.7667
303.303,39372.9667
303.4863,39291.9083
303.6696,39183.175
303.8528,39090.2167
304.036,39054.775
304.2192,39065.4583
304.4024,39034.075
304.5856,38975.2667
304.7688,38969.3667
304.9519,38950.075
305.135,38912.0833
305.3181,38862.5333
305.5012,38839.0167
305.6842,38833.4167
305.8673,38802.45
306.0504,38731.2583
306.2333,38634.0167
306.4163,38610.4167
306.5993,38559.4083
306.7822,38543.1917
306.9652,38531.425
307.1481,38468.8833
307.331,38414.0583
307.5139,38360.2833
307.6967,38299.9833
307.8796,38251.9667
308.0624,38206.3917
308.2452,38142.975
308.428,38087.825
308.6107,38073.1583
308.7935,38024.7333
308.9762,37987.6417
309.1589,37952.9333
309.3416,37909.0833
309.5243,37859.2
309.7069,37824.35
309.8896,37760.4167
310.0721,37719.7833
310.2548,37696.8417
310.4373,37670.4167
310.6199,37668.1417
310.8024,37614.5917
310.985,37585.4333
311.1674,37497.7167
311.3499,37403.7833
311.5324,37398.1583
311.7148,37415.3917
311.8973,37359.9333
312.0797,37319.375
312.2621,37301.0
312.4445,37254.1333
312.6268,37194.8333
312.8091,37163.9833
312.9915,37083.8
313.1738,37038.3833
313.356,36959.9083
313.5383,36889.925
313.7206,36874.4583
313.9027,36795.3833
314.085,36757.7333
314.2672,36727.5167
314.4493,36713.7583
314.6314,36705.6333
314.8136,36694.7417
314.9957,36624.5667
315.1778,36542.6417
315.3598,36499.8833
315.5419,36501.0583
315.724,36479.4333
315.9059,36434.6
316.088,36398.125
316.2699,36401.1083
316.4519,36367.55
316.6338,36305.6167
316.8157,36178.05
316.9977,36137.9417
317.1795,36149.425
317.3614,36150.6583
317.5432,36134.3583
317.7251,36083.2667
317.9069,35997.8833
318.0887,35967.1333
318.2704,35880.675
318.4522,35857.8083
318.6339,35860.2083
318.8156,35924.7083
318.9973,35857.8
319.179,35850.3083
319.3607,35864.225
319.5423,35870.4833
319.7239,35827.8583
319.9055,35775.2417
320.0871,35737.975
320.2687,35706.575
320.4502,35677.3417
320.6317,35615.6
320.8132,35600.7583
320.9947,35597.2333
321.1761,35607.2917
321.3576,35592.3667
321.5391,35572.7583
321.7205,35532.0
321.9019,35493.575
322.0832,35414.4
322.2646,35364.8083
322.4459,35317.125
322.6272,35282.6083
322.8085,35235.2667
322.9898,35220.4167
323.1711,35177.275
323.3523,35153.65
323.5335,35128.375
323.7147,35174.0417
323.8959,35240.275
324.0771,35244.8333
324.2582,35209.525
324.4393,35189.4
324.6204,35196.825
324.8015,35172.3833
324.9826,35204.475
325.1637,35251.2917
325.3447,35234.2917
325.5257,35232.0833
325.7067,35209.3917
325.8877,35103.725
326.0686,34969.4333
326.2496,34939.15
326.4305,34881.0667
326.6114,34858.5333
326.7922,34850.6583
326.9731,34849.9833
327.1539,34831.7583
327.3347,34836.05
327.5155,34848.1583
327.6963,34908.4083
327.8771,34906.3833
328.0578,34819.3917
328.2385,34687.5583
328.4193,34656.35
328.5999,34611.6917
328.7806,34563.525
328.9613,34583.275
329.1419,34574.425
329.3225,34583.4583
329.5031,34526.6333
329.6837,34475.4583
329.8642,34415.6583
330.0447,34377.0583
330.2252,34306.4167
330.4057,34239.7333
330.5862,34232.2833
330.7667,34253.4417
330.9471,34285.2
331.1275,34255.775
331.3079,34155.2917
331.4883,34105.9
331.6687,34086.1083
331.849,34005.7917
332.0293,33938.5833
332.2096,33894.375
332.3899,33889.6417
332.5702,33921.275
332.7504,33940.05
332.9306,33950.525
333.1108,33880.5667
333.291,33802.8583
333.4712,33779.5
333.6514,33784.1583
333.8315,33753.9083
334.0116,33721.375
334.1917,33718.2917
334.3717,33723.5417
334.5518,33741.775
334.7318,33680.05
334.9119,33645.7333
335.0918,33652.6917
335.2718,33651.8667
335.4518,33648.4167
335.6317,33625.1083
335.8116,33652.0667
335.9915,33593.1417
336.1714,33472.875
336.3513,33445.9167
336.5311,33464.0167
336.7109,33470.9917
336.8907,33416.6083
337.0705,33302.6583
337.2502,33198.6917
337.43,33175.7167
337.6097,33111.85
337.7894,33081.1917
337.9691,33069.8917
338.1488,33093.7833
338.3284,33091.425
338.508,33149.175
338.6877,33151.8333
338.8672,33133.3167
339.0468,33057.825
339.2263,32985.975
339.4059,33041.4083
339.5854,33134.5667
339.7649,33053.7833
339.9443,33006.3333
340.1238,32988.4167
340.3032,32974.5583
340.4826,32979.2667
340.662,32893.9667
340.8414,32819.5
341.0207,32824.7083
341.2001,32855.2417
341.3794,32834.3583
341.5587,32891.6083
341.738,32857.3
341.9172,32833.1917
342.0965,32794.6
342.2757,32652.7333
342.4549,32560.3833
342.6341,32563.3
342.8132,32573.075
342.9923,32707.025
343.1715,32827.3083
343.3506,32809.7
343.5296,32605.0083
343.7087,32509.7083
343.8878,32442.2583
344.0668,32404.0167
344.2458,32382.2
344.4248,32325.7583
344.6037,32298.5
344.7827,32308.7667
344.9616,32276.875
345.1405,32290.5583
345.3194,32290.025
345.4982,32234.35
345.6771,32183.95
345.8559,32180.5667
346.0347,32152.275
346.2135,32114.2667
346.3923,32149.175
346.571,32099.675
346.7498,32032.825
346.9285,32082.8583
347.1071,32030.7583
347.2859,31951.0917
347.4645,31972.6917
347.6431,32031.5917
347.8217,32109.9167
348.0003,32117.2833
348.1789,31987.5833
348.3574,31876.1833
348.5359,31795.9917
348.7145,31748.5667
348.893,31745.6917
349.0714,31735.3917
349.2499,31659.2083
349.4283,31586.7833
349.6068,31501.425
349.7852,31469.65
349.9635,31497.4417
350.1419,31498.0333
350.3202,31451.0417
350.4985,31373.1167
350.6768,31319.8833
350.8551,31295.1667
351.0334,31258.0333
351.2116,31208.4167
351.3898,31213.8
351.568,31175.85
351.7462,31193.6667
351.9243,31164.9167
352.1025,31096.4083
352.2806,31053.5083
352.4587,31036.9667
352.6368,30998.1917
352.8148,30928.4083
352.9929,30882.8583
353.1709,30887.4917
353.3489,30888.4583
353.5268,30836.1
353.7048,30788.9
353.8828,30763.725
354.0607,30704.4333
354.2386,30689.575
354.4165,30662.2917
354.5943,30629.0083
354.7722,30615.2417
354.95,30661.85
355.1278,30662.0667
355.3056,30572.575
355.4833,30440.25
355.6611,30364.4417
355.8388,30287.2833
356.0165,30240.0
356.1942,30285.4083
356.3719,30339.7833
356.5495,30291.3167
356.7271,30258.2833
356.9047,30243.7417
357.0823,30220.875
357.2599,30245.3
357.4374,30200.9833
357.6149,30112.3667
357.7924,30030.2417
357.9699,30004.1
358.1474,29956.725
358.3248,29871.5833
358.5023,29827.4333
358.6797,29748.4833
358.8571,29743.7917
359.0344,29725.2667
359.2118,29646.9083
359.3891,29620.6333
359.5664,29583.1583
359.7437,29565.125
359.9209,29492.7
360.0982,29413.525
360.2754,29341.8583
360.4526,29376.45
360.6298,29391.2833
360.807,29363.3417
360.9841,29317.5083
361.1613,29268.0083
361.3383,29318.3667
361.5154,29339.2167
361.6925,29296.4083
361.8695,29223.7417
362.0466,29180.25
362.2236,29149.2417
362.4005,29148.3917
362.5775,29054.1917
362.7545,28967.1167
362.9314,28908.4333
363.1083,28933.3
363.2852,28994.1417
363.462,28947.55
363.6389,28933.7
363.8157,28868.9083
363.9925,28809.4833
364.1693,28767.3583
364.346,28669.3167
364.5228,28693.9417
364.6996,28734.375
364.8762,28767.7333
365.0529,28774.7833
365.2296,28766.575
365.4062,28786.6
365.5829,28713.525
365.7595,28679.9833
365.9361,28730.1
366.1126,28684.725
366.2892,28952.0083
366.4657,29448.7
366.6422,29695.1083
366.8186,29603.8917
366.9951,29750.1917
367.1716,29472.0167
367.348,29460.7167
367.5244,29601.7083
367.7008,29607.2167
367.8772,29421.5167
368.0535,29022.3917
368.2298,29395.4667
368.4061,29652.525
368.5824,29416.0167
368.7586,29666.95
368.9349,29635.6333
369.1111,29174.1167
369.2873,28857.8
369.4635,28939.0
369.6396,28931.7417
369.8158,28709.4917
369.9919,28744.375
370.168,28895.1917
370.3441,28899.0333
370.5202,28599.6833
370.6962,28407.7667
370.8722,28315.425
371.0482,28353.7833
371.2242,28501.5
371.4002,28811.2583
371.5761,28815.2917
371.752,28620.9417
371.9279,28646.95
372.1038,28691.85
372.2796,28530.275
372.4555,28584.8917
372.6313,28591.6667
372.8071,28447.45
372.9829,28365.2167
373.1586,28448.4667
373.3344,28496.85
373.5101,28344.1333
373.6858,28341.9667
373.8615,28278.5
374.0371,28398.0
374.2127,28712.925
374.3884,28619.2583
374.564,28435.075
374.7395,28391.9833
374.9151,28488.6333
375.0906,28977.6083
375.2661,29207.5917
375.4416,29007.3417
375.6171,29204.3083
375.7925,29401.6083
375.968,29468.3333
376.1434,29087.0667
376.3188,28910.2583
376.4941,28923.2583
376.6695,29097.3833
376.8448,29207.775
377.0201,29246.9167
377.1954,29207.8667
377.3707,29381.375
377.5459,29512.225
377.7212,29954.4
377.8964,30924.5417
378.0715,31026.9
378.2467,30374.8
378.4218,30563.125
378.597,29934.775
378.7721,29859.575
378.9472,29973.3167
379.1222,30316.6417
379.2973,31043.7
379.4723,31787.0583
379.6473,32150.8833
379.8223,31406.85
379.9972,30648.3917
380.1722,30283.4083
380.3471,30287.9083
380.522,30159.3083
380.6969,30137.8167
380.8717,30706.3917
381.0466,30304.1
381.2214,30093.9167
381.3962,29994.0667
381.571,29741.0667
381.7457,29667.9833
381.9204,29985.0333
382.0952,29841.275
382.2699,30428.1417
382.4445,31140.9
382.6192,31515.775
382.7938,32383.4667
382.9685,32770.1833
383.1431,31772.475
383.3176,30638.4917
383.4922,30270.4417
383.6667,30386.3583
383.8412,30245.775
384.0157,30035.1583
384.1902,30293.025
384.3646,30617.125
384.5391,30534.5
384.7134,30720.2833
384.8878,31342.275
385.0622,32049.4333
385.2365,31408.7583
385.4109,30486.0417
385.5852,30336.8
385.7594,30607.5833
385.9337,31086.05
386.1079,31559.2
386.2822,32430.1083
386.4564,32417.3833
386.6306,31490.0333
386.8047,31917.625
386.9789,32296.6667
387.153,32668.0917
387.3271,33800.3583
387.5012,33370.7083
387.6752,34292.2417
387.8492,35113.5917
388.0233,34342.9583
388.1972,33507.925
388.3712,33672.425
388.5452,33618.8167
388.7191,34036.6333
388.893,35309.1417
389.0669,34763.8083
389.2408,32629.5417
389.4146,31272.1417
389.5884,30510.1583
389.7623,30260.7917
389.9361,30334.45
390.1098,30536.9333
390.2835,30757.8417
390.4573,30613.5833
390.631,30633.2917
390.8047,31198.6
390.9784,31428.3917
391.152,31137.5917
391.3256,31339.3417
391.4992,31448.675
391.6728,31040.3083
391.8464,31570.3833
392.0199,32333.15
392.1934,31991.1583
392.3669,32564.8083
392.5403,32927.5917
392.7138,33410.8833
392.8873,34069.2333
393.0607,34767.1083
393.2341,35093.4667
393.4074,34953.1083
393.5808,33366.325
393.7542,32884.0667
393.9274,33039.5083
394.1007,32513.3167
394.274,33477.5417
394.4472,33222.8167
394.6205,34079.0583
394.7937,35369.6083
394.9668,35769.0917
395.14,34607.2833
395.3131,33093.1167
395.4863,32100.7
395.6594,32199.4417
395.8325,31801.3083
396.0055,31968.0917
396.1786,32021.9583
396.3516,32289.0083
396.5246,31951.725
396.6975,31470.925
396.8705,31845.9583
397.0434,32909.0
397.2163,31827.4333
397.3892,31813.65
397.5621,32396.6833
397.735,33065.7167
397.9077,34148.1417
398.0806,34010.0333
398.2534,33583.275
398.4261,34108.5
398.5989,34627.0583
398.7716,35798.0917
398.9443,35294.7167
399.117,34891.9917
399.2896,34380.8167
399.4623,33902.2667
399.6349,33788.9667
399.8075,33310.6333
399.9801,32591.2583
400.1526,32545.8667
400.3252,31366.825
400.4977,30804.0333
400.6702,30759.9583
400.8427,30628.65
401.0151,31063.6333
401.1875,30820.8333
401.36,30911.175
401.5323,30886.9167
401.7047,30304.8583
401.877,30252.15
402.0494,30245.1333
402.2216,30882.9667
402.394,31337.7
402.5662,30970.125
402.7385,31134.3
402.9107,30910.825
403.0829,30847.1417
403.2551,30707.0917
403.4272,30457.7167
403.5994,30601.8083
403.7715,31178.1583
403.9436,31468.65
404.1156,31440.6583
