Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-24 23:14:56.694574
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1938.2
218.2508,1982.7083
218.442,2023.25
218.6332,2068.0
218.8244,2109.3667
219.0156,2157.0667
219.2067,2213.0417
219.3979,2264.5417
219.589,2322.0917
219.7801,2375.8667
219.9712,2434.9
220.1623,2491.2167
220.3533,2549.0167
220.5444,2609.575
220.7354,2674.7417
220.9264,2740.2167
221.1174,2810.8583
221.3083,2882.525
221.4993,2949.55
221.6902,3021.05
221.8812,3100.3
222.0721,3181.2417
222.263,3262.0583
222.4538,3347.05
222.6447,3436.9417
222.8355,3524.3583
223.0264,3616.4917
223.2172,3708.7917
223.408,3803.55
223.5987,3904.8167
223.7895,4001.15
223.9802,4103.7
224.1709,4206.675
224.3616,4313.875
224.5524,4419.95
224.743,4534.0917
224.9337,4642.3667
225.1243,4765.9917
225.315,4884.125
225.5056,4991.2417
225.6962,5097.1167
225.8867,5192.2083
226.0773,5282.3583
226.2678,5427.1
226.4584,5599.025
226.6489,5728.5917
226.8394,5865.225
227.0298,6033.15
227.2203,6190.9417
227.4108,6346.0583
227.6012,6489.7417
227.7916,6635.6583
227.982,6787.275
228.1723,6938.4917
228.3627,7095.2083
228.5531,7248.3
228.7434,7405.75
228.9337,7566.5167
229.124,7736.2167
229.3143,7902.375
229.5045,8085.4333
229.6948,8262.25
229.885,8445.4083
230.0752,8629.5333
230.2654,8811.4083
230.4556,8998.975
230.6457,9184.4333
230.8358,9364.9
231.026,9552.7167
231.2161,9736.625
231.4062,9925.4833
231.5963,10107.3083
231.7863,10301.4917
231.9764,10505.1583
232.1664,10716.425
232.3564,10923.0583
232.5464,11128.7333
232.7364,11344.4167
232.9263,11542.375
233.1163,11765.55
233.3062,11985.1
233.4961,12219.4833
233.686,12431.4833
233.8758,12634.7417
234.0657,12838.1083
234.2555,13059.7667
234.4454,13285.825
234.6352,13501.35
234.825,13722.8667
235.0147,13930.225
235.2045,14141.575
235.3942,14357.1417
235.5839,14578.4333
235.7737,14793.0417
235.9633,15007.2
236.153,15242.6583
236.3427,15473.2583
236.5323,15692.6333
236.7219,15905.4
236.9115,16097.4583
237.1011,16298.9
237.2907,16517.4583
237.4803,16744.95
237.6698,16950.8167
237.8593,17168.25
238.0488,17383.3583
238.2383,17602.95
238.4278,17818.05
238.6172,18042.5
238.8066,18259.7167
238.9961,18480.3667
239.1855,18703.4083
239.3748,18915.7583
239.5642,19119.725
239.7536,19335.3417
239.9429,19543.6083
240.1322,19729.0083
240.3215,19938.8167
240.5108,20136.725
240.7001,20351.275
240.8893,20552.9917
241.0786,20746.3
241.2677,20938.8083
241.457,21157.9417
241.6461,21315.7
241.8353,21486.3917
242.0244,21656.6667
242.2136,21829.4583
242.4027,22008.4333
242.5918,22187.6833
242.7809,22349.3583
242.9699,22441.5167
243.159,22569.6417
243.348,22788.9917
243.537,23010.7417
243.726,23196.525
243.915,23356.3333
244.1039,23513.7083
244.2929,23598.65
244.4818,23670.1917
244.6707,23850.8333
244.8596,24074.2083
245.0485,24275.0917
245.2373,24472.3083
245.4262,24663.9667
245.615,24823.7667
245.8038,24964.45
245.9926,25131.0667
246.1814,25271.375
246.3701,25279.55
246.5589,25334.1583
246.7476,25503.775
246.9363,25719.9083
247.1249,25895.875
247.3136,26073.9583
247.5023,26253.8
247.6909,26432.3
247.8795,26590.3083
248.0681,26756.3
248.2567,26892.75
248.4453,27053.8333
248.6338,27192.1917
248.8224,27242.2667
249.0109,27202.6583
249.1994,27337.1917
249.3878,27548.0417
249.5763,27725.25
249.7648,27884.9167
249.9532,28049.8083
250.1416,28225.6333
250.33,28406.3
250.5183,28583.5667
250.7067,28696.2583
250.8951,28828.1917
251.0834,28947.5083
251.2717,29066.2583
251.46,29186.6
251.6483,29299.2083
251.8365,29367.9333
252.0247,29346.7833
252.213,29465.925
252.4012,29614.7417
252.5894,29806.5833
252.7775,29918.0583
252.9657,30011.8667
253.1538,30181.2333
253.3419,30321.9167
253.53,30426.1083
253.7181,30530.2167
253.9062,30645.5667
254.0942,30736.5417
254.2823,30816.6583
254.4703,30894.3333
254.6583,30989.425
254.8463,31079.5417
255.0342,31140.7417
255.2222,31205.8333
255.4101,31234.75
255.598,31236.7167
255.7859,31352.2917
255.9738,31504.5
256.1616,31646.625
256.3495,31801.0
256.5373,31909.0917
256.7251,32073.4
256.9129,32175.225
257.1006,32271.6333
257.2884,32395.05
257.4761,32517.0167
257.6638,32606.925
257.8515,32665.6083
258.0392,32746.825
258.2269,32806.3667
258.4146,32881.4667
258.6022,32958.7
258.7898,32997.55
258.9774,33027.6083
259.165,33106.0917
259.3525,33191.2417
259.5401,33235.55
259.7276,33335.6583
259.9151,33425.675
260.1026,33494.8917
260.2901,33599.325
260.4776,33706.8417
260.665,33836.2917
260.8524,33955.9917
261.0398,34072.7167
261.2272,34119.5667
261.4146,34146.2667
261.6019,34217.2417
261.7893,34304.1667
261.9766,34373.9
262.1639,34459.6
262.3512,34482.7583
262.5384,34514.7667
262.7257,34552.9917
262.9129,34592.2583
263.1001,34614.6167
263.2873,34688.65
263.4745,34743.3917
263.6617,34701.1917
263.8488,34744.2167
264.0359,34793.7667
264.2231,34830.1417
264.4101,34883.15
264.5972,34908.7
264.7842,34949.9583
264.9713,34981.0667
265.1583,34995.35
265.3453,35039.15
265.5323,35111.275
265.7193,35175.95
265.9062,35244.75
266.0931,35268.4083
266.2801,35273.2167
266.4669,35326.1333
266.6538,35370.05
266.8407,35414.4917
267.0276,35398.7333
267.2143,35393.225
267.4012,35437.9583
267.588,35405.7167
267.7747,35416.1333
267.9615,35419.7917
268.1482,35412.9833
268.3349,35434.5167
268.5217,35430.1583
268.7083,35416.0917
268.895,35445.7833
269.0817,35494.9917
269.2682,35516.2167
269.4549,35508.5333
269.6415,35462.1417
269.8281,35474.9667
270.0146,35522.7583
270.2012,35540.4917
270.3877,35577.4917
270.5742,35572.7417
270.7607,35574.7583
270.9472,35572.2
271.1336,35555.8167
271.32,35543.4917
271.5065,35532.6333
271.6929,35541.925
271.8792,35590.5333
272.0656,35602.0083
272.252,35622.675
272.4383,35643.3083
272.6246,35640.8917
272.8109,35628.0917
272.9972,35689.1667
273.1835,35727.6083
273.3697,35745.05
273.5559,35766.2833
273.7421,35767.3083
273.9283,35764.5083
274.1145,35760.5833
274.3007,35779.8167
274.4868,35792.8667
274.6729,35829.0417
274.859,35830.4
275.0451,35826.5167
275.2311,35755.9167
275.4172,35787.4417
275.6032,35831.6667
275.7892,35885.3167
275.9752,35898.5333
276.1612,35936.8583
276.3472,35917.0417
276.5331,35903.0667
276.719,35915.4583
276.9049,35926.1917
277.0908,35906.5583
277.2767,35909.125
277.4625,35929.725
277.6484,35902.5833
277.8342,35863.0
278.02,35844.8083
278.2057,35865.2
278.3915,35893.8583
278.5772,35879.55
278.763,35848.675
278.9487,35896.125
279.1343,35928.4917
279.32,35930.0917
279.5057,35904.525
279.6913,35825.7083
279.877,35824.8583
280.0625,35835.2917
280.2481,35809.475
280.4337,35780.7667
280.6192,35833.7583
280.8048,35877.2583
280.9903,35854.85
281.1758,35821.7417
281.3612,35776.4417
281.5467,35748.35
281.7321,35803.575
281.9175,35812.0083
282.1029,35809.85
282.2884,35831.925
282.4737,35780.45
282.6591,35749.0583
282.8444,35738.4167
283.0297,35738.75
283.215,35725.4167
283.4002,35717.4
283.5855,35666.1833
283.7707,35594.825
283.956,35563.925
284.1412,35551.6083
284.3264,35580.1667
284.5115,35620.1333
284.6967,35637.625
284.8818,35598.7583
285.0669,35529.4
285.252,35514.3917
285.4371,35521.6917
285.6222,35486.175
285.8072,35466.6333
285.9922,35447.625
286.1772,35477.3167
286.3622,35489.9667
286.5472,35456.3917
286.7321,35386.5417
286.9171,35418.4917
287.102,35427.0417
287.2869,35457.025
287.4717,35516.525
287.6566,35525.4583
287.8415,35526.0333
288.0263,35512.7833
288.2111,35449.325
288.3959,35378.4583
288.5806,35373.8667
288.7654,35367.1
288.9501,35445.0833
289.1348,35469.8417
289.3195,35477.4833
289.5042,35499.875
289.6889,35534.05
289.8735,35464.4833
290.0581,35438.1
290.2428,35372.4333
290.4273,35382.3917
290.6119,35409.4083
290.7965,35398.4167
290.981,35405.6417
291.1655,35408.125
291.35,35325.425
291.5345,35273.3917
291.719,35273.6
291.9034,35279.5
292.0878,35327.025
292.2722,35310.1583
292.4566,35283.25
292.641,35294.6667
292.8253,35297.3417
293.0096,35272.625
293.194,35289.8583
293.3783,35305.2167
293.5626,35321.1417
293.7468,35304.7417
293.9311,35303.5583
294.1153,35226.9
294.2995,35122.525
294.4837,35052.2833
294.6678,35007.8
294.852,34990.875
295.0361,35020.9583
295.2202,35028.5083
295.4043,35051.825
295.5884,35043.9417
295.7725,35020.4583
295.9565,34980.775
296.1405,34896.1083
296.3246,34869.075
296.5085,34919.6417
296.6925,34987.6167
296.8764,34982.3167
297.0603,34952.425
297.2443,34929.2833
297.4282,34884.3
297.612,34829.2
297.7959,34764.35
297.9797,34714.7083
298.1635,34667.3667
298.3474,34717.325
298.5311,34760.85
298.7149,34722.1167
298.8987,34659.8583
299.0823,34624.85
299.2661,34561.8833
299.4498,34464.6083
299.6334,34462.5417
299.8171,34453.9167
300.0007,34402.35
300.1843,34379.2417
300.368,34362.6917
300.5515,34347.4667
300.7351,34337.775
300.9186,34327.8417
301.1021,34285.1917
301.2857,34278.8417
301.4691,34270.775
301.6526,34278.2833
301.8361,34210.9833
302.0195,34143.1583
302.2029,34102.325
302.3863,34110.625
302.5697,34066.0167
302.753,34086.675
302.9364,34115.9083
303.1197,34153.7583
303.303,34128.0583
303.4863,34068.6833
303.6696,33976.2667
303.8528,33894.775
304.036,33848.325
304.2192,33838.6583
304.4024,33812.55
304.5856,33765.6083
304.7688,33764.0583
304.9519,33768.5667
305.135,33741.5917
305.3181,33714.0583
305.5012,33693.575
305.6842,33696.1667
305.8673,33660.85
306.0504,33600.3667
306.2333,33509.625
306.4163,33487.3917
306.5993,33435.0167
306.7822,33429.2417
306.9652,33427.1833
307.1481,33377.3917
307.331,33333.9167
307.5139,33297.7833
307.6967,33240.0
307.8796,33197.5917
308.0624,33157.425
308.2452,33099.95
308.428,33053.775
308.6107,33036.325
308.7935,32995.5667
308.9762,32970.675
309.1589,32945.7083
309.3416,32918.9083
309.5243,32876.3
309.7069,32849.0583
309.8896,32795.95
310.0721,32761.4667
310.2548,32739.2667
310.4373,32706.4167
310.6199,32715.5
310.8024,32660.4667
310.985,32632.5083
311.1674,32566.6833
311.3499,32498.725
311.5324,32498.15
311.7148,32513.375
311.8973,32468.95
312.0797,32434.5667
312.2621,32422.35
312.4445,32367.5333
312.6268,32314.6333
312.8091,32286.675
312.9915,32214.25
313.1738,32180.7583
313.356,32115.1333
313.5383,32061.3667
313.7206,32049.7833
313.9027,31988.85
314.085,31953.3833
314.2672,31931.675
314.4493,31925.275
314.6314,31915.7417
314.8136,31910.9917
314.9957,31848.675
315.1778,31774.95
315.3598,31750.0
315.5419,31740.1667
315.724,31727.2
315.9059,31695.0083
316.088,31660.6667
316.2699,31666.1833
316.4519,31632.9667
316.6338,31573.9167
316.8157,31471.7083
316.9977,31431.0083
317.1795,31441.0917
317.3614,31441.1917
317.5432,31424.3333
317.7251,31381.925
317.9069,31315.4583
318.0887,31291.75
318.2704,31217.45
318.4522,31191.7667
318.6339,31190.3417
318.8156,31241.6583
318.9973,31185.4917
319.179,31189.0
319.3607,31196.075
319.5423,31201.75
319.7239,31170.6083
319.9055,31118.775
320.0871,31088.625
320.2687,31063.9833
320.4502,31037.95
320.6317,30972.7333
320.8132,30960.1167
320.9947,30955.65
321.1761,30966.2083
321.3576,30938.925
321.5391,30927.65
321.7205,30889.1583
321.9019,30857.225
322.0832,30793.6083
322.2646,30754.3583
322.4459,30713.0417
322.6272,30678.0667
322.8085,30644.5917
322.9898,30629.5
323.1711,30585.5417
323.3523,30565.6083
323.5335,30539.4333
323.7147,30574.2083
323.8959,30628.3083
324.0771,30622.5833
324.2582,30597.9333
324.4393,30578.075
324.6204,30595.4833
324.8015,30573.2333
324.9826,30608.0417
325.1637,30644.0833
325.3447,30623.4583
325.5257,30618.6917
325.7067,30595.2167
325.8877,30501.3833
326.0686,30391.1417
326.2496,30352.2167
326.4305,30308.875
326.6114,30288.3833
326.7922,30280.875
326.9731,30277.75
327.1539,30267.625
327.3347,30269.9333
327.5155,30286.2333
327.6963,30336.5667
327.8771,30341.1167
328.0578,30271.7833
328.2385,30164.0417
328.4193,30128.725
328.5999,30090.1167
328.7806,30031.9833
328.9613,30046.6
329.1419,30018.9917
329.3225,30015.2083
329.5031,29964.5083
329.6837,29912.6917
329.8642,29871.25
330.0447,29836.0083
330.2252,29783.2167
330.4057,29733.2083
330.5862,29737.0833
330.7667,29747.2833
330.9471,29781.2833
331.1275,29755.0083
331.3079,29685.7417
331.4883,29639.45
331.6687,29625.9833
331.849,29555.1333
332.0293,29486.2333
332.2096,29454.9083
332.3899,29443.85
332.5702,29461.5167
332.7504,29476.3917
332.9306,29482.75
333.1108,29427.2333
333.291,29355.4333
333.4712,29353.375
333.6514,29361.325
333.8315,29336.3583
334.0116,29310.5917
334.1917,29309.4167
334.3717,29306.95
334.5518,29313.3833
334.7318,29268.6667
334.9119,29233.7667
335.0918,29233.3
335.2718,29235.5833
335.4518,29227.0583
335.6317,29201.85
335.8116,29241.0333
335.9915,29210.3417
336.1714,29103.975
336.3513,29072.9833
336.5311,29082.2667
336.7109,29088.925
336.8907,29052.575
337.0705,28963.9583
337.2502,28869.7833
337.43,28833.6917
337.6097,28771.2667
337.7894,28748.6917
337.9691,28742.5417
338.1488,28752.975
338.3284,28761.375
338.508,28785.2833
338.6877,28791.0417
338.8672,28771.7833
339.0468,28706.925
339.2263,28652.0417
339.4059,28701.4667
339.5854,28779.9
339.7649,28701.8833
339.9443,28665.0417
340.1238,28644.375
340.3032,28642.8
340.4826,28641.4333
340.662,28572.4917
340.8414,28504.3083
341.0207,28516.675
341.2001,28537.0167
341.3794,28536.4083
341.5587,28574.5
341.738,28539.0083
341.9172,28499.7083
342.0965,28465.7917
342.2757,28357.8
342.4549,28274.1667
342.6341,28278.4167
342.8132,28290.45
342.9923,28386.975
343.1715,28499.4
343.3506,28490.5583
343.5296,28313.725
343.7087,28235.1
343.8878,28176.5917
344.0668,28164.1917
344.2458,28153.2
344.4248,28092.0583
344.6037,28071.2083
344.7827,28062.0417
344.9616,28026.7
345.1405,28033.6
345.3194,28037.15
345.4982,27971.525
345.6771,27941.25
345.8559,27940.4667
346.0347,27919.2167
346.2135,27889.8917
346.3923,27909.9083
346.571,27859.9833
346.7498,27802.025
346.9285,27842.4083
347.1071,27786.6167
347.2859,27728.0583
347.4645,27762.9833
347.6431,27821.6333
347.8217,27869.4917
348.0003,27876.8583
348.1789,27747.1667
348.3574,27666.275
348.5359,27599.3083
348.7145,27543.3667
348.893,27552.325
349.0714,27545.4333
349.2499,27484.7833
349.4283,27411.725
349.6068,27344.5667
349.7852,27320.8667
349.9635,27320.8417
350.1419,27311.6167
350.3202,27274.4667
350.4985,27211.3333
350.6768,27160.6917
350.8551,27136.6917
351.0334,27104.275
351.2116,27068.6417
351.3898,27075.7583
351.568,27042.0
351.7462,27046.6167
351.9243,27022.6583
352.1025,26975.7833
352.2806,26941.975
352.4587,26939.4083
352.6368,26914.6333
352.8148,26836.0417
352.9929,26775.6333
353.1709,26786.8417
353.3489,26775.675
353.5268,26730.9667
353.7048,26683.0083
353.8828,26653.2167
354.0607,26603.9417
354.2386,26595.4667
354.4165,26565.8833
354.5943,26536.9083
354.7722,26516.8667
354.95,26552.35
355.1278,26564.6
355.3056,26493.0917
355.4833,26390.7583
355.6611,26313.275
355.8388,26252.85
356.0165,26215.0833
356.1942,26248.725
356.3719,26294.1
356.5495,26268.3833
356.7271,26246.9833
356.9047,26234.375
357.0823,26219.2583
357.2599,26229.7
357.4374,26186.5917
357.6149,26105.1667
357.7924,26028.8583
357.9699,26020.05
358.1474,25987.5167
358.3248,25913.7417
358.5023,25876.1917
358.6797,25815.9917
358.8571,25797.425
359.0344,25763.6583
359.2118,25689.1917
359.3891,25664.8417
359.5664,25614.1917
359.7437,25594.9667
359.9209,25530.0417
360.0982,25459.8833
360.2754,25412.7917
360.4526,25455.375
360.6298,25466.2083
360.807,25439.5917
360.9841,25416.4417
361.1613,25363.05
361.3383,25404.1
361.5154,25414.2333
361.6925,25376.1417
361.8695,25342.6167
362.0466,25306.1917
362.2236,25255.7667
362.4005,25241.2083
362.5775,25150.7917
362.7545,25054.85
362.9314,25013.5083
363.1083,25053.525
363.2852,25120.6083
363.462,25069.4333
363.6389,25051.0167
363.8157,24988.175
363.9925,24925.8833
364.1693,24884.775
364.346,24806.55
364.5228,24836.3833
364.6996,24873.1917
364.8762,24897.1333
365.0529,24906.9917
365.2296,24884.6417
365.4062,24893.0667
365.5829,24823.325
365.7595,24790.05
365.9361,24828.9083
366.1126,24795.2
366.2892,25032.1583
366.4657,25469.5167
366.6422,25673.3667
366.8186,25605.6417
366.9951,25740.7833
367.1716,25481.8167
367.348,25472.3333
367.5244,25587.0833
367.7008,25584.4083
367.8772,25438.875
368.0535,25098.3583
368.2298,25425.85
368.4061,25637.1
368.5824,25442.4167
368.7586,25671.9583
368.9349,25634.3167
369.1111,25203.9833
369.2873,24933.2917
369.4635,25013.1333
369.6396,24988.8833
369.8158,24797.3583
369.9919,24825.6
370.168,24964.825
370.3441,24970.9083
370.5202,24732.4417
370.6962,24571.9667
370.8722,24491.7417
371.0482,24518.2583
371.2242,24624.1167
371.4002,24866.3417
371.5761,24866.2417
371.752,24710.475
371.9279,24773.8
372.1038,24829.425
372.2796,24688.2417
372.4555,24701.8
372.6313,24696.9667
372.8071,24569.7917
372.9829,24486.7917
373.1586,24585.4
373.3344,24644.75
373.5101,24536.7167
373.6858,24545.2
373.8615,24457.3917
374.0371,24539.5667
374.2127,24802.6583
374.3884,24739.525
374.564,24595.4083
374.7395,24570.8583
374.9151,24680.1
375.0906,25083.5667
375.2661,25240.35
375.4416,25035.3833
375.6171,25201.2
375.7925,25404.4083
375.968,25461.5833
376.1434,25121.575
376.3188,24967.025
376.4941,24978.175
376.6695,25133.5083
376.8448,25235.0417
377.0201,25249.7167
377.1954,25209.2333
377.3707,25345.6333
377.5459,25455.8583
377.7212,25832.8667
377.8964,26665.8917
378.0715,26730.275
378.2467,26176.4333
378.4218,26330.9583
378.597,25798.9083
378.7721,25766.825
378.9472,25882.4333
379.1222,26174.125
379.2973,26805.3333
379.4723,27457.6667
379.6473,27764.5417
379.8223,27128.5333
379.9972,26461.475
380.1722,26136.425
380.3471,26115.0417
380.522,25991.2917
380.6969,26002.8083
380.8717,26483.5
381.0466,26108.6917
381.2214,25935.1167
381.3962,25867.725
381.571,25684.4667
381.7457,25620.3833
381.9204,25893.4333
382.0952,25775.5167
382.2699,26292.0083
382.4445,26902.55
382.6192,27268.2083
382.7938,28011.9667
382.9685,28329.1083
383.1431,27445.5167
383.3176,26495.125
383.4922,26173.2333
383.6667,26265.05
383.8412,26134.6083
384.0157,25973.2417
384.1902,26169.15
384.3646,26404.9083
384.5391,26321.8
384.7134,26484.5917
384.8878,27030.7833
385.0622,27650.3083
385.2365,27075.2
385.4109,26287.2167
385.5852,26175.5917
385.7594,26413.8667
385.9337,26841.95
386.1079,27269.6
386.2822,27967.7833
386.4564,27907.4167
386.6306,27115.0417
386.8047,27506.625
386.9789,27841.0833
387.153,28194.7583
387.3271,29141.85
387.5012,28744.875
387.6752,29534.9333
387.8492,30282.65
388.0233,29580.15
388.1972,28884.975
388.3712,29029.1083
388.5452,28967.1667
388.7191,29341.7167
388.893,30440.0833
389.0669,29908.025
389.2408,28031.1333
389.4146,26880.1917
389.5884,26222.275
389.7623,25989.7917
389.9361,26047.825
390.1098,26223.6167
390.2835,26409.7417
390.4573,26292.0
390.631,26323.7083
390.8047,26785.325
390.9784,26931.7917
391.152,26673.0917
391.3256,26826.875
391.4992,26919.0917
391.6728,26574.3083
391.8464,27054.3083
392.0199,27753.6917
392.1934,27460.625
392.3669,27969.1333
392.5403,28277.6167
392.7138,28723.05
392.8873,29345.9
393.0607,29988.4417
393.2341,30297.3333
393.4074,30177.4
393.5808,28794.0583
393.7542,28362.0917
393.9274,28446.6833
394.1007,27944.5
394.274,28774.975
394.4472,28560.975
394.6205,29277.4167
394.7937,30372.6083
394.9668,30667.9417
395.14,29611.9667
395.3131,28312.8083
395.4863,27444.7417
395.6594,27537.05
395.8325,27178.675
396.0055,27320.55
396.1786,27437.0167
396.3516,27690.15
396.5246,27440.125
396.6975,27079.2167
396.8705,27487.1167
397.0434,28370.5333
397.2163,27395.2167
397.3892,27349.8
397.5621,27806.6
397.735,28327.9
397.9077,29204.1583
398.0806,29007.7583
398.2534,28647.4417
398.4261,29095.775
398.5989,29576.2333
398.7716,30530.25
398.9443,30086.2917
399.117,29732.5583
399.2896,29288.55
399.4623,28861.6833
399.6349,28777.0167
399.8075,28361.775
399.9801,27729.8667
400.1526,27669.4083
400.3252,26634.275
400.4977,26162.0667
400.6702,26160.5333
400.8427,26008.55
401.0151,26348.7917
401.1875,26113.6667
401.36,26190.5083
401.5323,26150.8417
401.7047,25649.2917
401.877,25610.9417
402.0494,25599.2
402.2216,26160.35
402.394,26515.6167
402.5662,26227.1083
402.7385,26346.1667
402.9107,26144.5417
403.0829,26131.9083
403.2551,26038.8083
403.4272,25841.175
403.5994,25944.2
403.7715,26390.2333
403.9436,26597.575
404.1156,26580.3
