Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-11-24 01:29:40.282414
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1879.65
218.2508,1921.0417
218.442,1959.6833
218.6332,2003.2917
218.8244,2045.0667
219.0156,2092.2
219.2067,2140.0
219.3979,2190.525
219.589,2244.6417
219.7801,2295.2833
219.9712,2349.35
220.1623,2404.05
220.3533,2461.05
220.5444,2519.5667
220.7354,2583.3833
220.9264,2644.3583
221.1174,2713.4417
221.3083,2780.4583
221.4993,2843.725
221.6902,2911.1167
221.8812,2989.3167
222.0721,3065.2917
222.263,3142.8917
222.4538,3224.9333
222.6447,3307.2333
222.8355,3393.1333
223.0264,3477.9917
223.2172,3565.9833
223.408,3658.05
223.5987,3748.9333
223.7895,3841.3583
223.9802,3936.6417
224.1709,4039.2417
224.3616,4140.35
224.5524,4244.1
224.743,4352.5417
224.9337,4455.6333
225.1243,4575.0667
225.315,4687.1
225.5056,4798.3
225.6962,4911.4583
225.8867,5027.5667
226.0773,5146.675
226.2678,5270.35
226.4584,5400.35
226.6489,5529.2917
226.8394,5653.2917
227.0298,5787.675
227.2203,5925.4833
227.4108,6070.6333
227.6012,6213.0417
227.7916,6344.9917
227.982,6491.5917
228.1723,6633.675
228.3627,6784.15
228.5531,6924.6833
228.7434,7075.0583
228.9337,7228.3417
229.124,7390.7
229.3143,7551.1583
229.5045,7718.6917
229.6948,7882.85
229.885,8061.7417
230.0752,8235.7917
230.2654,8411.2167
230.4556,8587.4583
230.6457,8762.1833
230.8358,8937.1583
231.026,9112.6833
231.2161,9287.4583
231.4062,9467.35
231.5963,9641.4833
231.7863,9826.4
231.9764,10019.5167
232.1664,10214.2
232.3564,10416.9
232.5464,10610.2917
232.7364,10818.1833
232.9263,11003.2417
233.1163,11212.1083
233.3062,11421.2167
233.4961,11643.675
233.686,11848.7333
233.8758,12034.4583
234.0657,12227.775
234.2555,12447.7
234.4454,12657.0333
234.6352,12863.2917
234.825,13065.5
235.0147,13260.1167
235.2045,13467.7917
235.3942,13673.5083
235.5839,13878.9083
235.7737,14084.6417
235.9633,14284.4
236.153,14504.4
236.3427,14722.5833
236.5323,14937.0083
236.7219,15137.725
236.9115,15319.625
237.1011,15506.975
237.2907,15719.2333
237.4803,15935.2833
237.6698,16128.1417
237.8593,16332.4083
238.0488,16539.4333
238.2383,16738.8667
238.4278,16942.2917
238.6172,17163.6333
238.8066,17365.4
238.9961,17571.175
239.1855,17786.5833
239.3748,17989.3167
239.5642,18174.525
239.7536,18377.5833
239.9429,18580.5417
240.1322,18755.35
240.3215,18947.025
240.5108,19143.6417
240.7001,19336.05
240.8893,19530.0333
241.0786,19718.8
241.2677,19894.55
241.457,20100.7667
241.6461,20253.1583
241.8353,20418.1583
242.0244,20583.3167
242.2136,20743.6333
242.4027,20912.8167
242.5918,21074.7667
242.7809,21225.475
242.9699,21306.725
243.159,21430.0917
243.348,21646.425
243.537,21853.5917
243.726,22027.4917
243.915,22176.025
244.1039,22323.3083
244.2929,22391.7583
244.4818,22470.6833
244.6707,22630.15
244.8596,22846.5583
245.0485,23039.35
245.2373,23222.1
245.4262,23395.125
245.615,23546.1167
245.8038,23681.3
245.9926,23844.9083
246.1814,23966.5417
246.3701,23969.4333
246.5589,24025.8167
246.7476,24193.025
246.9363,24400.4833
247.1249,24569.3667
247.3136,24745.5667
247.5023,24895.175
247.6909,25066.65
247.8795,25221.0417
248.0681,25369.85
248.2567,25517.6417
248.4453,25653.6583
248.6338,25778.4167
248.8224,25810.3417
249.0109,25784.0
249.1994,25911.7167
249.3878,26097.35
249.5763,26277.0417
249.7648,26432.2667
249.9532,26578.075
250.1416,26754.7
250.33,26919.3833
250.5183,27087.225
250.7067,27196.8
250.8951,27308.7333
251.0834,27424.4667
251.2717,27544.425
251.46,27648.55
251.6483,27745.9583
251.8365,27794.4667
252.0247,27773.925
252.213,27903.8417
252.4012,28043.9333
252.5894,28219.825
252.7775,28334.2583
252.9657,28441.525
253.1538,28597.3667
253.3419,28719.4417
253.53,28805.4917
253.7181,28913.5417
253.9062,29013.3833
254.0942,29101.8917
254.2823,29174.6417
254.4703,29251.9167
254.6583,29333.3167
254.8463,29429.6833
255.0342,29478.4583
255.2222,29544.5583
255.4101,29549.125
255.598,29554.6667
255.7859,29673.3583
255.9738,29813.775
256.1616,29949.7
256.3495,30096.9167
256.5373,30216.4917
256.7251,30358.95
256.9129,30464.15
257.1006,30552.025
257.2884,30663.2
257.4761,30786.875
257.6638,30868.5083
257.8515,30914.7167
258.0392,30993.2167
258.2269,31052.1417
258.4146,31119.8417
258.6022,31192.3667
258.7898,31220.8
258.9774,31278.6333
259.165,31349.5583
259.3525,31418.6833
259.5401,31453.6833
259.7276,31552.4417
259.9151,31629.0083
260.1026,31693.2417
260.2901,31783.4833
260.4776,31873.7
260.665,32009.5833
260.8524,32126.925
261.0398,32233.375
261.2272,32291.8333
261.4146,32313.7167
261.6019,32384.1167
261.7893,32459.6083
261.9766,32527.175
262.1639,32596.7917
262.3512,32617.6417
262.5384,32643.4417
262.7257,32678.3083
262.9129,32711.375
263.1001,32742.1917
263.2873,32820.775
263.4745,32869.225
263.6617,32835.25
263.8488,32871.0833
264.0359,32925.75
264.2231,32961.4583
264.4101,32999.95
264.5972,33047.6917
264.7842,33086.9417
264.9713,33113.4833
265.1583,33133.6083
265.3453,33171.225
265.5323,33230.5
265.7193,33279.9333
265.9062,33347.8667
266.0931,33373.9083
266.2801,33389.3417
266.4669,33440.875
266.6538,33479.9583
266.8407,33526.0167
267.0276,33522.5167
267.2143,33508.85
267.4012,33550.5833
267.588,33517.325
267.7747,33535.9083
267.9615,33552.3917
268.1482,33547.2333
268.3349,33571.8583
268.5217,33576.3917
268.7083,33559.1583
268.895,33578.2583
269.0817,33621.9167
269.2682,33639.7
269.4549,33620.2167
269.6415,33584.9083
269.8281,33585.8417
270.0146,33629.4833
270.2012,33658.3583
270.3877,33685.575
270.5742,33684.3833
270.7607,33690.275
270.9472,33691.8333
271.1336,33674.4083
271.32,33665.9333
271.5065,33662.65
271.6929,33666.5917
271.8792,33702.1667
272.0656,33717.45
272.252,33730.675
272.4383,33754.6333
272.6246,33743.1667
272.8109,33735.65
272.9972,33799.9417
273.1835,33825.6583
273.3697,33856.6
273.5559,33874.2417
273.7421,33876.0917
273.9283,33881.025
274.1145,33875.2083
274.3007,33893.5
274.4868,33905.45
274.6729,33951.775
274.859,33955.1
275.0451,33960.5333
275.2311,33893.5833
275.4172,33923.2417
275.6032,33955.4667
275.7892,34001.1833
275.9752,34014.825
276.1612,34052.6
276.3472,34033.1083
276.5331,34023.5167
276.719,34035.075
276.9049,34050.4333
277.0908,34028.2167
277.2767,34023.5667
277.4625,34042.125
277.6484,34030.025
277.8342,33990.3083
278.02,33989.8083
278.2057,34010.7333
278.3915,34041.5917
278.5772,34043.25
278.763,34008.0833
278.9487,34054.95
279.1343,34104.75
279.32,34088.7917
279.5057,34060.15
279.6913,33993.3417
279.877,33986.5417
280.0625,33983.025
280.2481,33959.025
280.4337,33930.1917
280.6192,33976.25
280.8048,34018.925
280.9903,33993.8
281.1758,33953.8917
281.3612,33910.2083
281.5467,33900.0
281.7321,33939.675
281.9175,33952.1333
282.1029,33953.9833
282.2884,33961.2833
282.4737,33917.9
282.6591,33879.25
282.8444,33883.5583
283.0297,33874.1417
283.215,33867.5917
283.4002,33861.2917
283.5855,33831.225
283.7707,33756.8833
283.956,33737.8917
284.1412,33724.6833
284.3264,33750.1917
284.5115,33783.0417
284.6967,33802.7333
284.8818,33760.225
285.0669,33705.325
285.252,33688.3083
285.4371,33703.4083
285.6222,33664.625
285.8072,33646.15
285.9922,33629.7417
286.1772,33642.6583
286.3622,33676.7333
286.5472,33630.8833
286.7321,33583.4833
286.9171,33611.5083
287.102,33613.8833
287.2869,33650.4667
287.4717,33700.4083
287.6566,33709.1417
287.8415,33704.9083
288.0263,33695.7917
288.2111,33631.5833
288.3959,33561.6667
288.5806,33571.3
288.7654,33573.5
288.9501,33639.3333
289.1348,33666.2083
289.3195,33668.3333
289.5042,33689.4417
289.6889,33722.2917
289.8735,33657.4083
290.0581,33636.6667
290.2428,33575.6833
290.4273,33582.2917
290.6119,33610.5917
290.7965,33600.725
290.981,33618.7833
291.1655,33606.6083
291.35,33530.45
291.5345,33478.5917
291.719,33483.5167
291.9034,33490.9917
292.0878,33539.25
292.2722,33528.4
292.4566,33492.725
292.641,33511.2417
292.8253,33512.475
293.0096,33494.5167
293.194,33509.7583
293.3783,33509.025
293.5626,33517.7667
293.7468,33526.0083
293.9311,33529.8
294.1153,33458.7833
294.2995,33359.975
294.4837,33289.1167
294.6678,33249.1583
294.852,33222.45
295.0361,33251.3667
295.2202,33263.7833
295.4043,33280.8333
295.5884,33259.2917
295.7725,33247.5667
295.9565,33219.9167
296.1405,33139.75
296.3246,33109.9583
296.5085,33169.325
296.6925,33215.625
296.8764,33212.2167
297.0603,33188.8417
297.2443,33165.0833
297.4282,33117.8917
297.612,33064.6917
297.7959,33020.55
297.9797,32988.975
298.1635,32938.3833
298.3474,32984.9333
298.5311,33031.4417
298.7149,32980.3417
298.8987,32912.5417
299.0823,32885.65
299.2661,32820.275
299.4498,32725.2333
299.6334,32725.7167
299.8171,32722.8583
300.0007,32687.1583
300.1843,32683.0833
300.368,32671.8833
300.5515,32647.3917
300.7351,32627.6833
300.9186,32602.8417
301.1021,32567.775
301.2857,32558.0917
301.4691,32541.475
301.6526,32560.0167
301.8361,32507.4333
302.0195,32448.4417
302.2029,32427.15
302.3863,32421.1
302.5697,32376.25
302.753,32396.4417
302.9364,32416.225
303.1197,32453.3583
303.303,32427.5167
303.4863,32374.5917
303.6696,32276.325
303.8528,32209.325
304.036,32166.575
304.2192,32167.2417
304.4024,32149.1667
304.5856,32109.225
304.7688,32096.1833
304.9519,32089.5917
305.135,32064.925
305.3181,32034.0667
305.5012,32009.9417
305.6842,32011.0417
305.8673,31983.45
306.0504,31931.9
306.2333,31846.4
306.4163,31837.2917
306.5993,31788.7417
306.7822,31769.0167
306.9652,31771.8917
307.1481,31723.3667
307.331,31671.7167
307.5139,31636.2583
307.6967,31584.0
307.8796,31548.25
308.0624,31507.9667
308.2452,31460.15
308.428,31411.6583
308.6107,31405.1667
308.7935,31368.9917
308.9762,31337.2667
309.1589,31311.65
309.3416,31282.7667
309.5243,31244.4583
309.7069,31220.1
309.8896,31158.8833
310.0721,31127.2583
310.2548,31106.75
310.4373,31086.825
310.6199,31087.2
310.8024,31042.35
310.985,31019.0333
311.1674,30948.9917
311.3499,30878.6917
311.5324,30865.575
311.7148,30887.5667
311.8973,30849.025
312.0797,30821.1
312.2621,30804.225
312.4445,30757.2
312.6268,30696.325
312.8091,30675.675
312.9915,30614.0417
313.1738,30586.7167
313.356,30521.7667
313.5383,30466.2833
313.7206,30453.1667
313.9027,30395.7167
314.085,30363.125
314.2672,30341.6667
314.4493,30340.025
314.6314,30326.0667
314.8136,30320.0917
314.9957,30258.4583
315.1778,30200.3667
315.3598,30170.4083
315.5419,30161.3
315.724,30152.9083
315.9059,30119.7333
316.088,30086.95
316.2699,30083.6083
316.4519,30061.6667
316.6338,30004.8833
316.8157,29910.9083
316.9977,29868.5333
317.1795,29885.9583
317.3614,29891.8333
317.5432,29881.125
317.7251,29842.9083
317.9069,29773.6583
318.0887,29747.55
318.2704,29672.0917
318.4522,29654.4417
318.6339,29650.3
318.8156,29705.2583
318.9973,29650.6333
319.179,29642.9583
319.3607,29651.6667
319.5423,29652.4583
319.7239,29628.6333
319.9055,29576.4417
320.0871,29541.35
320.2687,29523.4917
320.4502,29502.0917
320.6317,29444.5083
320.8132,29439.8333
320.9947,29427.4167
321.1761,29447.9167
321.3576,29429.65
321.5391,29406.3917
321.7205,29377.175
321.9019,29332.15
322.0832,29284.4083
322.2646,29236.1167
322.4459,29209.5667
322.6272,29172.6583
322.8085,29137.9083
322.9898,29118.225
323.1711,29076.4167
323.3523,29051.4583
323.5335,29023.6583
323.7147,29054.8417
323.8959,29113.9917
324.0771,29116.9917
324.2582,29090.3417
324.4393,29070.1083
324.6204,29075.5
324.8015,29071.525
324.9826,29099.45
325.1637,29134.6
325.3447,29117.8583
325.5257,29112.7917
325.7067,29096.1833
325.8877,29004.3
326.0686,28900.75
326.2496,28880.5333
326.4305,28830.5417
326.6114,28815.25
326.7922,28797.7083
326.9731,28790.0333
327.1539,28772.8583
327.3347,28774.3333
327.5155,28782.0083
327.6963,28835.3667
327.8771,28844.4167
328.0578,28783.8083
328.2385,28683.5417
328.4193,28657.1917
328.5999,28609.9667
328.7806,28566.1583
328.9613,28567.5917
329.1419,28541.125
329.3225,28542.1667
329.5031,28492.5833
329.6837,28449.0167
329.8642,28404.5583
330.0447,28372.375
330.2252,28316.6
330.4057,28280.7917
330.5862,28272.7833
330.7667,28289.45
330.9471,28317.45
331.1275,28303.7167
331.3079,28237.7
331.4883,28202.0
331.6687,28178.4333
331.849,28111.5417
332.0293,28054.5667
332.2096,28014.75
332.3899,28004.0083
332.5702,28011.6833
332.7504,28028.3167
332.9306,28034.6083
333.1108,27987.0167
333.291,27917.625
333.4712,27910.9083
333.6514,27929.3167
333.8315,27901.2083
334.0116,27878.5917
334.1917,27865.3833
334.3717,27872.3167
334.5518,27877.1333
334.7318,27838.0417
334.9119,27805.4417
335.0918,27811.7167
335.2718,27807.4917
335.4518,27797.4667
335.6317,27773.925
335.8116,27805.775
335.9915,27759.6917
336.1714,27668.4
336.3513,27656.85
336.5311,27655.8667
336.7109,27661.9083
336.8907,27628.3833
337.0705,27548.1583
337.2502,27459.4333
337.43,27424.1167
337.6097,27369.75
337.7894,27343.5083
337.9691,27341.4417
338.1488,27347.4333
338.3284,27352.525
338.508,27381.65
338.6877,27380.4917
338.8672,27357.375
339.0468,27292.45
339.2263,27251.075
339.4059,27303.8083
339.5854,27364.575
339.7649,27294.4833
339.9443,27258.7833
340.1238,27237.15
340.3032,27236.8083
340.4826,27235.35
340.662,27169.6167
340.8414,27112.75
341.0207,27128.025
341.2001,27147.1833
341.3794,27136.0167
341.5587,27171.3
341.738,27141.8667
341.9172,27109.6333
342.0965,27068.6083
342.2757,26974.15
342.4549,26896.7333
342.6341,26897.3
342.8132,26916.1667
342.9923,27006.8833
343.1715,27104.8667
343.3506,27079.9
343.5296,26930.6333
343.7087,26859.95
343.8878,26799.55
344.0668,26793.6
344.2458,26776.75
344.4248,26723.5
344.6037,26694.0917
344.7827,26691.8917
344.9616,26656.5
345.1405,26665.275
345.3194,26657.3333
345.4982,26610.875
345.6771,26566.9
345.8559,26581.3583
346.0347,26555.3
346.2135,26533.75
346.3923,26543.6833
346.571,26497.925
346.7498,26443.525
346.9285,26480.0333
347.1071,26427.1667
347.2859,26372.7167
347.4645,26402.0917
347.6431,26456.5333
347.8217,26517.2833
348.0003,26511.975
348.1789,26395.3917
348.3574,26316.6583
348.5359,26255.6917
348.7145,26194.0
348.893,26202.1417
349.0714,26198.2083
349.2499,26135.275
349.4283,26074.3167
349.6068,26001.125
349.7852,25973.7917
349.9635,25980.3
350.1419,25968.775
350.3202,25930.1833
350.4985,25869.1167
350.6768,25839.7917
350.8551,25811.1417
351.0334,25785.4917
351.2116,25749.7167
351.3898,25751.775
351.568,25726.05
351.7462,25727.85
351.9243,25699.9083
352.1025,25654.875
352.2806,25621.4167
352.4587,25620.5
352.6368,25592.9
352.8148,25514.7917
352.9929,25473.2083
353.1709,25483.7667
353.3489,25471.2333
353.5268,25416.5583
353.7048,25377.7417
353.8828,25346.275
354.0607,25300.8083
354.2386,25288.025
354.4165,25263.9333
354.5943,25233.15
354.7722,25214.475
354.95,25251.875
355.1278,25247.4
355.3056,25180.625
355.4833,25092.2417
355.6611,25016.725
355.8388,24959.6167
356.0165,24934.8417
356.1942,24963.275
356.3719,24998.0583
356.5495,24977.3
356.7271,24951.45
356.9047,24932.8417
357.0823,24923.35
357.2599,24934.5167
357.4374,24885.875
357.6149,24808.5583
357.7924,24752.2917
357.9699,24743.4667
358.1474,24713.3833
358.3248,24638.6083
358.5023,24604.975
358.6797,24549.6083
358.8571,24534.925
359.0344,24488.7083
359.2118,24419.8
359.3891,24391.7667
359.5664,24347.8
359.7437,24322.6667
359.9209,24266.5583
360.0982,24196.7917
360.2754,24153.825
360.4526,24189.2333
360.6298,24191.8
360.807,24174.375
360.9841,24153.825
361.1613,24105.625
361.3383,24144.25
361.5154,24149.6083
361.6925,24113.8833
361.8695,24088.9
362.0466,24052.5083
362.2236,24005.1083
362.4005,23996.6833
362.5775,23895.0167
362.7545,23813.8
362.9314,23790.4667
363.1083,23821.2083
363.2852,23882.0417
363.462,23821.0917
363.6389,23810.0833
363.8157,23743.05
363.9925,23700.1667
364.1693,23649.9667
364.346,23574.0667
364.5228,23607.65
364.6996,23640.6
364.8762,23675.7833
365.0529,23667.1833
365.2296,23648.6083
365.4062,23647.675
365.5829,23584.6
365.7595,23569.85
365.9361,23589.825
366.1126,23568.125
366.2892,23812.4333
366.4657,24216.25
366.6422,24356.3833
366.8186,24344.3833
366.9951,24437.925
367.1716,24194.8333
367.348,24224.4667
367.5244,24316.4167
367.7008,24324.1
367.8772,24133.3667
368.0535,23875.6667
368.2298,24220.5667
368.4061,24336.3917
368.5824,24175.8
368.7586,24412.9917
368.9349,24335.4917
369.1111,23932.3417
369.2873,23715.225
369.4635,23814.4417
369.6396,23719.625
369.8158,23566.0917
369.9919,23604.3
370.168,23733.875
370.3441,23710.1083
370.5202,23497.6667
370.6962,23361.55
370.8722,23293.8167
371.0482,23300.3833
371.2242,23411.0
371.4002,23640.175
371.5761,23608.3917
371.752,23489.9167
371.9279,23562.9417
372.1038,23589.8833
372.2796,23456.2
372.4555,23486.8917
372.6313,23463.6917
372.8071,23340.6917
372.9829,23281.4917
373.1586,23387.9917
373.3344,23406.95
373.5101,23324.9583
373.6858,23325.3417
373.8615,23256.8667
374.0371,23343.7167
374.2127,23568.3167
374.3884,23487.7583
374.564,23370.5417
374.7395,23361.6917
374.9151,23460.2083
375.0906,23858.3
375.2661,23932.775
375.4416,23788.1
375.6171,23979.325
375.7925,24147.4417
375.968,24168.85
376.1434,23855.2
376.3188,23746.45
376.4941,23778.4
376.6695,23891.5417
376.8448,23998.8167
377.0201,23985.8417
377.1954,23977.9583
377.3707,24104.1333
377.5459,24212.7833
377.7212,24606.9
377.8964,25378.6583
378.0715,25302.6833
378.2467,24895.275
378.4218,25046.3083
378.597,24510.375
378.7721,24517.9167
378.9472,24624.625
379.1222,24899.55
379.2973,25537.0167
379.4723,26097.0167
379.6473,26348.9583
379.8223,25725.0917
379.9972,25177.425
380.1722,24882.7083
380.3471,24846.4917
380.522,24683.3583
380.6969,24767.5083
380.8717,25177.25
381.0466,24767.2583
381.2214,24680.625
381.3962,24604.125
381.571,24418.3917
381.7457,24388.4917
381.9204,24632.375
382.0952,24511.4667
382.2699,25106.2417
382.4445,25571.2
382.6192,25976.8167
382.7938,26706.9167
382.9685,26877.275
383.1431,26042.1
383.3176,25233.95
383.4922,24993.6583
383.6667,25039.8083
383.8412,24848.5083
384.0157,24730.3333
384.1902,24946.325
384.3646,25113.3333
384.5391,25042.3917
384.7134,25215.0833
384.8878,25776.75
385.0622,26260.9083
385.2365,25627.1167
385.4109,25016.7417
385.5852,24957.1
385.7594,25174.1583
385.9337,25538.6
386.1079,25951.65
386.2822,26644.4167
386.4564,26421.3917
386.6306,25827.0333
386.8047,26283.5833
386.9789,26484.2667
387.153,26923.5167
387.3271,27665.1833
387.5012,27411.2083
387.6752,28176.9583
387.8492,28822.8333
388.0233,28015.4167
388.1972,27592.0917
388.3712,27672.6833
388.5452,27630.4833
388.7191,27999.5667
388.893,29044.15
389.0669,28276.6667
389.2408,26616.8667
389.4146,25662.55
389.5884,24998.1167
389.7623,24782.7583
389.9361,24786.5667
390.1098,24971.225
390.2835,25110.4833
390.4573,25004.1
390.631,25087.35
390.8047,25535.1417
390.9784,25587.8667
391.152,25383.5417
391.3256,25594.325
391.4992,25596.6667
391.6728,25309.4083
391.8464,25835.3083
392.0199,26419.8083
392.1934,26106.3833
392.3669,26718.4333
392.5403,26906.3
392.7138,27412.6167
392.8873,27946.95
393.0607,28572.9083
393.2341,28859.225
393.4074,28624.6667
393.5808,27388.4
393.7542,27130.775
393.9274,27081.7917
394.1007,26668.9667
394.274,27412.6583
394.4472,27180.5917
394.6205,27929.2667
394.7937,28955.05
394.9668,29074.0333
395.14,28081.7167
395.3131,26935.3167
395.4863,26257.0
395.6594,26266.75
395.8325,25873.3333
396.0055,26037.5417
396.1786,26155.6083
396.3516,26350.7
396.5246,26108.3667
396.6975,25759.8417
396.8705,26336.1333
397.0434,26909.4667
397.2163,26051.4
397.3892,26083.3083
397.5621,26558.9583
397.735,26992.075
397.9077,27829.5583
398.0806,27469.1417
398.2534,27407.4833
398.4261,27666.9667
398.5989,28339.3083
398.7716,28932.2833
398.9443,28630.675
399.117,28255.975
399.2896,27942.7667
399.4623,27492.5917
399.6349,27420.075
399.8075,26966.2333
399.9801,26430.2583
400.1526,26310.4667
400.3252,25342.825
400.4977,24956.9167
400.6702,24933.7083
400.8427,24784.3833
401.0151,25081.5333
401.1875,24855.3167
401.36,24966.6667
401.5323,24858.0917
401.7047,24445.825
401.877,24414.525
402.0494,24425.0333
402.2216,24948.1
402.394,25200.9167
402.5662,24956.35
402.7385,25072.8917
402.9107,24905.0
403.0829,24879.4083
403.2551,24767.8083
403.4272,24622.0167
403.5994,24699.1667
403.7715,25172.4167
403.9436,25245.0667
404.1156,25329.4583
