Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-24 14:54:20.859441
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2245.275
218.2508,2294.5917
218.442,2343.0917
218.6332,2398.275
218.8244,2451.4167
219.0156,2506.75
219.2067,2563.0917
219.3979,2626.575
219.589,2686.5333
219.7801,2749.65
219.9712,2813.875
220.1623,2881.3
220.3533,2953.4583
220.5444,3026.8917
220.7354,3100.4667
220.9264,3176.025
221.1174,3258.7583
221.3083,3341.2833
221.4993,3424.1083
221.6902,3505.9667
221.8812,3593.9333
222.0721,3686.8083
222.263,3780.1083
222.4538,3879.5417
222.6447,3978.2917
222.8355,4083.5333
223.0264,4183.1417
223.2172,4285.6667
223.408,4399.1
223.5987,4509.4333
223.7895,4616.5833
223.9802,4737.0167
224.1709,4857.825
224.3616,4980.8333
224.5524,5102.5
224.743,5233.7667
224.9337,5358.325
225.1243,5497.3917
225.315,5632.025
225.5056,5765.65
225.6962,5904.4667
225.8867,6048.9583
226.0773,6195.8583
226.2678,6335.5417
226.4584,6494.1083
226.6489,6648.375
226.8394,6794.7083
227.0298,6958.3917
227.2203,7120.0583
227.4108,7294.3667
227.6012,7463.575
227.7916,7624.275
227.982,7800.15
228.1723,7970.1583
228.3627,8148.9833
228.5531,8319.4917
228.7434,8495.7917
228.9337,8684.0167
229.124,8874.025
229.3143,9063.5167
229.5045,9267.775
229.6948,9470.275
229.885,9675.5667
230.0752,9887.3333
230.2654,10097.3167
230.4556,10308.375
230.6457,10512.05
230.8358,10719.0583
231.026,10931.4
231.2161,11143.4833
231.4062,11359.1833
231.5963,11566.7417
231.7863,11787.3333
231.9764,12020.65
232.1664,12254.7417
232.3564,12492.5583
232.5464,12721.4083
232.7364,12968.2167
232.9263,13191.0917
233.1163,13438.7167
233.3062,13687.1083
233.4961,13957.4167
233.686,14198.8417
233.8758,14429.1083
234.0657,14651.0417
234.2555,14907.3167
234.4454,15153.025
234.6352,15404.1333
234.825,15649.6333
235.0147,15884.7583
235.2045,16126.2833
235.3942,16372.5167
235.5839,16612.775
235.7737,16856.8333
235.9633,17100.4583
236.153,17359.1833
236.3427,17618.2333
236.5323,17870.025
236.7219,18103.525
236.9115,18316.8333
237.1011,18550.9917
237.2907,18804.2167
237.4803,19048.6917
237.6698,19285.2
237.8593,19534.9917
238.0488,19774.825
238.2383,20014.4083
238.4278,20252.4917
238.6172,20514.1833
238.8066,20753.575
238.9961,21001.9833
239.1855,21251.5083
239.3748,21491.925
239.5642,21717.4
239.7536,21964.975
239.9429,22200.8417
240.1322,22411.225
240.3215,22640.2333
240.5108,22875.85
240.7001,23115.7083
240.8893,23337.6083
241.0786,23561.025
241.2677,23779.6
241.457,24025.2583
241.6461,24204.2333
241.8353,24397.8
242.0244,24595.6833
242.2136,24776.1917
242.4027,24979.5167
242.5918,25186.4417
242.7809,25357.3833
242.9699,25461.225
243.159,25604.9583
243.348,25849.675
243.537,26094.8583
243.726,26304.4917
243.915,26486.3833
244.1039,26653.05
244.2929,26746.5083
244.4818,26837.4333
244.6707,27030.9667
244.8596,27281.5417
245.0485,27510.15
245.2373,27718.4583
245.4262,27929.25
245.615,28116.7583
245.8038,28274.325
245.9926,28460.3667
246.1814,28621.7083
246.3701,28632.45
246.5589,28690.9833
246.7476,28886.475
246.9363,29137.5833
247.1249,29334.9667
247.3136,29547.4167
247.5023,29725.1417
247.6909,29931.3917
247.8795,30108.4083
248.0681,30292.425
248.2567,30461.7333
248.4453,30625.9917
248.6338,30779.2667
248.8224,30828.625
249.0109,30792.7
249.1994,30943.4333
249.3878,31181.15
249.5763,31373.6333
249.7648,31564.2667
249.9532,31736.7583
250.1416,31945.1917
250.33,32146.95
250.5183,32332.5
250.7067,32474.15
250.8951,32619.9
251.0834,32766.5
251.2717,32901.6
251.46,33019.1667
251.6483,33147.2417
251.8365,33216.2
252.0247,33203.6167
252.213,33353.1833
252.4012,33518.3833
252.5894,33737.0583
252.7775,33869.6333
252.9657,34002.7917
253.1538,34187.8833
253.3419,34314.2333
253.53,34425.0417
253.7181,34547.6
253.9062,34673.0917
254.0942,34790.5083
254.2823,34885.8
254.4703,34976.3
254.6583,35082.7917
254.8463,35194.9417
255.0342,35258.625
255.2222,35333.775
255.4101,35356.3417
255.598,35369.3333
255.7859,35500.7583
255.9738,35669.625
256.1616,35830.2083
256.3495,36001.6333
256.5373,36129.1
256.7251,36317.275
256.9129,36445.1667
257.1006,36561.25
257.2884,36694.65
257.4761,36844.3833
257.6638,36949.0167
257.8515,37018.825
258.0392,37110.625
258.2269,37178.5417
258.4146,37256.1583
258.6022,37354.325
258.7898,37396.55
258.9774,37453.5667
259.165,37550.8583
259.3525,37626.025
259.5401,37683.9083
259.7276,37793.35
259.9151,37894.65
260.1026,37970.7083
260.2901,38076.8917
260.4776,38180.55
260.665,38330.175
260.8524,38476.625
261.0398,38605.0333
261.2272,38679.6333
261.4146,38722.625
261.6019,38801.3917
261.7893,38894.25
261.9766,38956.9
262.1639,39049.1667
262.3512,39078.775
262.5384,39118.8167
262.7257,39153.0083
262.9129,39206.0167
263.1001,39250.9917
263.2873,39346.3583
263.4745,39407.4417
263.6617,39367.5167
263.8488,39423.925
264.0359,39487.0167
264.2231,39540.6167
264.4101,39586.7167
264.5972,39653.8917
264.7842,39702.3917
264.9713,39738.0333
265.1583,39761.8333
265.3453,39808.8
265.5323,39872.075
265.7193,39927.9417
265.9062,40010.4167
266.0931,40053.3333
266.2801,40072.2833
266.4669,40135.6167
266.6538,40199.4833
266.8407,40259.3083
267.0276,40256.3167
267.2143,40262.9833
267.4012,40319.5167
267.588,40284.0917
267.7747,40298.2167
267.9615,40330.4917
268.1482,40341.6083
268.3349,40377.5167
268.5217,40387.75
268.7083,40368.9667
268.895,40373.65
269.0817,40419.75
269.2682,40440.1583
269.4549,40408.9417
269.6415,40353.225
269.8281,40344.7333
270.0146,40398.6
270.2012,40424.65
270.3877,40461.2667
270.5742,40472.475
270.7607,40480.35
270.9472,40485.3417
271.1336,40489.7
271.32,40471.7167
271.5065,40458.2333
271.6929,40466.4583
271.8792,40506.4
272.0656,40514.0
272.252,40537.2417
272.4383,40548.7417
272.6246,40541.2417
272.8109,40541.5083
272.9972,40625.3333
273.1835,40657.175
273.3697,40702.7667
273.5559,40715.325
273.7421,40735.5
273.9283,40737.95
274.1145,40751.25
274.3007,40759.8583
274.4868,40795.4667
274.6729,40851.0583
274.859,40874.2917
275.0451,40881.1
275.2311,40800.9667
275.4172,40840.2417
275.6032,40878.9167
275.7892,40930.5833
275.9752,40938.9
276.1612,40977.2833
276.3472,40947.9167
276.5331,40938.4167
276.719,40949.5917
276.9049,40958.0417
277.0908,40938.825
277.2767,40957.125
277.4625,40963.9
277.6484,40950.7667
277.8342,40929.0
278.02,40928.6
278.2057,40969.3667
278.3915,41022.5667
278.5772,41037.2833
278.763,41002.1833
278.9487,41058.0333
279.1343,41096.8667
279.32,41088.4
279.5057,41040.15
279.6913,40944.55
279.877,40929.3
280.0625,40929.3667
280.2481,40878.775
280.4337,40850.2417
280.6192,40900.5333
280.8048,40944.9333
280.9903,40910.775
281.1758,40861.4417
281.3612,40816.1833
281.5467,40793.9917
281.7321,40848.6917
281.9175,40858.6333
282.1029,40861.5
282.2884,40860.7833
282.4737,40812.5833
282.6591,40764.5667
282.8444,40764.2083
283.0297,40761.275
283.215,40761.5083
283.4002,40762.8917
283.5855,40706.225
283.7707,40613.2167
283.956,40580.8917
284.1412,40558.5917
284.3264,40580.2167
284.5115,40634.8833
284.6967,40654.3083
284.8818,40612.35
285.0669,40538.9083
285.252,40538.7583
285.4371,40551.5667
285.6222,40501.25
285.8072,40468.9583
285.9922,40441.7833
286.1772,40465.0167
286.3622,40488.4917
286.5472,40444.9333
286.7321,40382.5833
286.9171,40429.1167
287.102,40436.75
287.2869,40468.625
287.4717,40530.2833
287.6566,40526.6417
287.8415,40522.0583
288.0263,40497.6
288.2111,40422.0083
288.3959,40351.55
288.5806,40342.2917
288.7654,40364.325
288.9501,40447.1583
289.1348,40474.7833
289.3195,40475.8167
289.5042,40487.4583
289.6889,40532.0167
289.8735,40443.0917
290.0581,40416.3667
290.2428,40345.6333
290.4273,40349.95
290.6119,40390.675
290.7965,40381.7417
290.981,40387.825
291.1655,40379.4667
291.35,40284.875
291.5345,40211.0833
291.719,40216.5417
291.9034,40235.9333
292.0878,40296.5
292.2722,40286.9917
292.4566,40248.7833
292.641,40256.6333
292.8253,40249.3917
293.0096,40221.7667
293.194,40233.6667
293.3783,40229.4667
293.5626,40253.525
293.7468,40256.2917
293.9311,40253.825
294.1153,40186.5167
294.2995,40059.1417
294.4837,39988.1833
294.6678,39932.3
294.852,39894.0083
295.0361,39915.725
295.2202,39936.8167
295.4043,39956.2167
295.5884,39931.9583
295.7725,39914.6583
295.9565,39879.675
296.1405,39803.45
296.3246,39765.0917
296.5085,39828.3583
296.6925,39882.1667
296.8764,39872.2583
297.0603,39842.3417
297.2443,39806.5833
297.4282,39753.6917
297.612,39700.8083
297.7959,39648.4833
297.9797,39626.9333
298.1635,39571.5917
298.3474,39630.1167
298.5311,39675.8
298.7149,39603.8583
298.8987,39531.05
299.0823,39488.7583
299.2661,39412.65
299.4498,39299.6917
299.6334,39292.5
299.8171,39290.0167
300.0007,39264.3917
300.1843,39244.425
300.368,39223.6
300.5515,39191.0583
300.7351,39156.825
300.9186,39125.5583
301.1021,39076.9083
301.2857,39053.3083
301.4691,39031.225
301.6526,39047.8
301.8361,38986.7083
302.0195,38926.8083
302.2029,38899.4083
302.3863,38893.6
302.5697,38841.4667
302.753,38850.9833
302.9364,38872.1667
303.1197,38908.7583
303.303,38877.6917
303.4863,38811.3
303.6696,38692.55
303.8528,38609.575
304.036,38573.6667
304.2192,38580.4083
304.4024,38554.175
304.5856,38486.7417
304.7688,38473.0
304.9519,38464.5333
305.135,38425.3833
305.3181,38384.0333
305.5012,38357.7833
305.6842,38355.5417
305.8673,38321.3083
306.0504,38261.8833
306.2333,38161.5583
306.4163,38141.2583
306.5993,38093.875
306.7822,38071.9333
306.9652,38060.6417
307.1481,37983.7667
307.331,37941.7417
307.5139,37888.0167
307.6967,37825.225
307.8796,37777.025
308.0624,37737.1333
308.2452,37679.3167
308.428,37627.7833
308.6107,37610.425
308.7935,37567.3917
308.9762,37539.9917
309.1589,37494.6417
309.3416,37459.825
309.5243,37412.2833
309.7069,37376.4333
309.8896,37315.35
310.0721,37259.425
310.2548,37247.9167
310.4373,37220.7583
310.6199,37225.05
310.8024,37175.8583
310.985,37143.675
311.1674,37052.9083
311.3499,36978.6
311.5324,36972.4833
311.7148,36999.0083
311.8973,36941.2167
312.0797,36910.9583
312.2621,36892.3833
312.4445,36846.2833
312.6268,36780.4333
312.8091,36757.9833
312.9915,36677.5083
313.1738,36639.4167
313.356,36561.0917
313.5383,36483.0167
313.7206,36463.4167
313.9027,36399.7
314.085,36370.5667
314.2672,36341.3833
314.4493,36312.45
314.6314,36310.8833
314.8136,36303.0583
314.9957,36246.3333
315.1778,36164.8083
315.3598,36132.3583
315.5419,36109.5667
315.724,36086.35
315.9059,36037.9083
316.088,36006.0333
316.2699,36002.2083
316.4519,35985.1083
316.6338,35927.6417
316.8157,35814.9417
316.9977,35773.0
317.1795,35798.4083
317.3614,35805.825
317.5432,35786.3167
317.7251,35736.0917
317.9069,35639.9917
318.0887,35609.1
318.2704,35530.3833
318.4522,35521.325
318.6339,35520.9583
318.8156,35601.7167
318.9973,35550.1833
319.179,35523.775
319.3607,35511.7917
319.5423,35516.15
319.7239,35494.2167
319.9055,35445.4917
320.0871,35409.55
320.2687,35398.9417
320.4502,35382.6417
320.6317,35325.075
320.8132,35319.35
320.9947,35304.325
321.1761,35303.6917
321.3576,35278.825
321.5391,35277.9917
321.7205,35252.5417
321.9019,35208.85
322.0832,35142.9667
322.2646,35075.1667
322.4459,35035.0
322.6272,34985.3167
322.8085,34938.6083
322.9898,34909.9583
323.1711,34893.125
323.3523,34880.3
323.5335,34861.3667
323.7147,34907.7
323.8959,34997.125
324.0771,35020.675
324.2582,34987.4667
324.4393,34975.6417
324.6204,34992.4
324.8015,34936.1417
324.9826,34966.5583
325.1637,35014.9833
325.3447,35006.325
325.5257,35023.5167
325.7067,35017.8833
325.8877,34924.95
326.0686,34816.3667
326.2496,34789.7417
326.4305,34706.6
326.6114,34689.2833
326.7922,34697.8583
326.9731,34694.7333
327.1539,34651.725
327.3347,34665.925
327.5155,34694.5083
327.6963,34735.1167
327.8771,34731.725
328.0578,34642.5917
328.2385,34526.1083
328.4193,34497.9083
328.5999,34439.9917
328.7806,34386.575
328.9613,34438.6
329.1419,34444.225
329.3225,34467.325
329.5031,34428.075
329.6837,34382.0083
329.8642,34332.2833
330.0447,34303.4333
330.2252,34223.3917
330.4057,34132.5417
330.5862,34099.2083
330.7667,34124.7833
330.9471,34180.5417
331.1275,34151.8167
331.3079,34058.1833
331.4883,33993.3333
331.6687,33991.1667
331.849,33912.075
332.0293,33839.5833
332.2096,33763.8917
332.3899,33754.425
332.5702,33818.1917
332.7504,33829.65
332.9306,33822.0083
333.1108,33775.825
333.291,33696.1833
333.4712,33659.7917
333.6514,33641.3833
333.8315,33626.875
334.0116,33607.9167
334.1917,33610.7583
334.3717,33642.5167
334.5518,33657.85
334.7318,33607.1583
334.9119,33523.175
335.0918,33545.8333
335.2718,33577.425
335.4518,33579.8583
335.6317,33572.5167
335.8116,33545.4333
335.9915,33413.8833
336.1714,33275.675
336.3513,33315.6167
336.5311,33368.0917
336.7109,33353.75
336.8907,33274.8417
337.0705,33138.35
337.2502,33033.2333
337.43,33044.15
337.6097,33034.8
337.7894,33019.4583
337.9691,32965.6833
338.1488,32980.8
338.3284,33014.2833
338.508,33076.3417
338.6877,33097.625
338.8672,33064.5833
339.0468,33000.7667
339.2263,32894.2083
339.4059,32943.625
339.5854,33068.875
339.7649,33018.0167
339.9443,33011.3167
340.1238,32984.0833
340.3032,32964.675
340.4826,32945.3583
340.662,32843.3167
340.8414,32765.6417
341.0207,32793.0333
341.2001,32822.9083
341.3794,32763.175
341.5587,32812.7167
341.738,32805.3833
341.9172,32811.6167
342.0965,32797.7083
342.2757,32626.6667
342.4549,32517.125
342.6341,32541.5833
342.8132,32558.1583
342.9923,32727.7833
343.1715,32820.25
343.3506,32771.2
343.5296,32602.6417
343.7087,32493.25
343.8878,32388.675
344.0668,32290.2333
344.2458,32251.7417
344.4248,32206.8417
344.6037,32217.1667
344.7827,32259.65
344.9616,32261.2417
345.1405,32297.2333
345.3194,32281.0083
345.4982,32247.9167
345.6771,32184.175
345.8559,32148.1167
346.0347,32086.1417
346.2135,32064.5333
346.3923,32135.0917
346.571,32080.475
346.7498,32035.2417
346.9285,32111.2667
347.1071,32061.0417
347.2859,31944.9167
347.4645,31934.1583
347.6431,31955.4083
347.8217,32074.025
348.0003,32118.9833
348.1789,31988.7333
348.3574,31871.575
348.5359,31798.4917
348.7145,31777.0833
348.893,31747.65
349.0714,31702.5167
349.2499,31629.2
349.4283,31579.0
349.6068,31484.8083
349.7852,31444.1
349.9635,31550.1417
350.1419,31571.875
350.3202,31565.4167
350.4985,31483.1083
350.6768,31403.3417
350.8551,31381.0
351.0334,31314.2417
351.2116,31252.5083
351.3898,31221.1083
351.568,31212.4917
351.7462,31297.9
351.9243,31267.8667
352.1025,31165.475
352.2806,31087.125
352.4587,31021.85
352.6368,30976.0167
352.8148,30967.675
352.9929,30968.2333
353.1709,30979.7167
353.3489,30978.0417
353.5268,30957.2917
353.7048,30906.3583
353.8828,30911.3333
354.0607,30842.8667
354.2386,30813.3917
354.4165,30819.4833
354.5943,30786.05
354.7722,30764.175
354.95,30825.875
355.1278,30820.3917
355.3056,30693.4167
355.4833,30546.0667
355.6611,30481.2583
355.8388,30397.3417
356.0165,30370.475
356.1942,30441.8583
356.3719,30486.3917
356.5495,30329.4417
356.7271,30296.7417
356.9047,30249.3833
357.0823,30195.75
357.2599,30262.625
357.4374,30254.7583
357.6149,30192.775
357.7924,30103.8583
357.9699,30023.575
358.1474,29903.125
358.3248,29842.3083
358.5023,29768.6667
358.6797,29692.9417
358.8571,29729.8167
359.0344,29781.8083
359.2118,29781.15
359.3891,29759.1333
359.5664,29763.2083
359.7437,29765.9
359.9209,29710.575
360.0982,29630.7667
360.2754,29493.2
360.4526,29494.1417
360.6298,29480.1083
360.807,29425.35
360.9841,29351.5
361.1613,29361.075
361.3383,29424.1917
361.5154,29484.375
361.6925,29436.1833
361.8695,29278.5
362.0466,29242.575
362.2236,29280.0583
362.4005,29313.8917
362.5775,29286.7583
362.7545,29243.9167
362.9314,29164.0083
363.1083,29059.5
363.2852,29095.4833
363.462,29068.9917
363.6389,29091.8667
363.8157,29071.575
363.9925,29062.3
364.1693,29017.4583
364.346,28881.7583
364.5228,28875.4917
364.6996,28884.575
364.8762,28890.6417
365.0529,28939.8
365.2296,28998.4167
365.4062,29063.4833
365.5829,29012.45
365.7595,29009.1917
365.9361,29083.675
366.1126,29048.5333
366.2892,29290.275
366.4657,29767.6083
366.6422,29997.8667
366.8186,29903.0417
366.9951,30029.1167
367.1716,29789.9667
367.348,29799.3333
367.5244,29940.4667
367.7008,29902.3583
367.8772,29667.0083
368.0535,29269.7917
368.2298,29675.2667
368.4061,29930.0333
368.5824,29670.0
368.7586,29884.8833
368.9349,29888.975
369.1111,29514.6333
369.2873,29240.9417
369.4635,29312.8
369.6396,29283.0
369.8158,29106.9417
369.9919,29192.3333
370.168,29340.025
370.3441,29278.025
370.5202,28877.5167
370.6962,28651.1417
370.8722,28557.8
371.0482,28649.2917
371.2242,28904.85
371.4002,29288.9
371.5761,29290.7083
371.752,29060.6167
371.9279,28945.175
372.1038,28856.15
372.2796,28721.7083
372.4555,28895.7
372.6313,28961.3333
372.8071,28782.075
372.9829,28753.075
373.1586,28796.9917
373.3344,28709.5167
373.5101,28453.3833
373.6858,28450.9333
373.8615,28479.1583
374.0371,28734.675
374.2127,29075.5583
374.3884,28899.4
374.564,28654.725
374.7395,28573.4417
374.9151,28611.9583
375.0906,29177.2917
375.2661,29518.3667
375.4416,29443.1167
375.6171,29714.3333
375.7925,29753.8667
375.968,29761.325
376.1434,29444.8
376.3188,29261.625
376.4941,29308.1167
376.6695,29459.75
376.8448,29595.1667
377.0201,29633.05
377.1954,29641.6833
377.3707,29908.075
377.5459,30052.175
377.7212,30513.9167
377.8964,31479.1
378.0715,31593.8417
378.2467,31013.8333
378.4218,31245.6167
378.597,30509.7667
378.7721,30365.7083
378.9472,30422.2083
379.1222,30764.7833
379.2973,31495.8167
379.4723,32147.6
379.6473,32483.1083
379.8223,31676.8583
379.9972,30990.8667
380.1722,30747.4583
380.3471,30842.1167
380.522,30739.75
380.6969,30690.8917
380.8717,31254.9167
381.0466,30899.1
381.2214,30687.1417
381.3962,30471.7833
381.571,30133.5667
381.7457,30090.6333
381.9204,30382.7333
382.0952,30124.2417
382.2699,30815.4333
382.4445,31412.7333
382.6192,31721.775
382.7938,32560.0833
382.9685,32926.6917
383.1431,31948.4917
383.3176,30820.1667
383.4922,30489.1167
383.6667,30630.4333
383.8412,30424.6
384.0157,30246.2917
384.1902,30599.3333
384.3646,31040.1833
384.5391,31030.4
384.7134,31261.1917
384.8878,31896.9083
385.0622,32498.5083
385.2365,31910.25
385.4109,31026.95
385.5852,30844.175
385.7594,31078.4833
385.9337,31428.7
386.1079,31894.3167
386.2822,32943.9833
386.4564,32939.225
386.6306,32071.4583
386.8047,32528.9333
386.9789,32795.4833
387.153,33078.0667
387.3271,34170.875
387.5012,33911.8583
387.6752,34868.5083
387.8492,35580.3333
388.0233,34771.2167
388.1972,33988.275
388.3712,34174.8167
388.5452,34141.6667
388.7191,34468.8917
388.893,35732.1417
389.0669,35187.9833
389.2408,33273.4
389.4146,32049.0667
389.5884,31298.875
389.7623,31125.8167
389.9361,31153.2333
390.1098,31387.2333
390.2835,31569.5583
390.4573,31365.2083
390.631,31362.7583
390.8047,32037.1667
390.9784,32318.2
391.152,32096.8167
391.3256,32382.5333
391.4992,32448.2667
391.6728,32024.5667
391.8464,32545.0167
392.0199,33168.3167
392.1934,32720.0667
392.3669,33355.9
392.5403,33670.5
392.7138,34059.6083
392.8873,34523.0167
393.0607,35060.325
393.2341,35235.7167
393.4074,34944.3833
393.5808,33424.825
393.7542,33125.8917
393.9274,33414.775
394.1007,33056.6667
394.274,34100.2583
394.4472,33831.75
394.6205,34857.4583
394.7937,36207.7083
394.9668,36607.7917
395.14,35569.375
395.3131,34085.65
395.4863,33219.9
395.6594,33245.5917
395.8325,32825.5417
396.0055,33008.6833
396.1786,32838.85
396.3516,32946.9833
396.5246,32506.8917
396.6975,31822.7417
396.8705,32091.6417
397.0434,33049.9167
397.2163,32121.65
397.3892,32333.9833
397.5621,33121.1917
397.735,33937.2333
397.9077,35186.1667
398.0806,35148.2583
398.2534,34839.9417
398.4261,35299.35
398.5989,35910.0
398.7716,36980.825
398.9443,36625.2833
399.117,36254.1167
399.2896,35869.625
399.4623,35367.675
399.6349,35218.925
399.8075,34664.3083
399.9801,34064.0333
400.1526,34060.8833
400.3252,32947.6167
400.4977,32326.225
400.6702,32144.8
400.8427,32121.5
401.0151,32610.0083
401.1875,32415.55
401.36,32563.7083
401.5323,32537.3
401.7047,31968.0417
401.877,31911.6417
402.0494,31983.6583
402.2216,32616.5917
402.394,33037.05
402.5662,32681.475
402.7385,32913.85
402.9107,32735.3
403.0829,32522.925
403.2551,32262.6583
403.4272,31995.5583
403.5994,32195.8167
403.7715,32954.1917
403.9436,33287.0667
404.1156,33247.2583
