Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-24 19:42:24.053798
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2014.2083
218.2508,2058.2583
218.442,2103.5833
218.6332,2150.575
218.8244,2195.9
219.0156,2246.7
219.2067,2299.2917
219.3979,2352.0833
219.589,2410.925
219.7801,2466.9333
219.9712,2524.4667
220.1623,2586.3667
220.3533,2648.3
220.5444,2712.5333
220.7354,2781.6333
220.9264,2849.0833
221.1174,2922.45
221.3083,2995.8333
221.4993,3065.5917
221.6902,3140.9833
221.8812,3222.2
222.0721,3303.475
222.263,3390.5917
222.4538,3479.6167
222.6447,3568.9333
222.8355,3661.1
223.0264,3754.325
223.2172,3847.4167
223.408,3947.2917
223.5987,4048.225
223.7895,4147.175
223.9802,4257.3
224.1709,4363.4417
224.3616,4471.5
224.5524,4584.8417
224.743,4703.2083
224.9337,4812.075
225.1243,4945.0667
225.315,5065.65
225.5056,5184.2417
225.6962,5310.0833
225.8867,5439.2083
226.0773,5571.1833
226.2678,5702.525
226.4584,5839.95
226.6489,5981.7667
226.8394,6117.2917
227.0298,6255.175
227.2203,6406.05
227.4108,6564.9667
227.6012,6718.4833
227.7916,6864.7833
227.982,7021.9833
228.1723,7174.9083
228.3627,7336.3667
228.5531,7490.3
228.7434,7651.625
228.9337,7818.7833
229.124,7986.6333
229.3143,8161.325
229.5045,8347.6083
229.6948,8530.7583
229.885,8716.2417
230.0752,8905.4083
230.2654,9099.3
230.4556,9288.75
230.6457,9471.2167
230.8358,9666.1167
231.026,9851.35
231.2161,10042.05
231.4062,10232.825
231.5963,10420.7583
231.7863,10621.975
231.9764,10830.5167
232.1664,11041.6417
232.3564,11259.2583
232.5464,11468.7333
232.7364,11686.6
232.9263,11890.3
233.1163,12112.85
233.3062,12342.6667
233.4961,12582.4583
233.686,12805.8
233.8758,13006.7333
234.0657,13214.5167
234.2555,13445.8583
234.4454,13667.5167
234.6352,13893.5583
234.825,14114.925
235.0147,14326.1
235.2045,14546.175
235.3942,14766.2667
235.5839,14988.075
235.7737,15207.5583
235.9633,15426.9083
236.153,15662.15
236.3427,15903.3167
236.5323,16126.425
236.7219,16345.8667
236.9115,16531.8417
237.1011,16740.3583
237.2907,16965.1083
237.4803,17193.975
237.6698,17405.7083
237.8593,17627.9917
238.0488,17845.55
238.2383,18064.925
238.4278,18280.0333
238.6172,18510.0167
238.8066,18729.4417
238.9961,18945.4667
239.1855,19175.8833
239.3748,19387.0167
239.5642,19596.8667
239.7536,19816.7083
239.9429,20022.3083
240.1322,20223.2667
240.3215,20419.6167
240.5108,20634.8417
240.7001,20846.8
240.8893,21045.5917
241.0786,21250.0167
241.2677,21443.125
241.457,21658.1083
241.6461,21826.0167
241.8353,21994.4333
242.0244,22176.4667
242.2136,22347.425
242.4027,22524.8583
242.5918,22706.0417
242.7809,22866.5833
242.9699,22958.9417
243.159,23082.825
243.348,23307.075
243.537,23529.075
243.726,23722.0917
243.915,23876.675
244.1039,24042.9417
244.2929,24127.2333
244.4818,24205.4667
244.6707,24377.1833
244.8596,24604.4917
245.0485,24804.1833
245.2373,25008.5667
245.4262,25191.675
245.615,25358.4583
245.8038,25497.75
245.9926,25662.575
246.1814,25815.775
246.3701,25825.7917
246.5589,25875.4833
246.7476,26043.5583
246.9363,26272.75
247.1249,26451.3833
247.3136,26625.7167
247.5023,26800.5083
247.6909,26979.1917
247.8795,27139.4583
248.0681,27304.5917
248.2567,27460.8
248.4453,27613.0167
248.6338,27749.9417
248.8224,27798.8583
249.0109,27755.2583
249.1994,27892.3833
249.3878,28104.4583
249.5763,28291.0083
249.7648,28447.575
249.9532,28602.7667
250.1416,28791.3833
250.33,28971.2667
250.5183,29154.8167
250.7067,29280.0583
250.8951,29398.25
251.0834,29521.3583
251.2717,29650.6
251.46,29758.2917
251.6483,29868.55
251.8365,29931.125
252.0247,29916.2333
252.213,30044.0083
252.4012,30195.45
252.5894,30389.9917
252.7775,30508.3167
252.9657,30614.3167
253.1538,30783.2917
253.3419,30907.825
253.53,31008.0
253.7181,31112.4667
253.9062,31227.6583
254.0942,31333.725
254.2823,31412.15
254.4703,31493.1167
254.6583,31591.0
254.8463,31688.1167
255.0342,31741.9417
255.2222,31810.4833
255.4101,31837.6833
255.598,31839.6
255.7859,31947.3
255.9738,32105.4333
256.1616,32250.175
256.3495,32411.4833
256.5373,32533.575
256.7251,32702.1333
256.9129,32816.675
257.1006,32909.525
257.2884,33033.0667
257.4761,33159.35
257.6638,33250.4917
257.8515,33317.9667
258.0392,33392.7
258.2269,33451.4917
258.4146,33514.8833
258.6022,33602.9583
258.7898,33632.7417
258.9774,33682.0
259.165,33773.65
259.3525,33852.9417
259.5401,33900.8667
259.7276,34011.0667
259.9151,34101.2083
260.1026,34162.3583
260.2901,34261.3
260.4776,34356.4333
260.665,34497.55
260.8524,34619.75
261.0398,34744.55
261.2272,34802.6167
261.4146,34834.0833
261.6019,34909.1417
261.7893,34992.6167
261.9766,35060.0833
262.1639,35147.1583
262.3512,35161.35
262.5384,35199.1833
262.7257,35231.2667
262.9129,35280.0917
263.1001,35312.325
263.2873,35397.1333
263.4745,35454.5167
263.6617,35421.125
263.8488,35459.0583
264.0359,35521.075
264.2231,35554.3167
264.4101,35604.6833
264.5972,35646.3
264.7842,35693.0333
264.9713,35727.15
265.1583,35747.1167
265.3453,35785.3917
265.5323,35853.15
265.7193,35904.675
265.9062,35986.0167
266.0931,36022.3833
266.2801,36031.45
266.4669,36097.2917
266.6538,36135.925
266.8407,36199.9833
267.0276,36192.4333
267.2143,36195.3
267.4012,36232.8667
267.588,36193.5083
267.7747,36210.8667
267.9615,36226.025
268.1482,36226.625
268.3349,36252.6167
268.5217,36272.3917
268.7083,36253.0667
268.895,36276.3333
269.0817,36327.95
269.2682,36342.9417
269.4549,36324.9417
269.6415,36273.275
269.8281,36279.625
270.0146,36327.8667
270.2012,36357.8833
270.3877,36397.1333
270.5742,36401.0667
270.7607,36411.3667
270.9472,36409.4917
271.1336,36400.8833
271.32,36387.8083
271.5065,36380.05
271.6929,36382.0667
271.8792,36437.4417
272.0656,36447.075
272.252,36469.8583
272.4383,36483.35
272.6246,36480.8
272.8109,36475.8917
272.9972,36539.9333
273.1835,36571.5583
273.3697,36614.4333
273.5559,36639.3667
273.7421,36651.4
273.9283,36642.2
274.1145,36644.35
274.3007,36661.5333
274.4868,36692.1417
274.6729,36738.6583
274.859,36753.1417
275.0451,36751.6
275.2311,36680.3083
275.4172,36711.2
275.6032,36752.9833
275.7892,36801.4917
275.9752,36807.8583
276.1612,36857.6167
276.3472,36827.5417
276.5331,36822.0583
276.719,36832.75
276.9049,36858.0417
277.0908,36838.0417
277.2767,36839.2917
277.4625,36859.1417
277.6484,36849.6167
277.8342,36812.3
278.02,36804.7583
278.2057,36828.325
278.3915,36871.6417
278.5772,36867.0083
278.763,36841.0667
278.9487,36888.3667
279.1343,36929.65
279.32,36921.8583
279.5057,36900.0083
279.6913,36824.1917
279.877,36823.4
280.0625,36824.9583
280.2481,36789.5917
280.4337,36758.5917
280.6192,36810.5333
280.8048,36855.1833
280.9903,36821.0083
281.1758,36784.8
281.3612,36741.4917
281.5467,36732.8583
281.7321,36779.5167
281.9175,36794.0667
282.1029,36791.775
282.2884,36803.0833
282.4737,36760.5417
282.6591,36729.2083
282.8444,36731.275
283.0297,36721.1333
283.215,36718.0333
283.4002,36713.3
283.5855,36663.6083
283.7707,36579.05
283.956,36550.4833
284.1412,36534.5333
284.3264,36570.1917
284.5115,36618.4417
284.6967,36634.0
284.8818,36602.3583
285.0669,36537.8667
285.252,36531.025
285.4371,36536.1917
285.6222,36502.75
285.8072,36467.3417
285.9922,36457.6583
286.1772,36476.4083
286.3622,36500.8833
286.5472,36457.0167
286.7321,36400.325
286.9171,36433.225
287.102,36442.7917
287.2869,36480.85
287.4717,36544.1667
287.6566,36549.0167
287.8415,36539.8917
288.0263,36536.5833
288.2111,36453.8167
288.3959,36389.825
288.5806,36389.1417
288.7654,36389.2917
288.9501,36486.175
289.1348,36497.8083
289.3195,36497.275
289.5042,36526.2417
289.6889,36557.025
289.8735,36481.0083
290.0581,36462.25
290.2428,36390.7583
290.4273,36407.375
290.6119,36435.9333
290.7965,36424.0667
290.981,36434.4917
291.1655,36427.8167
291.35,36339.7333
291.5345,36285.4917
291.719,36290.625
291.9034,36301.8083
292.0878,36353.0583
292.2722,36349.2333
292.4566,36308.9083
292.641,36326.6667
292.8253,36316.5083
293.0096,36295.2583
293.194,36311.4
293.3783,36321.8833
293.5626,36341.85
293.7468,36344.7167
293.9311,36339.225
294.1153,36272.5333
294.2995,36163.1167
294.4837,36078.9417
294.6678,36029.8167
294.852,36011.7
295.0361,36029.9667
295.2202,36043.5417
295.4043,36068.4667
295.5884,36050.7167
295.7725,36037.425
295.9565,35999.325
296.1405,35932.0333
296.3246,35890.9417
296.5085,35942.6417
296.6925,36003.9083
296.8764,35992.75
297.0603,35971.8167
297.2443,35939.8833
297.4282,35882.4167
297.612,35825.1
297.7959,35775.1333
297.9797,35737.3333
298.1635,35683.45
298.3474,35736.6833
298.5311,35779.3667
298.7149,35722.075
298.8987,35648.275
299.0823,35616.1667
299.2661,35550.525
299.4498,35454.7667
299.6334,35444.9083
299.8171,35446.5333
300.0007,35412.5333
300.1843,35399.5333
300.368,35374.9083
300.5515,35348.4583
300.7351,35328.9417
300.9186,35313.6583
301.1021,35265.725
301.2857,35257.8
301.4691,35234.2833
301.6526,35252.6917
301.8361,35187.8917
302.0195,35135.0833
302.2029,35106.0833
302.3863,35098.3583
302.5697,35061.0417
302.753,35063.3667
302.9364,35085.8583
303.1197,35120.1333
303.303,35098.6833
303.4863,35030.95
303.6696,34929.2833
303.8528,34860.475
304.036,34817.1917
304.2192,34820.625
304.4024,34802.1083
304.5856,34747.4083
304.7688,34733.2167
304.9519,34733.1583
305.135,34696.475
305.3181,34664.075
305.5012,34631.2417
305.6842,34640.1667
305.8673,34607.2833
306.0504,34550.975
306.2333,34455.1917
306.4163,34432.3583
306.5993,34394.075
306.7822,34389.8
306.9652,34379.0583
307.1481,34314.0917
307.331,34281.3083
307.5139,34222.3333
307.6967,34175.025
307.8796,34127.9667
308.0624,34091.0083
308.2452,34041.45
308.428,33986.0583
308.6107,33970.35
308.7935,33929.4167
308.9762,33902.6583
309.1589,33877.825
309.3416,33838.4917
309.5243,33794.15
309.7069,33760.2167
309.8896,33715.2083
310.0721,33672.2417
310.2548,33654.0
310.4373,33629.6167
310.6199,33627.15
310.8024,33575.175
310.985,33548.8417
311.1674,33479.8
311.3499,33398.3083
311.5324,33390.0
311.7148,33415.5833
311.8973,33353.7917
312.0797,33329.2917
312.2621,33315.1833
312.4445,33264.1833
312.6268,33213.3167
312.8091,33179.375
312.9915,33115.0083
313.1738,33081.575
313.356,33009.8083
313.5383,32950.9333
313.7206,32929.9583
313.9027,32871.05
314.085,32834.3917
314.2672,32816.6583
314.4493,32806.1833
314.6314,32798.3583
314.8136,32787.4583
314.9957,32721.9833
315.1778,32645.6667
315.3598,32625.975
315.5419,32607.275
315.724,32601.2417
315.9059,32567.525
316.088,32529.8583
316.2699,32530.3417
316.4519,32497.8333
316.6338,32444.3
316.8157,32334.5167
316.9977,32299.525
317.1795,32304.5833
317.3614,32306.4667
317.5432,32292.35
317.7251,32249.2167
317.9069,32178.125
318.0887,32151.6583
318.2704,32077.975
318.4522,32051.45
318.6339,32048.5667
318.8156,32106.4333
318.9973,32047.1583
319.179,32050.8417
319.3607,32052.6
319.5423,32058.95
319.7239,32034.975
319.9055,31975.975
320.0871,31943.0833
320.2687,31920.8333
320.4502,31890.0083
320.6317,31826.975
320.8132,31816.625
320.9947,31806.925
321.1761,31820.9167
321.3576,31800.25
321.5391,31782.75
321.7205,31746.7583
321.9019,31698.8333
322.0832,31644.2417
322.2646,31595.9583
322.4459,31563.5333
322.6272,31523.95
322.8085,31495.0667
322.9898,31465.7583
323.1711,31424.8
323.3523,31402.3417
323.5335,31378.85
323.7147,31407.2667
323.8959,31472.1667
324.0771,31471.775
324.2582,31433.3083
324.4393,31411.8417
324.6204,31433.35
324.8015,31415.0
324.9826,31437.225
325.1637,31486.1833
325.3447,31456.1083
325.5257,31457.6917
325.7067,31428.1583
325.8877,31333.9583
326.0686,31216.4833
326.2496,31185.5083
326.4305,31143.45
326.6114,31116.975
326.7922,31108.925
326.9731,31113.1833
327.1539,31091.875
327.3347,31095.5917
327.5155,31112.825
327.6963,31163.6
327.8771,31171.4917
328.0578,31102.025
328.2385,30999.4917
328.4193,30953.2167
328.5999,30920.5083
328.7806,30863.5833
328.9613,30876.425
329.1419,30845.975
329.3225,30846.2333
329.5031,30784.8583
329.6837,30745.3
329.8642,30700.125
330.0447,30655.6833
330.2252,30616.0333
330.4057,30562.8
330.5862,30552.725
330.7667,30571.3083
330.9471,30599.9083
331.1275,30576.0667
331.3079,30485.375
331.4883,30446.275
331.6687,30428.475
331.849,30361.35
332.0293,30304.6667
332.2096,30266.3083
332.3899,30260.5167
332.5702,30273.1583
332.7504,30299.7083
332.9306,30305.5083
333.1108,30247.2333
333.291,30171.5
333.4712,30152.7833
333.6514,30170.55
333.8315,30146.6417
334.0116,30121.5
334.1917,30117.0083
334.3717,30117.025
334.5518,30126.575
334.7318,30073.4167
334.9119,30049.4833
335.0918,30047.925
335.2718,30045.7
335.4518,30037.225
335.6317,30012.175
335.8116,30049.3417
335.9915,30020.0833
336.1714,29916.2167
336.3513,29879.4833
336.5311,29890.3667
336.7109,29901.6667
336.8907,29863.3417
337.0705,29764.5417
337.2502,29665.825
337.43,29632.6167
337.6097,29572.0583
337.7894,29548.325
337.9691,29538.5083
338.1488,29555.325
338.3284,29561.5
338.508,29589.85
338.6877,29596.6833
338.8672,29569.1667
339.0468,29507.475
339.2263,29456.225
339.4059,29503.2333
339.5854,29585.1583
339.7649,29501.0583
339.9443,29459.6083
340.1238,29440.3667
340.3032,29442.0083
340.4826,29441.7833
340.662,29368.3667
340.8414,29304.8083
341.0207,29314.875
341.2001,29339.55
341.3794,29333.7667
341.5587,29379.5417
341.738,29338.75
341.9172,29299.9333
342.0965,29264.5417
342.2757,29151.2083
342.4549,29052.8417
342.6341,29065.6833
342.8132,29080.4167
342.9923,29185.0417
343.1715,29298.45
343.3506,29291.9583
343.5296,29105.7167
343.7087,29021.3
343.8878,28972.4167
344.0668,28957.925
344.2458,28942.3417
344.4248,28888.2667
344.6037,28855.45
344.7827,28844.45
344.9616,28813.3917
345.1405,28819.1917
345.3194,28829.925
345.4982,28766.475
345.6771,28715.4583
345.8559,28726.2583
346.0347,28705.4833
346.2135,28671.1917
346.3923,28687.9083
346.571,28649.0333
346.7498,28587.3417
346.9285,28623.4583
347.1071,28574.425
347.2859,28513.8083
347.4645,28547.825
347.6431,28596.8333
347.8217,28663.8333
348.0003,28670.6
348.1789,28550.0667
348.3574,28455.1
348.5359,28384.4417
348.7145,28329.0
348.893,28335.8333
349.0714,28332.9667
349.2499,28269.1417
349.4283,28189.775
349.6068,28118.1167
349.7852,28088.375
349.9635,28091.025
350.1419,28081.9667
350.3202,28035.3167
350.4985,27974.5833
350.6768,27927.5417
350.8551,27897.4167
351.0334,27874.6583
351.2116,27839.075
351.3898,27844.7583
351.568,27814.95
351.7462,27821.2667
351.9243,27794.075
352.1025,27744.2417
352.2806,27706.8083
352.4587,27706.225
352.6368,27679.8
352.8148,27597.9083
352.9929,27539.6333
353.1709,27546.8667
353.3489,27539.375
353.5268,27484.7417
353.7048,27438.15
353.8828,27415.9917
354.0607,27368.2917
354.2386,27356.0583
354.4165,27328.7917
354.5943,27294.2167
354.7722,27282.525
354.95,27325.3417
355.1278,27326.925
355.3056,27247.825
355.4833,27148.6667
355.6611,27060.9833
355.8388,27001.6667
356.0165,26965.7167
356.1942,26994.7417
356.3719,27044.8917
356.5495,27015.6083
356.7271,27002.3667
356.9047,26981.0583
357.0823,26968.5833
357.2599,26985.0083
357.4374,26945.7083
357.6149,26858.7
357.7924,26778.7667
357.9699,26773.95
358.1474,26741.275
358.3248,26663.6833
358.5023,26627.0667
358.6797,26557.6583
358.8571,26537.0583
359.0344,26511.2917
359.2118,26427.0083
359.3891,26404.825
359.5664,26350.9583
359.7437,26327.2333
359.9209,26262.1333
360.0982,26190.6
360.2754,26130.7333
360.4526,26178.4333
360.6298,26190.7333
360.807,26172.7667
360.9841,26142.825
361.1613,26088.625
361.3383,26133.0833
361.5154,26144.65
361.6925,26115.15
361.8695,26069.9333
362.0466,26028.2083
362.2236,25979.1
362.4005,25965.575
362.5775,25873.6
362.7545,25776.3333
362.9314,25735.0667
363.1083,25776.4
363.2852,25846.0167
363.462,25802.2667
363.6389,25770.2083
363.8157,25704.9667
363.9925,25639.8333
364.1693,25603.075
364.346,25520.7083
364.5228,25549.5667
364.6996,25593.8583
364.8762,25625.425
365.0529,25629.3917
365.2296,25600.6917
365.4062,25606.025
365.5829,25536.55
365.7595,25508.0333
365.9361,25546.2083
366.1126,25505.8917
366.2892,25751.9583
366.4657,26197.6833
366.6422,26426.2667
366.8186,26333.3583
366.9951,26478.4
367.1716,26221.2167
367.348,26198.5
367.5244,26322.575
367.7008,26323.075
367.8772,26187.025
368.0535,25825.2667
368.2298,26149.2333
368.4061,26385.325
368.5824,26186.575
368.7586,26404.6
368.9349,26374.875
369.1111,25943.3167
369.2873,25646.2583
369.4635,25727.7667
369.6396,25714.4583
369.8158,25519.7
369.9919,25536.2083
370.168,25677.75
370.3441,25699.275
370.5202,25449.275
370.6962,25279.225
370.8722,25198.65
371.0482,25221.4
371.2242,25327.075
371.4002,25585.8333
371.5761,25594.7333
371.752,25413.75
371.9279,25477.2833
372.1038,25545.325
372.2796,25401.5167
372.4555,25410.65
372.6313,25414.8667
372.8071,25285.5917
372.9829,25196.6333
373.1586,25282.35
373.3344,25361.5083
373.5101,25251.6417
373.6858,25253.475
373.8615,25167.1417
374.0371,25241.375
374.2127,25512.4667
374.3884,25450.3083
374.564,25305.2917
374.7395,25270.1417
374.9151,25379.9167
375.0906,25795.7833
375.2661,25972.9583
375.4416,25752.2167
375.6171,25916.925
375.7925,26132.2583
375.968,26207.0917
376.1434,25849.525
376.3188,25684.6333
376.4941,25693.1167
376.6695,25860.1333
376.8448,25967.8667
377.0201,25983.825
377.1954,25928.5333
377.3707,26073.1833
377.5459,26185.7167
377.7212,26562.8917
377.8964,27432.25
378.0715,27527.5417
378.2467,26931.75
378.4218,27089.375
378.597,26548.3083
378.7721,26499.525
378.9472,26624.6667
379.1222,26925.5167
379.2973,27576.1333
379.4723,28248.2583
379.6473,28582.8333
379.8223,27937.3917
379.9972,27223.85
380.1722,26881.4917
380.3471,26866.4917
380.522,26739.3917
380.6969,26739.1833
380.8717,27241.8583
381.0466,26870.5583
381.2214,26677.05
381.3962,26612.6667
381.571,26415.7583
381.7457,26348.925
381.9204,26637.1417
382.0952,26532.025
382.2699,27028.5
382.4445,27691.3
382.6192,28051.2833
382.7938,28818.7167
382.9685,29168.4833
383.1431,28277.075
383.3176,27268.05
383.4922,26923.9333
383.6667,27024.9083
383.8412,26911.9083
384.0157,26728.9083
384.1902,26918.65
384.3646,27185.6083
384.5391,27095.7083
384.7134,27242.7333
384.8878,27801.7333
385.0622,28450.6333
385.2365,27879.0167
385.4109,27042.15
385.5852,26915.7
385.7594,27165.1417
385.9337,27619.3083
386.1079,28038.65
386.2822,28771.9333
386.4564,28741.9417
386.6306,27896.5333
386.8047,28278.3917
386.9789,28658.775
387.153,29004.9333
387.3271,30007.0917
387.5012,29580.0417
387.6752,30383.6333
387.8492,31167.1583
388.0233,30477.8583
388.1972,29716.7
388.3712,29864.2
388.5452,29812.8333
388.7191,30194.7417
388.893,31328.9833
389.0669,30838.5083
389.2408,28877.425
389.4146,27650.6833
389.5884,26973.4167
389.7623,26736.85
389.9361,26802.7917
390.1098,26984.5917
390.2835,27187.6417
390.4573,27069.9167
390.631,27101.0917
390.8047,27562.55
390.9784,27752.15
391.152,27464.075
391.3256,27618.5333
391.4992,27736.9917
391.6728,27365.9917
391.8464,27852.4167
392.0199,28573.825
392.1934,28286.55
392.3669,28772.8417
392.5403,29118.8333
392.7138,29570.85
392.8873,30208.5917
393.0607,30875.7917
393.2341,31207.2167
393.4074,31101.0417
393.5808,29671.7667
393.7542,29191.675
393.9274,29296.2
394.1007,28787.0667
394.274,29626.8833
394.4472,29418.2667
394.6205,30132.075
394.7937,31266.7083
394.9668,31615.5667
395.14,30531.9833
395.3131,29173.5333
395.4863,28264.4417
395.6594,28365.7667
395.8325,28025.125
396.0055,28154.075
396.1786,28270.4917
396.3516,28547.3
396.5246,28281.1583
396.6975,27910.0
396.8705,28280.35
397.0434,29240.025
397.2163,28233.4833
397.3892,28166.9917
397.5621,28620.5083
397.735,29184.025
397.9077,30095.55
398.0806,29935.2583
398.2534,29523.825
398.4261,29997.6083
398.5989,30454.7417
398.7716,31507.75
398.9443,31022.9417
399.117,30665.2083
399.2896,30171.7167
399.4623,29750.3167
399.6349,29658.6083
399.8075,29247.0417
399.9801,28593.1
400.1526,28523.975
400.3252,27460.6833
400.4977,26966.825
400.6702,26966.4333
400.8427,26824.0167
401.0151,27179.7167
401.1875,26946.8167
401.36,27007.125
401.5323,26980.875
401.7047,26461.075
401.877,26416.6417
402.0494,26400.875
402.2216,26972.65
402.394,27367.0
402.5662,27049.0667
402.7385,27177.325
402.9107,26962.975
403.0829,26949.85
403.2551,26858.9333
403.4272,26641.4
403.5994,26753.9083
403.7715,27207.1167
403.9436,27451.8
404.1156,27423.75
