Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-11-24 11:20:50.850560
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2133.8083
218.2508,2181.4583
218.442,2228.2417
218.6332,2279.1583
218.8244,2325.2583
219.0156,2381.4
219.2067,2434.8167
219.3979,2490.625
219.589,2553.4
219.7801,2612.5333
219.9712,2674.6083
220.1623,2737.1917
220.3533,2803.2583
220.5444,2873.4167
220.7354,2946.0917
220.9264,3016.275
221.1174,3092.6083
221.3083,3169.175
221.4993,3243.6
221.6902,3323.7417
221.8812,3409.6
222.0721,3499.0417
222.263,3587.3333
222.4538,3682.45
222.6447,3777.9583
222.8355,3877.8167
223.0264,3971.7
223.2172,4072.7583
223.408,4177.6333
223.5987,4281.5667
223.7895,4389.9333
223.9802,4499.5
224.1709,4613.8083
224.3616,4732.2333
224.5524,4850.8583
224.743,4977.2833
224.9337,5092.2167
225.1243,5227.625
225.315,5355.4583
225.5056,5479.2917
225.6962,5607.025
225.8867,5738.075
226.0773,5870.3667
226.2678,6015.4417
226.4584,6170.5333
226.6489,6315.4583
226.8394,6455.7667
227.0298,6616.225
227.2203,6777.9667
227.4108,6941.0917
227.6012,7102.6
227.7916,7257.45
227.982,7425.725
228.1723,7588.7083
228.3627,7760.4667
228.5531,7926.775
228.7434,8095.8333
228.9337,8273.175
229.124,8453.75
229.3143,8633.4583
229.5045,8832.2333
229.6948,9021.3167
229.885,9223.5917
230.0752,9422.25
230.2654,9625.425
230.4556,9826.15
230.6457,10026.525
230.8358,10228.0833
231.026,10426.7167
231.2161,10627.5167
231.4062,10829.6833
231.5963,11030.175
231.7863,11246.7167
231.9764,11469.6417
232.1664,11691.55
232.3564,11920.3667
232.5464,12143.5583
232.7364,12380.8667
232.9263,12596.275
233.1163,12832.825
233.3062,13069.7
233.4961,13328.6583
233.686,13558.2083
233.8758,13777.0417
234.0657,14000.5583
234.2555,14243.4333
234.4454,14481.675
234.6352,14721.35
234.825,14957.7833
235.0147,15186.0833
235.2045,15417.9083
235.3942,15650.7667
235.5839,15889.525
235.7737,16120.9
235.9633,16352.4417
236.153,16605.975
236.3427,16862.75
236.5323,17098.3417
236.7219,17328.9
236.9115,17537.2167
237.1011,17755.3167
237.2907,17998.0167
237.4803,18231.55
237.6698,18458.8583
237.8593,18694.225
238.0488,18927.825
238.2383,19167.9333
238.4278,19397.2333
238.6172,19644.625
238.8066,19877.775
238.9961,20108.575
239.1855,20353.7667
239.3748,20583.8667
239.5642,20807.9583
239.7536,21041.1667
239.9429,21266.575
240.1322,21476.6417
240.3215,21690.8917
240.5108,21919.2917
240.7001,22149.1667
240.8893,22365.25
241.0786,22578.4167
241.2677,22786.075
241.457,23014.8417
241.6461,23192.9167
241.8353,23374.15
242.0244,23562.4917
242.2136,23755.1583
242.4027,23948.8333
242.5918,24134.7417
242.7809,24302.8083
242.9699,24409.5417
243.159,24548.5917
243.348,24788.275
243.537,25026.175
243.726,25219.675
243.915,25400.5333
244.1039,25561.4917
244.2929,25648.025
244.4818,25740.6583
244.6707,25928.9667
244.8596,26160.8
245.0485,26382.6917
245.2373,26589.8
245.4262,26788.15
245.615,26967.8667
245.8038,27117.25
245.9926,27298.4167
246.1814,27434.6833
246.3701,27450.975
246.5589,27522.2917
246.7476,27705.4667
246.9363,27945.4
247.1249,28132.15
247.3136,28327.8333
247.5023,28508.0583
247.6909,28699.8417
247.8795,28873.6667
248.0681,29047.5833
248.2567,29217.975
248.4453,29366.175
248.6338,29520.7417
248.8224,29561.8333
249.0109,29532.4667
249.1994,29684.4583
249.3878,29895.8667
249.5763,30097.2917
249.7648,30265.4167
249.9532,30430.8
250.1416,30634.925
250.33,30824.3333
250.5183,31009.1333
250.7067,31145.7083
250.8951,31271.275
251.0834,31408.7
251.2717,31547.05
251.46,31658.7917
251.6483,31780.1417
251.8365,31835.0833
252.0247,31822.65
252.213,31970.45
252.4012,32122.6833
252.5894,32327.7667
252.7775,32453.0917
252.9657,32567.9667
253.1538,32757.2167
253.3419,32892.4583
253.53,32999.6833
253.7181,33115.0417
253.9062,33226.95
254.0942,33339.75
254.2823,33425.2167
254.4703,33505.075
254.6583,33606.3667
254.8463,33720.675
255.0342,33782.825
255.2222,33847.9083
255.4101,33870.9
255.598,33890.65
255.7859,34011.225
255.9738,34168.7667
256.1616,34329.7167
256.3495,34487.4
256.5373,34616.1583
256.7251,34792.9083
256.9129,34916.075
257.1006,35018.0
257.2884,35141.325
257.4761,35289.0083
257.6638,35381.3583
257.8515,35442.3917
258.0392,35525.3167
258.2269,35597.7667
258.4146,35669.6417
258.6022,35762.1833
258.7898,35798.95
258.9774,35837.8667
259.165,35934.8667
259.3525,36011.175
259.5401,36070.475
259.7276,36182.325
259.9151,36271.3833
260.1026,36349.6833
260.2901,36459.7917
260.4776,36556.7667
260.665,36708.0167
260.8524,36839.4667
261.0398,36964.2
261.2272,37030.2167
261.4146,37053.8333
261.6019,37135.0917
261.7893,37238.6083
261.9766,37308.9083
262.1639,37390.3333
262.3512,37425.2333
262.5384,37450.5833
262.7257,37484.5333
262.9129,37531.3083
263.1001,37561.175
263.2873,37652.1167
263.4745,37710.0
263.6617,37661.1917
263.8488,37720.4583
264.0359,37787.75
264.2231,37833.425
264.4101,37882.975
264.5972,37937.875
264.7842,37975.2
264.9713,38013.3083
265.1583,38035.9333
265.3453,38082.8833
265.5323,38147.0583
265.7193,38201.125
265.9062,38281.2
266.0931,38326.2417
266.2801,38337.6167
266.4669,38400.8417
266.6538,38436.3583
266.8407,38496.2
267.0276,38489.05
267.2143,38484.1417
267.4012,38530.8083
267.588,38504.7333
267.7747,38519.3167
267.9615,38529.6417
268.1482,38541.475
268.3349,38568.4083
268.5217,38580.0833
268.7083,38558.6833
268.895,38582.5
269.0817,38629.8333
269.2682,38645.5583
269.4549,38625.75
269.6415,38575.525
269.8281,38585.975
270.0146,38630.6833
270.2012,38669.2
270.3877,38699.875
270.5742,38697.7667
270.7607,38711.4833
270.9472,38712.6917
271.1336,38706.3917
271.32,38689.9333
271.5065,38682.3167
271.6929,38686.7333
271.8792,38736.8667
272.0656,38744.8
272.252,38772.2917
272.4383,38780.9333
272.6246,38776.9
272.8109,38767.0917
272.9972,38837.375
273.1835,38878.3167
273.3697,38913.4917
273.5559,38932.4
273.7421,38944.0583
273.9283,38943.1333
274.1145,38943.9833
274.3007,38960.5
274.4868,38983.1167
274.6729,39029.3333
274.859,39042.9083
275.0451,39045.0583
275.2311,38959.525
275.4172,38999.8417
275.6032,39042.65
275.7892,39093.8
275.9752,39103.875
276.1612,39152.4417
276.3472,39128.55
276.5331,39124.5917
276.719,39135.8167
276.9049,39150.35
277.0908,39120.9
277.2767,39131.8333
277.4625,39151.4417
277.6484,39128.1333
277.8342,39085.4
278.02,39084.9583
278.2057,39100.325
278.3915,39155.05
278.5772,39153.325
278.763,39126.5667
278.9487,39173.4833
279.1343,39207.15
279.32,39200.7417
279.5057,39172.75
279.6913,39094.6417
279.877,39075.0917
280.0625,39091.2917
280.2481,39051.6583
280.4337,39014.1833
280.6192,39063.575
280.8048,39105.6417
280.9903,39080.25
281.1758,39047.0417
281.3612,39002.5417
281.5467,38984.7333
281.7321,39028.7333
281.9175,39053.1083
282.1029,39054.7583
282.2884,39056.6333
282.4737,39004.0583
282.6591,38963.425
282.8444,38955.2833
283.0297,38951.5833
283.215,38950.225
283.4002,38951.2917
283.5855,38906.375
283.7707,38823.3417
283.956,38785.0417
284.1412,38763.55
284.3264,38791.725
284.5115,38841.8917
284.6967,38856.0667
284.8818,38819.1667
285.0669,38747.0167
285.252,38750.1833
285.4371,38751.8417
285.6222,38713.2833
285.8072,38686.4083
285.9922,38660.35
286.1772,38676.3
286.3622,38709.5667
286.5472,38660.025
286.7321,38602.5
286.9171,38641.3417
287.102,38652.5583
287.2869,38680.8667
287.4717,38736.9
287.6566,38739.4667
287.8415,38735.85
288.0263,38719.9083
288.2111,38652.5
288.3959,38580.1333
288.5806,38583.3083
288.7654,38585.6333
288.9501,38672.1667
289.1348,38695.5667
289.3195,38689.275
289.5042,38713.0667
289.6889,38751.2917
289.8735,38670.875
290.0581,38650.625
290.2428,38579.5333
290.4273,38583.8167
290.6119,38614.8083
290.7965,38614.9833
290.981,38629.0667
291.1655,38613.575
291.35,38525.75
291.5345,38470.5667
291.719,38463.5167
291.9034,38479.35
292.0878,38536.7417
292.2722,38524.8167
292.4566,38490.1083
292.641,38495.6417
292.8253,38497.5083
293.0096,38466.875
293.194,38492.2417
293.3783,38483.1917
293.5626,38508.6583
293.7468,38499.775
293.9311,38510.7333
294.1153,38436.3333
294.2995,38318.225
294.4837,38246.05
294.6678,38190.2583
294.852,38163.825
295.0361,38188.95
295.2202,38203.6667
295.4043,38228.0917
295.5884,38203.1833
295.7725,38191.575
295.9565,38159.0167
296.1405,38080.3583
296.3246,38049.1917
296.5085,38101.9
296.6925,38162.5917
296.8764,38140.1167
297.0603,38116.375
297.2443,38089.8667
297.4282,38037.5417
297.612,37979.8667
297.7959,37925.075
297.9797,37899.8583
298.1635,37854.8167
298.3474,37910.825
298.5311,37954.5167
298.7149,37897.475
298.8987,37827.525
299.0823,37794.9083
299.2661,37715.075
299.4498,37608.0417
299.6334,37595.775
299.8171,37600.9667
300.0007,37572.6167
300.1843,37555.1333
300.368,37532.2083
300.5515,37506.7167
300.7351,37484.9667
300.9186,37449.2167
301.1021,37406.425
301.2857,37390.8
301.4691,37375.5833
301.6526,37384.4667
301.8361,37318.1167
302.0195,37265.575
302.2029,37253.1333
302.3863,37236.9167
302.5697,37194.5917
302.753,37207.2917
302.9364,37216.3833
303.1197,37265.35
303.303,37233.225
303.4863,37162.5417
303.6696,37059.9667
303.8528,36985.625
304.036,36931.6167
304.2192,36939.375
304.4024,36924.6833
304.5856,36863.1833
304.7688,36851.4
304.9519,36855.9
305.135,36819.1
305.3181,36782.4917
305.5012,36745.5
305.6842,36751.8667
305.8673,36720.825
306.0504,36666.8083
306.2333,36567.5
306.4163,36547.775
306.5993,36493.975
306.7822,36477.65
306.9652,36482.25
307.1481,36420.0917
307.331,36368.9
307.5139,36318.8917
307.6967,36273.7667
307.8796,36226.7333
308.0624,36188.9083
308.2452,36126.6833
308.428,36083.3667
308.6107,36070.375
308.7935,36025.3667
308.9762,35987.4667
309.1589,35957.4833
309.3416,35913.325
309.5243,35877.7667
309.7069,35847.6083
309.8896,35790.4583
310.0721,35752.3417
310.2548,35734.7917
310.4373,35723.9167
310.6199,35728.6667
310.8024,35683.2083
310.985,35656.2667
311.1674,35583.6917
311.3499,35510.625
311.5324,35505.15
311.7148,35521.7417
311.8973,35469.1583
312.0797,35441.9083
312.2621,35422.1833
312.4445,35380.275
312.6268,35320.625
312.8091,35296.1583
312.9915,35223.65
313.1738,35194.8167
313.356,35113.325
313.5383,35045.8583
313.7206,35033.9583
313.9027,34974.2
314.085,34949.6333
314.2672,34905.7083
314.4493,34869.225
314.6314,34874.2667
314.8136,34889.825
314.9957,34838.7083
315.1778,34758.5833
315.3598,34729.6167
315.5419,34705.1583
315.724,34664.1417
315.9059,34618.9
316.088,34590.6083
316.2699,34610.25
316.4519,34594.7667
316.6338,34544.675
316.8157,34449.9
316.9977,34422.825
317.1795,34457.5417
317.3614,34459.425
317.5432,34446.3833
317.7251,34388.35
317.9069,34270.3583
318.0887,34235.9833
318.2704,34158.975
318.4522,34162.925
318.6339,34186.9667
318.8156,34261.2583
318.9973,34223.9
319.179,34177.3667
319.3607,34172.0667
319.5423,34177.8667
319.7239,34162.15
319.9055,34122.4583
320.0871,34093.0
320.2687,34086.1
320.4502,34089.15
320.6317,34032.1167
320.8132,34016.15
320.9947,33982.6083
321.1761,33963.725
321.3576,33939.775
321.5391,33935.0667
321.7205,33918.7333
321.9019,33899.325
322.0832,33835.9583
322.2646,33753.7917
322.4459,33730.875
322.6272,33655.275
322.8085,33600.9333
322.9898,33597.8167
323.1711,33587.85
323.3523,33575.875
323.5335,33554.2667
323.7147,33599.85
323.8959,33690.6583
324.0771,33716.25
324.2582,33695.7417
324.4393,33689.5917
324.6204,33703.3167
324.8015,33646.8833
324.9826,33678.8833
325.1637,33724.9583
325.3447,33729.6
325.5257,33774.6083
325.7067,33778.2417
325.8877,33703.5083
326.0686,33602.525
326.2496,33584.1167
326.4305,33498.4333
326.6114,33489.0083
326.7922,33499.3583
326.9731,33483.075
327.1539,33423.8917
327.3347,33438.5083
327.5155,33466.6167
327.6963,33504.9
327.8771,33493.4917
328.0578,33422.5833
328.2385,33313.45
328.4193,33287.3917
328.5999,33226.1833
328.7806,33161.375
328.9613,33231.575
329.1419,33233.0333
329.3225,33267.925
329.5031,33232.3417
329.6837,33196.8333
329.8642,33142.9083
330.0447,33133.8833
330.2252,33023.1667
330.4057,32940.0833
330.5862,32887.2917
330.7667,32916.2333
330.9471,32979.4417
331.1275,32961.9917
331.3079,32887.2333
331.4883,32819.325
331.6687,32817.3667
331.849,32763.9
332.0293,32678.4917
332.2096,32601.525
332.3899,32587.95
332.5702,32647.2667
332.7504,32645.6
332.9306,32636.575
333.1108,32590.7167
333.291,32532.2083
333.4712,32478.2917
333.6514,32450.8333
333.8315,32459.725
334.0116,32440.1
334.1917,32442.6583
334.3717,32485.175
334.5518,32516.9833
334.7318,32450.3417
334.9119,32355.1833
335.0918,32400.1333
335.2718,32428.5917
335.4518,32437.45
335.6317,32435.85
335.8116,32389.6417
335.9915,32205.9333
336.1714,32086.675
336.3513,32157.5167
336.5311,32207.6417
336.7109,32170.8583
336.8907,32070.3
337.0705,31952.7667
337.2502,31858.5167
337.43,31883.8
337.6097,31909.95
337.7894,31887.45
337.9691,31803.9083
338.1488,31832.5333
338.3284,31863.9167
338.508,31933.75
338.6877,31953.2833
338.8672,31929.35
339.0468,31868.4667
339.2263,31744.45
339.4059,31806.3
339.5854,31920.7417
339.7649,31891.225
339.9443,31895.0333
340.1238,31871.45
340.3032,31837.7917
340.4826,31824.0833
340.662,31713.8417
340.8414,31635.675
341.0207,31658.7
341.2001,31685.625
341.3794,31607.7333
341.5587,31671.05
341.738,31677.85
341.9172,31699.5167
342.0965,31671.1417
342.2757,31496.1667
342.4549,31417.7667
342.6341,31426.4667
342.8132,31457.0417
342.9923,31636.5083
343.1715,31718.65
343.3506,31625.8
343.5296,31500.7333
343.7087,31380.25
343.8878,31266.6
344.0668,31130.9
344.2458,31090.5417
344.4248,31043.7917
344.6037,31064.6083
344.7827,31131.4583
344.9616,31157.2833
345.1405,31189.2167
345.3194,31156.3083
345.4982,31147.375
345.6771,31086.8417
345.8559,31028.05
346.0347,30965.6417
346.2135,30954.15
346.3923,31040.4917
346.571,30966.1667
346.7498,30937.95
346.9285,31023.1083
347.1071,30964.675
347.2859,30844.2417
347.4645,30814.6083
347.6431,30836.0
347.8217,30976.7083
348.0003,30997.75
348.1789,30876.0583
348.3574,30758.8333
348.5359,30702.0417
348.7145,30695.9333
348.893,30632.5917
349.0714,30578.6333
349.2499,30518.3167
349.4283,30468.8917
349.6068,30368.2333
349.7852,30353.3417
349.9635,30476.7
350.1419,30497.95
350.3202,30500.3583
350.4985,30419.625
350.6768,30339.375
350.8551,30319.0417
351.0334,30233.4333
351.2116,30177.2167
351.3898,30119.0667
351.568,30131.8
351.7462,30223.0917
351.9243,30193.5917
352.1025,30089.5417
352.2806,30001.7583
352.4587,29914.2417
352.6368,29878.6
352.8148,29895.525
352.9929,29902.6417
353.1709,29916.9417
353.3489,29920.3167
353.5268,29910.475
353.7048,29843.15
353.8828,29858.675
354.0607,29778.2
354.2386,29769.35
354.4165,29771.75
354.5943,29743.3333
354.7722,29708.425
354.95,29780.5083
355.1278,29760.8
355.3056,29627.8417
355.4833,29486.0167
355.6611,29431.2833
355.8388,29350.7917
356.0165,29334.6167
356.1942,29412.575
356.3719,29424.3083
356.5495,29243.9
356.7271,29225.925
356.9047,29144.25
357.0823,29090.975
357.2599,29188.5583
357.4374,29183.5333
357.6149,29129.6083
357.7924,29033.5667
357.9699,28933.4333
358.1474,28789.25
358.3248,28740.625
358.5023,28662.95
358.6797,28592.15
358.8571,28651.3667
359.0344,28713.1
359.2118,28722.0
359.3891,28700.525
359.5664,28725.3083
359.7437,28734.8667
359.9209,28684.8833
360.0982,28615.35
360.2754,28468.625
360.4526,28461.3833
360.6298,28439.1833
360.807,28366.0333
360.9841,28299.7
361.1613,28328.975
361.3383,28378.325
361.5154,28446.0167
361.6925,28366.5833
361.8695,28204.75
362.0466,28193.5333
362.2236,28250.0833
362.4005,28279.3417
362.5775,28272.95
362.7545,28233.5667
362.9314,28155.05
363.1083,28020.35
363.2852,28060.675
363.462,28012.3167
363.6389,28057.8333
363.8157,28048.4167
363.9925,28060.2583
364.1693,27997.425
364.346,27864.6083
364.5228,27846.35
364.6996,27847.125
364.8762,27858.45
365.0529,27908.7333
365.2296,27989.6
365.4062,28050.65
365.5829,28007.9
365.7595,28032.9333
365.9361,28088.8833
366.1126,28065.425
366.2892,28320.1833
366.4657,28760.0333
366.6422,28900.6583
366.8186,28883.9417
366.9951,28957.8667
367.1716,28755.0167
367.348,28815.1917
367.5244,28903.0083
367.7008,28853.8667
367.8772,28567.1917
368.0535,28274.65
368.2298,28703.7167
368.4061,28838.5583
368.5824,28607.9083
368.7586,28849.05
368.9349,28800.5583
369.1111,28476.175
369.2873,28247.9083
369.4635,28340.0583
369.6396,28234.6167
369.8158,28111.5917
369.9919,28212.2333
370.168,28344.3833
370.3441,28203.0417
370.5202,27836.975
370.6962,27635.9417
370.8722,27549.85
371.0482,27644.6333
371.2242,27915.4333
371.4002,28290.025
371.5761,28237.4333
371.752,28061.8
371.9279,27920.7917
372.1038,27806.2833
372.2796,27692.0667
372.4555,27885.2417
372.6313,27904.3333
372.8071,27753.2333
372.9829,27752.0
373.1586,27790.6083
373.3344,27630.0833
373.5101,27400.5
373.6858,27398.5667
373.8615,27465.8167
374.0371,27737.325
374.2127,28021.5
374.3884,27817.975
374.564,27599.3167
374.7395,27546.5583
374.9151,27580.1167
375.0906,28153.8083
375.2661,28408.0083
375.4416,28404.2167
375.6171,28691.7
375.7925,28678.325
375.968,28667.625
376.1434,28364.1333
376.3188,28218.6167
376.4941,28294.0667
376.6695,28388.5833
376.8448,28536.475
377.0201,28530.5083
377.1954,28610.1167
377.3707,28845.725
377.5459,29003.8333
377.7212,29511.4333
377.8964,30397.9
378.0715,30363.0167
378.2467,29957.8667
378.4218,30157.925
378.597,29422.5083
378.7721,29319.2167
378.9472,29366.55
379.1222,29702.0417
379.2973,30414.75
379.4723,30978.3167
379.6473,31237.6167
379.8223,30435.075
379.9972,29919.4417
380.1722,29717.3583
380.3471,29793.2417
380.522,29636.9833
380.6969,29670.45
380.8717,30157.125
381.0466,29755.9167
381.2214,29613.2833
381.3962,29381.1833
381.571,29047.8417
381.7457,29045.9833
381.9204,29265.95
382.0952,29005.5833
382.2699,29804.625
382.4445,30202.8917
382.6192,30567.9167
382.7938,31393.1417
382.9685,31588.2
383.1431,30638.9667
383.3176,29680.2167
383.4922,29449.3167
383.6667,29519.6583
383.8412,29213.3917
384.0157,29116.35
384.1902,29526.3917
384.3646,29867.4667
384.5391,29878.325
384.7134,30153.7417
384.8878,30815.0667
385.0622,31285.4167
385.2365,30617.1917
385.4109,29925.8917
385.5852,29796.6583
385.7594,30000.8583
385.9337,30243.0333
386.1079,30750.4917
386.2822,31780.6083
386.4564,31552.3417
386.6306,30908.7333
386.8047,31447.2167
386.9789,31548.0583
387.153,31928.5333
387.3271,32782.35
387.5012,32743.5167
387.6752,33614.825
387.8492,34224.925
388.0233,33313.2333
388.1972,32837.8333
388.3712,32966.6333
388.5452,32913.375
388.7191,33236.475
388.893,34432.6583
389.0669,33642.4917
389.2408,31956.0
389.4146,30966.1
389.5884,30236.4417
389.7623,30053.475
389.9361,29990.5667
390.1098,30243.6917
390.2835,30341.3833
390.4573,30153.4
390.631,30212.7417
390.8047,30879.7667
390.9784,31011.8667
391.152,30878.0083
391.3256,31194.3
391.4992,31162.8333
391.6728,30807.9
391.8464,31378.3333
392.0199,31875.6333
392.1934,31433.3417
392.3669,32191.05
392.5403,32356.4917
392.7138,32805.5167
392.8873,33187.0667
393.0607,33705.85
393.2341,33860.6917
393.4074,33443.5833
393.5808,32098.8417
393.7542,31987.6583
393.9274,32106.075
394.1007,31835.6417
394.274,32746.2417
394.4472,32533.475
394.6205,33605.8833
394.7937,34860.15
394.9668,35041.225
395.14,34045.8917
395.3131,32731.6
395.4863,32074.2917
395.6594,31990.275
395.8325,31523.2833
396.0055,31680.0167
396.1786,31548.7333
396.3516,31599.2167
396.5246,31179.7083
396.6975,30521.6833
396.8705,31003.4833
397.0434,31586.9583
397.2163,30821.475
397.3892,31064.7833
397.5621,31885.55
397.735,32584.4333
397.9077,33776.2833
398.0806,33543.3167
398.2534,33563.575
398.4261,33837.7
398.5989,34672.2417
398.7716,35319.325
398.9443,35136.9333
399.117,34725.2667
399.2896,34487.45
399.4623,33945.05
399.6349,33807.7333
399.8075,33193.075
399.9801,32710.8583
400.1526,32612.3167
400.3252,31571.6083
400.4977,31000.85
400.6702,30847.7833
400.8427,30822.875
401.0151,31198.8167
401.1875,31001.2583
401.36,31183.8833
401.5323,31072.8833
401.7047,30591.0167
401.877,30555.6667
402.0494,30652.575
402.2216,31240.3333
402.394,31524.3167
402.5662,31253.275
402.7385,31456.6417
402.9107,31311.7417
403.0829,31072.6833
403.2551,30824.4833
403.4272,30642.6833
403.5994,30801.075
403.7715,31553.5167
403.9436,31700.8583
404.1156,31773.975
