Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-24 15:30:36.267937
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2286.7417
218.2508,2339.875
218.442,2388.3167
218.6332,2445.3583
218.8244,2498.15
219.0156,2556.2583
219.2067,2615.8167
219.3979,2674.3833
219.589,2740.225
219.7801,2803.0667
219.9712,2871.925
220.1623,2939.9417
220.3533,3015.5417
220.5444,3088.4
220.7354,3164.5583
220.9264,3240.7583
221.1174,3326.5333
221.3083,3408.9083
221.4993,3491.2833
221.6902,3577.6083
221.8812,3669.8667
222.0721,3764.2583
222.263,3858.9333
222.4538,3958.9333
222.6447,4059.125
222.8355,4166.2583
223.0264,4269.5583
223.2172,4375.7083
223.408,4489.025
223.5987,4604.5833
223.7895,4715.2083
223.9802,4837.4333
224.1709,4957.9083
224.3616,5085.1167
224.5524,5212.4917
224.743,5341.65
224.9337,5468.3
225.1243,5616.0417
225.315,5755.2167
225.5056,5888.9083
225.6962,6032.95
225.8867,6179.6417
226.0773,6329.125
226.2678,6478.0917
226.4584,6632.2833
226.6489,6789.8833
226.8394,6939.8167
227.0298,7097.8417
227.2203,7265.925
227.4108,7446.375
227.6012,7617.2833
227.7916,7785.1667
227.982,7959.8583
228.1723,8133.8417
228.3627,8316.75
228.5531,8488.9667
228.7434,8673.0083
228.9337,8855.6917
229.124,9051.4583
229.3143,9244.8083
229.5045,9452.4583
229.6948,9657.9167
229.885,9873.075
230.0752,10086.4417
230.2654,10298.1167
230.4556,10514.525
230.6457,10724.7667
230.8358,10937.8583
231.026,11153.5083
231.2161,11363.025
231.4062,11578.7917
231.5963,11796.45
231.7863,12020.1083
231.9764,12254.3083
232.1664,12493.95
232.3564,12739.2667
232.5464,12974.275
232.7364,13216.7583
232.9263,13447.4417
233.1163,13702.9083
233.3062,13954.4167
233.4961,14226.1833
233.686,14469.1833
233.8758,14694.25
234.0657,14931.15
234.2555,15188.1
234.4454,15439.9083
234.6352,15690.0667
234.825,15938.3667
235.0147,16176.2083
235.2045,16430.6583
235.3942,16676.9333
235.5839,16928.6333
235.7737,17172.05
235.9633,17413.7417
236.153,17682.1333
236.3427,17942.0417
236.5323,18197.05
236.7219,18432.6667
236.9115,18654.15
237.1011,18882.9083
237.2907,19148.9917
237.4803,19404.8
237.6698,19636.1917
237.8593,19883.3917
238.0488,20120.4333
238.2383,20366.4833
238.4278,20612.4833
238.6172,20873.475
238.8066,21119.5167
238.9961,21367.7
239.1855,21620.6833
239.3748,21866.1917
239.5642,22093.35
239.7536,22338.1167
239.9429,22582.3917
240.1322,22791.2333
240.3215,23023.7417
240.5108,23259.8833
240.7001,23499.4833
240.8893,23735.1333
241.0786,23952.1833
241.2677,24173.0583
241.457,24409.2667
241.6461,24597.575
241.8353,24792.3917
242.0244,24992.4
242.2136,25188.7917
242.4027,25393.775
242.5918,25590.2583
242.7809,25766.65
242.9699,25873.575
243.159,26009.1333
243.348,26260.0167
243.537,26505.2667
243.726,26712.0167
243.915,26897.5167
244.1039,27071.45
244.2929,27166.85
244.4818,27249.7
244.6707,27454.05
244.8596,27703.325
245.0485,27929.3
245.2373,28137.75
245.4262,28351.9583
245.615,28530.5667
245.8038,28693.1917
245.9926,28879.3083
246.1814,29047.8083
246.3701,29063.575
246.5589,29118.9833
246.7476,29316.1167
246.9363,29570.9333
247.1249,29772.3167
247.3136,29979.9667
247.5023,30159.4667
247.6909,30369.6417
247.8795,30536.7667
248.0681,30726.7417
248.2567,30905.9
248.4453,31066.1583
248.6338,31224.15
248.8224,31274.2583
249.0109,31231.1417
249.1994,31385.6167
249.3878,31620.2
249.5763,31825.3333
249.7648,32010.9
249.9532,32190.9917
250.1416,32401.0333
250.33,32601.025
250.5183,32793.0083
250.7067,32936.1333
250.8951,33080.525
251.0834,33229.725
251.2717,33362.5083
251.46,33486.4417
251.6483,33604.7833
251.8365,33668.25
252.0247,33655.9083
252.213,33808.6333
252.4012,33986.65
252.5894,34204.9417
252.7775,34346.35
252.9657,34471.2833
253.1538,34659.35
253.3419,34790.8583
253.53,34897.25
253.7181,35022.6083
253.9062,35148.2167
254.0942,35268.1667
254.2823,35358.6583
254.4703,35458.7167
254.6583,35567.1833
254.8463,35677.725
255.0342,35733.2417
255.2222,35812.2167
255.4101,35836.4583
255.598,35847.9083
255.7859,35990.4417
255.9738,36153.2667
256.1616,36322.3667
256.3495,36501.8083
256.5373,36645.025
256.7251,36834.925
256.9129,36960.975
257.1006,37065.5583
257.2884,37207.4167
257.4761,37363.3417
257.6638,37467.325
257.8515,37535.2417
258.0392,37629.3333
258.2269,37709.75
258.4146,37778.925
258.6022,37873.025
258.7898,37907.9583
258.9774,37977.0833
259.165,38078.1417
259.3525,38168.7167
259.5401,38227.8333
259.7276,38344.0417
259.9151,38445.6333
260.1026,38527.45
260.2901,38633.875
260.4776,38735.0583
260.665,38879.625
260.8524,39028.7833
261.0398,39175.4583
261.2272,39244.8333
261.4146,39279.4417
261.6019,39373.7333
261.7893,39462.4083
261.9766,39545.2083
262.1639,39628.7167
262.3512,39648.4333
262.5384,39681.0333
262.7257,39730.475
262.9129,39793.5917
263.1001,39846.1333
263.2873,39948.65
263.4745,40016.1833
263.6617,39975.0083
263.8488,40033.0667
264.0359,40104.1333
264.2231,40150.625
264.4101,40205.2
264.5972,40263.6167
264.7842,40325.2833
264.9713,40359.075
265.1583,40386.0417
265.3453,40436.6
265.5323,40510.8083
265.7193,40566.2583
265.9062,40642.3
266.0931,40692.625
266.2801,40715.1417
266.4669,40785.2417
266.6538,40856.4167
266.8407,40924.7833
267.0276,40935.9167
267.2143,40937.7917
267.4012,40986.3667
267.588,40942.55
267.7747,40972.15
267.9615,41006.4417
268.1482,41022.7917
268.3349,41056.225
268.5217,41080.8917
268.7083,41063.4
268.895,41074.0583
269.0817,41127.3667
269.2682,41139.7
269.4549,41117.4667
269.6415,41051.6
269.8281,41047.75
270.0146,41101.65
270.2012,41142.2333
270.3877,41185.8917
270.5742,41193.9167
270.7607,41206.8583
270.9472,41222.5167
271.1336,41217.3833
271.32,41209.6917
271.5065,41193.025
271.6929,41206.1083
271.8792,41248.6833
272.0656,41263.6833
272.252,41286.9167
272.4383,41307.1333
272.6246,41308.1417
272.8109,41303.85
272.9972,41374.8333
273.1835,41420.4167
273.3697,41471.0833
273.5559,41497.3083
273.7421,41519.4667
273.9283,41529.7667
274.1145,41543.7917
274.3007,41551.95
274.4868,41590.225
274.6729,41660.9083
274.859,41676.475
275.0451,41695.7583
275.2311,41604.725
275.4172,41644.375
275.6032,41691.9917
275.7892,41751.2583
275.9752,41759.4917
276.1612,41808.475
276.3472,41772.0667
276.5331,41769.6583
276.719,41786.65
276.9049,41797.5
277.0908,41775.9583
277.2767,41786.1917
277.4625,41807.7417
277.6484,41798.3667
277.8342,41771.2
278.02,41776.525
278.2057,41827.1167
278.3915,41885.65
278.5772,41898.1917
278.763,41871.075
278.9487,41922.25
279.1343,41972.6
279.32,41952.425
279.5057,41914.3083
279.6913,41820.7
279.877,41808.8333
280.0625,41808.0083
280.2481,41762.6083
280.4337,41728.3333
280.6192,41783.3833
280.8048,41838.1
280.9903,41806.225
281.1758,41757.4583
281.3612,41697.0083
281.5467,41691.025
281.7321,41751.225
281.9175,41772.2917
282.1029,41764.625
282.2884,41770.125
282.4737,41714.4917
282.6591,41675.175
282.8444,41669.8417
283.0297,41669.35
283.215,41669.8333
283.4002,41668.2917
283.5855,41619.7167
283.7707,41528.7917
283.956,41496.2833
284.1412,41480.6333
284.3264,41508.1
284.5115,41561.5667
284.6967,41585.125
284.8818,41535.025
285.0669,41466.9583
285.252,41470.0583
285.4371,41478.4917
285.6222,41431.45
285.8072,41402.7333
285.9922,41383.3333
286.1772,41397.025
286.3622,41428.875
286.5472,41373.05
286.7321,41316.7583
286.9171,41361.15
287.102,41374.0667
287.2869,41410.725
287.4717,41478.0583
287.6566,41470.7083
287.8415,41472.65
288.0263,41455.1917
288.2111,41376.9167
288.3959,41297.3167
288.5806,41300.1583
288.7654,41316.3083
288.9501,41400.75
289.1348,41430.7583
289.3195,41425.25
289.5042,41441.325
289.6889,41486.0417
289.8735,41400.8083
290.0581,41375.6583
290.2428,41306.8083
290.4273,41310.675
290.6119,41347.4167
290.7965,41343.1833
290.981,41342.4167
291.1655,41343.2083
291.35,41236.3833
291.5345,41159.4083
291.719,41176.6833
291.9034,41185.9667
292.0878,41259.9
292.2722,41249.3167
292.4566,41208.625
292.641,41219.1667
292.8253,41208.7083
293.0096,41181.675
293.194,41195.15
293.3783,41194.825
293.5626,41212.5917
293.7468,41218.1417
293.9311,41217.5083
294.1153,41151.55
294.2995,41028.6417
294.4837,40941.4083
294.6678,40889.55
294.852,40853.7
295.0361,40865.2
295.2202,40880.1167
295.4043,40894.7167
295.5884,40880.2583
295.7725,40870.0667
295.9565,40849.0167
296.1405,40760.7
296.3246,40723.7083
296.5085,40778.9417
296.6925,40839.7083
296.8764,40824.4083
297.0603,40790.65
297.2443,40755.9333
297.4282,40695.125
297.612,40639.325
297.7959,40582.575
297.9797,40559.9083
298.1635,40500.4833
298.3474,40564.8333
298.5311,40611.7667
298.7149,40550.025
298.8987,40440.7417
299.0823,40407.75
299.2661,40330.7417
299.4498,40207.6833
299.6334,40205.7333
299.8171,40206.5667
300.0007,40182.6917
300.1843,40164.9
300.368,40144.5333
300.5515,40098.35
300.7351,40069.0333
300.9186,40043.0
301.1021,39986.3583
301.2857,39967.1667
301.4691,39950.0417
301.6526,39963.6
301.8361,39900.5
302.0195,39841.05
302.2029,39811.6417
302.3863,39805.5417
302.5697,39751.3167
302.753,39744.4083
302.9364,39770.9917
303.1197,39809.2583
303.303,39775.4417
303.4863,39708.1167
303.6696,39588.075
303.8528,39503.0667
304.036,39465.0833
304.2192,39466.2167
304.4024,39452.925
304.5856,39377.0167
304.7688,39361.6
304.9519,39349.1417
305.135,39313.1
305.3181,39270.425
305.5012,39243.1583
305.6842,39235.7417
305.8673,39200.9917
306.0504,39140.925
306.2333,39047.6333
306.4163,39023.9333
306.5993,38958.8083
306.7822,38946.9
306.9652,38930.675
307.1481,38857.675
307.331,38809.9167
307.5139,38757.3583
307.6967,38690.6333
307.8796,38634.675
308.0624,38604.5417
308.2452,38544.2083
308.428,38480.0583
308.6107,38476.0167
308.7935,38426.9917
308.9762,38400.0833
309.1589,38359.35
309.3416,38306.95
309.5243,38264.9
309.7069,38218.3917
309.8896,38160.2417
310.0721,38116.025
310.2548,38085.9167
310.4373,38054.4333
310.6199,38060.8083
310.8024,37996.9833
310.985,37978.275
311.1674,37888.175
311.3499,37794.1667
311.5324,37788.0167
311.7148,37817.1833
311.8973,37762.1583
312.0797,37726.05
312.2621,37709.4083
312.4445,37652.8083
312.6268,37591.0917
312.8091,37561.1583
312.9915,37480.7583
313.1738,37437.275
313.356,37352.8417
313.5383,37285.8917
313.7206,37259.8583
313.9027,37188.8583
314.085,37158.2
314.2672,37136.6083
314.4493,37101.9
314.6314,37105.7
314.8136,37106.35
314.9957,37025.9417
315.1778,36947.1667
315.3598,36908.8333
315.5419,36890.55
315.724,36872.5417
315.9059,36827.5917
316.088,36789.75
316.2699,36786.725
316.4519,36757.9417
316.6338,36697.3
316.8157,36580.0917
316.9977,36529.9
317.1795,36543.95
317.3614,36551.6333
317.5432,36538.6
317.7251,36488.525
317.9069,36398.7917
318.0887,36369.7
318.2704,36284.9083
318.4522,36267.4833
318.6339,36264.8917
318.8156,36328.3833
318.9973,36265.1083
319.179,36261.4833
319.3607,36253.9167
319.5423,36259.9333
319.7239,36228.2417
319.9055,36178.025
320.0871,36130.0583
320.2687,36108.8833
320.4502,36094.6333
320.6317,36027.5417
320.8132,36023.9417
320.9947,36011.7417
321.1761,36025.1417
321.3576,36002.25
321.5391,35986.9917
321.7205,35946.0667
321.9019,35893.0167
322.0832,35821.4583
322.2646,35773.3333
322.4459,35726.4333
322.6272,35681.4917
322.8085,35636.1583
322.9898,35615.5917
323.1711,35576.7917
323.3523,35559.0
323.5335,35544.6333
323.7147,35582.425
323.8959,35662.7333
324.0771,35677.825
324.2582,35639.2167
324.4393,35621.9167
324.6204,35629.95
324.8015,35604.4333
324.9826,35621.075
325.1637,35678.8833
325.3447,35664.725
325.5257,35657.8667
325.7067,35640.2167
325.8877,35541.6333
326.0686,35412.7333
326.2496,35383.025
326.4305,35322.2
326.6114,35299.0333
326.7922,35296.875
326.9731,35298.8417
327.1539,35268.0
327.3347,35286.1583
327.5155,35297.6667
327.6963,35356.7167
327.8771,35352.2083
328.0578,35257.3417
328.2385,35135.4833
328.4193,35094.3417
328.5999,35054.9
328.7806,34994.125
328.9613,35027.05
329.1419,35020.425
329.3225,35039.875
329.5031,34988.7917
329.6837,34941.775
329.8642,34883.0833
330.0447,34847.4333
330.2252,34763.35
330.4057,34694.35
330.5862,34679.5083
330.7667,34703.6333
330.9471,34749.2417
331.1275,34718.1833
331.3079,34617.8167
331.4883,34555.7167
331.6687,34542.6917
331.849,34457.9167
332.0293,34391.3167
332.2096,34340.2833
332.3899,34328.0667
332.5702,34367.2333
332.7504,34389.1167
332.9306,34391.1417
333.1108,34326.7
333.291,34250.4167
333.4712,34223.7083
333.6514,34221.1333
333.8315,34188.7667
334.0116,34166.2833
334.1917,34164.6917
334.3717,34186.0417
334.5518,34195.5083
334.7318,34143.8583
334.9119,34086.0167
335.0918,34093.1833
335.2718,34109.575
335.4518,34108.3833
335.6317,34081.8333
335.8116,34097.0833
335.9915,34006.0917
336.1714,33876.4667
336.3513,33881.6417
336.5311,33908.475
336.7109,33902.6
336.8907,33842.3833
337.0705,33723.3833
337.2502,33615.0333
337.43,33590.1583
337.6097,33564.9333
337.7894,33535.175
337.9691,33502.125
338.1488,33524.825
338.3284,33547.8667
338.508,33591.85
338.6877,33608.8417
338.8672,33580.5417
339.0468,33509.0917
339.2263,33422.3
339.4059,33471.3833
339.5854,33582.3
339.7649,33512.1167
339.9443,33471.2417
340.1238,33452.825
340.3032,33441.9833
340.4826,33440.1917
340.662,33348.1083
340.8414,33265.425
341.0207,33291.0083
341.2001,33316.0333
341.3794,33278.6583
341.5587,33343.2667
341.738,33317.3417
341.9172,33295.1833
342.0965,33264.1167
342.2757,33119.1417
342.4549,33004.9417
342.6341,33017.1917
342.8132,33025.2417
342.9923,33182.9833
343.1715,33292.4083
343.3506,33258.45
343.5296,33069.4667
343.7087,32961.25
343.8878,32886.7
344.0668,32825.8583
344.2458,32790.4083
344.4248,32735.525
344.6037,32724.3
344.7827,32745.5583
344.9616,32737.9167
345.1405,32755.0667
345.3194,32744.6833
345.4982,32697.0417
345.6771,32643.575
345.8559,32625.9417
346.0347,32580.4583
346.2135,32545.3917
346.3923,32596.7083
346.571,32547.6
346.7498,32491.4833
346.9285,32546.0333
347.1071,32486.9333
347.2859,32391.425
347.4645,32405.8167
347.6431,32453.8
347.8217,32540.5583
348.0003,32575.6667
348.1789,32434.5583
348.3574,32326.4
348.5359,32252.0083
348.7145,32211.9333
348.893,32201.6417
349.0714,32170.225
349.2499,32094.2
349.4283,32028.65
349.6068,31941.2
349.7852,31913.0
349.9635,31960.225
350.1419,31964.85
350.3202,31934.3417
350.4985,31859.175
350.6768,31789.3
350.8551,31763.8917
351.0334,31708.975
351.2116,31658.375
351.3898,31646.5833
351.568,31625.3417
351.7462,31670.625
351.9243,31638.8
352.1025,31557.9333
352.2806,31498.75
352.4587,31459.3167
352.6368,31428.4167
352.8148,31373.5917
352.9929,31342.55
353.1709,31354.3333
353.3489,31350.05
353.5268,31312.9667
353.7048,31258.4
353.8828,31245.5083
354.0607,31181.9917
354.2386,31169.625
354.4165,31158.2
354.5943,31115.275
354.7722,31099.6083
354.95,31154.9667
355.1278,31146.6917
355.3056,31032.075
355.4833,30903.5917
355.6611,30814.7583
355.8388,30744.1417
356.0165,30709.5333
356.1942,30767.675
356.3719,30812.5167
356.5495,30725.3667
356.7271,30687.95
356.9047,30660.4333
357.0823,30627.1167
357.2599,30673.4917
357.4374,30641.4667
357.6149,30560.3667
357.7924,30478.6333
357.9699,30432.65
358.1474,30342.95
358.3248,30273.2333
358.5023,30218.25
358.6797,30138.6833
358.8571,30147.5083
359.0344,30155.025
359.2118,30100.2083
359.3891,30073.1667
359.5664,30050.2667
359.7437,30033.2167
359.9209,29979.3333
360.0982,29892.2083
360.2754,29793.95
360.4526,29820.3
360.6298,29822.625
360.807,29782.5167
360.9841,29732.0333
361.1613,29703.875
361.3383,29758.7083
361.5154,29798.4833
361.6925,29751.5833
361.8695,29647.7917
362.0466,29618.175
362.2236,29600.9583
362.4005,29613.575
362.5775,29547.4833
362.7545,29462.1083
362.9314,29399.6917
363.1083,29369.425
363.2852,29427.4167
363.462,29383.65
363.6389,29381.1333
363.8157,29336.25
363.9925,29302.7417
364.1693,29257.2417
364.346,29131.8
364.5228,29153.7417
364.6996,29178.5667
364.8762,29193.325
365.0529,29222.275
365.2296,29242.95
365.4062,29282.425
365.5829,29221.3417
365.7595,29193.45
365.9361,29249.1083
366.1126,29211.8
366.2892,29474.8833
366.4657,29972.0917
366.6422,30211.875
366.8186,30123.9917
366.9951,30255.775
367.1716,29999.775
367.348,29991.325
367.5244,30124.4667
367.7008,30111.6333
367.8772,29911.4833
368.0535,29508.5917
368.2298,29893.9417
368.4061,30159.5833
368.5824,29906.5583
368.7586,30150.8417
368.9349,30127.2417
369.1111,29693.7833
369.2873,29396.4083
369.4635,29471.8417
369.6396,29449.9417
369.8158,29246.8833
369.9919,29298.3583
370.168,29460.85
370.3441,29430.3833
370.5202,29089.2833
370.6962,28879.15
370.8722,28784.1917
371.0482,28850.25
371.2242,29030.7833
371.4002,29374.9417
371.5761,29370.4667
371.752,29168.1833
371.9279,29139.2333
372.1038,29135.15
372.2796,28984.8167
372.4555,29082.275
372.6313,29109.3167
372.8071,28946.7417
372.9829,28878.1
373.1586,28960.55
373.3344,28957.9667
373.5101,28764.65
373.6858,28755.8833
373.8615,28723.4833
374.0371,28893.8833
374.2127,29233.2
374.3884,29108.8917
374.564,28896.1417
374.7395,28837.2
374.9151,28912.025
375.0906,29436.8167
375.2661,29709.2833
375.4416,29554.925
375.6171,29783.0667
375.7925,29915.2417
375.968,29970.6167
376.1434,29604.1833
376.3188,29420.8583
376.4941,29447.2667
376.6695,29627.2083
376.8448,29738.8833
377.0201,29781.3917
377.1954,29747.875
377.3707,29961.0667
377.5459,30105.5333
377.7212,30553.925
377.8964,31536.225
378.0715,31639.925
378.2467,31019.2167
378.4218,31224.4333
378.597,30541.4667
378.7721,30430.8583
378.9472,30526.5917
379.1222,30882.1667
379.2973,31619.0167
379.4723,32340.4
379.6473,32693.0583
379.8223,31923.1583
379.9972,31179.25
380.1722,30848.6583
380.3471,30883.4417
380.522,30763.95
380.6969,30740.5
380.8717,31310.9833
381.0466,30910.3417
381.2214,30700.725
381.3962,30562.1333
381.571,30272.975
381.7457,30208.8667
381.9204,30529.3
382.0952,30328.7333
382.2699,30972.7333
382.4445,31641.8
382.6192,32005.6667
382.7938,32867.1917
382.9685,33246.325
383.1431,32253.6917
383.3176,31107.8417
383.4922,30742.8
383.6667,30875.55
383.8412,30703.4167
384.0157,30503.8
384.1902,30794.575
384.3646,31171.9583
384.5391,31108.725
384.7134,31322.3167
384.8878,31950.625
385.0622,32626.9333
385.2365,32000.9833
385.4109,31078.5917
385.5852,30908.25
385.7594,31173.6917
385.9337,31611.5417
386.1079,32088.0667
386.2822,33035.4
386.4564,33017.1
386.6306,32103.1833
386.8047,32556.55
386.9789,32884.7833
387.153,33238.525
387.3271,34368.925
387.5012,33988.55
387.6752,34942.4167
387.8492,35727.2917
388.0233,34931.55
388.1972,34111.5583
388.3712,34287.175
388.5452,34235.55
388.7191,34621.0
388.893,35908.1917
389.0669,35348.5833
389.2408,33278.475
389.4146,31950.7
389.5884,31175.5417
389.7623,30948.4667
389.9361,31010.15
390.1098,31223.6917
390.2835,31437.7833
390.4573,31267.8917
390.631,31278.85
390.8047,31889.9833
390.9784,32131.7417
391.152,31872.25
391.3256,32098.0
391.4992,32199.5
391.6728,31778.075
391.8464,32315.8083
392.0199,33035.0167
392.1934,32646.975
392.3669,33254.875
392.5403,33610.1583
392.7138,34062.6
392.8873,34661.2667
393.0607,35310.9583
393.2341,35591.4083
393.4074,35400.8583
393.5808,33812.6917
393.7542,33391.4
393.9274,33602.3833
394.1007,33108.125
394.274,34114.575
394.4472,33857.4833
394.6205,34779.975
394.7937,36106.85
394.9668,36499.5583
395.14,35366.525
395.3131,33850.625
395.4863,32891.85
395.6594,32966.3833
395.8325,32552.425
396.0055,32727.3167
396.1786,32709.2833
396.3516,32918.9583
396.5246,32546.2083
396.6975,31991.0
396.8705,32333.7583
397.0434,33370.8917
397.2163,32331.2667
397.3892,32394.525
397.5621,33049.8583
397.735,33769.8083
397.9077,34926.375
398.0806,34813.6917
398.2534,34425.9
398.4261,34934.3167
398.5989,35496.8667
398.7716,36644.8167
398.9443,36177.4917
399.117,35790.7333
399.2896,35309.7917
399.4623,34808.2333
399.6349,34680.425
399.8075,34171.9833
399.9801,33487.9167
400.1526,33454.8833
400.3252,32279.225
400.4977,31689.4
400.6702,31598.9667
400.8427,31500.9083
401.0151,31960.2833
401.1875,31730.3833
401.36,31835.3917
401.5323,31809.9
401.7047,31208.6083
401.877,31155.1333
402.0494,31177.0833
402.2216,31820.4417
402.394,32264.6583
402.5662,31896.125
402.7385,32077.9583
402.9107,31872.75
403.0829,31760.3917
403.2551,31577.75
403.4272,31320.8833
403.5994,31485.7833
403.7715,32122.3667
403.9436,32436.7917
404.1156,32406.05
