Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-11-24 02:36:08.855778
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1771.15
218.2508,1812.7917
218.442,1847.8917
218.6332,1887.575
218.8244,1924.7667
219.0156,1971.1083
219.2067,2018.4583
219.3979,2067.575
219.589,2118.6583
219.7801,2168.6
219.9712,2217.1833
220.1623,2268.8667
220.3533,2323.5167
220.5444,2375.25
220.7354,2434.175
220.9264,2494.3083
221.1174,2556.5667
221.3083,2616.775
221.4993,2676.9917
221.6902,2739.75
221.8812,2812.5
222.0721,2888.7417
222.263,2964.5833
222.4538,3041.9083
222.6447,3123.525
222.8355,3206.3917
223.0264,3287.575
223.2172,3370.3667
223.408,3460.8417
223.5987,3550.0083
223.7895,3636.5917
223.9802,3729.3083
224.1709,3823.7583
224.3616,3917.3083
224.5524,4016.3
224.743,4123.5667
224.9337,4219.6417
225.1243,4334.6583
225.315,4442.3667
225.5056,4542.1167
225.6962,4646.625
225.8867,4745.7167
226.0773,4848.3
226.2678,4976.8167
226.4584,5112.875
226.6489,5232.95
226.8394,5355.725
227.0298,5493.5667
227.2203,5629.075
227.4108,5773.125
227.6012,5898.6917
227.7916,6029.7
227.982,6170.1083
228.1723,6301.8417
228.3627,6446.8167
228.5531,6582.4
228.7434,6722.9667
228.9337,6875.95
229.124,7025.775
229.3143,7179.075
229.5045,7343.8417
229.6948,7500.525
229.885,7666.9833
230.0752,7834.7417
230.2654,8000.8583
230.4556,8170.275
230.6457,8335.8917
230.8358,8503.9417
231.026,8670.8917
231.2161,8835.8083
231.4062,9005.2917
231.5963,9172.5667
231.7863,9347.5583
231.9764,9534.9833
232.1664,9721.175
232.3564,9910.9417
232.5464,10098.3667
232.7364,10296.4417
232.9263,10470.3833
233.1163,10670.7083
233.3062,10865.7
233.4961,11082.6917
233.686,11273.825
233.8758,11456.925
234.0657,11643.5833
234.2555,11847.3083
234.4454,12046.4
234.6352,12248.825
234.825,12445.8583
235.0147,12631.45
235.2045,12827.8667
235.3942,13024.525
235.5839,13222.4167
235.7737,13416.4583
235.9633,13609.0917
236.153,13819.1167
236.3427,14026.6
236.5323,14229.4417
236.7219,14416.05
236.9115,14598.65
237.1011,14783.55
237.2907,14985.475
237.4803,15190.275
237.6698,15375.425
237.8593,15579.3583
238.0488,15772.5583
238.2383,15971.3833
238.4278,16162.7
238.6172,16369.2667
238.8066,16568.9
238.9961,16762.7083
239.1855,16965.6
239.3748,17161.3833
239.5642,17348.7083
239.7536,17543.9
239.9429,17731.0833
240.1322,17902.4917
240.3215,18076.675
240.5108,18262.9
240.7001,18456.6917
240.8893,18637.9917
241.0786,18815.5917
241.2677,18989.325
241.457,19187.575
241.6461,19322.8833
241.8353,19478.3083
242.0244,19640.4667
242.2136,19804.625
242.4027,19963.6333
242.5918,20123.5917
242.7809,20261.1833
242.9699,20352.8917
243.159,20472.2667
243.348,20673.0833
243.537,20882.4667
243.726,21057.0083
243.915,21202.225
244.1039,21346.7083
244.2929,21411.625
244.4818,21492.8833
244.6707,21653.8
244.8596,21865.025
245.0485,22054.5
245.2373,22235.875
245.4262,22400.8
245.615,22557.8833
245.8038,22676.4333
245.9926,22837.2417
246.1814,22961.3833
246.3701,22963.1417
246.5589,23018.2167
246.7476,23179.15
246.9363,23380.3583
247.1249,23526.825
247.3136,23692.8667
247.5023,23860.25
247.6909,24031.3333
247.8795,24179.7667
248.0681,24316.0833
248.2567,24453.1083
248.4453,24588.175
248.6338,24714.4167
248.8224,24752.35
249.0109,24721.25
249.1994,24850.325
249.3878,25046.0417
249.5763,25205.8917
249.7648,25357.625
249.9532,25501.625
250.1416,25673.3
250.33,25834.45
250.5183,25988.6833
250.7067,26112.0667
250.8951,26213.1833
251.0834,26320.6083
251.2717,26433.6083
251.46,26548.5167
251.6483,26647.7417
251.8365,26698.5833
252.0247,26679.7167
252.213,26796.0583
252.4012,26931.35
252.5894,27103.1083
252.7775,27198.2167
252.9657,27268.225
253.1538,27443.325
253.3419,27580.075
253.53,27677.9833
253.7181,27776.1917
253.9062,27869.2
254.0942,27962.2833
254.2823,28039.0083
254.4703,28102.375
254.6583,28184.475
254.8463,28271.1917
255.0342,28322.4
255.2222,28392.0667
255.4101,28402.7333
255.598,28410.5583
255.7859,28521.675
255.9738,28662.9583
256.1616,28802.525
256.3495,28946.55
256.5373,29048.8333
256.7251,29197.3917
256.9129,29293.1833
257.1006,29371.1917
257.2884,29476.875
257.4761,29577.9333
257.6638,29653.4833
257.8515,29697.575
258.0392,29769.7917
258.2269,29821.425
258.4146,29889.35
258.6022,29969.1667
258.7898,30004.075
258.9774,30010.3417
259.165,30095.7333
259.3525,30185.275
259.5401,30250.075
259.7276,30347.0083
259.9151,30420.5583
260.1026,30477.6417
260.2901,30575.6667
260.4776,30663.2417
260.665,30794.775
260.8524,30913.7667
261.0398,31013.3917
261.2272,31053.2083
261.4146,31089.4
261.6019,31154.1
261.7893,31236.0667
261.9766,31317.0333
262.1639,31395.35
262.3512,31416.8
262.5384,31443.7167
262.7257,31475.15
262.9129,31507.5583
263.1001,31532.2167
263.2873,31611.6
263.4745,31649.875
263.6617,31598.0417
263.8488,31640.3917
264.0359,31681.675
264.2231,31712.9917
264.4101,31750.0
264.5972,31771.35
264.7842,31793.275
264.9713,31832.275
265.1583,31854.95
265.3453,31900.4167
265.5323,31974.3333
265.7193,32037.0167
265.9062,32108.6167
266.0931,32137.1167
266.2801,32138.4917
266.4669,32182.6417
266.6538,32210.9
266.8407,32237.8
267.0276,32214.9917
267.2143,32201.15
267.4012,32230.475
267.588,32191.3083
267.7747,32196.5083
267.9615,32189.4417
268.1482,32173.6083
268.3349,32194.2667
268.5217,32202.225
268.7083,32207.5333
268.895,32248.7583
269.0817,32318.0167
269.2682,32337.85
269.4549,32334.8
269.6415,32328.7333
269.8281,32333.0917
270.0146,32382.0083
270.2012,32412.9667
270.3877,32435.0917
270.5742,32440.5833
270.7607,32445.7333
270.9472,32435.4333
271.1336,32422.9417
271.32,32409.4583
271.5065,32405.5417
271.6929,32428.3333
271.8792,32472.7917
272.0656,32491.6333
272.252,32523.1917
272.4383,32543.0167
272.6246,32543.0083
272.8109,32538.0667
272.9972,32584.5833
273.1835,32614.025
273.3697,32641.75
273.5559,32658.5
273.7421,32662.525
273.9283,32643.025
274.1145,32650.7833
274.3007,32658.3333
274.4868,32669.375
274.6729,32667.0833
274.859,32660.2417
275.0451,32647.8
275.2311,32583.3417
275.4172,32628.925
275.6032,32679.225
275.7892,32738.0917
275.9752,32755.9167
276.1612,32815.5083
276.3472,32795.1833
276.5331,32790.2
276.719,32807.4833
276.9049,32828.775
277.0908,32802.875
277.2767,32806.2417
277.4625,32824.3333
277.6484,32782.625
277.8342,32725.5583
278.02,32700.6
278.2057,32709.5833
278.3915,32711.05
278.5772,32677.0833
278.763,32655.1
278.9487,32699.5167
279.1343,32745.625
279.32,32761.3333
279.5057,32757.1917
279.6913,32700.0
279.877,32712.7833
280.0625,32739.0083
280.2481,32727.7417
280.4337,32711.2833
280.6192,32773.5583
280.8048,32821.7417
280.9903,32814.55
281.1758,32782.8583
281.3612,32749.3667
281.5467,32734.2
281.7321,32763.5833
281.9175,32783.5
282.1029,32787.6917
282.2884,32805.2167
282.4737,32765.3167
282.6591,32724.7417
282.8444,32729.3583
283.0297,32711.9
283.215,32696.4417
283.4002,32695.45
283.5855,32669.15
283.7707,32605.175
283.956,32595.8417
284.1412,32592.5583
284.3264,32617.6083
284.5115,32654.775
284.6967,32664.7833
284.8818,32638.6083
285.0669,32568.4
285.252,32545.375
285.4371,32558.1833
285.6222,32537.6333
285.8072,32524.775
285.9922,32518.25
286.1772,32546.5833
286.3622,32564.675
286.5472,32514.3333
286.7321,32455.1167
286.9171,32478.0583
287.102,32495.9417
287.2869,32524.9833
287.4717,32586.2
287.6566,32599.275
287.8415,32594.9667
288.0263,32590.1833
288.2111,32529.725
288.3959,32468.4083
288.5806,32469.775
288.7654,32465.1
288.9501,32528.925
289.1348,32557.5667
289.3195,32564.6083
289.5042,32591.5083
289.6889,32621.1
289.8735,32560.2
290.0581,32530.8167
290.2428,32474.4083
290.4273,32474.8833
290.6119,32512.8167
290.7965,32502.9417
290.981,32518.8833
291.1655,32519.3167
291.35,32458.2167
291.5345,32407.6667
291.719,32407.2083
291.9034,32405.85
292.0878,32453.8417
292.2722,32441.725
292.4566,32407.3167
292.641,32420.35
292.8253,32427.5083
293.0096,32412.3417
293.194,32440.725
293.3783,32437.7417
293.5626,32454.4333
293.7468,32436.3667
293.9311,32436.9833
294.1153,32373.65
294.2995,32274.375
294.4837,32208.9583
294.6678,32174.0417
294.852,32166.7583
295.0361,32192.2167
295.2202,32211.125
295.4043,32236.1917
295.5884,32217.8083
295.7725,32189.55
295.9565,32151.3667
296.1405,32076.3917
296.3246,32040.3083
296.5085,32106.775
296.6925,32160.1917
296.8764,32167.5167
297.0603,32149.2167
297.2443,32127.0583
297.4282,32086.9833
297.612,32044.1167
297.7959,31971.0167
297.9797,31938.3917
298.1635,31886.9417
298.3474,31928.2583
298.5311,31975.6917
298.7149,31943.5667
298.8987,31871.95
299.0823,31865.15
299.2661,31812.5167
299.4498,31727.9167
299.6334,31719.4
299.8171,31703.2667
300.0007,31657.4333
300.1843,31649.875
300.368,31628.45
300.5515,31634.8667
300.7351,31618.8333
300.9186,31614.3167
301.1021,31580.8167
301.2857,31585.4
301.4691,31556.1833
301.6526,31568.775
301.8361,31508.0
302.0195,31444.2917
302.2029,31414.8417
302.3863,31412.125
302.5697,31375.175
302.753,31403.8167
302.9364,31437.95
303.1197,31477.3833
303.303,31458.6333
303.4863,31406.1167
303.6696,31309.9417
303.8528,31242.625
304.036,31193.2583
304.2192,31178.1917
304.4024,31160.225
304.5856,31121.5667
304.7688,31122.95
304.9519,31122.3417
305.135,31106.0917
305.3181,31084.4
305.5012,31067.6667
305.6842,31061.0333
305.8673,31033.2417
306.0504,30982.3417
306.2333,30901.5917
306.4163,30873.1167
306.5993,30832.5167
306.7822,30819.7583
306.9652,30829.0833
307.1481,30782.525
307.331,30744.6917
307.5139,30701.7
307.6967,30662.2833
307.8796,30621.325
308.0624,30585.2417
308.2452,30536.925
308.428,30480.3083
308.6107,30459.3417
308.7935,30422.575
308.9762,30401.8083
309.1589,30395.5333
309.3416,30357.6167
309.5243,30334.2167
309.7069,30307.1083
309.8896,30256.6167
310.0721,30219.3417
310.2548,30211.8917
310.4373,30185.6417
310.6199,30181.3917
310.8024,30133.2417
310.985,30119.2167
311.1674,30057.525
311.3499,29994.8167
311.5324,29988.4667
311.7148,30008.625
311.8973,29965.7917
312.0797,29936.3917
312.2621,29915.025
312.4445,29874.9417
312.6268,29820.2333
312.8091,29791.0417
312.9915,29722.725
313.1738,29703.075
313.356,29643.9417
313.5383,29594.7583
313.7206,29587.9083
313.9027,29537.925
314.085,29503.775
314.2672,29491.9
314.4493,29474.85
314.6314,29473.2833
314.8136,29469.7
314.9957,29412.5333
315.1778,29347.5667
315.3598,29331.5333
315.5419,29317.2083
315.724,29313.6
315.9059,29280.5333
316.088,29248.0333
316.2699,29237.5083
316.4519,29211.6417
316.6338,29157.375
316.8157,29071.0
316.9977,29028.5
317.1795,29040.6333
317.3614,29045.9417
317.5432,29039.0167
317.7251,28998.4333
317.9069,28931.7417
318.0887,28913.25
318.2704,28850.075
318.4522,28832.4583
318.6339,28835.8917
318.8156,28889.2833
318.9973,28831.1667
319.179,28829.4
319.3607,28836.6333
319.5423,28834.4
319.7239,28804.3083
319.9055,28758.7083
320.0871,28726.6667
320.2687,28705.4333
320.4502,28690.125
320.6317,28632.6417
320.8132,28615.8833
320.9947,28613.7333
321.1761,28618.4917
321.3576,28610.2417
321.5391,28580.925
321.7205,28554.1583
321.9019,28520.8667
322.0832,28466.775
322.2646,28434.2667
322.4459,28405.6917
322.6272,28375.75
322.8085,28352.6667
322.9898,28332.5417
323.1711,28293.575
323.3523,28277.9083
323.5335,28248.975
323.7147,28275.3583
323.8959,28323.2333
324.0771,28327.5667
324.2582,28306.7083
324.4393,28287.1833
324.6204,28291.125
324.8015,28290.1417
324.9826,28320.2333
325.1637,28342.6333
325.3447,28333.825
325.5257,28328.0167
325.7067,28320.4417
325.8877,28229.5833
326.0686,28122.4
326.2496,28106.8333
326.4305,28065.9833
326.6114,28044.8083
326.7922,28031.3917
326.9731,28024.6833
327.1539,28009.3833
327.3347,28007.925
327.5155,28017.8333
327.6963,28072.2917
327.8771,28082.4167
328.0578,28024.2083
328.2385,27930.5667
328.4193,27902.4917
328.5999,27865.2167
328.7806,27806.4417
328.9613,27821.475
329.1419,27796.4333
329.3225,27786.8417
329.5031,27742.7
329.6837,27702.0167
329.8642,27660.0667
330.0447,27624.575
330.2252,27581.5667
330.4057,27530.2333
330.5862,27531.6833
330.7667,27554.0417
330.9471,27583.225
331.1275,27562.9667
331.3079,27505.7917
331.4883,27466.425
331.6687,27444.9167
331.849,27383.6083
332.0293,27318.0167
332.2096,27275.0
332.3899,27262.1167
332.5702,27273.1083
332.7504,27285.1667
332.9306,27299.5833
333.1108,27247.175
333.291,27185.7
333.4712,27179.4
333.6514,27194.4833
333.8315,27175.7917
334.0116,27151.0917
334.1917,27146.3167
334.3717,27149.0
334.5518,27147.4583
334.7318,27107.7417
334.9119,27081.45
335.0918,27085.6083
335.2718,27081.3667
335.4518,27078.35
335.6317,27061.0917
335.8116,27089.725
335.9915,27046.5083
336.1714,26962.15
336.3513,26943.7417
336.5311,26940.8417
336.7109,26946.475
336.8907,26915.3083
337.0705,26828.6333
337.2502,26743.875
337.43,26717.2583
337.6097,26664.05
337.7894,26633.2667
337.9691,26634.5083
338.1488,26646.2417
338.3284,26651.3833
338.508,26677.875
338.6877,26677.9667
338.8672,26659.3833
339.0468,26598.7833
339.2263,26560.1917
339.4059,26606.3917
339.5854,26667.2417
339.7649,26594.0583
339.9443,26561.7
340.1238,26538.0583
340.3032,26536.625
340.4826,26543.9333
340.662,26473.6417
340.8414,26424.1417
341.0207,26430.4333
341.2001,26443.1083
341.3794,26441.9417
341.5587,26478.2167
341.738,26437.0083
341.9172,26416.0167
342.0965,26380.2833
342.2757,26281.2417
342.4549,26204.175
342.6341,26210.6083
342.8132,26231.6167
342.9923,26320.7417
343.1715,26419.45
343.3506,26387.8
343.5296,26238.9417
343.7087,26175.2583
343.8878,26121.2583
344.0668,26113.85
344.2458,26099.4
344.4248,26040.625
344.6037,26011.4583
344.7827,26005.5833
344.9616,25979.4583
345.1405,25989.0333
345.3194,25981.25
345.4982,25928.225
345.6771,25891.5833
345.8559,25899.05
346.0347,25876.0833
346.2135,25856.1333
346.3923,25873.425
346.571,25823.8
346.7498,25773.8
346.9285,25806.3167
347.1071,25753.6083
347.2859,25707.2917
347.4645,25732.35
347.6431,25782.5833
347.8217,25846.3417
348.0003,25832.2
348.1789,25721.7667
348.3574,25653.9
348.5359,25588.8083
348.7145,25537.6083
348.893,25538.0167
349.0714,25533.475
349.2499,25478.0083
349.4283,25420.2333
349.6068,25355.1833
349.7852,25326.7833
349.9635,25327.275
350.1419,25320.6917
350.3202,25279.6667
350.4985,25225.25
350.6768,25185.7083
350.8551,25158.825
351.0334,25133.0917
351.2116,25100.3917
351.3898,25095.3083
351.568,25068.8333
351.7462,25078.8
351.9243,25048.6
352.1025,25008.975
352.2806,24977.4833
352.4587,24973.2
352.6368,24952.575
352.8148,24879.525
352.9929,24839.5833
353.1709,24841.175
353.3489,24828.7917
353.5268,24783.125
353.7048,24737.6167
353.8828,24721.8333
354.0607,24671.6333
354.2386,24661.0583
354.4165,24642.2083
354.5943,24606.75
354.7722,24593.5833
354.95,24625.3667
355.1278,24617.7917
355.3056,24556.075
355.4833,24459.45
355.6611,24395.1333
355.8388,24349.8167
356.0165,24315.4917
356.1942,24336.325
356.3719,24367.65
356.5495,24346.5917
356.7271,24330.275
356.9047,24305.3167
357.0823,24304.4
357.2599,24311.15
357.4374,24272.35
357.6149,24204.9333
357.7924,24131.1417
357.9699,24125.1833
358.1474,24095.55
358.3248,24027.9583
358.5023,24005.7167
358.6797,23942.8583
358.8571,23926.95
359.0344,23892.65
359.2118,23827.7583
359.3891,23799.5417
359.5664,23744.625
359.7437,23732.775
359.9209,23669.2833
360.0982,23598.4083
360.2754,23557.05
360.4526,23595.25
360.6298,23600.6833
360.807,23578.0583
360.9841,23556.7167
361.1613,23517.6333
361.3383,23546.0417
361.5154,23561.5
361.6925,23524.7417
361.8695,23492.1833
362.0466,23461.1583
362.2236,23420.725
362.4005,23400.8833
362.5775,23313.8417
362.7545,23234.05
362.9314,23209.1833
363.1083,23240.2833
363.2852,23284.0333
363.462,23232.4583
363.6389,23229.25
363.8157,23163.3583
363.9925,23114.7333
364.1693,23074.1917
364.346,22992.8
364.5228,23029.2667
364.6996,23069.1
364.8762,23098.1417
365.0529,23079.5083
365.2296,23067.3333
365.4062,23069.6167
365.5829,23008.05
365.7595,22988.05
365.9361,23009.225
366.1126,22989.45
366.2892,23236.5
366.4657,23632.9167
366.6422,23753.5083
366.8186,23744.1
366.9951,23844.675
367.1716,23609.1667
367.348,23638.3583
367.5244,23722.5083
367.7008,23732.3667
367.8772,23543.05
368.0535,23306.9417
368.2298,23641.55
368.4061,23746.7917
368.5824,23598.175
368.7586,23835.4667
368.9349,23740.9833
369.1111,23353.2333
369.2873,23143.55
369.4635,23246.8167
369.6396,23142.8667
369.8158,22995.1083
369.9919,23039.1667
370.168,23171.8917
370.3441,23124.8
370.5202,22932.95
370.6962,22798.8167
370.8722,22731.1333
371.0482,22738.6333
371.2242,22852.3833
371.4002,23073.05
371.5761,23031.6917
371.752,22922.85
371.9279,22995.325
372.1038,23028.3667
372.2796,22886.7833
372.4555,22926.325
372.6313,22896.4083
372.8071,22778.1
372.9829,22730.625
373.1586,22831.7417
373.3344,22849.0417
373.5101,22771.7167
373.6858,22773.4583
373.8615,22705.0083
374.0371,22788.9083
374.2127,23012.2667
374.3884,22920.075
374.564,22811.9667
374.7395,22813.3417
374.9151,22916.775
375.0906,23296.0167
375.2661,23352.375
375.4416,23228.1667
375.6171,23414.475
375.7925,23582.7
375.968,23591.8833
376.1434,23279.7083
376.3188,23181.3917
376.4941,23220.8417
376.6695,23316.0667
376.8448,23423.6167
377.0201,23404.55
377.1954,23404.3833
377.3707,23530.2
377.5459,23632.8833
377.7212,24031.6833
377.8964,24774.8417
378.0715,24687.2167
378.2467,24302.2
378.4218,24450.9417
378.597,23938.9917
378.7721,23951.125
378.9472,24047.1333
379.1222,24315.175
379.2973,24932.975
379.4723,25476.6083
379.6473,25722.7
379.8223,25107.1167
379.9972,24587.7333
380.1722,24304.8
380.3471,24272.5083
380.522,24116.525
380.6969,24199.6583
380.8717,24578.1583
381.0466,24185.6083
381.2214,24103.3083
381.3962,24030.1667
381.571,23846.275
381.7457,23812.9083
381.9204,24055.3333
382.0952,23925.75
382.2699,24516.3833
382.4445,24952.975
382.6192,25353.9333
382.7938,26059.325
382.9685,26213.5833
383.1431,25396.9667
383.3176,24619.8083
383.4922,24396.125
383.6667,24429.5417
383.8412,24238.15
384.0157,24143.8917
384.1902,24356.4333
384.3646,24504.825
384.5391,24452.3583
384.7134,24634.55
384.8878,25180.7917
385.0622,25644.9667
385.2365,25014.225
385.4109,24436.6583
385.5852,24386.3667
385.7594,24598.45
385.9337,24934.625
386.1079,25341.4417
386.2822,26023.1917
386.4564,25770.2667
386.6306,25207.2833
386.8047,25663.575
386.9789,25831.5333
387.153,26267.8167
387.3271,26967.175
387.5012,26734.55
387.6752,27480.8583
387.8492,28105.575
388.0233,27300.4167
388.1972,26924.1333
388.3712,26998.2917
388.5452,26945.75
388.7191,27297.6583
388.893,28312.05
389.0669,27531.5083
389.2408,25943.8583
389.4146,25050.4333
389.5884,24422.35
389.7623,24202.0583
389.9361,24194.775
390.1098,24374.225
390.2835,24500.725
390.4573,24390.0667
390.631,24468.85
390.8047,24900.4
390.9784,24932.0917
391.152,24745.375
391.3256,24941.2833
391.4992,24941.9583
391.6728,24661.9833
391.8464,25186.3333
392.0199,25731.9417
392.1934,25429.4333
392.3669,26054.2917
392.5403,26220.425
392.7138,26718.9
392.8873,27228.9833
393.0607,27831.7
393.2341,28104.475
393.4074,27864.5167
393.5808,26660.4917
393.7542,26427.8667
393.9274,26366.95
394.1007,25967.7
394.274,26699.7333
394.4472,26498.875
394.6205,27229.55
394.7937,28228.625
394.9668,28308.1333
395.14,27337.175
395.3131,26225.975
395.4863,25581.4583
395.6594,25582.9333
395.8325,25174.15
396.0055,25333.425
396.1786,25454.4167
396.3516,25640.8417
396.5246,25407.475
396.6975,25070.6583
396.8705,25663.4917
397.0434,26171.725
397.2163,25359.1083
397.3892,25391.0583
397.5621,25868.5333
397.735,26275.8417
397.9077,27080.5917
398.0806,26702.8583
398.2534,26681.275
398.4261,26905.1917
398.5989,27585.9417
398.7716,28117.725
398.9443,27853.375
399.117,27474.85
399.2896,27184.7333
399.4623,26740.2667
399.6349,26684.95
399.8075,26225.475
399.9801,25716.5417
400.1526,25593.425
400.3252,24642.4583
400.4977,24272.9417
400.6702,24238.95
400.8427,24096.475
401.0151,24369.6833
401.1875,24144.2333
401.36,24249.2833
401.5323,24135.4
401.7047,23733.6333
401.877,23706.9
402.0494,23720.475
402.2216,24239.275
402.394,24467.125
402.5662,24245.1417
402.7385,24355.925
402.9107,24193.9333
403.0829,24172.2417
403.2551,24053.7417
403.4272,23925.3667
403.5994,23998.225
403.7715,24451.8333
403.9436,24516.5083
404.1156,24601.2417
