Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-11-24 07:38:16.323925
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1815.9583
218.2508,1858.775
218.442,1893.9917
218.6332,1936.975
218.8244,1978.175
219.0156,2020.3417
219.2067,2068.8667
219.3979,2115.6417
219.589,2165.2917
219.7801,2216.075
219.9712,2266.6083
220.1623,2317.55
220.3533,2374.9667
220.5444,2428.6917
220.7354,2490.2417
220.9264,2548.425
221.1174,2612.15
221.3083,2678.6333
221.4993,2738.6667
221.6902,2800.1667
221.8812,2875.5833
222.0721,2950.775
222.263,3022.1917
222.4538,3102.1333
222.6447,3187.825
222.8355,3266.85
223.0264,3347.7917
223.2172,3431.1
223.408,3516.9667
223.5987,3609.3167
223.7895,3692.6917
223.9802,3789.1583
224.1709,3885.2583
224.3616,3980.925
224.5524,4080.7167
224.743,4187.3417
224.9337,4281.9583
225.1243,4397.825
225.315,4505.1417
225.5056,4608.1833
225.6962,4718.4833
225.8867,4828.9667
226.0773,4939.65
226.2678,5061.5
226.4584,5185.0417
226.6489,5312.875
226.8394,5435.775
227.0298,5559.8583
227.2203,5693.825
227.4108,5836.6083
227.6012,5967.2333
227.7916,6098.6417
227.982,6240.975
228.1723,6373.85
228.3627,6519.725
228.5531,6659.5917
228.7434,6798.1167
228.9337,6948.4833
229.124,7100.0083
229.3143,7253.0667
229.5045,7422.9333
229.6948,7581.55
229.885,7748.6
230.0752,7919.4083
230.2654,8082.9667
230.4556,8255.5333
230.6457,8421.0
230.8358,8589.125
231.026,8753.6167
231.2161,8925.9083
231.4062,9097.5333
231.5963,9267.4333
231.7863,9446.675
231.9764,9629.0167
232.1664,9822.6417
232.3564,10015.8583
232.5464,10199.5167
232.7364,10398.1417
232.9263,10578.5833
233.1163,10778.6167
233.3062,10979.6833
233.4961,11192.8083
233.686,11386.9167
233.8758,11570.4833
234.0657,11755.9083
234.2555,11964.7833
234.4454,12172.5667
234.6352,12367.425
234.825,12571.8
235.0147,12761.6333
235.2045,12952.9917
235.3942,13148.5333
235.5839,13351.925
235.7737,13549.2417
235.9633,13747.9583
236.153,13961.0833
236.3427,14165.9583
236.5323,14369.25
236.7219,14567.7833
236.9115,14740.325
237.1011,14930.3167
237.2907,15129.9833
237.4803,15338.7167
237.6698,15532.35
237.8593,15727.35
238.0488,15924.3167
238.2383,16118.3083
238.4278,16312.3417
238.6172,16525.2333
238.8066,16717.4083
238.9961,16917.4833
239.1855,17124.3583
239.3748,17325.2
239.5642,17504.4167
239.7536,17711.175
239.9429,17895.6917
240.1322,18061.95
240.3215,18253.7583
240.5108,18437.425
240.7001,18630.925
240.8893,18818.8667
241.0786,18996.2083
241.2677,19172.7333
241.457,19376.825
241.6461,19517.3917
241.8353,19676.0417
242.0244,19840.025
242.2136,19997.2667
242.4027,20161.0167
242.5918,20323.2417
242.7809,20469.7667
242.9699,20549.4667
243.159,20668.4917
243.348,20868.6
243.537,21077.0417
243.726,21253.5833
243.915,21397.1917
244.1039,21532.7333
244.2929,21605.1333
244.4818,21681.0333
244.6707,21839.7083
244.8596,22049.2917
245.0485,22237.7333
245.2373,22412.6167
245.4262,22579.85
245.615,22735.7167
245.8038,22857.8167
245.9926,23001.5333
246.1814,23127.0667
246.3701,23131.0583
246.5589,23190.7667
246.7476,23354.9083
246.9363,23561.6333
247.1249,23713.0417
247.3136,23877.5
247.5023,24036.3417
247.6909,24206.175
247.8795,24348.8917
248.0681,24492.6917
248.2567,24630.6
248.4453,24762.3417
248.6338,24889.3167
248.8224,24916.7667
249.0109,24892.2083
249.1994,25023.2833
249.3878,25212.4083
249.5763,25382.6
249.7648,25534.0333
249.9532,25675.5083
250.1416,25847.0917
250.33,26012.7917
250.5183,26158.5833
250.7067,26271.9333
250.8951,26375.775
251.0834,26498.5
251.2717,26600.1583
251.46,26704.7917
251.6483,26806.3167
251.8365,26846.3083
252.0247,26835.2333
252.213,26965.0417
252.4012,27097.8583
252.5894,27276.0167
252.7775,27379.65
252.9657,27469.3333
253.1538,27622.275
253.3419,27748.3417
253.53,27833.45
253.7181,27937.0417
253.9062,28030.4167
254.0942,28125.2333
254.2823,28188.4833
254.4703,28266.05
254.6583,28355.8417
254.8463,28439.9083
255.0342,28492.4583
255.2222,28553.775
255.4101,28566.3833
255.598,28583.05
255.7859,28681.9417
255.9738,28813.5083
256.1616,28951.6417
256.3495,29095.975
256.5373,29195.575
256.7251,29336.7333
256.9129,29442.075
257.1006,29528.7333
257.2884,29645.9167
257.4761,29754.6417
257.6638,29828.925
257.8515,29880.6167
258.0392,29945.025
258.2269,30008.8417
258.4146,30076.825
258.6022,30153.4917
258.7898,30180.525
258.9774,30218.8583
259.165,30293.6417
259.3525,30357.4167
259.5401,30409.275
259.7276,30499.85
259.9151,30576.8833
260.1026,30641.6417
260.2901,30736.7083
260.4776,30820.1667
260.665,30955.5417
260.8524,31065.0167
261.0398,31169.7833
261.2272,31227.6083
261.4146,31245.1833
261.6019,31314.8167
261.7893,31392.6917
261.9766,31453.725
262.1639,31528.5917
262.3512,31548.5833
262.5384,31579.8667
262.7257,31599.5167
262.9129,31632.0583
263.1001,31661.25
263.2873,31735.0167
263.4745,31777.1167
263.6617,31739.175
263.8488,31784.8583
264.0359,31837.6583
264.2231,31873.7917
264.4101,31906.2083
264.5972,31947.525
264.7842,31981.1167
264.9713,32009.85
265.1583,32023.0667
265.3453,32068.4917
265.5323,32127.6417
265.7193,32189.5167
265.9062,32248.6417
266.0931,32277.0333
266.2801,32285.6917
266.4669,32329.7
266.6538,32363.95
266.8407,32404.75
267.0276,32389.8583
267.2143,32386.375
267.4012,32418.625
267.588,32390.425
267.7747,32405.525
267.9615,32414.55
268.1482,32408.8167
268.3349,32432.975
268.5217,32436.3667
268.7083,32425.1083
268.895,32436.875
269.0817,32487.6917
269.2682,32502.7167
269.4549,32501.35
269.6415,32467.1667
269.8281,32467.8
270.0146,32516.4833
270.2012,32542.6667
270.3877,32565.1417
270.5742,32563.4417
270.7607,32570.675
270.9472,32564.1583
271.1336,32557.2667
271.32,32541.8917
271.5065,32541.4917
271.6929,32548.9917
271.8792,32586.0667
272.0656,32595.7667
272.252,32617.7
272.4383,32630.0583
272.6246,32630.975
272.8109,32621.5
272.9972,32679.7667
273.1835,32703.9583
273.3697,32734.0083
273.5559,32742.625
273.7421,32752.7917
273.9283,32750.85
274.1145,32751.6167
274.3007,32758.025
274.4868,32763.8833
274.6729,32799.0333
274.859,32810.125
275.0451,32809.0917
275.2311,32737.6167
275.4172,32774.65
275.6032,32809.6417
275.7892,32854.8833
275.9752,32866.2667
276.1612,32913.625
276.3472,32890.8833
276.5331,32895.3
276.719,32899.6417
276.9049,32905.0083
277.0908,32892.2167
277.2767,32896.9
277.4625,32907.8083
277.6484,32893.3
277.8342,32837.9083
278.02,32836.85
278.2057,32850.1667
278.3915,32862.8583
278.5772,32856.45
278.763,32831.125
278.9487,32872.2833
279.1343,32916.7333
279.32,32911.3667
279.5057,32885.5417
279.6913,32823.2917
279.877,32822.7667
280.0625,32832.5917
280.2481,32807.8083
280.4337,32771.4583
280.6192,32829.1083
280.8048,32872.2333
280.9903,32849.8417
281.1758,32820.8833
281.3612,32781.2
281.5467,32766.7833
281.7321,32808.9333
281.9175,32817.1583
282.1029,32816.125
282.2884,32824.2833
282.4737,32779.775
282.6591,32742.3167
282.8444,32742.2417
283.0297,32739.6333
283.215,32740.5917
283.4002,32737.7333
283.5855,32703.2833
283.7707,32628.7333
283.956,32612.6833
284.1412,32596.6167
284.3264,32623.0833
284.5115,32659.4833
284.6967,32667.2333
284.8818,32641.9167
285.0669,32575.8333
285.252,32569.325
285.4371,32579.2167
285.6222,32550.275
285.8072,32522.1333
285.9922,32498.425
286.1772,32523.25
286.3622,32549.4333
286.5472,32504.775
286.7321,32456.7083
286.9171,32492.275
287.102,32495.275
287.2869,32524.4667
287.4717,32581.6333
287.6566,32585.8083
287.8415,32584.0167
288.0263,32576.425
288.2111,32510.6917
288.3959,32450.0333
288.5806,32457.875
288.7654,32450.3083
288.9501,32514.1417
289.1348,32532.0417
289.3195,32536.3583
289.5042,32557.425
289.6889,32588.0667
289.8735,32530.625
290.0581,32516.4667
290.2428,32456.575
290.4273,32457.325
290.6119,32491.1667
290.7965,32484.0417
290.981,32494.8083
291.1655,32499.175
291.35,32419.45
291.5345,32366.5333
291.719,32370.1333
291.9034,32377.8583
292.0878,32433.7083
292.2722,32412.975
292.4566,32381.1083
292.641,32395.475
292.8253,32396.975
293.0096,32383.9333
293.194,32401.1833
293.3783,32395.6
293.5626,32411.1167
293.7468,32408.7
293.9311,32413.2833
294.1153,32359.4667
294.2995,32256.875
294.4837,32198.6417
294.6678,32158.025
294.852,32134.2917
295.0361,32149.7917
295.2202,32162.9833
295.4043,32181.6417
295.5884,32166.525
295.7725,32147.2417
295.9565,32122.825
296.1405,32053.2
296.3246,32021.6917
296.5085,32070.7917
296.6925,32120.0333
296.8764,32113.9083
297.0603,32088.7333
297.2443,32066.9
297.4282,32025.1667
297.612,31975.0083
297.7959,31934.4667
297.9797,31906.6083
298.1635,31859.6083
298.3474,31898.7833
298.5311,31938.0417
298.7149,31893.7417
298.8987,31826.2667
299.0823,31803.875
299.2661,31739.4417
299.4498,31654.6167
299.6334,31650.4167
299.8171,31651.3
300.0007,31625.6417
300.1843,31613.475
300.368,31600.2833
300.5515,31588.6667
300.7351,31566.1667
300.9186,31545.5583
301.1021,31505.975
301.2857,31492.425
301.4691,31475.2
301.6526,31495.225
301.8361,31435.425
302.0195,31389.6667
302.2029,31368.8167
302.3863,31370.8167
302.5697,31326.425
302.753,31341.2
302.9364,31350.175
303.1197,31391.0167
303.303,31370.6083
303.4863,31316.525
303.6696,31228.0
303.8528,31168.2
304.036,31125.25
304.2192,31127.975
304.4024,31107.8
304.5856,31067.425
304.7688,31054.1583
304.9519,31051.2667
305.135,31027.6833
305.3181,30999.7917
305.5012,30963.2083
305.6842,30975.4333
305.8673,30951.05
306.0504,30900.6
306.2333,30818.85
306.4163,30797.35
306.5993,30762.35
306.7822,30749.6167
306.9652,30743.0583
307.1481,30693.3083
307.331,30653.45
307.5139,30618.0
307.6967,30558.6
307.8796,30531.0417
308.0624,30500.1833
308.2452,30449.4
308.428,30404.925
308.6107,30390.8417
308.7935,30359.0083
308.9762,30337.6833
309.1589,30304.3
309.3416,30275.8333
309.5243,30240.6667
309.7069,30211.7333
309.8896,30164.75
310.0721,30131.0583
310.2548,30113.075
310.4373,30090.9
310.6199,30089.45
310.8024,30041.8083
310.985,30017.9
311.1674,29957.325
311.3499,29892.7417
311.5324,29889.525
311.7148,29901.4417
311.8973,29863.5583
312.0797,29842.2667
312.2621,29814.7
312.4445,29773.3083
312.6268,29714.9667
312.8091,29700.1083
312.9915,29638.1167
313.1738,29611.575
313.356,29553.125
313.5383,29500.9083
313.7206,29492.2583
313.9027,29427.25
314.085,29395.3583
314.2672,29371.8167
314.4493,29361.3167
314.6314,29361.625
314.8136,29351.6917
314.9957,29298.4
315.1778,29231.6583
315.3598,29212.1417
315.5419,29201.0417
315.724,29186.0667
315.9059,29167.175
316.088,29138.125
316.2699,29128.25
316.4519,29101.0417
316.6338,29063.9083
316.8157,28970.4083
316.9977,28923.8083
317.1795,28945.875
317.3614,28940.6333
317.5432,28927.6
317.7251,28890.6417
317.9069,28819.3583
318.0887,28805.2167
318.2704,28732.6167
318.4522,28717.6083
318.6339,28717.0583
318.8156,28769.3333
318.9973,28710.6667
319.179,28710.775
319.3607,28724.025
319.5423,28714.3
319.7239,28690.9
319.9055,28649.2667
320.0871,28621.9583
320.2687,28601.025
320.4502,28581.4167
320.6317,28521.1417
320.8132,28504.4167
320.9947,28506.925
321.1761,28518.6417
321.3576,28500.125
321.5391,28479.025
321.7205,28453.325
321.9019,28416.4417
322.0832,28365.85
322.2646,28328.7667
322.4459,28288.1417
322.6272,28255.2167
322.8085,28229.6083
322.9898,28207.375
323.1711,28171.0417
323.3523,28157.45
323.5335,28129.9167
323.7147,28160.9583
323.8959,28214.875
324.0771,28217.2917
324.2582,28192.1333
324.4393,28176.5667
324.6204,28186.425
324.8015,28176.8167
324.9826,28202.7083
325.1637,28236.3583
325.3447,28217.8333
325.5257,28212.075
325.7067,28207.1167
325.8877,28116.9167
326.0686,28027.9083
326.2496,28008.275
326.4305,27963.5333
326.6114,27943.5583
326.7922,27923.6667
326.9731,27916.475
327.1539,27886.8833
327.3347,27889.8417
327.5155,27903.3917
327.6963,27956.0083
327.8771,27966.65
328.0578,27909.1
328.2385,27818.65
328.4193,27791.0833
328.5999,27755.4583
328.7806,27708.4083
328.9613,27713.5167
329.1419,27684.675
329.3225,27673.8917
329.5031,27640.2
329.6837,27601.2333
329.8642,27556.2667
330.0447,27528.0583
330.2252,27481.8667
330.4057,27426.6833
330.5862,27416.5833
330.7667,27437.1333
330.9471,27460.8333
331.1275,27456.6
331.3079,27394.4167
331.4883,27363.775
331.6687,27342.2167
331.849,27274.0333
332.0293,27219.2667
332.2096,27168.6583
332.3899,27164.675
332.5702,27175.1167
332.7504,27196.175
332.9306,27193.4167
333.1108,27142.5333
333.291,27089.3917
333.4712,27072.2167
333.6514,27088.1417
333.8315,27067.2583
334.0116,27050.025
334.1917,27039.8333
334.3717,27046.2917
334.5518,27047.075
334.7318,27009.025
334.9119,26979.175
335.0918,26984.3417
335.2718,26984.975
335.4518,26973.25
335.6317,26956.8167
335.8116,26973.325
335.9915,26923.1167
336.1714,26837.1917
336.3513,26824.6417
336.5311,26826.4667
336.7109,26824.25
336.8907,26796.4917
337.0705,26710.275
337.2502,26624.45
337.43,26594.8833
337.6097,26554.8333
337.7894,26534.2333
337.9691,26523.975
338.1488,26539.525
338.3284,26547.2917
338.508,26576.1
338.6877,26578.0667
338.8672,26554.7333
339.0468,26492.4167
339.2263,26452.0
339.4059,26510.3667
339.5854,26560.775
339.7649,26493.1333
339.9443,26458.8
340.1238,26444.55
340.3032,26436.1167
340.4826,26432.3167
340.662,26367.675
340.8414,26314.1417
341.0207,26322.5
341.2001,26346.2083
341.3794,26332.925
341.5587,26370.1167
341.738,26334.5083
341.9172,26311.4417
342.0965,26276.2
342.2757,26170.5917
342.4549,26107.675
342.6341,26104.475
342.8132,26129.5667
342.9923,26226.9167
343.1715,26322.25
343.3506,26268.725
343.5296,26137.1667
343.7087,26080.2917
343.8878,26017.5917
344.0668,25995.7417
344.2458,25975.7667
344.4248,25923.5083
344.6037,25903.7917
344.7827,25902.3167
344.9616,25868.2583
345.1405,25877.3167
345.3194,25870.4
345.4982,25825.1833
345.6771,25793.6333
345.8559,25799.8417
346.0347,25762.3
346.2135,25748.75
346.3923,25763.85
346.571,25716.7167
346.7498,25671.0583
346.9285,25706.425
347.1071,25649.5333
347.2859,25601.1417
347.4645,25620.7333
347.6431,25668.7083
347.8217,25743.1833
348.0003,25713.1
348.1789,25611.875
348.3574,25550.5583
348.5359,25484.1583
348.7145,25437.7417
348.893,25429.8667
349.0714,25426.75
349.2499,25370.8583
349.4283,25304.925
349.6068,25241.35
349.7852,25214.3
349.9635,25224.35
350.1419,25211.3583
350.3202,25178.5583
350.4985,25122.45
350.6768,25083.9917
350.8551,25049.425
351.0334,25026.9083
351.2116,24994.075
351.3898,24992.9
351.568,24960.9833
351.7462,24970.0167
351.9243,24938.1
352.1025,24903.0
352.2806,24867.9667
352.4587,24865.7417
352.6368,24831.825
352.8148,24766.5167
352.9929,24724.8833
353.1709,24736.7
353.3489,24727.6083
353.5268,24683.8083
353.7048,24640.025
353.8828,24623.1417
354.0607,24570.2417
354.2386,24563.2833
354.4165,24541.2833
354.5943,24508.9667
354.7722,24489.7917
354.95,24530.0167
355.1278,24514.8667
355.3056,24445.1667
355.4833,24365.85
355.6611,24289.475
355.8388,24247.975
356.0165,24216.2833
356.1942,24237.225
356.3719,24269.3333
356.5495,24242.1833
356.7271,24226.3083
356.9047,24197.55
357.0823,24183.35
357.2599,24204.075
357.4374,24158.2583
357.6149,24087.8583
357.7924,24028.8083
357.9699,24013.3833
358.1474,23973.6083
358.3248,23913.925
358.5023,23875.35
358.6797,23817.675
358.8571,23808.75
359.0344,23774.8583
359.2118,23709.75
359.3891,23683.8667
359.5664,23649.4417
359.7437,23628.7833
359.9209,23570.3
360.0982,23506.4083
360.2754,23457.775
360.4526,23491.75
360.6298,23491.625
360.807,23468.4583
360.9841,23443.6917
361.1613,23405.2167
361.3383,23437.6083
361.5154,23451.4
361.6925,23408.35
361.8695,23380.3667
362.0466,23342.575
362.2236,23314.875
362.4005,23300.9917
362.5775,23212.525
362.7545,23143.0167
362.9314,23112.9417
363.1083,23139.775
363.2852,23182.9583
363.462,23130.9417
363.6389,23121.6417
363.8157,23059.9
363.9925,23020.275
364.1693,22970.9583
364.346,22897.7417
364.5228,22925.6833
364.6996,22966.6167
364.8762,22993.275
365.0529,22975.1833
365.2296,22967.2417
365.4062,22973.65
365.5829,22913.35
365.7595,22916.3833
365.9361,22920.7167
366.1126,22912.5917
366.2892,23161.6583
366.4657,23539.9417
366.6422,23639.3417
366.8186,23664.925
366.9951,23730.0417
367.1716,23519.5
367.348,23562.375
367.5244,23626.2417
367.7008,23637.7583
367.8772,23427.7833
368.0535,23227.225
368.2298,23562.0833
368.4061,23633.6083
368.5824,23502.9583
368.7586,23728.85
368.9349,23625.3833
369.1111,23253.175
369.2873,23069.75
369.4635,23168.4833
369.6396,23049.5917
369.8158,22908.8083
369.9919,22962.9
370.168,23087.2833
370.3441,23022.0583
370.5202,22825.2
370.6962,22696.35
370.8722,22640.1833
371.0482,22642.975
371.2242,22769.7083
371.4002,22984.5167
371.5761,22926.7
371.752,22846.175
371.9279,22899.3333
372.1038,22910.45
372.2796,22789.75
372.4555,22832.7417
372.6313,22802.875
372.8071,22685.2417
372.9829,22644.9167
373.1586,22747.6833
373.3344,22734.5667
373.5101,22658.6167
373.6858,22653.4
373.8615,22610.3417
374.0371,22705.675
374.2127,22913.0083
374.3884,22802.1333
374.564,22711.5167
374.7395,22718.6833
374.9151,22814.575
375.0906,23194.8917
375.2661,23235.475
375.4416,23136.4917
375.6171,23337.5583
375.7925,23483.5583
375.968,23471.375
376.1434,23173.8583
376.3188,23096.2417
376.4941,23140.7917
376.6695,23223.2167
376.8448,23326.125
377.0201,23298.6
377.1954,23327.0833
377.3707,23443.3083
377.5459,23557.2083
377.7212,23973.5833
377.8964,24684.3583
378.0715,24550.3917
378.2467,24238.775
378.4218,24367.9333
378.597,23864.1
378.7721,23879.5417
378.9472,23976.6583
379.1222,24239.7083
379.2973,24863.1833
379.4723,25363.2333
379.6473,25581.2083
379.8223,24974.9667
379.9972,24509.1917
380.1722,24249.025
380.3471,24209.1333
380.522,24031.7833
380.6969,24145.0917
380.8717,24476.3583
381.0466,24086.2167
381.2214,24018.0667
381.3962,23943.0667
381.571,23765.1417
381.7457,23742.7
381.9204,23952.9
382.0952,23830.075
382.2699,24462.0083
382.4445,24835.3917
382.6192,25259.7167
382.7938,25952.5333
382.9685,26044.6917
383.1431,25252.0917
383.3176,24544.8583
383.4922,24351.1833
383.6667,24362.8917
383.8412,24130.5833
384.0157,24058.5
384.1902,24291.225
384.3646,24419.75
384.5391,24374.4333
384.7134,24566.2333
384.8878,25126.85
385.0622,25520.8917
385.2365,24879.8917
385.4109,24379.7833
385.5852,24335.025
385.7594,24548.3417
385.9337,24835.975
386.1079,25258.3417
386.2822,25943.6083
386.4564,25635.0333
386.6306,25176.35
386.8047,25651.6083
386.9789,25766.7417
387.153,26243.2333
387.3271,26830.7333
387.5012,26734.0583
387.6752,27441.9333
387.8492,28001.9583
388.0233,27181.0417
388.1972,26910.9333
388.3712,26953.7417
388.5452,26925.6417
388.7191,27278.175
388.893,28233.0917
389.0669,27374.8417
389.2408,25884.5083
389.4146,25055.15
389.5884,24427.7167
389.7623,24197.3083
389.9361,24157.5917
390.1098,24342.2833
390.2835,24446.0917
390.4573,24340.8
390.631,24447.7917
390.8047,24883.3
390.9784,24893.3833
391.152,24742.0583
391.3256,24971.2667
391.4992,24924.4333
391.6728,24688.6583
391.8464,25226.425
392.0199,25703.2333
392.1934,25422.4833
392.3669,26054.1167
392.5403,26196.2333
392.7138,26712.9333
392.8873,27188.025
393.0607,27772.3
393.2341,28035.0917
393.4074,27732.5417
393.5808,26617.375
393.7542,26449.075
393.9274,26328.25
394.1007,26013.7417
394.274,26652.7417
394.4472,26478.15
394.6205,27237.6833
394.7937,28192.075
394.9668,28217.4833
395.14,27282.225
395.3131,26229.2583
395.4863,25688.45
395.6594,25629.4
395.8325,25215.975
396.0055,25361.0167
396.1786,25484.65
396.3516,25619.8167
396.5246,25387.75
396.6975,25048.0667
396.8705,25697.4167
397.0434,26048.5083
397.2163,25319.7333
397.3892,25391.4833
397.5621,25892.9083
397.735,26288.7833
397.9077,27081.7083
398.0806,26679.8083
398.2534,26779.6333
398.4261,26948.9167
398.5989,27707.1167
398.7716,28081.575
398.9443,27902.0583
399.117,27508.9
399.2896,27290.825
399.4623,26834.5167
399.6349,26753.7667
399.8075,26259.7917
399.9801,25805.025
400.1526,25636.5083
400.3252,24739.0833
400.4977,24381.7333
400.6702,24324.6667
400.8427,24214.5583
401.0151,24450.0
401.1875,24236.1833
401.36,24361.1
401.5323,24219.275
401.7047,23858.3917
401.877,23823.75
402.0494,23873.725
402.2216,24365.2083
402.394,24547.6083
402.5662,24358.0333
402.7385,24460.6667
402.9107,24331.9583
403.0829,24279.1
403.2551,24139.4083
403.4272,24044.2083
403.5994,24109.7333
403.7715,24585.475
403.9436,24605.4333
404.1156,24726.2
