Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-11-24 08:21:35.384524
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1868.275
218.2508,1908.6167
218.442,1948.2667
218.6332,1993.9667
218.8244,2034.4333
219.0156,2079.775
219.2067,2124.7667
219.3979,2173.9083
219.589,2225.2667
219.7801,2273.7833
219.9712,2327.8167
220.1623,2381.9667
220.3533,2440.825
220.5444,2499.125
220.7354,2559.1833
220.9264,2619.6583
221.1174,2685.675
221.3083,2752.0167
221.4993,2816.1333
221.6902,2882.9917
221.8812,2956.2833
222.0721,3029.9333
222.263,3108.8667
222.4538,3191.1
222.6447,3271.6917
222.8355,3353.175
223.0264,3435.45
223.2172,3520.8417
223.408,3610.05
223.5987,3701.2083
223.7895,3789.425
223.9802,3890.2083
224.1709,3982.9167
224.3616,4087.6167
224.5524,4187.8417
224.743,4292.4917
224.9337,4390.975
225.1243,4508.2
225.315,4617.225
225.5056,4724.25
225.6962,4840.425
225.8867,4951.8083
226.0773,5071.4083
226.2678,5192.775
226.4584,5318.0083
226.6489,5446.7667
226.8394,5567.1667
227.0298,5703.1917
227.2203,5833.4083
227.4108,5978.5917
227.6012,6115.7583
227.7916,6247.425
227.982,6391.15
228.1723,6532.4333
228.3627,6680.6333
228.5531,6819.8417
228.7434,6964.4167
228.9337,7119.1333
229.124,7272.9583
229.3143,7427.7833
229.5045,7600.7083
229.6948,7762.1167
229.885,7932.0917
230.0752,8104.5417
230.2654,8276.775
230.4556,8451.7667
230.6457,8622.8083
230.8358,8795.75
231.026,8969.3167
231.2161,9141.325
231.4062,9316.7667
231.5963,9492.1417
231.7863,9675.8333
231.9764,9864.65
232.1664,10053.05
232.3564,10257.0667
232.5464,10445.425
232.7364,10645.7667
232.9263,10829.4167
233.1163,11037.9
233.3062,11244.0833
233.4961,11465.7
233.686,11663.725
233.8758,11853.8917
234.0657,12044.5833
234.2555,12255.75
234.4454,12462.0083
234.6352,12666.3583
234.825,12869.3
235.0147,13068.7667
235.2045,13267.9
235.3942,13465.8833
235.5839,13676.6167
235.7737,13871.1083
235.9633,14067.7833
236.153,14284.975
236.3427,14497.325
236.5323,14710.0417
236.7219,14914.1
236.9115,15089.3417
237.1011,15278.2583
237.2907,15491.4583
237.4803,15694.6583
237.6698,15886.7833
237.8593,16090.1667
238.0488,16292.525
238.2383,16493.2
238.4278,16691.9583
238.6172,16910.8667
238.8066,17108.6417
238.9961,17317.4583
239.1855,17523.4667
239.3748,17731.2833
239.5642,17916.4
239.7536,18121.2083
239.9429,18314.0667
240.1322,18486.325
240.3215,18679.0333
240.5108,18871.9583
240.7001,19068.0917
240.8893,19256.125
241.0786,19437.5083
241.2677,19619.4167
241.457,19831.85
241.6461,19976.6833
241.8353,20135.1
242.0244,20303.3667
242.2136,20462.4583
242.4027,20630.3083
242.5918,20793.1583
242.7809,20934.85
242.9699,21016.575
243.159,21141.45
243.348,21345.3333
243.537,21555.725
243.726,21737.35
243.915,21878.2167
244.1039,22021.7583
244.2929,22085.425
244.4818,22172.2
244.6707,22321.3583
244.8596,22529.7
245.0485,22721.725
245.2373,22908.1917
245.4262,23078.275
245.615,23238.5333
245.8038,23354.55
245.9926,23508.6083
246.1814,23625.9333
246.3701,23633.575
246.5589,23695.6667
246.7476,23857.6917
246.9363,24068.5
247.1249,24235.0667
247.3136,24400.9667
247.5023,24560.35
247.6909,24721.1417
247.8795,24872.675
248.0681,25014.2083
248.2567,25160.8333
248.4453,25298.1083
248.6338,25423.0833
248.8224,25447.725
249.0109,25430.675
249.1994,25559.3917
249.3878,25750.6667
249.5763,25921.3917
249.7648,26071.3167
249.9532,26213.6333
250.1416,26386.675
250.33,26556.875
250.5183,26706.1167
250.7067,26823.0167
250.8951,26930.4167
251.0834,27053.8417
251.2717,27160.8083
251.46,27263.2417
251.6483,27363.6833
251.8365,27408.075
252.0247,27404.7417
252.213,27535.0667
252.4012,27664.5833
252.5894,27832.5
252.7775,27948.3417
252.9657,28058.7583
253.1538,28205.8083
253.3419,28317.8083
253.53,28408.575
253.7181,28509.1667
253.9062,28610.1667
254.0942,28700.8833
254.2823,28776.3083
254.4703,28849.9583
254.6583,28939.5167
254.8463,29028.45
255.0342,29085.325
255.2222,29139.375
255.4101,29156.5167
255.598,29173.7417
255.7859,29268.5417
255.9738,29409.4833
256.1616,29540.175
256.3495,29681.2833
256.5373,29790.3083
256.7251,29946.725
256.9129,30048.3083
257.1006,30138.4167
257.2884,30252.6167
257.4761,30380.6833
257.6638,30455.1333
257.8515,30502.725
258.0392,30571.4167
258.2269,30641.45
258.4146,30711.1667
258.6022,30779.6167
258.7898,30814.5167
258.9774,30866.5583
259.165,30940.025
259.3525,30993.0167
259.5401,31032.775
259.7276,31122.1833
259.9151,31199.8333
260.1026,31265.3917
260.2901,31355.875
260.4776,31450.1167
260.665,31582.45
260.8524,31700.3083
261.0398,31797.2583
261.2272,31855.0083
261.4146,31884.3333
261.6019,31941.9333
261.7893,32016.2167
261.9766,32086.3667
262.1639,32151.2333
262.3512,32165.7917
262.5384,32197.3333
262.7257,32224.2417
262.9129,32263.45
263.1001,32288.9167
263.2873,32359.35
263.4745,32414.725
263.6617,32376.7917
263.8488,32427.65
264.0359,32482.975
264.2231,32521.7333
264.4101,32554.2
264.5972,32608.7917
264.7842,32645.8667
264.9713,32680.3833
265.1583,32694.9583
265.3453,32729.5167
265.5323,32782.0667
265.7193,32831.3
265.9062,32899.6167
266.0931,32926.8917
266.2801,32938.675
266.4669,32992.825
266.6538,33026.9583
266.8407,33067.1333
267.0276,33065.625
267.2143,33068.7917
267.4012,33109.9083
267.588,33080.95
267.7747,33098.5583
267.9615,33118.2
268.1482,33119.075
268.3349,33141.0917
268.5217,33137.6167
268.7083,33123.6333
268.895,33134.575
269.0817,33175.0167
269.2682,33175.825
269.4549,33164.0333
269.6415,33128.35
269.8281,33129.2333
270.0146,33163.225
270.2012,33190.325
270.3877,33218.95
270.5742,33221.4833
270.7607,33226.4417
270.9472,33225.3917
271.1336,33219.9917
271.32,33207.475
271.5065,33195.0833
271.6929,33199.7333
271.8792,33239.2917
272.0656,33237.5333
272.252,33262.5917
272.4383,33273.025
272.6246,33266.8417
272.8109,33255.9583
272.9972,33312.0333
273.1835,33349.0
273.3697,33379.95
273.5559,33388.2917
273.7421,33396.3667
273.9283,33398.325
274.1145,33391.0667
274.3007,33404.9667
274.4868,33429.7833
274.6729,33476.6917
274.859,33486.2417
275.0451,33491.325
275.2311,33422.6083
275.4172,33447.8167
275.6032,33481.5667
275.7892,33529.6667
275.9752,33534.75
276.1612,33573.3417
276.3472,33545.275
276.5331,33543.5583
276.719,33546.0
276.9049,33561.7583
277.0908,33546.6083
277.2767,33544.125
277.4625,33557.1167
277.6484,33551.1833
277.8342,33510.5417
278.02,33513.0583
278.2057,33535.0167
278.3915,33570.8833
278.5772,33570.9
278.763,33548.2833
278.9487,33586.2583
279.1343,33624.6417
279.32,33611.95
279.5057,33576.675
279.6913,33505.1417
279.877,33495.975
280.0625,33496.5333
280.2481,33463.7833
280.4337,33432.0167
280.6192,33474.0167
280.8048,33515.775
280.9903,33492.3333
281.1758,33457.7083
281.3612,33417.5083
281.5467,33394.2667
281.7321,33430.9167
281.9175,33447.0167
282.1029,33441.9917
282.2884,33443.6667
282.4737,33406.575
282.6591,33362.0583
282.8444,33365.8
283.0297,33364.1667
283.215,33371.15
283.4002,33364.0417
283.5855,33324.2583
283.7707,33253.125
283.956,33224.7333
284.1412,33203.7333
284.3264,33232.9833
284.5115,33269.225
284.6967,33294.0583
284.8818,33255.8583
285.0669,33193.5833
285.252,33191.6333
285.4371,33195.5583
285.6222,33162.5667
285.8072,33132.0083
285.9922,33113.0583
286.1772,33131.4833
286.3622,33152.1333
286.5472,33117.4
286.7321,33073.6
286.9171,33100.1
287.102,33108.35
287.2869,33134.6417
287.4717,33195.0
287.6566,33198.85
287.8415,33191.0083
288.0263,33175.2167
288.2111,33106.925
288.3959,33056.0667
288.5806,33058.525
288.7654,33063.5333
288.9501,33130.2583
289.1348,33148.0833
289.3195,33146.9
289.5042,33162.1083
289.6889,33188.1583
289.8735,33130.8333
290.0581,33114.0917
290.2428,33058.3583
290.4273,33062.8667
290.6119,33099.7667
290.7965,33096.75
290.981,33102.575
291.1655,33099.4667
291.35,33014.975
291.5345,32961.5667
291.719,32974.3417
291.9034,32979.375
292.0878,33031.1
292.2722,33024.6
292.4566,32992.7833
292.641,32996.9833
292.8253,32995.2167
293.0096,32976.5917
293.194,32988.2417
293.3783,32987.9333
293.5626,33015.8917
293.7468,33013.0167
293.9311,33016.0417
294.1153,32960.7083
294.2995,32856.5583
294.4837,32801.9667
294.6678,32754.8333
294.852,32734.3833
295.0361,32735.55
295.2202,32752.2417
295.4043,32771.7333
295.5884,32753.375
295.7725,32742.6333
295.9565,32721.1583
296.1405,32658.975
296.3246,32630.525
296.5085,32669.375
296.6925,32711.8083
296.8764,32703.7417
297.0603,32674.825
297.2443,32652.6667
297.4282,32611.5417
297.612,32563.4833
297.7959,32512.4833
297.9797,32505.2
298.1635,32458.2333
298.3474,32509.1083
298.5311,32533.1
298.7149,32485.3917
298.8987,32415.2417
299.0823,32388.7667
299.2661,32321.175
299.4498,32232.1333
299.6334,32228.1667
299.8171,32234.3833
300.0007,32217.2
300.1843,32208.3333
300.368,32190.7833
300.5515,32166.8667
300.7351,32148.8583
300.9186,32119.6083
301.1021,32080.1417
301.2857,32067.5583
301.4691,32044.1917
301.6526,32066.875
301.8361,32016.1083
302.0195,31969.5
302.2029,31950.775
302.3863,31941.775
302.5697,31907.65
302.753,31908.2
302.9364,31930.0167
303.1197,31964.125
303.303,31934.675
303.4863,31885.8583
303.6696,31791.325
303.8528,31727.575
304.036,31697.8333
304.2192,31703.7083
304.4024,31687.4
304.5856,31633.2667
304.7688,31625.95
304.9519,31608.325
305.135,31593.125
305.3181,31557.5083
305.5012,31529.8583
305.6842,31529.3667
305.8673,31501.2833
306.0504,31457.55
306.2333,31380.85
306.4163,31368.15
306.5993,31326.6917
306.7822,31307.7
306.9652,31298.05
307.1481,31245.0333
307.331,31204.975
307.5139,31160.625
307.6967,31117.0167
307.8796,31074.675
308.0624,31052.8167
308.2452,30998.375
308.428,30957.5583
308.6107,30950.9167
308.7935,30908.0833
308.9762,30891.95
309.1589,30851.0
309.3416,30815.3333
309.5243,30774.7583
309.7069,30752.7833
309.8896,30702.4167
310.0721,30663.7667
310.2548,30645.775
310.4373,30627.9417
310.6199,30620.8167
310.8024,30583.8333
310.985,30565.1083
311.1674,30502.925
311.3499,30429.7667
311.5324,30420.825
311.7148,30436.2833
311.8973,30393.325
312.0797,30371.8667
312.2621,30349.7417
312.4445,30308.2083
312.6268,30257.5417
312.8091,30231.325
312.9915,30175.0083
313.1738,30142.0667
313.356,30083.25
313.5383,30031.9417
313.7206,30018.125
313.9027,29952.2167
314.085,29921.875
314.2672,29900.025
314.4493,29888.025
314.6314,29881.5
314.8136,29875.5167
314.9957,29820.7667
315.1778,29757.7833
315.3598,29727.1583
315.5419,29724.7083
315.724,29711.75
315.9059,29687.025
316.088,29649.0667
316.2699,29647.7
316.4519,29626.4083
316.6338,29583.45
316.8157,29492.825
316.9977,29451.5333
317.1795,29466.5583
317.3614,29471.1083
317.5432,29453.8083
317.7251,29415.475
317.9069,29343.7583
318.0887,29324.225
318.2704,29256.2167
318.4522,29242.2
318.6339,29243.9167
318.8156,29291.4833
318.9973,29248.1167
319.179,29239.0333
319.3607,29240.3667
319.5423,29249.8083
319.7239,29225.8083
319.9055,29175.475
320.0871,29141.7417
320.2687,29124.9167
320.4502,29113.65
320.6317,29050.5167
320.8132,29048.5833
320.9947,29041.4417
321.1761,29047.6167
321.3576,29030.3333
321.5391,29013.85
321.7205,28981.0833
321.9019,28948.8333
322.0832,28900.8917
322.2646,28843.525
322.4459,28817.9917
322.6272,28774.4167
322.8085,28742.95
322.9898,28728.4333
323.1711,28696.2667
323.3523,28680.325
323.5335,28654.7167
323.7147,28683.15
323.8959,28742.7583
324.0771,28744.9917
324.2582,28727.7833
324.4393,28714.2167
324.6204,28713.3917
324.8015,28700.875
324.9826,28722.5333
325.1637,28755.8
325.3447,28746.3167
325.5257,28755.7667
325.7067,28741.9417
325.8877,28650.7083
326.0686,28567.2083
326.2496,28553.0917
326.4305,28501.8333
326.6114,28484.525
326.7922,28477.7583
326.9731,28469.6333
327.1539,28433.2083
327.3347,28432.45
327.5155,28448.525
327.6963,28496.2417
327.8771,28501.1417
328.0578,28445.1167
328.2385,28352.9833
328.4193,28329.9917
328.5999,28289.7583
328.7806,28239.1417
328.9613,28259.75
329.1419,28234.975
329.3225,28229.1833
329.5031,28192.6667
329.6837,28152.3833
329.8642,28114.675
330.0447,28085.6333
330.2252,28022.1083
330.4057,27961.5583
330.5862,27948.6417
330.7667,27965.925
330.9471,27991.4583
331.1275,27987.9417
331.3079,27934.0
331.4883,27896.1333
331.6687,27880.525
331.849,27822.1083
332.0293,27758.9833
332.2096,27707.15
332.3899,27704.1083
332.5702,27716.5667
332.7504,27724.5417
332.9306,27740.2083
333.1108,27688.1833
333.291,27631.325
333.4712,27604.1
333.6514,27611.1417
333.8315,27595.8083
334.0116,27570.7917
334.1917,27571.1833
334.3717,27576.7833
334.5518,27590.8333
334.7318,27544.2417
334.9119,27504.5667
335.0918,27515.375
335.2718,27522.375
335.4518,27510.8917
335.6317,27494.8583
335.8116,27503.1333
335.9915,27425.5417
336.1714,27347.575
336.3513,27340.825
336.5311,27357.375
336.7109,27345.7417
336.8907,27298.2583
337.0705,27217.475
337.2502,27132.825
337.43,27110.3167
337.6097,27077.1833
337.7894,27054.55
337.9691,27036.7333
338.1488,27055.8
338.3284,27063.4083
338.508,27097.6333
338.6877,27099.875
338.8672,27081.025
339.0468,27014.575
339.2263,26963.025
339.4059,27017.6
339.5854,27085.4917
339.7649,27024.0083
339.9443,27004.3833
340.1238,26972.7083
340.3032,26968.9
340.4826,26967.7417
340.662,26890.875
340.8414,26838.0333
341.0207,26849.775
341.2001,26863.65
341.3794,26844.3917
341.5587,26880.5583
341.738,26860.4917
341.9172,26840.75
342.0965,26807.4083
342.2757,26698.0
342.4549,26624.6167
342.6341,26628.9083
342.8132,26659.95
342.9923,26758.0833
343.1715,26847.4833
343.3506,26792.7583
343.5296,26663.1833
343.7087,26589.1083
343.8878,26532.0667
344.0668,26485.35
344.2458,26464.6833
344.4248,26407.9
344.6037,26387.5167
344.7827,26406.6917
344.9616,26387.525
345.1405,26397.0167
345.3194,26383.6333
345.4982,26346.375
345.6771,26304.3667
345.8559,26307.5833
346.0347,26262.3
346.2135,26244.975
346.3923,26272.5167
346.571,26221.9667
346.7498,26185.475
346.9285,26226.9083
347.1071,26171.5083
347.2859,26105.8833
347.4645,26124.1583
347.6431,26168.8167
347.8217,26242.2833
348.0003,26226.4417
348.1789,26119.2833
348.3574,26045.7917
348.5359,25993.6417
348.7145,25940.6333
348.893,25931.4
349.0714,25916.3833
349.2499,25861.7
349.4283,25807.9333
349.6068,25728.5917
349.7852,25711.2583
349.9635,25734.3667
350.1419,25730.6167
350.3202,25706.2917
350.4985,25634.9333
350.6768,25595.325
350.8551,25568.375
351.0334,25530.625
351.2116,25497.275
351.3898,25483.8667
351.568,25464.925
351.7462,25477.6833
351.9243,25449.3167
352.1025,25406.625
352.2806,25358.5583
352.4587,25343.9083
352.6368,25314.7417
352.8148,25260.6
352.9929,25222.6167
353.1709,25235.0583
353.3489,25230.9167
353.5268,25187.7167
353.7048,25142.8583
353.8828,25130.5333
354.0607,25073.9083
354.2386,25074.9333
354.4165,25051.7917
354.5943,25022.9667
354.7722,25002.0667
354.95,25038.2583
355.1278,25030.2
355.3056,24948.1083
355.4833,24848.3667
355.6611,24785.575
355.8388,24735.5
356.0165,24710.875
356.1942,24741.5417
356.3719,24768.0083
356.5495,24711.0
356.7271,24701.5083
356.9047,24661.475
357.0823,24652.7583
357.2599,24673.4833
357.4374,24633.2667
357.6149,24570.125
357.7924,24503.1917
357.9699,24478.9333
358.1474,24414.2167
358.3248,24359.3583
358.5023,24319.4917
358.6797,24257.7167
358.8571,24258.75
359.0344,24239.9833
359.2118,24193.8417
359.3891,24164.8917
359.5664,24135.4333
359.7437,24119.5583
359.9209,24067.95
360.0982,24001.2417
360.2754,23940.725
360.4526,23960.075
360.6298,23958.5917
360.807,23938.375
360.9841,23897.85
361.1613,23878.05
361.3383,23903.0417
361.5154,23935.6417
361.6925,23875.125
361.8695,23828.575
362.0466,23797.525
362.2236,23781.4833
362.4005,23763.3833
362.5775,23707.8833
362.7545,23635.4917
362.9314,23602.6083
363.1083,23599.7083
363.2852,23645.0583
363.462,23589.175
363.6389,23592.7583
363.8157,23540.075
363.9925,23511.4
364.1693,23462.275
364.346,23373.9083
364.5228,23396.4333
364.6996,23424.0917
364.8762,23452.375
365.0529,23444.1667
365.2296,23454.5417
365.4062,23464.3417
365.5829,23412.775
365.7595,23414.2583
365.9361,23429.3417
366.1126,23423.1667
366.2892,23664.275
366.4657,24046.8
366.6422,24156.5333
366.8186,24170.775
366.9951,24235.7333
367.1716,24027.1083
367.348,24078.3333
367.5244,24141.0833
367.7008,24139.75
367.8772,23912.9083
368.0535,23712.0083
368.2298,24060.4083
368.4061,24123.0583
368.5824,23985.6083
368.7586,24216.8417
368.9349,24118.875
369.1111,23767.1417
369.2873,23576.7
369.4635,23674.5833
369.6396,23545.625
369.8158,23417.6417
369.9919,23479.3917
370.168,23603.8917
370.3441,23518.9417
370.5202,23300.7583
370.6962,23169.65
370.8722,23109.9833
371.0482,23123.5167
371.2242,23268.65
371.4002,23506.8583
371.5761,23456.7833
371.752,23352.15
371.9279,23377.8
372.1038,23370.8667
372.2796,23252.2
372.4555,23320.8167
372.6313,23293.9
372.8071,23177.425
372.9829,23142.6
373.1586,23229.9083
373.3344,23183.6833
373.5101,23088.65
373.6858,23095.0667
373.8615,23065.925
374.0371,23193.3583
374.2127,23395.4167
374.3884,23274.0833
374.564,23166.3833
374.7395,23164.8333
374.9151,23254.1667
375.0906,23654.675
375.2661,23725.2083
375.4416,23649.2417
375.6171,23859.0667
375.7925,23979.3667
375.968,23964.3167
376.1434,23675.9833
376.3188,23585.7167
376.4941,23635.3583
376.6695,23714.3167
376.8448,23825.8083
377.0201,23796.3917
377.1954,23836.9417
377.3707,23972.7167
377.5459,24086.575
377.7212,24521.4083
377.8964,25239.075
378.0715,25108.7583
378.2467,24806.35
378.4218,24938.825
378.597,24419.3333
378.7721,24413.025
378.9472,24500.5583
379.1222,24765.7167
379.2973,25401.25
379.4723,25909.975
379.6473,26111.725
379.8223,25487.1417
379.9972,25024.5667
380.1722,24780.8167
380.3471,24748.45
380.522,24579.7333
380.6969,24687.5083
380.8717,25023.6583
381.0466,24635.6333
381.2214,24568.8833
381.3962,24464.6
381.571,24267.8417
381.7457,24248.7917
381.9204,24452.0917
382.0952,24320.5417
382.2699,24969.5
382.4445,25328.7333
382.6192,25743.8583
382.7938,26454.7583
382.9685,26552.9167
383.1431,25740.2583
383.3176,25017.3333
383.4922,24833.775
383.6667,24845.7917
383.8412,24600.2333
384.0157,24526.725
384.1902,24791.2833
384.3646,24944.5417
384.5391,24904.9167
384.7134,25109.7917
384.8878,25684.35
385.0622,26070.5333
385.2365,25426.2833
385.4109,24910.9167
385.5852,24857.0083
385.7594,25064.975
385.9337,25346.7417
386.1079,25776.7
386.2822,26510.3667
386.4564,26191.3
386.6306,25744.0667
386.8047,26214.3417
386.9789,26330.225
387.153,26801.325
387.3271,27389.7833
387.5012,27330.75
387.6752,28051.9
387.8492,28596.5
388.0233,27760.7583
388.1972,27494.8833
388.3712,27548.3333
388.5452,27514.1917
388.7191,27858.3083
388.893,28826.7417
389.0669,27979.7833
389.2408,26482.575
389.4146,25651.3167
389.5884,25017.6
389.7623,24794.4083
389.9361,24741.025
390.1098,24936.9
390.2835,25043.525
390.4573,24931.7
390.631,25034.025
390.8047,25503.0667
390.9784,25520.5
391.152,25386.725
391.3256,25623.5917
391.4992,25568.2917
391.6728,25334.925
391.8464,25877.575
392.0199,26338.0917
392.1934,26033.6417
392.3669,26691.8167
392.5403,26835.6
392.7138,27336.4167
392.8873,27782.1667
393.0607,28347.2833
393.2341,28594.1
393.4074,28251.1
393.5808,27136.1583
393.7542,27004.2
393.9274,26904.75
394.1007,26612.6
394.274,27254.775
394.4472,27093.5333
394.6205,27887.4
394.7937,28871.8917
394.9668,28902.325
395.14,27976.3417
395.3131,26922.6333
395.4863,26382.5917
395.6594,26314.7167
395.8325,25898.8083
396.0055,26036.5833
396.1786,26124.925
396.3516,26239.225
396.5246,25976.1
396.6975,25596.65
396.8705,26229.9167
397.0434,26577.625
397.2163,25870.9
397.3892,25970.1833
397.5621,26523.075
397.735,26967.7417
397.9077,27797.55
398.0806,27417.8083
398.2534,27531.0417
398.4261,27699.6417
398.5989,28480.4917
398.7716,28854.4083
398.9443,28697.5417
399.117,28300.525
399.2896,28098.3417
399.4623,27632.2333
399.6349,27533.85
399.8075,27033.4833
399.9801,26581.2583
400.1526,26408.1417
400.3252,25512.475
400.4977,25132.0417
400.6702,25060.4583
400.8427,24976.3417
401.0151,25221.6
401.1875,25023.7583
401.36,25157.55
401.5323,25010.4667
401.7047,24650.9833
401.877,24617.2917
402.0494,24683.7167
402.2216,25180.8083
402.394,25356.0917
402.5662,25170.15
402.7385,25281.8833
402.9107,25149.95
403.0829,25068.65
403.2551,24915.9
403.4272,24808.325
403.5994,24879.6333
403.7715,25403.3417
403.9436,25430.075
404.1156,25555.05
