Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-11-24 01:24:37.950380
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1826.6917
218.2508,1869.4583
218.442,1905.1917
218.6332,1948.05
218.8244,1982.6833
219.0156,2031.725
219.2067,2082.125
219.3979,2131.625
219.589,2186.3333
219.7801,2236.7667
219.9712,2287.4667
220.1623,2343.075
220.3533,2397.95
220.5444,2450.1083
220.7354,2514.1333
220.9264,2575.5417
221.1174,2640.925
221.3083,2706.4417
221.4993,2767.4083
221.6902,2836.0167
221.8812,2910.7083
222.0721,2987.6
222.263,3060.9167
222.4538,3142.2
222.6447,3223.8917
222.8355,3308.5833
223.0264,3393.6167
223.2172,3479.6333
223.408,3575.5667
223.5987,3663.0083
223.7895,3751.9583
223.9802,3848.975
224.1709,3945.825
224.3616,4045.1083
224.5524,4144.05
224.743,4255.9833
224.9337,4356.4583
225.1243,4477.4583
225.315,4585.5
225.5056,4690.7083
225.6962,4801.3333
225.8867,4919.375
226.0773,5038.8667
226.2678,5156.05
226.4584,5286.125
226.6489,5414.9917
226.8394,5539.425
227.0298,5672.775
227.2203,5805.325
227.4108,5952.275
227.6012,6087.2833
227.7916,6214.2333
227.982,6360.9667
228.1723,6501.3667
228.3627,6647.775
228.5531,6791.325
228.7434,6936.125
228.9337,7090.3083
229.124,7247.8583
229.3143,7401.05
229.5045,7570.5
229.6948,7737.025
229.885,7906.7
230.0752,8082.4417
230.2654,8255.7083
230.4556,8427.3
230.6457,8597.5833
230.8358,8769.1167
231.026,8938.7833
231.2161,9114.2333
231.4062,9286.6417
231.5963,9463.3833
231.7863,9643.3583
231.9764,9830.475
232.1664,10024.7667
232.3564,10225.2917
232.5464,10413.6917
232.7364,10619.5917
232.9263,10802.6667
233.1163,11007.825
233.3062,11218.3917
233.4961,11437.5417
233.686,11634.5083
233.8758,11820.9083
234.0657,12014.775
234.2555,12225.7167
234.4454,12428.7583
234.6352,12632.6917
234.825,12836.65
235.0147,13032.9
235.2045,13236.2
235.3942,13435.45
235.5839,13641.8417
235.7737,13841.95
235.9633,14039.4333
236.153,14259.4333
236.3427,14472.6917
236.5323,14675.05
236.7219,14880.0833
236.9115,15056.9333
237.1011,15250.275
237.2907,15459.4833
237.4803,15665.25
237.6698,15865.0167
237.8593,16068.0333
238.0488,16274.5833
238.2383,16473.0583
238.4278,16665.2417
238.6172,16888.4667
238.8066,17090.5667
238.9961,17285.05
239.1855,17496.4667
239.3748,17703.8833
239.5642,17890.5667
239.7536,18095.4417
239.9429,18287.5167
240.1322,18464.6917
240.3215,18655.2833
240.5108,18842.0
240.7001,19039.2917
240.8893,19220.8167
241.0786,19408.775
241.2677,19589.9917
241.457,19790.775
241.6461,19935.9833
241.8353,20101.2083
242.0244,20260.3333
242.2136,20424.55
242.4027,20591.6083
242.5918,20757.8583
242.7809,20905.8083
242.9699,20990.5917
243.159,21110.0833
243.348,21322.0583
243.537,21534.425
243.726,21714.225
243.915,21867.2083
244.1039,22004.0833
244.2929,22083.6083
244.4818,22162.15
244.6707,22319.1833
244.8596,22538.1083
245.0485,22726.4333
245.2373,22911.7
245.4262,23087.3917
245.615,23252.6167
245.8038,23378.1667
245.9926,23540.0833
246.1814,23666.1
246.3701,23668.175
246.5589,23725.05
246.7476,23892.6333
246.9363,24106.2
247.1249,24264.5583
247.3136,24440.3
247.5023,24603.3167
247.6909,24764.925
247.8795,24923.775
248.0681,25062.6833
248.2567,25214.6583
248.4453,25342.675
248.6338,25477.2333
248.8224,25516.05
249.0109,25482.8167
249.1994,25611.5583
249.3878,25803.5083
249.5763,25980.5167
249.7648,26129.8417
249.9532,26281.9167
250.1416,26449.8417
250.33,26625.1167
250.5183,26781.8167
250.7067,26900.5083
250.8951,27007.6667
251.0834,27129.9083
251.2717,27239.2667
251.46,27347.3833
251.6483,27447.0333
251.8365,27497.2417
252.0247,27484.5333
252.213,27604.525
252.4012,27743.4083
252.5894,27921.2
252.7775,28031.4667
252.9657,28123.025
253.1538,28289.0
253.3419,28418.1083
253.53,28508.575
253.7181,28610.3417
253.9062,28710.8917
254.0942,28805.8333
254.2823,28877.9583
254.4703,28946.7417
254.6583,29035.4833
254.8463,29126.1333
255.0342,29177.075
255.2222,29240.9917
255.4101,29247.0583
255.598,29252.65
255.7859,29363.375
255.9738,29514.4
256.1616,29648.325
256.3495,29796.825
256.5373,29907.0083
256.7251,30056.5417
256.9129,30156.1667
257.1006,30248.65
257.2884,30364.7583
257.4761,30468.3833
257.6638,30544.7667
257.8515,30595.5
258.0392,30668.1
258.2269,30732.0333
258.4146,30786.7917
258.6022,30865.8167
258.7898,30901.7083
258.9774,30942.95
259.165,31024.35
259.3525,31092.3333
259.5401,31141.6667
259.7276,31238.1667
259.9151,31318.6583
260.1026,31371.1833
260.2901,31466.7
260.4776,31564.25
260.665,31692.675
260.8524,31813.4
261.0398,31916.9833
261.2272,31962.075
261.4146,31990.7583
261.6019,32054.8917
261.7893,32144.775
261.9766,32207.3917
262.1639,32285.575
262.3512,32311.5
262.5384,32337.55
262.7257,32363.6917
262.9129,32397.75
263.1001,32427.0333
263.2873,32490.4083
263.4745,32544.6833
263.6617,32500.2083
263.8488,32537.3167
264.0359,32591.6
264.2231,32628.4417
264.4101,32653.8417
264.5972,32694.6917
264.7842,32734.2417
264.9713,32755.4417
265.1583,32773.4917
265.3453,32822.2667
265.5323,32882.7083
265.7193,32942.9583
265.9062,33008.425
266.0931,33039.125
266.2801,33044.375
266.4669,33089.275
266.6538,33125.1083
266.8407,33161.8167
267.0276,33144.1417
267.2143,33139.8333
267.4012,33166.8
267.588,33137.5583
267.7747,33143.0917
267.9615,33147.0083
268.1482,33139.3083
268.3349,33155.525
268.5217,33159.5917
268.7083,33152.5167
268.895,33179.7167
269.0817,33239.275
269.2682,33249.8083
269.4549,33246.1417
269.6415,33215.3083
269.8281,33226.75
270.0146,33275.6167
270.2012,33300.5417
270.3877,33316.8417
270.5742,33323.15
270.7607,33326.3833
270.9472,33324.5333
271.1336,33307.775
271.32,33301.125
271.5065,33288.5833
271.6929,33300.9583
271.8792,33345.1083
272.0656,33351.3083
272.252,33380.3
272.4383,33396.6083
272.6246,33384.7
272.8109,33386.7417
272.9972,33436.975
273.1835,33473.5167
273.3697,33498.5667
273.5559,33503.6
273.7421,33513.775
273.9283,33503.675
274.1145,33509.0083
274.3007,33519.5333
274.4868,33536.4917
274.6729,33549.225
274.859,33544.3917
275.0451,33536.275
275.2311,33473.7667
275.4172,33507.1833
275.6032,33558.1833
275.7892,33608.1
275.9752,33632.7583
276.1612,33674.8833
276.3472,33652.3333
276.5331,33639.9833
276.719,33657.1833
276.9049,33670.725
277.0908,33652.2833
277.2767,33651.4167
277.4625,33668.3167
277.6484,33646.9333
277.8342,33588.9083
278.02,33565.4167
278.2057,33585.0083
278.3915,33604.375
278.5772,33589.0083
278.763,33563.0417
278.9487,33600.7167
279.1343,33643.9583
279.32,33647.9167
279.5057,33640.3
279.6913,33568.825
279.877,33566.3167
280.0625,33586.1583
280.2481,33549.7083
280.4337,33532.9583
280.6192,33588.3167
280.8048,33631.8417
280.9903,33611.4667
281.1758,33584.45
281.3612,33537.6333
281.5467,33522.4167
281.7321,33561.3833
281.9175,33573.0
282.1029,33578.4
282.2884,33589.5083
282.4737,33555.7167
282.6591,33513.7417
282.8444,33521.0
283.0297,33505.0833
283.215,33493.15
283.4002,33479.575
283.5855,33449.4667
283.7707,33387.4167
283.956,33368.3833
284.1412,33356.0667
284.3264,33378.65
284.5115,33419.8333
284.6967,33426.65
284.8818,33385.9333
285.0669,33324.7
285.252,33304.0167
285.4371,33318.825
285.6222,33294.1917
285.8072,33277.7333
285.9922,33263.1583
286.1772,33291.3917
286.3622,33315.85
286.5472,33275.7333
286.7321,33211.1333
286.9171,33232.2417
287.102,33246.9
287.2869,33280.2583
287.4717,33331.7667
287.6566,33337.275
287.8415,33342.3667
288.0263,33336.625
288.2111,33274.1417
288.3959,33204.85
288.5806,33199.1583
288.7654,33193.675
288.9501,33271.0333
289.1348,33295.2667
289.3195,33307.7833
289.5042,33333.7417
289.6889,33364.6917
289.8735,33300.7833
290.0581,33267.8667
290.2428,33213.5667
290.4273,33219.6667
290.6119,33245.4333
290.7965,33233.05
290.981,33249.7833
291.1655,33253.5417
291.35,33180.6333
291.5345,33133.225
291.719,33133.2917
291.9034,33128.7583
292.0878,33177.525
292.2722,33158.55
292.4566,33124.575
292.641,33143.7917
292.8253,33144.775
293.0096,33141.4083
293.194,33154.0083
293.3783,33164.275
293.5626,33180.2167
293.7468,33168.7
293.9311,33159.4083
294.1153,33092.6
294.2995,32995.3583
294.4837,32930.4167
294.6678,32893.975
294.852,32881.9
295.0361,32902.6
295.2202,32922.6
295.4043,32952.6
295.5884,32928.9
295.7725,32900.8833
295.9565,32857.4167
296.1405,32783.5083
296.3246,32754.55
296.5085,32806.475
296.6925,32877.4333
296.8764,32876.5417
297.0603,32861.125
297.2443,32840.5083
297.4282,32794.0333
297.612,32745.3083
297.7959,32681.475
297.9797,32629.7833
298.1635,32584.6417
298.3474,32634.1417
298.5311,32675.55
298.7149,32642.1917
298.8987,32579.3333
299.0823,32560.3083
299.2661,32510.2333
299.4498,32413.325
299.6334,32410.9083
299.8171,32402.3
300.0007,32349.975
300.1843,32328.1167
300.368,32320.2833
300.5515,32309.1583
300.7351,32304.0667
300.9186,32298.4
301.1021,32260.1417
301.2857,32263.1
301.4691,32238.6333
301.6526,32259.4667
301.8361,32190.5
302.0195,32120.3833
302.2029,32089.7333
302.3863,32088.1583
302.5697,32054.3583
302.753,32079.9667
302.9364,32111.3833
303.1197,32148.4
303.303,32136.2917
303.4863,32073.3583
303.6696,31972.1
303.8528,31909.2167
304.036,31860.525
304.2192,31840.625
304.4024,31831.375
304.5856,31788.0667
304.7688,31789.075
304.9519,31793.4083
305.135,31770.425
305.3181,31744.7667
305.5012,31720.6083
305.6842,31722.4
305.8673,31701.575
306.0504,31635.7417
306.2333,31544.925
306.4163,31523.9417
306.5993,31478.3833
306.7822,31468.425
306.9652,31476.5
307.1481,31428.125
307.331,31397.6333
307.5139,31350.8917
307.6967,31296.4667
307.8796,31261.4417
308.0624,31228.7083
308.2452,31173.9667
308.428,31121.9583
308.6107,31103.1
308.7935,31067.8583
308.9762,31048.9833
309.1589,31027.025
309.3416,30994.825
309.5243,30969.1833
309.7069,30941.45
309.8896,30887.875
310.0721,30862.2417
310.2548,30841.0083
310.4373,30812.5
310.6199,30813.2333
310.8024,30771.8917
310.985,30740.5333
311.1674,30678.6083
311.3499,30615.05
311.5324,30602.7
311.7148,30635.3833
311.8973,30582.6167
312.0797,30563.8083
312.2621,30536.6333
312.4445,30493.0167
312.6268,30434.25
312.8091,30411.7833
312.9915,30351.9417
313.1738,30325.8833
313.356,30259.9083
313.5383,30211.075
313.7206,30203.1083
313.9027,30139.5833
314.085,30109.5667
314.2672,30090.075
314.4493,30086.9417
314.6314,30086.6833
314.8136,30068.525
314.9957,30012.4667
315.1778,29948.1333
315.3598,29918.9
315.5419,29915.5833
315.724,29904.0333
315.9059,29875.0167
316.088,29850.4583
316.2699,29842.4583
316.4519,29809.7667
316.6338,29758.6917
316.8157,29669.25
316.9977,29627.425
317.1795,29629.2667
317.3614,29646.3417
317.5432,29638.8
317.7251,29593.5167
317.9069,29525.4333
318.0887,29500.0917
318.2704,29436.7
318.4522,29416.6
318.6339,29410.725
318.8156,29466.675
318.9973,29412.05
319.179,29418.1333
319.3607,29418.9167
319.5423,29423.4417
319.7239,29392.65
319.9055,29343.0833
320.0871,29307.7583
320.2687,29284.0583
320.4502,29266.8333
320.6317,29207.05
320.8132,29191.15
320.9947,29194.1417
321.1761,29206.8083
321.3576,29190.1333
321.5391,29167.5917
321.7205,29131.2083
321.9019,29097.5167
322.0832,29051.4417
322.2646,29006.05
322.4459,28978.7083
322.6272,28944.7667
322.8085,28913.9
322.9898,28898.0667
323.1711,28851.5667
323.3523,28832.9917
323.5335,28810.9417
323.7147,28835.375
323.8959,28893.225
324.0771,28891.2417
324.2582,28863.7083
324.4393,28853.475
324.6204,28867.05
324.8015,28852.8333
324.9826,28875.6417
325.1637,28910.575
325.3447,28893.8583
325.5257,28894.4083
325.7067,28883.0167
325.8877,28787.175
326.0686,28686.1
326.2496,28664.2583
326.4305,28620.0917
326.6114,28592.225
326.7922,28584.2833
326.9731,28578.175
327.1539,28552.3
327.3347,28553.9
327.5155,28570.65
327.6963,28623.6917
327.8771,28630.1583
328.0578,28571.0667
328.2385,28468.9167
328.4193,28444.85
328.5999,28404.4083
328.7806,28356.925
328.9613,28363.2667
329.1419,28337.0667
329.3225,28332.2167
329.5031,28286.9083
329.6837,28243.9417
329.8642,28198.0083
330.0447,28166.85
330.2252,28121.6833
330.4057,28067.75
330.5862,28069.6333
330.7667,28095.7917
330.9471,28118.7
331.1275,28101.4583
331.3079,28031.775
331.4883,27999.425
331.6687,27975.975
331.849,27906.7917
332.0293,27848.0917
332.2096,27803.9833
332.3899,27795.4917
332.5702,27809.0583
332.7504,27818.2417
332.9306,27826.8083
333.1108,27781.3167
333.291,27716.8
333.4712,27712.0333
333.6514,27723.4167
333.8315,27699.7167
334.0116,27675.825
334.1917,27676.275
334.3717,27672.925
334.5518,27679.3667
334.7318,27636.525
334.9119,27603.9667
335.0918,27610.7167
335.2718,27610.3917
335.4518,27598.65
335.6317,27576.7167
335.8116,27609.0917
335.9915,27564.425
336.1714,27487.2667
336.3513,27451.4417
336.5311,27452.225
336.7109,27461.8583
336.8907,27429.1917
337.0705,27343.7167
337.2502,27261.3667
337.43,27230.8
337.6097,27177.8167
337.7894,27149.3917
337.9691,27146.4917
338.1488,27152.0583
338.3284,27155.525
338.508,27178.1167
338.6877,27186.9167
338.8672,27165.9167
339.0468,27108.8333
339.2263,27062.6083
339.4059,27114.375
339.5854,27172.5917
339.7649,27101.7417
339.9443,27075.725
340.1238,27048.95
340.3032,27048.5583
340.4826,27045.5
340.662,26977.9583
340.8414,26932.9083
341.0207,26938.125
341.2001,26954.6083
341.3794,26951.6833
341.5587,26990.4417
341.738,26950.8917
341.9172,26918.9083
342.0965,26878.8833
342.2757,26778.05
342.4549,26709.075
342.6341,26709.0
342.8132,26723.925
342.9923,26825.4167
343.1715,26922.2917
343.3506,26891.8333
343.5296,26737.3333
343.7087,26673.3083
343.8878,26619.15
344.0668,26604.65
344.2458,26587.3083
344.4248,26531.2083
344.6037,26502.7083
344.7827,26501.95
344.9616,26471.2833
345.1405,26476.9917
345.3194,26477.8833
345.4982,26417.2583
345.6771,26378.9333
345.8559,26392.125
346.0347,26368.6167
346.2135,26346.6917
346.3923,26359.7333
346.571,26307.0
346.7498,26267.6583
346.9285,26300.9083
347.1071,26243.1083
347.2859,26189.8333
347.4645,26223.4333
347.6431,26275.25
347.8217,26335.825
348.0003,26329.8583
348.1789,26213.2417
348.3574,26136.8
348.5359,26072.6833
348.7145,26015.35
348.893,26017.9083
349.0714,26010.8083
349.2499,25957.1417
349.4283,25889.275
349.6068,25821.9
349.7852,25799.975
349.9635,25805.4583
350.1419,25790.6917
350.3202,25751.3333
350.4985,25699.1333
350.6768,25663.075
350.8551,25635.1
351.0334,25610.5833
351.2116,25574.5917
351.3898,25579.5417
351.568,25551.2833
351.7462,25550.9667
351.9243,25520.7333
352.1025,25484.2833
352.2806,25445.4333
352.4587,25443.4333
352.6368,25423.3917
352.8148,25343.725
352.9929,25301.5083
353.1709,25312.9917
353.3489,25291.7417
353.5268,25248.2167
353.7048,25203.0917
353.8828,25183.0167
354.0607,25133.5667
354.2386,25121.1083
354.4165,25092.75
354.5943,25063.3167
354.7722,25045.1083
354.95,25081.3
355.1278,25080.25
355.3056,25008.9167
355.4833,24919.0417
355.6611,24849.725
355.8388,24798.0417
356.0165,24765.875
356.1942,24792.825
356.3719,24825.475
356.5495,24799.4917
356.7271,24786.6583
356.9047,24760.5667
357.0823,24753.0417
357.2599,24762.3333
357.4374,24724.3
357.6149,24650.1667
357.7924,24581.8167
357.9699,24578.3333
358.1474,24547.8167
358.3248,24478.5
358.5023,24440.825
358.6797,24384.85
358.8571,24370.8167
359.0344,24334.6417
359.2118,24260.8833
359.3891,24229.5667
359.5664,24191.45
359.7437,24170.4083
359.9209,24110.5667
360.0982,24033.9167
360.2754,23989.7333
360.4526,24030.35
360.6298,24036.0833
360.807,24018.7417
360.9841,23989.8917
361.1613,23947.9917
361.3383,23976.7583
361.5154,23997.1083
361.6925,23949.025
361.8695,23928.8583
362.0466,23882.7083
362.2236,23843.9167
362.4005,23835.7917
362.5775,23746.875
362.7545,23656.7333
362.9314,23631.0083
363.1083,23667.9333
363.2852,23721.0167
363.462,23666.0833
363.6389,23657.7833
363.8157,23589.95
363.9925,23539.7083
364.1693,23492.825
364.346,23424.4833
364.5228,23451.725
364.6996,23487.6083
364.8762,23519.2167
365.0529,23505.4833
365.2296,23488.3833
365.4062,23490.45
365.5829,23430.425
365.7595,23407.8833
365.9361,23443.025
366.1126,23410.1833
366.2892,23652.2583
366.4657,24068.275
366.6422,24198.1167
366.8186,24182.8917
366.9951,24283.75
367.1716,24037.95
367.348,24071.6167
367.5244,24153.075
367.7008,24167.7833
367.8772,23976.125
368.0535,23722.9833
368.2298,24054.65
368.4061,24186.5083
368.5824,24024.25
368.7586,24262.6
368.9349,24171.6833
369.1111,23777.3417
369.2873,23560.85
369.4635,23659.7167
369.6396,23574.575
369.8158,23408.875
369.9919,23456.875
370.168,23585.6917
370.3441,23555.0833
370.5202,23346.8
370.6962,23209.3
370.8722,23140.2167
371.0482,23146.825
371.2242,23263.6583
371.4002,23486.4583
371.5761,23450.5
371.752,23337.275
371.9279,23406.4917
372.1038,23440.925
372.2796,23302.9583
372.4555,23335.3
372.6313,23307.3667
372.8071,23185.025
372.9829,23134.275
373.1586,23235.6
373.3344,23253.4583
373.5101,23174.1333
373.6858,23174.9167
373.8615,23107.7167
374.0371,23190.3833
374.2127,23424.3667
374.3884,23333.4
374.564,23219.7583
374.7395,23218.3083
374.9151,23317.55
375.0906,23709.8583
375.2661,23784.2917
375.4416,23631.7167
375.6171,23826.575
375.7925,23998.2083
375.968,24017.3417
376.1434,23703.5583
376.3188,23592.8917
376.4941,23626.075
376.6695,23732.25
376.8448,23844.025
377.0201,23831.7917
377.1954,23822.125
377.3707,23948.1917
377.5459,24059.375
377.7212,24455.95
377.8964,25214.9833
378.0715,25148.15
378.2467,24733.025
378.4218,24891.1583
378.597,24354.95
378.7721,24369.925
378.9472,24472.3333
379.1222,24743.8583
379.2973,25370.4167
379.4723,25927.6833
379.6473,26187.1917
379.8223,25553.9917
379.9972,25018.4917
380.1722,24717.6083
380.3471,24684.025
380.522,24528.9583
380.6969,24608.8083
380.8717,25017.0667
381.0466,24615.9917
381.2214,24516.475
381.3962,24444.8333
381.571,24272.0
381.7457,24229.0417
381.9204,24476.6333
382.0952,24354.775
382.2699,24948.2583
382.4445,25400.7167
382.6192,25801.3
382.7938,26523.3167
382.9685,26699.2667
383.1431,25864.9583
383.3176,25062.1833
383.4922,24825.5417
383.6667,24865.6583
383.8412,24682.5583
384.0157,24571.3
384.1902,24779.3167
384.3646,24948.7167
384.5391,24878.3167
384.7134,25058.2667
384.8878,25601.0
385.0622,26103.225
385.2365,25466.5917
385.4109,24860.3667
385.5852,24795.7167
385.7594,25009.8083
385.9337,25369.1667
386.1079,25780.3083
386.2822,26469.6667
386.4564,26238.2083
386.6306,25643.25
386.8047,26092.9083
386.9789,26290.9083
387.153,26723.625
387.3271,27467.3833
387.5012,27211.8167
387.6752,27970.4
387.8492,28610.7667
388.0233,27815.15
388.1972,27389.4
388.3712,27470.6917
388.5452,27424.35
388.7191,27790.3083
388.893,28824.1083
389.0669,28071.0167
389.2408,26422.9667
389.4146,25483.85
389.5884,24834.5083
389.7623,24617.825
389.9361,24615.6
390.1098,24805.2833
390.2835,24940.25
390.4573,24827.6833
390.631,24902.0167
390.8047,25350.1917
390.9784,25395.8667
391.152,25198.0167
391.3256,25398.1083
391.4992,25402.2917
391.6728,25114.1917
391.8464,25633.9667
392.0199,26209.6333
392.1934,25894.35
392.3669,26507.8
392.5403,26697.55
392.7138,27193.7833
392.8873,27724.2667
393.0607,28344.7083
393.2341,28630.85
393.4074,28399.3917
393.5808,27163.0417
393.7542,26905.0
393.9274,26855.95
394.1007,26444.425
394.274,27195.4167
394.4472,26979.7
394.6205,27718.6333
394.7937,28729.8333
394.9668,28854.1417
395.14,27860.4333
395.3131,26709.1583
395.4863,26030.7333
395.6594,26046.875
395.8325,25648.95
396.0055,25810.9333
396.1786,25930.7417
396.3516,26135.0583
396.5246,25895.925
396.6975,25553.175
396.8705,26122.075
397.0434,26692.025
397.2163,25843.5833
397.3892,25871.6
397.5621,26335.775
397.735,26764.55
397.9077,27589.8667
398.0806,27232.6083
398.2534,27157.0333
398.4261,27421.6583
398.5989,28085.1917
398.7716,28682.8167
398.9443,28387.9167
399.117,28006.4
399.2896,27704.55
399.4623,27251.3667
399.6349,27195.4667
399.8075,26740.4333
399.9801,26212.9583
400.1526,26096.4583
400.3252,25118.3917
400.4977,24737.8667
400.6702,24713.7833
400.8427,24573.6833
401.0151,24857.0333
401.1875,24621.275
401.36,24728.7083
401.5323,24625.45
401.7047,24209.15
401.877,24173.65
402.0494,24189.0333
402.2216,24713.55
402.394,24962.75
402.5662,24726.8583
402.7385,24844.1417
402.9107,24684.9583
403.0829,24655.0583
403.2551,24537.6917
403.4272,24398.2833
403.5994,24466.6583
403.7715,24932.4917
403.9436,25009.375
404.1156,25082.4917
