Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-11-24 21:48:17.898255
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1951.775
218.2508,1997.0083
218.442,2039.0417
218.6332,2083.95
218.8244,2129.1333
219.0156,2177.925
219.2067,2229.325
219.3979,2280.8917
219.589,2335.2333
219.7801,2389.0083
219.9712,2445.4333
220.1623,2502.1583
220.3533,2565.4083
220.5444,2629.7917
220.7354,2693.0
220.9264,2757.8833
221.1174,2829.05
221.3083,2900.0333
221.4993,2969.3
221.6902,3037.8333
221.8812,3121.075
222.0721,3198.3583
222.263,3282.625
222.4538,3365.825
222.6447,3453.3333
222.8355,3544.1417
223.0264,3632.1833
223.2172,3723.525
223.408,3822.7833
223.5987,3919.0417
223.7895,4014.925
223.9802,4119.8583
224.1709,4223.675
224.3616,4332.325
224.5524,4440.8917
224.743,4552.8417
224.9337,4662.7417
225.1243,4787.2667
225.315,4903.5417
225.5056,5020.4333
225.6962,5142.8833
225.8867,5266.7833
226.0773,5395.825
226.2678,5519.65
226.4584,5657.0083
226.6489,5793.1333
226.8394,5923.7917
227.0298,6063.3833
227.2203,6206.4583
227.4108,6362.4667
227.6012,6510.4167
227.7916,6647.1167
227.982,6804.075
228.1723,6951.7833
228.3627,7105.95
228.5531,7259.3
228.7434,7410.9417
228.9337,7576.75
229.124,7743.1917
229.3143,7913.1167
229.5045,8096.1917
229.6948,8272.2667
229.885,8454.4
230.0752,8637.925
230.2654,8825.0833
230.4556,9007.8667
230.6457,9190.975
230.8358,9376.675
231.026,9558.7917
231.2161,9741.1
231.4062,9931.275
231.5963,10114.475
231.7863,10307.4833
231.9764,10514.4917
232.1664,10719.5917
232.3564,10930.0833
232.5464,11133.4833
232.7364,11347.825
232.9263,11549.5917
233.1163,11765.8083
233.3062,11988.3917
233.4961,12221.0167
233.686,12438.375
233.8758,12639.1083
234.0657,12838.475
234.2555,13060.75
234.4454,13278.4917
234.6352,13503.9667
234.825,13719.25
235.0147,13928.6583
235.2045,14139.3833
235.3942,14355.3167
235.5839,14574.9333
235.7737,14788.1917
235.9633,15001.9583
236.153,15236.0
236.3427,15461.5833
236.5323,15681.8333
236.7219,15893.6667
236.9115,16081.3583
237.1011,16288.6833
237.2907,16512.5167
237.4803,16727.5333
237.6698,16936.8417
237.8593,17155.8583
238.0488,17367.7417
238.2383,17585.5583
238.4278,17796.725
238.6172,18021.6
238.8066,18239.0917
238.9961,18451.525
239.1855,18680.2667
239.3748,18892.5917
239.5642,19088.425
239.7536,19304.9917
239.9429,19511.9
240.1322,19697.925
240.3215,19898.3667
240.5108,20111.8667
240.7001,20325.3333
240.8893,20524.1917
241.0786,20717.5417
241.2677,20911.6417
241.457,21124.65
241.6461,21281.0667
241.8353,21446.0833
242.0244,21627.8833
242.2136,21795.8333
242.4027,21969.9417
242.5918,22145.0417
242.7809,22304.4083
242.9699,22396.3833
243.159,22523.8333
243.348,22741.6417
243.537,22970.4083
243.726,23150.7583
243.915,23311.3083
244.1039,23462.0833
244.2929,23551.4417
244.4818,23621.0083
244.6707,23793.725
244.8596,24015.625
245.0485,24223.95
245.2373,24414.4917
245.4262,24604.65
245.615,24761.4083
245.8038,24901.9583
245.9926,25068.5
246.1814,25212.6833
246.3701,25219.3167
246.5589,25275.7583
246.7476,25438.525
246.9363,25663.4417
247.1249,25839.4667
247.3136,26018.175
247.5023,26184.125
247.6909,26368.1583
247.8795,26517.8583
248.0681,26678.9417
248.2567,26840.8583
248.4453,26989.3167
248.6338,27121.5667
248.8224,27176.275
249.0109,27126.0333
249.1994,27259.625
249.3878,27465.0083
249.5763,27651.0167
249.7648,27810.55
249.9532,27961.0333
250.1416,28144.9333
250.33,28331.425
250.5183,28502.2833
250.7067,28617.15
250.8951,28737.05
251.0834,28860.6917
251.2717,28982.2417
251.46,29093.9833
251.6483,29208.0833
251.8365,29258.3167
252.0247,29251.625
252.213,29370.675
252.4012,29527.4167
252.5894,29711.3917
252.7775,29836.125
252.9657,29936.625
253.1538,30105.0
253.3419,30226.5917
253.53,30324.65
253.7181,30433.0167
253.9062,30535.7667
254.0942,30638.425
254.2823,30717.5
254.4703,30798.6
254.6583,30893.9667
254.8463,30997.075
255.0342,31055.0583
255.2222,31116.4167
255.4101,31135.25
255.598,31132.5
255.7859,31238.1
255.9738,31395.7583
256.1616,31537.2833
256.3495,31688.75
256.5373,31809.35
256.7251,31964.8833
256.9129,32078.4083
257.1006,32178.6417
257.2884,32305.4917
257.4761,32427.2167
257.6638,32515.725
257.8515,32566.825
258.0392,32646.7083
258.2269,32704.275
258.4146,32769.925
258.6022,32858.0333
258.7898,32891.6917
258.9774,32947.05
259.165,33022.85
259.3525,33100.1083
259.5401,33148.3333
259.7276,33247.375
259.9151,33326.5917
260.1026,33389.775
260.2901,33489.6167
260.4776,33584.8917
260.665,33715.225
260.8524,33834.2167
261.0398,33954.325
261.2272,34015.625
261.4146,34047.0833
261.6019,34119.0417
261.7893,34202.5583
261.9766,34270.275
262.1639,34352.6167
262.3512,34368.45
262.5384,34401.9167
262.7257,34419.7
262.9129,34466.3417
263.1001,34485.1917
263.2873,34572.85
263.4745,34628.1917
263.6617,34584.3667
263.8488,34638.8917
264.0359,34700.2667
264.2231,34737.8833
264.4101,34780.1583
264.5972,34822.2167
264.7842,34856.2417
264.9713,34893.125
265.1583,34905.5083
265.3453,34945.2167
265.5323,35012.85
265.7193,35070.8667
265.9062,35132.8583
266.0931,35172.85
266.2801,35184.9167
266.4669,35239.5583
266.6538,35280.2667
266.8407,35335.5333
267.0276,35323.9583
267.2143,35314.8917
267.4012,35355.6167
267.588,35315.7333
267.7747,35332.75
267.9615,35355.1
268.1482,35348.975
268.3349,35380.625
268.5217,35378.475
268.7083,35368.55
268.895,35391.7167
269.0817,35429.6417
269.2682,35444.9083
269.4549,35432.4
269.6415,35382.325
269.8281,35382.225
270.0146,35431.2833
270.2012,35451.6
270.3877,35488.7833
270.5742,35489.4833
270.7607,35497.725
270.9472,35501.2917
271.1336,35494.825
271.32,35476.5833
271.5065,35463.8167
271.6929,35468.9833
271.8792,35509.45
272.0656,35519.7
272.252,35540.9
272.4383,35566.1583
272.6246,35554.825
272.8109,35541.9417
272.9972,35605.95
273.1835,35641.5417
273.3697,35677.3833
273.5559,35691.5333
273.7421,35703.45
273.9283,35700.1083
274.1145,35697.5833
274.3007,35706.3833
274.4868,35724.35
274.6729,35770.275
274.859,35785.5167
275.0451,35783.175
275.2311,35699.5333
275.4172,35735.9
275.6032,35785.175
275.7892,35830.5583
275.9752,35840.6417
276.1612,35882.4083
276.3472,35852.6333
276.5331,35850.8083
276.719,35860.6667
276.9049,35869.4917
277.0908,35841.4667
277.2767,35849.875
277.4625,35870.625
277.6484,35847.9917
277.8342,35804.1333
278.02,35802.1083
278.2057,35831.6083
278.3915,35865.85
278.5772,35864.7583
278.763,35841.4917
278.9487,35890.9167
279.1343,35915.9917
279.32,35919.4167
279.5057,35885.3417
279.6913,35808.575
279.877,35795.3833
280.0625,35802.1
280.2481,35759.3583
280.4337,35730.5083
280.6192,35778.5417
280.8048,35825.2583
280.9903,35806.1833
281.1758,35768.1167
281.3612,35721.7417
281.5467,35711.2833
281.7321,35753.5083
281.9175,35766.075
282.1029,35767.3167
282.2884,35773.425
282.4737,35723.075
282.6591,35681.3833
282.8444,35686.6667
283.0297,35680.9583
283.215,35681.1667
283.4002,35674.3833
283.5855,35623.3583
283.7707,35543.925
283.956,35526.8167
284.1412,35501.625
284.3264,35521.2417
284.5115,35572.6917
284.6967,35595.3083
284.8818,35544.05
285.0669,35493.75
285.252,35477.525
285.4371,35491.7167
285.6222,35462.425
285.8072,35427.675
285.9922,35403.4167
286.1772,35425.025
286.3622,35452.5667
286.5472,35403.925
286.7321,35346.2667
286.9171,35382.9167
287.102,35389.3417
287.2869,35421.0333
287.4717,35478.4167
287.6566,35487.6167
287.8415,35479.1417
288.0263,35464.2917
288.2111,35407.275
288.3959,35334.25
288.5806,35335.025
288.7654,35335.25
288.9501,35413.2417
289.1348,35436.7583
289.3195,35441.1417
289.5042,35452.2417
289.6889,35487.6833
289.8735,35417.925
290.0581,35390.5417
290.2428,35327.6083
290.4273,35337.15
290.6119,35365.9583
290.7965,35365.5083
290.981,35365.175
291.1655,35368.1167
291.35,35280.575
291.5345,35228.8583
291.719,35232.4583
291.9034,35242.875
292.0878,35301.2917
292.2722,35283.225
292.4566,35250.3833
292.641,35260.2
292.8253,35259.4
293.0096,35238.975
293.194,35243.675
293.3783,35247.9333
293.5626,35270.4083
293.7468,35267.025
293.9311,35266.1333
294.1153,35197.55
294.2995,35093.225
294.4837,35029.6167
294.6678,34976.7583
294.852,34963.5417
295.0361,34978.7083
295.2202,34984.9833
295.4043,35010.1333
295.5884,34996.725
295.7725,34975.2583
295.9565,34951.5167
296.1405,34872.0583
296.3246,34835.6833
296.5085,34891.6667
296.6925,34935.2833
296.8764,34938.3083
297.0603,34905.275
297.2443,34880.2167
297.4282,34824.3
297.612,34766.525
297.7959,34717.1667
297.9797,34695.5833
298.1635,34640.525
298.3474,34690.4167
298.5311,34731.1583
298.7149,34676.05
298.8987,34602.9917
299.0823,34569.8917
299.2661,34496.7583
299.4498,34400.2333
299.6334,34398.6
299.8171,34405.7167
300.0007,34365.4833
300.1843,34351.9833
300.368,34333.5167
300.5515,34310.575
300.7351,34295.8417
300.9186,34276.0083
301.1021,34230.575
301.2857,34231.175
301.4691,34208.75
301.6526,34223.6167
301.8361,34167.8667
302.0195,34101.85
302.2029,34076.075
302.3863,34068.7667
302.5697,34023.4417
302.753,34035.425
302.9364,34060.1083
303.1197,34087.7417
303.303,34068.0
303.4863,34000.825
303.6696,33906.45
303.8528,33835.0
304.036,33793.8083
304.2192,33797.35
304.4024,33778.2833
304.5856,33724.7417
304.7688,33714.1417
304.9519,33713.0833
305.135,33683.475
305.3181,33650.7083
305.5012,33626.325
305.6842,33627.5
305.8673,33599.3583
306.0504,33548.1333
306.2333,33454.4417
306.4163,33431.85
306.5993,33392.825
306.7822,33370.5167
306.9652,33372.8417
307.1481,33318.0
307.331,33280.3583
307.5139,33232.1
307.6967,33181.2083
307.8796,33139.0167
308.0624,33097.4333
308.2452,33045.5583
308.428,32997.8667
308.6107,32984.3167
308.7935,32949.325
308.9762,32917.3583
309.1589,32890.8667
309.3416,32853.5333
309.5243,32814.0417
309.7069,32782.0583
309.8896,32733.55
310.0721,32692.925
310.2548,32668.55
310.4373,32645.1
310.6199,32655.8917
310.8024,32604.3167
310.985,32580.1833
311.1674,32504.8917
311.3499,32433.3667
311.5324,32425.6167
311.7148,32448.0083
311.8973,32402.1917
312.0797,32366.825
312.2621,32350.3667
312.4445,32303.725
312.6268,32241.7167
312.8091,32223.0917
312.9915,32153.4667
313.1738,32118.25
313.356,32054.7917
313.5383,31991.425
313.7206,31978.2
313.9027,31911.4917
314.085,31887.0833
314.2672,31859.425
314.4493,31851.0583
314.6314,31846.875
314.8136,31841.375
314.9957,31780.5333
315.1778,31712.9833
315.3598,31691.7167
315.5419,31663.8333
315.724,31647.4333
315.9059,31623.1667
316.088,31588.325
316.2699,31592.9917
316.4519,31563.8083
316.6338,31501.9917
316.8157,31400.0583
316.9977,31358.4917
317.1795,31371.5167
317.3614,31375.0833
317.5432,31359.55
317.7251,31319.7333
317.9069,31242.1167
318.0887,31220.0
318.2704,31149.325
318.4522,31124.3917
318.6339,31121.8417
318.8156,31182.125
318.9973,31116.475
319.179,31119.9667
319.3607,31132.1167
319.5423,31141.2
319.7239,31096.8833
319.9055,31049.1167
320.0871,31009.4167
320.2687,30991.1917
320.4502,30966.7833
320.6317,30897.85
320.8132,30897.3333
320.9947,30888.5583
321.1761,30896.3833
321.3576,30878.7917
321.5391,30855.45
321.7205,30825.0
321.9019,30789.7833
322.0832,30730.6583
322.2646,30683.4417
322.4459,30653.6417
322.6272,30617.7833
322.8085,30577.5167
322.9898,30559.95
323.1711,30520.8583
323.3523,30492.6667
323.5335,30472.1333
323.7147,30506.1583
323.8959,30557.6833
324.0771,30559.6417
324.2582,30532.4917
324.4393,30511.9333
324.6204,30516.325
324.8015,30508.4333
324.9826,30527.575
325.1637,30569.5083
325.3447,30561.3083
325.5257,30546.325
325.7067,30533.125
325.8877,30438.2167
326.0686,30321.725
326.2496,30296.1417
326.4305,30242.925
326.6114,30222.5167
326.7922,30213.45
326.9731,30216.3083
327.1539,30195.0417
327.3347,30198.4583
327.5155,30210.6417
327.6963,30263.6833
327.8771,30272.1167
328.0578,30204.775
328.2385,30087.5333
328.4193,30057.0167
328.5999,30013.8167
328.7806,29968.1667
328.9613,29979.6417
329.1419,29956.0
329.3225,29947.4083
329.5031,29898.3
329.6837,29848.9167
329.8642,29800.325
330.0447,29765.7083
330.2252,29721.6
330.4057,29681.3333
330.5862,29672.5417
330.7667,29690.6083
330.9471,29716.2333
331.1275,29691.1917
331.3079,29610.025
331.4883,29571.5917
331.6687,29554.5167
331.849,29482.5417
332.0293,29429.875
332.2096,29387.1
332.3899,29380.1083
332.5702,29395.0
332.7504,29413.525
332.9306,29423.2417
333.1108,29367.8
333.291,29299.0667
333.4712,29290.225
333.6514,29297.4667
333.8315,29274.5
334.0116,29244.25
334.1917,29244.275
334.3717,29243.4167
334.5518,29245.9167
334.7318,29201.975
334.9119,29179.975
335.0918,29177.9083
335.2718,29176.7083
335.4518,29165.4
335.6317,29139.7
335.8116,29172.075
335.9915,29142.125
336.1714,29043.8333
336.3513,29011.2667
336.5311,29021.1667
336.7109,29023.5167
336.8907,28992.525
337.0705,28903.8083
337.2502,28806.9417
337.43,28775.5833
337.6097,28713.175
337.7894,28681.75
337.9691,28682.6417
338.1488,28694.5417
338.3284,28696.0417
338.508,28726.1167
338.6877,28727.05
338.8672,28710.4917
339.0468,28645.925
339.2263,28593.3
339.4059,28639.4833
339.5854,28716.6417
339.7649,28650.225
339.9443,28599.7583
340.1238,28578.8167
340.3032,28580.05
340.4826,28578.7583
340.662,28505.575
340.8414,28445.8417
341.0207,28458.1083
341.2001,28483.3667
341.3794,28475.55
341.5587,28516.575
341.738,28480.8667
341.9172,28448.0833
342.0965,28409.9083
342.2757,28308.45
342.4549,28220.1917
342.6341,28223.0917
342.8132,28232.8
342.9923,28332.35
343.1715,28438.025
343.3506,28423.55
343.5296,28246.5833
343.7087,28175.2
343.8878,28118.95
344.0668,28104.275
344.2458,28101.1
344.4248,28034.1417
344.6037,28008.5333
344.7827,28006.325
344.9616,27963.6833
345.1405,27978.3833
345.3194,27976.9417
345.4982,27920.7333
345.6771,27878.8
345.8559,27886.5333
346.0347,27868.175
346.2135,27834.5333
346.3923,27851.1333
346.571,27807.0583
346.7498,27751.5167
346.9285,27784.75
347.1071,27732.025
347.2859,27676.825
347.4645,27705.7583
347.6431,27755.7917
347.8217,27813.9083
348.0003,27821.475
348.1789,27704.525
348.3574,27608.6417
348.5359,27540.375
348.7145,27488.5167
348.893,27492.525
349.0714,27486.2333
349.2499,27426.2167
349.4283,27363.0167
349.6068,27282.9583
349.7852,27263.8167
349.9635,27273.075
350.1419,27254.325
350.3202,27209.2167
350.4985,27154.5917
350.6768,27109.125
350.8551,27081.3083
351.0334,27055.9667
351.2116,27016.1333
351.3898,27025.2333
351.568,27000.0083
351.7462,26992.3667
351.9243,26964.3667
352.1025,26927.8417
352.2806,26884.6917
352.4587,26881.3083
352.6368,26856.675
352.8148,26773.7833
352.9929,26722.8917
353.1709,26734.3583
353.3489,26722.1
353.5268,26673.325
353.7048,26626.2333
353.8828,26594.3167
354.0607,26555.7083
354.2386,26541.6083
354.4165,26518.9083
354.5943,26481.6083
354.7722,26473.2083
354.95,26516.975
355.1278,26505.3
355.3056,26448.0083
355.4833,26341.65
355.6611,26258.1083
355.8388,26206.6833
356.0165,26167.7083
356.1942,26194.9833
356.3719,26243.7167
356.5495,26213.425
356.7271,26196.85
356.9047,26181.4333
357.0823,26165.0
357.2599,26172.175
357.4374,26135.175
357.6149,26048.7083
357.7924,25978.9583
357.9699,25979.3
358.1474,25942.3417
358.3248,25870.675
358.5023,25829.6917
358.6797,25767.6
358.8571,25749.2417
359.0344,25724.5
359.2118,25641.7917
359.3891,25612.65
359.5664,25569.5667
359.7437,25541.025
359.9209,25484.1833
360.0982,25415.6667
360.2754,25359.2167
360.4526,25399.6083
360.6298,25411.0
360.807,25392.3167
360.9841,25359.25
361.1613,25311.8417
361.3383,25357.5083
361.5154,25363.2
361.6925,25327.6583
361.8695,25292.025
362.0466,25252.8417
362.2236,25201.0417
362.4005,25195.8833
362.5775,25101.1583
362.7545,24999.225
362.9314,24963.6333
363.1083,25004.1167
363.2852,25065.65
363.462,25024.3333
363.6389,25000.7
363.8157,24941.2583
363.9925,24887.7833
364.1693,24841.3833
364.346,24764.4417
364.5228,24790.7583
364.6996,24832.0
364.8762,24861.7417
365.0529,24862.5
365.2296,24838.7917
365.4062,24840.9083
365.5829,24779.6917
365.7595,24740.9833
365.9361,24778.7583
366.1126,24746.4333
366.2892,24982.45
366.4657,25416.9667
366.6422,25629.2417
366.8186,25549.9
366.9951,25682.075
367.1716,25431.8833
367.348,25417.05
367.5244,25538.7167
367.7008,25538.5083
367.8772,25396.875
368.0535,25049.475
368.2298,25378.85
368.4061,25594.475
368.5824,25406.2667
368.7586,25621.6333
368.9349,25590.5167
369.1111,25160.2167
369.2873,24889.125
369.4635,24967.9333
369.6396,24948.5667
369.8158,24751.1
369.9919,24776.7
370.168,24916.8917
370.3441,24928.4417
370.5202,24687.9333
370.6962,24525.5917
370.8722,24452.7
371.0482,24466.7667
371.2242,24573.8417
371.4002,24816.2917
371.5761,24814.6417
371.752,24655.2083
371.9279,24720.8667
372.1038,24781.9083
372.2796,24637.9083
372.4555,24657.8083
372.6313,24649.1917
372.8071,24531.8833
372.9829,24442.1167
373.1586,24536.75
373.3344,24606.125
373.5101,24491.5167
373.6858,24502.4917
373.8615,24417.55
374.0371,24488.7417
374.2127,24754.95
374.3884,24689.9917
374.564,24547.8833
374.7395,24528.0083
374.9151,24629.2167
375.0906,25031.65
375.2661,25185.3667
375.4416,24986.975
375.6171,25145.4
375.7925,25349.925
375.968,25425.9667
376.1434,25074.2167
376.3188,24914.2833
376.4941,24931.0083
376.6695,25082.425
376.8448,25191.0583
377.0201,25205.4583
377.1954,25158.775
377.3707,25284.9583
377.5459,25401.2083
377.7212,25778.7333
377.8964,26615.7167
378.0715,26689.2
378.2467,26125.4667
378.4218,26285.7833
378.597,25755.4667
378.7721,25717.4833
378.9472,25835.0583
379.1222,26130.2083
379.2973,26757.4833
379.4723,27403.725
379.6473,27713.6417
379.8223,27088.2583
379.9972,26418.4
380.1722,26080.65
380.3471,26059.2417
380.522,25936.9
380.6969,25946.4667
380.8717,26429.775
381.0466,26057.225
381.2214,25882.0083
381.3962,25814.35
381.571,25631.6167
381.7457,25566.4333
381.9204,25834.8417
382.0952,25736.725
382.2699,26239.2583
382.4445,26859.8167
382.6192,27211.525
382.7938,27963.3333
382.9685,28283.925
383.1431,27412.5667
383.3176,26440.225
383.4922,26126.9
383.6667,26217.3917
383.8412,26095.8
384.0157,25926.45
384.1902,26119.5167
384.3646,26368.55
384.5391,26280.65
384.7134,26432.025
384.8878,26974.475
385.0622,27596.65
385.2365,27023.3083
385.4109,26232.2667
385.5852,26112.7083
385.7594,26356.7167
385.9337,26795.15
386.1079,27213.975
386.2822,27922.1667
386.4564,27871.3583
386.6306,27067.4417
386.8047,27448.0083
386.9789,27792.6667
387.153,28148.75
387.3271,29097.8333
387.5012,28696.1333
387.6752,29490.1833
387.8492,30234.8167
388.0233,29538.0667
388.1972,28838.55
388.3712,28973.2833
388.5452,28920.85
388.7191,29292.5833
388.893,30395.4083
389.0669,29875.025
389.2408,28002.6833
389.4146,26834.25
389.5884,26173.3667
389.7623,25941.8417
389.9361,26008.475
390.1098,26176.8083
390.2835,26369.175
390.4573,26247.3083
390.631,26285.8333
390.8047,26751.7083
390.9784,26906.7917
391.152,26646.7833
391.3256,26793.6917
391.4992,26892.7167
391.6728,26542.7833
391.8464,27025.1
392.0199,27711.8417
392.1934,27439.5583
392.3669,27926.6417
392.5403,28245.6583
392.7138,28688.4167
392.8873,29299.2
393.0607,29946.0083
393.2341,30261.175
393.4074,30146.1167
393.5808,28771.5833
393.7542,28331.9417
393.9274,28408.8167
394.1007,27916.8667
394.274,28730.6167
394.4472,28526.0083
394.6205,29230.0417
394.7937,30328.275
394.9668,30644.4333
395.14,29592.225
395.3131,28281.5333
395.4863,27423.1083
395.6594,27510.6917
395.8325,27161.5333
396.0055,27305.175
396.1786,27417.8833
396.3516,27677.4333
396.5246,27419.15
396.6975,27061.3167
396.8705,27451.4667
397.0434,28341.6083
397.2163,27376.525
397.3892,27324.0417
397.5621,27776.8
397.735,28306.425
397.9077,29186.575
398.0806,28998.9667
398.2534,28637.2167
398.4261,29084.0167
398.5989,29555.6833
398.7716,30531.0583
398.9443,30073.1333
399.117,29724.7667
399.2896,29269.5583
399.4623,28843.3583
399.6349,28759.5333
399.8075,28351.0833
399.9801,27717.5167
400.1526,27656.4417
400.3252,26620.4917
400.4977,26150.3
400.6702,26148.1167
400.8427,26001.9417
401.0151,26344.7
401.1875,26118.4167
401.36,26189.45
401.5323,26146.1667
401.7047,25649.3
401.877,25604.325
402.0494,25591.4
402.2216,26152.375
402.394,26516.1917
402.5662,26208.7833
402.7385,26334.925
402.9107,26138.4583
403.0829,26120.2833
403.2551,26033.95
403.4272,25825.3
403.5994,25930.0667
403.7715,26376.0917
403.9436,26598.1667
404.1156,26585.5167
