Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-24 14:07:01.757704
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2281.825
218.2508,2333.9083
218.442,2382.2167
218.6332,2437.6333
218.8244,2491.35
219.0156,2549.5333
219.2067,2607.3583
219.3979,2669.2083
219.589,2732.975
219.7801,2797.7333
219.9712,2866.1917
220.1623,2934.725
220.3533,3008.0167
220.5444,3082.8833
220.7354,3158.9167
220.9264,3236.4583
221.1174,3320.3583
221.3083,3402.6333
221.4993,3485.7833
221.6902,3568.5917
221.8812,3663.8917
222.0721,3757.3333
222.263,3853.9833
222.4538,3953.125
222.6447,4053.5917
222.8355,4159.2833
223.0264,4266.1333
223.2172,4372.8333
223.408,4484.55
223.5987,4598.525
223.7895,4709.075
223.9802,4833.225
224.1709,4955.6
224.3616,5079.7
224.5524,5204.8
224.743,5339.975
224.9337,5465.8
225.1243,5607.8167
225.315,5744.275
225.5056,5881.7417
225.6962,6024.6833
225.8867,6171.5583
226.0773,6319.4083
226.2678,6464.5667
226.4584,6628.65
226.6489,6783.9667
226.8394,6933.4
227.0298,7099.8333
227.2203,7267.7667
227.4108,7446.2833
227.6012,7615.15
227.7916,7782.6833
227.982,7958.1417
228.1723,8133.8
228.3627,8315.275
228.5531,8494.775
228.7434,8672.95
228.9337,8861.3833
229.124,9057.625
229.3143,9253.925
229.5045,9463.825
229.6948,9669.5667
229.885,9878.8
230.0752,10094.2583
230.2654,10308.7083
230.4556,10526.125
230.6457,10733.475
230.8358,10949.8833
231.026,11165.0083
231.2161,11374.2
231.4062,11600.1583
231.5963,11810.3
231.7863,12035.425
231.9764,12270.2667
232.1664,12517.1167
232.3564,12759.3917
232.5464,12992.35
232.7364,13242.0
232.9263,13470.3667
233.1163,13730.1917
233.3062,13980.1333
233.4961,14251.7917
233.686,14499.425
233.8758,14731.7667
234.0657,14965.65
234.2555,15218.825
234.4454,15475.2417
234.6352,15734.55
234.825,15982.95
235.0147,16223.025
235.2045,16475.275
235.3942,16713.5583
235.5839,16971.85
235.7737,17221.8667
235.9633,17459.8833
236.153,17733.725
236.3427,17998.1083
236.5323,18250.1833
236.7219,18498.5083
236.9115,18718.1833
237.1011,18949.9833
237.2907,19202.1833
237.4803,19456.3167
237.6698,19695.2417
237.8593,19945.7333
238.0488,20191.15
238.2383,20443.0917
238.4278,20683.5167
238.6172,20951.425
238.8066,21195.4583
238.9961,21452.4583
239.1855,21708.65
239.3748,21951.9917
239.5642,22180.7
239.7536,22435.6917
239.9429,22678.1417
240.1322,22895.3833
240.3215,23127.6
240.5108,23362.125
240.7001,23602.9667
240.8893,23844.075
241.0786,24066.25
241.2677,24284.7917
241.457,24530.15
241.6461,24717.325
241.8353,24910.2083
242.0244,25112.4333
242.2136,25303.0333
242.4027,25512.325
242.5918,25718.3583
242.7809,25902.925
242.9699,25995.0583
243.159,26144.725
243.348,26389.4083
243.537,26647.7833
243.726,26858.4917
243.915,27042.5417
244.1039,27214.55
244.2929,27315.5333
244.4818,27396.675
244.6707,27595.6917
244.8596,27851.1417
245.0485,28089.6
245.2373,28304.4083
245.4262,28515.2583
245.615,28704.725
245.8038,28861.425
245.9926,29049.8083
246.1814,29215.3083
246.3701,29226.8417
246.5589,29287.6
246.7476,29482.0917
246.9363,29742.5
247.1249,29948.4167
247.3136,30151.0167
247.5023,30337.4583
247.6909,30544.0417
247.8795,30725.775
248.0681,30913.175
248.2567,31088.7167
248.4453,31257.9333
248.6338,31410.0917
248.8224,31468.925
249.0109,31434.6417
249.1994,31590.8333
249.3878,31822.5083
249.5763,32027.1583
249.7648,32210.3833
249.9532,32391.775
250.1416,32606.7167
250.33,32799.1833
250.5183,32998.3833
250.7067,33143.9417
250.8951,33285.3833
251.0834,33423.1167
251.2717,33563.4083
251.46,33694.1583
251.6483,33812.575
251.8365,33894.7583
252.0247,33875.8833
252.213,34035.2083
252.4012,34195.55
252.5894,34422.1583
252.7775,34559.0167
252.9657,34690.25
253.1538,34876.925
253.3419,35010.65
253.53,35116.2167
253.7181,35241.95
253.9062,35375.6
254.0942,35489.8167
254.2823,35583.7333
254.4703,35678.85
254.6583,35791.6917
254.8463,35898.65
255.0342,35977.85
255.2222,36050.7167
255.4101,36063.2667
255.598,36085.7667
255.7859,36217.3583
255.9738,36381.3833
256.1616,36541.175
256.3495,36727.6167
256.5373,36859.3917
256.7251,37046.3667
256.9129,37174.6167
257.1006,37291.2083
257.2884,37438.475
257.4761,37590.1833
257.6638,37687.1583
257.8515,37756.85
258.0392,37847.6667
258.2269,37932.4167
258.4146,38002.1167
258.6022,38096.3
258.7898,38126.6667
258.9774,38200.8917
259.165,38295.0417
259.3525,38384.4083
259.5401,38434.8833
259.7276,38553.8
259.9151,38658.05
260.1026,38733.0917
260.2901,38839.7083
260.4776,38941.15
260.665,39096.9167
260.8524,39242.1083
261.0398,39380.7667
261.2272,39450.6417
261.4146,39489.075
261.6019,39574.4917
261.7893,39670.6583
261.9766,39741.35
262.1639,39827.6667
262.3512,39853.7417
262.5384,39894.675
262.7257,39931.5917
262.9129,39992.0667
263.1001,40027.8917
263.2873,40116.9167
263.4745,40195.7333
263.6617,40155.475
263.8488,40211.3833
264.0359,40276.775
264.2231,40325.0
264.4101,40381.2083
264.5972,40445.6917
264.7842,40485.3667
264.9713,40522.8667
265.1583,40548.2667
265.3453,40590.1417
265.5323,40663.5583
265.7193,40721.525
265.9062,40803.375
266.0931,40850.0667
266.2801,40878.7583
266.4669,40939.1333
266.6538,41002.1583
266.8407,41067.0917
267.0276,41062.3083
267.2143,41067.2583
267.4012,41106.925
267.588,41070.9083
267.7747,41106.875
267.9615,41134.65
268.1482,41145.025
268.3349,41171.9167
268.5217,41183.6333
268.7083,41170.8667
268.895,41177.25
269.0817,41231.05
269.2682,41240.8667
269.4549,41206.9333
269.6415,41141.2417
269.8281,41151.675
270.0146,41194.7833
270.2012,41224.3833
270.3877,41258.7667
270.5742,41272.2083
270.7607,41285.3417
270.9472,41291.05
271.1336,41280.7917
271.32,41274.6417
271.5065,41262.2917
271.6929,41266.2583
271.8792,41307.6583
272.0656,41317.5
272.252,41340.0833
272.4383,41363.3333
272.6246,41358.2583
272.8109,41350.7417
272.9972,41431.6
273.1835,41463.875
273.3697,41516.8
273.5559,41529.0917
273.7421,41539.4417
273.9283,41544.6
274.1145,41545.35
274.3007,41564.1833
274.4868,41591.6167
274.6729,41647.4083
274.859,41677.5583
275.0451,41693.5083
275.2311,41606.7583
275.4172,41646.1083
275.6032,41686.6667
275.7892,41743.8083
275.9752,41747.7583
276.1612,41787.625
276.3472,41745.0333
276.5331,41745.2583
276.719,41760.175
276.9049,41770.075
277.0908,41744.6917
277.2767,41752.2583
277.4625,41769.575
277.6484,41765.35
277.8342,41728.7417
278.02,41739.4083
278.2057,41774.2417
278.3915,41834.375
278.5772,41837.2833
278.763,41812.65
278.9487,41860.95
279.1343,41903.2333
279.32,41880.925
279.5057,41842.825
279.6913,41745.1083
279.877,41731.275
280.0625,41730.9667
280.2481,41688.1083
280.4337,41639.2833
280.6192,41703.4333
280.8048,41749.1417
280.9903,41714.5
281.1758,41670.3
281.3612,41614.1333
281.5467,41599.9333
281.7321,41653.1667
281.9175,41667.4583
282.1029,41653.8083
282.2884,41663.1
282.4737,41606.6917
282.6591,41560.9917
282.8444,41559.675
283.0297,41554.4417
283.215,41565.175
283.4002,41551.65
283.5855,41501.95
283.7707,41408.9167
283.956,41378.6417
284.1412,41355.6583
284.3264,41383.4083
284.5115,41429.1083
284.6967,41460.4
284.8818,41406.3917
285.0669,41336.4917
285.252,41322.3
285.4371,41341.7667
285.6222,41292.4833
285.8072,41257.75
285.9922,41224.875
286.1772,41258.4583
286.3622,41279.95
286.5472,41227.7917
286.7321,41170.6083
286.9171,41206.075
287.102,41219.725
287.2869,41246.125
287.4717,41309.125
287.6566,41313.3417
287.8415,41317.5333
288.0263,41295.6583
288.2111,41209.025
288.3959,41136.0833
288.5806,41141.5
288.7654,41139.125
288.9501,41228.9833
289.1348,41250.125
289.3195,41262.2667
289.5042,41271.9083
289.6889,41306.5167
289.8735,41229.9167
290.0581,41199.6917
290.2428,41128.225
290.4273,41130.0917
290.6119,41174.6833
290.7965,41158.0083
290.981,41159.6333
291.1655,41154.15
291.35,41060.55
291.5345,40985.9833
291.719,40994.3417
291.9034,41007.9333
292.0878,41061.975
292.2722,41055.85
292.4566,41008.675
292.641,41023.9
292.8253,41013.9333
293.0096,40982.8833
293.194,41012.425
293.3783,41001.5417
293.5626,41023.0333
293.7468,41018.2583
293.9311,41024.7083
294.1153,40945.9833
294.2995,40828.3667
294.4837,40747.3417
294.6678,40692.8917
294.852,40659.8417
295.0361,40676.2667
295.2202,40685.375
295.4043,40709.9833
295.5884,40685.2833
295.7725,40669.0417
295.9565,40636.425
296.1405,40553.0917
296.3246,40513.4833
296.5085,40571.0167
296.6925,40626.7083
296.8764,40613.15
297.0603,40580.775
297.2443,40555.0333
297.4282,40495.0083
297.612,40433.8083
297.7959,40374.8167
297.9797,40350.7417
298.1635,40292.8333
298.3474,40346.9083
298.5311,40393.5583
298.7149,40334.5167
298.8987,40239.4917
299.0823,40207.75
299.2661,40127.5417
299.4498,40008.65
299.6334,39991.8917
299.8171,40002.0333
300.0007,39969.7083
300.1843,39951.9333
300.368,39932.3833
300.5515,39890.025
300.7351,39866.975
300.9186,39824.9417
301.1021,39771.1917
301.2857,39762.5
301.4691,39745.55
301.6526,39749.8917
301.8361,39697.6083
302.0195,39638.975
302.2029,39603.9833
302.3863,39601.9667
302.5697,39544.725
302.753,39550.6167
302.9364,39575.9917
303.1197,39607.4167
303.303,39576.0167
303.4863,39504.25
303.6696,39390.7
303.8528,39303.4833
304.036,39258.7417
304.2192,39268.4917
304.4024,39233.5
304.5856,39182.9083
304.7688,39165.3417
304.9519,39154.225
305.135,39117.5917
305.3181,39073.7917
305.5012,39044.2667
305.6842,39043.5
305.8673,39005.7
306.0504,38950.4917
306.2333,38844.4917
306.4163,38817.7833
306.5993,38764.6333
306.7822,38754.6583
306.9652,38736.4917
307.1481,38675.4
307.331,38616.6833
307.5139,38574.8667
307.6967,38510.8417
307.8796,38458.2833
308.0624,38431.7917
308.2452,38362.25
308.428,38299.6333
308.6107,38284.9667
308.7935,38244.9083
308.9762,38208.5333
309.1589,38166.9583
309.3416,38124.15
309.5243,38075.5167
309.7069,38036.7667
309.8896,37977.6667
310.0721,37932.5583
310.2548,37914.4417
310.4373,37888.175
310.6199,37901.1917
310.8024,37847.3
310.985,37824.0917
311.1674,37751.7417
311.3499,37665.7417
311.5324,37652.7167
311.7148,37667.2
311.8973,37607.1833
312.0797,37583.6417
312.2621,37560.8417
312.4445,37505.7083
312.6268,37444.7333
312.8091,37412.6667
312.9915,37340.7
313.1738,37294.2833
313.356,37211.7167
313.5383,37145.8417
313.7206,37134.3583
313.9027,37065.3917
314.085,37041.4083
314.2672,37004.8583
314.4493,36971.2417
314.6314,36969.225
314.8136,36976.225
314.9957,36915.6583
315.1778,36832.6083
315.3598,36797.1667
315.5419,36767.5667
315.724,36743.0917
315.9059,36686.6083
316.088,36658.225
316.2699,36672.275
316.4519,36649.1167
316.6338,36587.4417
316.8157,36484.0
316.9977,36442.15
317.1795,36479.5917
317.3614,36479.3083
317.5432,36468.7667
317.7251,36404.7417
317.9069,36302.9833
318.0887,36262.8917
318.2704,36179.8667
318.4522,36166.125
318.6339,36186.25
318.8156,36260.4583
318.9973,36210.7
319.179,36177.9917
319.3607,36175.125
319.5423,36181.45
319.7239,36152.1917
319.9055,36112.4083
320.0871,36075.6
320.2687,36072.85
320.4502,36067.025
320.6317,35999.85
320.8132,35990.7
320.9947,35967.8667
321.1761,35957.725
321.3576,35935.3667
321.5391,35926.525
321.7205,35889.9417
321.9019,35861.5583
322.0832,35788.2583
322.2646,35715.475
322.4459,35683.2667
322.6272,35613.5417
322.8085,35557.2667
322.9898,35546.975
323.1711,35521.9833
323.3523,35513.4667
323.5335,35492.175
323.7147,35545.0083
323.8959,35633.6583
324.0771,35655.1083
324.2582,35613.5333
324.4393,35599.4167
324.6204,35617.3417
324.8015,35565.55
324.9826,35588.1667
325.1637,35638.6917
325.3447,35640.0667
325.5257,35670.975
325.7067,35663.7
325.8877,35577.2083
326.0686,35472.6083
326.2496,35443.3167
326.4305,35358.9667
326.6114,35346.5083
326.7922,35351.625
326.9731,35355.05
327.1539,35305.575
327.3347,35316.0167
327.5155,35332.7333
327.6963,35378.0417
327.8771,35375.4083
328.0578,35290.2833
328.2385,35168.425
328.4193,35141.675
328.5999,35090.325
328.7806,35018.5917
328.9613,35084.65
329.1419,35087.7417
329.3225,35117.5417
329.5031,35071.0583
329.6837,35027.3083
329.8642,34972.675
330.0447,34948.075
330.2252,34857.425
330.4057,34767.85
330.5862,34720.4167
330.7667,34744.175
330.9471,34805.3333
331.1275,34780.1417
331.3079,34681.75
331.4883,34620.4083
331.6687,34612.875
331.849,34553.9333
332.0293,34477.0583
332.2096,34409.4333
332.3899,34391.0083
332.5702,34453.6167
332.7504,34466.4167
332.9306,34453.9
333.1108,34402.9333
333.291,34333.3167
333.4712,34289.1333
333.6514,34271.7417
333.8315,34249.825
334.0116,34241.1917
334.1917,34244.1
334.3717,34270.325
334.5518,34298.0167
334.7318,34238.3667
334.9119,34157.6
335.0918,34184.3
335.2718,34214.475
335.4518,34226.5167
335.6317,34204.25
335.8116,34191.1833
335.9915,34032.3917
336.1714,33912.6417
336.3513,33947.0167
336.5311,34001.1083
336.7109,33978.6917
336.8907,33891.65
337.0705,33761.9583
337.2502,33658.2
337.43,33667.475
337.6097,33669.85
337.7894,33642.7167
337.9691,33578.7833
338.1488,33590.2917
338.3284,33625.5917
338.508,33699.4583
338.6877,33714.9417
338.8672,33677.8583
339.0468,33622.9667
339.2263,33513.2417
339.4059,33565.4083
339.5854,33681.8417
339.7649,33635.9833
339.9443,33626.4083
340.1238,33614.0583
340.3032,33582.1
340.4826,33569.0417
340.662,33470.825
340.8414,33385.9417
341.0207,33415.8667
341.2001,33438.475
341.3794,33373.8833
341.5587,33422.3583
341.738,33424.75
341.9172,33434.6083
342.0965,33402.5667
342.2757,33241.0583
342.4549,33131.5583
342.6341,33144.0083
342.8132,33169.9167
342.9923,33346.8
343.1715,33441.0417
343.3506,33383.0833
343.5296,33206.9083
343.7087,33100.1
343.8878,32998.3333
344.0668,32884.0667
344.2458,32844.0
344.4248,32796.4333
344.6037,32804.2333
344.7827,32859.4
344.9616,32869.3917
345.1405,32904.4417
345.3194,32879.3417
345.4982,32847.4167
345.6771,32774.05
345.8559,32747.45
346.0347,32685.175
346.2135,32661.0667
346.3923,32734.25
346.571,32681.0583
346.7498,32628.475
346.9285,32706.575
347.1071,32645.6083
347.2859,32531.9917
347.4645,32517.2083
347.6431,32548.1833
347.8217,32669.3583
348.0003,32709.975
348.1789,32577.975
348.3574,32462.9417
348.5359,32381.5583
348.7145,32368.825
348.893,32338.9667
349.0714,32284.375
349.2499,32206.4417
349.4283,32157.1083
349.6068,32066.6
349.7852,32026.95
349.9635,32131.7333
350.1419,32152.225
350.3202,32139.7
350.4985,32049.9833
350.6768,31978.2667
350.8551,31948.65
351.0334,31881.125
351.2116,31810.95
351.3898,31778.4167
351.568,31768.7667
351.7462,31858.1917
351.9243,31826.8167
352.1025,31733.8083
352.2806,31651.075
352.4587,31581.0917
352.6368,31536.5417
352.8148,31524.6417
352.9929,31525.2333
353.1709,31532.6
353.3489,31539.2333
353.5268,31513.7417
353.7048,31456.9417
353.8828,31458.8083
354.0607,31390.7583
354.2386,31363.4
354.4165,31371.1583
354.5943,31333.225
354.7722,31304.6167
354.95,31362.7833
355.1278,31356.1417
355.3056,31227.5333
355.4833,31080.275
355.6611,31021.5083
355.8388,30926.7167
356.0165,30898.3667
356.1942,30972.225
356.3719,31015.125
356.5495,30860.5
356.7271,30834.9417
356.9047,30780.475
357.0823,30724.4417
357.2599,30799.9667
357.4374,30781.3667
357.6149,30723.7
357.7924,30636.2
357.9699,30551.7167
358.1474,30425.4333
358.3248,30357.6833
358.5023,30297.85
358.6797,30218.2667
358.8571,30256.2667
359.0344,30299.0833
359.2118,30289.975
359.3891,30261.6167
359.5664,30263.0917
359.7437,30267.3583
359.9209,30216.475
360.0982,30139.9
360.2754,29997.9417
360.4526,29994.8417
360.6298,29989.6417
360.807,29932.7917
360.9841,29861.3
361.1613,29870.1333
361.3383,29929.1583
361.5154,29987.6
361.6925,29940.7
361.8695,29778.3833
362.0466,29753.65
362.2236,29772.9833
362.4005,29811.8333
362.5775,29781.1833
362.7545,29722.3583
362.9314,29656.5417
363.1083,29555.2583
363.2852,29588.1583
363.462,29547.0083
363.6389,29571.4417
363.8157,29548.925
363.9925,29531.7083
364.1693,29492.6583
364.346,29351.525
364.5228,29355.4833
364.6996,29364.4
364.8762,29374.7083
365.0529,29412.8833
365.2296,29478.45
365.4062,29534.85
365.5829,29474.875
365.7595,29484.8833
365.9361,29546.7083
366.1126,29512.4333
366.2892,29766.55
366.4657,30254.2333
366.6422,30468.1917
366.8186,30394.95
366.9951,30508.1083
367.1716,30261.9583
367.348,30283.625
367.5244,30414.9417
367.7008,30384.6417
367.8772,30135.6667
368.0535,29745.2167
368.2298,30171.5083
368.4061,30400.2
368.5824,30145.6583
368.7586,30378.725
368.9349,30360.0
369.1111,29975.325
369.2873,29701.2917
369.4635,29778.8583
369.6396,29731.55
369.8158,29554.925
369.9919,29638.8083
370.168,29790.6833
370.3441,29717.0
370.5202,29329.9833
370.6962,29106.4
370.8722,29010.0083
371.0482,29098.1833
371.2242,29342.1833
371.4002,29724.95
371.5761,29705.9167
371.752,29496.1167
371.9279,29398.65
372.1038,29318.5
372.2796,29178.575
372.4555,29347.7
372.6313,29390.025
372.8071,29218.9
372.9829,29179.8833
373.1586,29240.8417
373.3344,29156.3
373.5101,28920.7917
373.6858,28902.025
373.8615,28925.275
374.0371,29173.0583
374.2127,29504.325
374.3884,29333.3833
374.564,29095.6333
374.7395,29032.775
374.9151,29072.35
375.0906,29636.3667
375.2661,29954.1083
375.4416,29870.075
375.6171,30132.8583
375.7925,30194.4417
375.968,30212.2083
376.1434,29870.8667
376.3188,29701.0083
376.4941,29736.4083
376.6695,29885.2083
376.8448,30021.725
377.0201,30047.2667
377.1954,30068.6167
377.3707,30315.0667
377.5459,30466.8167
377.7212,30941.7667
377.8964,31924.4167
378.0715,32001.7583
378.2467,31436.1333
378.4218,31674.725
378.597,30928.1417
378.7721,30796.4167
378.9472,30859.6333
379.1222,31210.2417
379.2973,31957.7333
379.4723,32614.3583
379.6473,32955.6583
379.8223,32140.4333
379.9972,31457.4417
380.1722,31200.5167
380.3471,31271.975
380.522,31147.925
380.6969,31127.7833
380.8717,31690.4
381.0466,31294.85
381.2214,31099.0083
381.3962,30905.9167
381.571,30566.0167
381.7457,30525.3917
381.9204,30825.15
382.0952,30562.8833
382.2699,31293.5083
382.4445,31871.0833
382.6192,32210.8833
382.7938,33079.4917
382.9685,33410.375
383.1431,32421.0333
383.3176,31305.4417
383.4922,30983.6917
383.6667,31102.5917
383.8412,30872.9417
384.0157,30695.6667
384.1902,31054.7167
384.3646,31461.1917
384.5391,31444.0583
384.7134,31684.525
384.8878,32344.6917
385.0622,32949.5667
385.2365,32303.2333
385.4109,31443.5083
385.5852,31281.9333
385.7594,31523.7917
385.9337,31876.9167
386.1079,32358.9917
386.2822,33401.4917
386.4564,33335.6583
386.6306,32494.7917
386.8047,32991.4167
386.9789,33235.0083
387.153,33570.8917
387.3271,34635.4
387.5012,34377.0917
387.6752,35346.675
387.8492,36069.5167
388.0233,35208.0417
388.1972,34495.2917
388.3712,34662.6167
388.5452,34622.5083
388.7191,34963.1167
388.893,36252.325
389.0669,35619.6333
389.2408,33684.7333
389.4146,32472.0417
389.5884,31694.0833
389.7623,31495.35
389.9361,31513.3417
390.1098,31750.25
390.2835,31936.3833
390.4573,31738.3417
390.631,31757.5083
390.8047,32426.0667
390.9784,32661.7167
391.152,32444.8
391.3256,32727.725
391.4992,32787.8167
391.6728,32368.4667
391.8464,32914.4333
392.0199,33553.975
392.1934,33093.6167
392.3669,33780.85
392.5403,34073.4083
392.7138,34516.9667
392.8873,35000.5583
393.0607,35578.0083
393.2341,35784.125
393.4074,35485.7333
393.5808,33945.375
393.7542,33669.05
393.9274,33903.0167
394.1007,33503.2833
394.274,34544.3667
394.4472,34277.775
394.6205,35295.1167
394.7937,36660.8417
394.9668,37002.8167
395.14,35938.0667
395.3131,34470.1417
395.4863,33603.9833
395.6594,33620.0167
395.8325,33163.025
396.0055,33356.475
396.1786,33230.9583
396.3516,33360.275
396.5246,32927.6167
396.6975,32269.0167
396.8705,32620.7917
397.0434,33523.5583
397.2163,32583.6083
397.3892,32764.1917
397.5621,33553.5417
397.735,34323.0
397.9077,35573.2833
398.0806,35461.925
398.2534,35216.8167
398.4261,35650.5333
398.5989,36310.4417
398.7716,37313.8333
398.9443,36971.875
399.117,36588.2833
399.2896,36207.2083
399.4623,35673.8333
399.6349,35532.525
399.8075,34963.6417
399.9801,34349.7
400.1526,34328.7083
400.3252,33191.3667
400.4977,32589.8083
400.6702,32430.1583
400.8427,32371.3583
401.0151,32833.4417
401.1875,32628.1
401.36,32782.0417
401.5323,32729.775
401.7047,32169.4333
401.877,32109.025
402.0494,32180.9667
402.2216,32823.9583
402.394,33226.275
402.5662,32884.925
402.7385,33106.6833
402.9107,32925.4083
403.0829,32722.025
403.2551,32487.7417
403.4272,32230.6667
403.5994,32408.675
403.7715,33154.0917
403.9436,33452.7917
404.1156,33447.025
