Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-11-24 04:29:56.156024
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1767.8167
218.2508,1806.5417
218.442,1844.4083
218.6332,1881.8083
218.8244,1915.35
219.0156,1965.2917
219.2067,2013.3
219.3979,2058.9917
219.589,2115.6333
219.7801,2160.9333
219.9712,2210.3417
220.1623,2265.1667
220.3533,2315.5083
220.5444,2365.7
220.7354,2426.1167
220.9264,2484.3333
221.1174,2548.025
221.3083,2607.225
221.4993,2662.4167
221.6902,2728.2667
221.8812,2802.575
222.0721,2874.775
222.263,2950.55
222.4538,3028.9
222.6447,3108.8333
222.8355,3194.2
223.0264,3275.5667
223.2172,3358.3667
223.408,3449.5583
223.5987,3536.8583
223.7895,3624.5167
223.9802,3719.075
224.1709,3807.3083
224.3616,3905.0083
224.5524,4002.85
224.743,4107.5417
224.9337,4206.5583
225.1243,4320.6167
225.315,4428.2917
225.5056,4531.1167
225.6962,4635.8833
225.8867,4744.8833
226.0773,4854.725
226.2678,4972.4
226.4584,5104.6583
226.6489,5225.3
226.8394,5344.1833
227.0298,5479.6167
227.2203,5606.8583
227.4108,5749.05
227.6012,5881.3417
227.7916,6005.45
227.982,6148.7417
228.1723,6281.4333
228.3627,6425.175
228.5531,6558.2167
228.7434,6701.775
228.9337,6846.9833
229.124,7003.05
229.3143,7150.8583
229.5045,7314.575
229.6948,7475.6167
229.885,7639.0083
230.0752,7811.2417
230.2654,7978.0167
230.4556,8144.6
230.6457,8307.4
230.8358,8470.5583
231.026,8635.0917
231.2161,8800.7833
231.4062,8971.1833
231.5963,9135.3583
231.7863,9312.3167
231.9764,9497.675
232.1664,9681.1
232.3564,9872.1833
232.5464,10057.4083
232.7364,10251.625
232.9263,10432.8333
233.1163,10628.9417
233.3062,10829.425
233.4961,11041.025
233.686,11236.9667
233.8758,11411.35
234.0657,11599.9667
234.2555,11804.9917
234.4454,12003.7417
234.6352,12198.8
234.825,12397.575
235.0147,12586.325
235.2045,12776.7333
235.3942,12973.2417
235.5839,13173.025
235.7737,13370.1917
235.9633,13561.9667
236.153,13766.7583
236.3427,13983.0167
236.5323,14181.55
236.7219,14376.65
236.9115,14546.95
237.1011,14729.1083
237.2907,14933.125
237.4803,15139.0083
237.6698,15323.0417
237.8593,15520.5333
238.0488,15716.6833
238.2383,15911.7083
238.4278,16105.4
238.6172,16312.75
238.8066,16509.475
238.9961,16705.1
239.1855,16908.4917
239.3748,17101.5833
239.5642,17285.45
239.7536,17484.425
239.9429,17664.0083
240.1322,17831.175
240.3215,18016.7167
240.5108,18190.7
240.7001,18391.1417
240.8893,18569.5667
241.0786,18747.1583
241.2677,18918.8583
241.457,19111.925
241.6461,19243.7917
241.8353,19394.725
242.0244,19566.8667
242.2136,19717.025
242.4027,19886.9333
242.5918,20048.4333
242.7809,20187.1
242.9699,20274.8583
243.159,20402.825
243.348,20607.0083
243.537,20814.0417
243.726,20980.2917
243.915,21124.4
244.1039,21268.8167
244.2929,21333.0917
244.4818,21416.8
244.6707,21583.6917
244.8596,21782.6333
245.0485,21977.975
245.2373,22158.9167
245.4262,22329.375
245.615,22475.8167
245.8038,22601.3917
245.9926,22757.9667
246.1814,22881.6917
246.3701,22883.8167
246.5589,22942.0
246.7476,23102.0917
246.9363,23298.3833
247.1249,23446.8417
247.3136,23613.6083
247.5023,23783.3583
247.6909,23949.8583
247.8795,24098.8917
248.0681,24231.4833
248.2567,24370.9333
248.4453,24501.3667
248.6338,24634.5167
248.8224,24664.4917
249.0109,24632.325
249.1994,24760.2583
249.3878,24949.5167
249.5763,25111.575
249.7648,25262.4667
249.9532,25406.1833
250.1416,25572.3167
250.33,25743.0667
250.5183,25898.85
250.7067,26012.4583
250.8951,26116.9667
251.0834,26233.4333
251.2717,26343.1583
251.46,26444.8667
251.6483,26545.0333
251.8365,26592.9083
252.0247,26581.5333
252.213,26695.9583
252.4012,26826.2417
252.5894,27005.7667
252.7775,27089.4583
252.9657,27160.6917
253.1538,27334.7583
253.3419,27480.6583
253.53,27569.5417
253.7181,27673.8667
253.9062,27761.4
254.0942,27853.7
254.2823,27920.0083
254.4703,27991.5167
254.6583,28079.025
254.8463,28159.675
255.0342,28219.3167
255.2222,28270.825
255.4101,28287.1333
255.598,28297.725
255.7859,28401.3833
255.9738,28540.7333
256.1616,28680.3917
256.3495,28829.4583
256.5373,28930.925
256.7251,29071.775
256.9129,29173.8333
257.1006,29252.3583
257.2884,29348.7417
257.4761,29449.2333
257.6638,29515.3917
257.8515,29568.575
258.0392,29632.1083
258.2269,29694.775
258.4146,29748.8083
258.6022,29832.1417
258.7898,29866.2417
258.9774,29878.9917
259.165,29957.35
259.3525,30055.8917
259.5401,30113.9
259.7276,30210.2333
259.9151,30293.2917
260.1026,30347.5583
260.2901,30436.9917
260.4776,30541.125
260.665,30666.7417
260.8524,30769.7083
261.0398,30881.6083
261.2272,30924.3
261.4146,30948.7083
261.6019,31024.8583
261.7893,31111.75
261.9766,31181.975
262.1639,31257.0917
262.3512,31282.525
262.5384,31317.85
262.7257,31338.525
262.9129,31379.7583
263.1001,31393.3417
263.2873,31464.8833
263.4745,31513.0583
263.6617,31457.45
263.8488,31485.6667
264.0359,31527.4583
264.2231,31558.6333
264.4101,31589.7083
264.5972,31614.6667
264.7842,31637.0
264.9713,31664.5083
265.1583,31688.6333
265.3453,31747.0583
265.5323,31824.3083
265.7193,31890.9333
265.9062,31963.3917
266.0931,31989.1417
266.2801,31991.9083
266.4669,32033.025
266.6538,32059.9833
266.8407,32084.3583
267.0276,32067.925
267.2143,32043.3
267.4012,32063.9167
267.588,32027.4
267.7747,32024.35
267.9615,32010.2167
268.1482,31989.6167
268.3349,32015.3917
268.5217,32029.6917
268.7083,32030.65
268.895,32073.9583
269.0817,32142.3833
269.2682,32173.7917
269.4549,32185.6667
269.6415,32169.3833
269.8281,32183.075
270.0146,32227.6583
270.2012,32256.1
270.3877,32287.725
270.5742,32287.1833
270.7607,32281.675
270.9472,32278.3
271.1336,32258.0833
271.32,32248.7417
271.5065,32256.8083
271.6929,32277.875
271.8792,32323.8917
272.0656,32342.2917
272.252,32375.675
272.4383,32399.825
272.6246,32395.9333
272.8109,32389.7083
272.9972,32446.275
273.1835,32463.85
273.3697,32501.5
273.5559,32509.0917
273.7421,32512.2167
273.9283,32500.2833
274.1145,32497.8667
274.3007,32511.2083
274.4868,32497.3583
274.6729,32506.05
274.859,32490.425
275.0451,32476.7833
275.2311,32413.3083
275.4172,32449.2167
275.6032,32507.1333
275.7892,32563.45
275.9752,32602.6167
276.1612,32657.0417
276.3472,32634.25
276.5331,32637.025
276.719,32643.1917
276.9049,32664.8833
277.0908,32653.7083
277.2767,32648.7083
277.4625,32667.3667
277.6484,32631.6833
277.8342,32554.9417
278.02,32526.6083
278.2057,32534.9333
278.3915,32521.25
278.5772,32494.725
278.763,32463.7667
278.9487,32502.5167
279.1343,32555.0667
279.32,32579.8833
279.5057,32576.1083
279.6913,32526.1583
279.877,32536.9583
280.0625,32556.65
280.2481,32555.075
280.4337,32548.3417
280.6192,32607.2417
280.8048,32661.9417
280.9903,32651.2833
281.1758,32617.5333
281.3612,32583.2083
281.5467,32568.675
281.7321,32618.6917
281.9175,32632.5667
282.1029,32636.225
282.2884,32656.9667
282.4737,32617.85
282.6591,32580.9583
282.8444,32579.2333
283.0297,32560.2833
283.215,32546.8917
283.4002,32553.6917
283.5855,32513.8833
283.7707,32449.1083
283.956,32441.0333
284.1412,32437.4083
284.3264,32462.6667
284.5115,32506.1917
284.6967,32532.125
284.8818,32481.9833
285.0669,32418.975
285.252,32412.65
285.4371,32419.7167
285.6222,32392.5
285.8072,32376.1167
285.9922,32370.1167
286.1772,32396.9
286.3622,32421.025
286.5472,32371.4917
286.7321,32310.4667
286.9171,32333.7
287.102,32344.2583
287.2869,32376.775
287.4717,32436.65
287.6566,32442.175
287.8415,32446.0417
288.0263,32436.425
288.2111,32389.9
288.3959,32327.0333
288.5806,32323.3667
288.7654,32316.25
288.9501,32371.6167
289.1348,32416.5
289.3195,32425.1417
289.5042,32444.8
289.6889,32479.9333
289.8735,32410.9833
290.0581,32382.8583
290.2428,32332.8333
290.4273,32328.1917
290.6119,32353.375
290.7965,32347.0583
290.981,32363.7167
291.1655,32373.3583
291.35,32300.5583
291.5345,32256.35
291.719,32253.7833
291.9034,32258.7417
292.0878,32301.175
292.2722,32292.9583
292.4566,32254.4333
292.641,32275.9583
292.8253,32279.925
293.0096,32261.525
293.194,32299.3417
293.3783,32296.0417
293.5626,32302.125
293.7468,32284.2583
293.9311,32275.375
294.1153,32221.6
294.2995,32122.8
294.4837,32056.5917
294.6678,32028.0667
294.852,32014.7333
295.0361,32044.7417
295.2202,32055.4667
295.4043,32089.2667
295.5884,32071.3583
295.7725,32040.325
295.9565,32007.05
296.1405,31922.8083
296.3246,31898.85
296.5085,31953.85
296.6925,32007.875
296.8764,32023.925
297.0603,31994.9833
297.2443,31983.3417
297.4282,31940.6
297.612,31883.4667
297.7959,31818.6167
297.9797,31778.575
298.1635,31728.6
298.3474,31783.9167
298.5311,31826.7667
298.7149,31799.425
298.8987,31733.775
299.0823,31714.7167
299.2661,31670.6667
299.4498,31579.125
299.6334,31576.075
299.8171,31560.85
300.0007,31514.0
300.1843,31492.6
300.368,31483.2667
300.5515,31479.9917
300.7351,31474.0167
300.9186,31464.1
301.1021,31429.6417
301.2857,31429.6583
301.4691,31414.3167
301.6526,31422.6833
301.8361,31357.2583
302.0195,31290.0833
302.2029,31254.4833
302.3863,31260.8
302.5697,31239.3083
302.753,31252.2333
302.9364,31283.9167
303.1197,31326.45
303.303,31319.9333
303.4863,31256.9333
303.6696,31165.8167
303.8528,31097.3417
304.036,31044.5
304.2192,31030.3083
304.4024,31005.7667
304.5856,30968.9667
304.7688,30975.1667
304.9519,30978.2583
305.135,30960.1833
305.3181,30937.4167
305.5012,30911.0417
305.6842,30913.8417
305.8673,30890.3
306.0504,30829.3167
306.2333,30738.6667
306.4163,30712.65
306.5993,30671.65
306.7822,30669.9917
306.9652,30675.85
307.1481,30628.3167
307.331,30597.8583
307.5139,30558.475
307.6967,30511.575
307.8796,30472.075
308.0624,30434.5333
308.2452,30379.1917
308.428,30326.5917
308.6107,30309.775
308.7935,30274.6583
308.9762,30251.9333
309.1589,30241.45
309.3416,30211.225
309.5243,30182.825
309.7069,30160.7167
309.8896,30109.7833
310.0721,30082.275
310.2548,30061.3
310.4373,30032.525
310.6199,30038.4667
310.8024,29992.0333
310.985,29968.2333
311.1674,29918.3083
311.3499,29851.1667
311.5324,29840.4417
311.7148,29864.15
311.8973,29813.5333
312.0797,29792.875
312.2621,29767.1833
312.4445,29733.6
312.6268,29679.025
312.8091,29656.5
312.9915,29582.1417
313.1738,29558.8
313.356,29502.95
313.5383,29456.7167
313.7206,29440.8833
313.9027,29376.0833
314.085,29360.1083
314.2672,29343.4917
314.4493,29330.2083
314.6314,29327.1833
314.8136,29323.55
314.9957,29263.8333
315.1778,29204.0083
315.3598,29173.4167
315.5419,29164.15
315.724,29158.6583
315.9059,29131.2
316.088,29094.9333
316.2699,29102.85
316.4519,29069.1583
316.6338,29012.0
316.8157,28920.8167
316.9977,28890.3083
317.1795,28903.6167
317.3614,28898.9417
317.5432,28895.825
317.7251,28852.9833
317.9069,28787.5833
318.0887,28763.55
318.2704,28695.3583
318.4522,28683.175
318.6339,28689.0833
318.8156,28740.7833
318.9973,28688.85
319.179,28691.125
319.3607,28698.3083
319.5423,28697.3
319.7239,28670.65
319.9055,28620.1167
320.0871,28590.3083
320.2687,28570.0333
320.4502,28551.075
320.6317,28488.0833
320.8132,28475.4
320.9947,28464.9167
321.1761,28471.475
321.3576,28449.0417
321.5391,28431.275
321.7205,28394.6833
321.9019,28370.775
322.0832,28320.8083
322.2646,28287.2917
322.4459,28253.525
322.6272,28230.3
322.8085,28202.3833
322.9898,28185.5917
323.1711,28149.1917
323.3523,28133.2083
323.5335,28107.8667
323.7147,28131.3917
323.8959,28191.1917
324.0771,28186.5333
324.2582,28161.55
324.4393,28149.2167
324.6204,28157.675
324.8015,28147.1
324.9826,28177.8833
325.1637,28206.3
325.3447,28205.975
325.5257,28193.3417
325.7067,28185.5167
325.8877,28092.6417
326.0686,27989.4167
326.2496,27978.2083
326.4305,27928.6833
326.6114,27905.7833
326.7922,27887.7583
326.9731,27877.0167
327.1539,27855.725
327.3347,27860.1583
327.5155,27885.5667
327.6963,27927.9583
327.8771,27940.4917
328.0578,27882.15
328.2385,27784.175
328.4193,27758.325
328.5999,27725.5667
328.7806,27680.7333
328.9613,27686.2417
329.1419,27652.6083
329.3225,27642.6417
329.5031,27599.5333
329.6837,27566.3
329.8642,27523.95
330.0447,27492.4917
330.2252,27437.675
330.4057,27407.35
330.5862,27400.9333
330.7667,27414.175
330.9471,27443.3
331.1275,27432.5083
331.3079,27373.575
331.4883,27335.05
331.6687,27308.8833
331.849,27246.1
332.0293,27181.8917
332.2096,27126.9083
332.3899,27122.8167
332.5702,27130.975
332.7504,27144.9083
332.9306,27162.7333
333.1108,27110.9417
333.291,27050.9667
333.4712,27036.0333
333.6514,27055.5583
333.8315,27030.5417
334.0116,27008.5
334.1917,27008.9667
334.3717,27013.0833
334.5518,27013.0417
334.7318,26973.95
334.9119,26947.4417
335.0918,26950.9667
335.2718,26948.6667
335.4518,26937.925
335.6317,26929.7583
335.8116,26951.5
335.9915,26904.0083
336.1714,26820.95
336.3513,26803.3167
336.5311,26809.1167
336.7109,26811.5667
336.8907,26774.1333
337.0705,26692.0083
337.2502,26614.1333
337.43,26578.3083
337.6097,26528.225
337.7894,26500.95
337.9691,26500.05
338.1488,26510.6083
338.3284,26508.2333
338.508,26535.7417
338.6877,26538.025
338.8672,26521.2083
339.0468,26461.5833
339.2263,26421.3833
339.4059,26479.6167
339.5854,26526.5167
339.7649,26459.2417
339.9443,26430.0917
340.1238,26405.7167
340.3032,26405.2667
340.4826,26418.0417
340.662,26344.1583
340.8414,26296.425
341.0207,26296.525
341.2001,26311.875
341.3794,26307.95
341.5587,26343.1167
341.738,26307.4333
341.9172,26281.1667
342.0965,26241.95
342.2757,26142.7583
342.4549,26073.075
342.6341,26075.8833
342.8132,26089.8833
342.9923,26180.6667
343.1715,26277.3333
343.3506,26240.65
343.5296,26100.1083
343.7087,26035.6083
343.8878,25982.4833
344.0668,25970.825
344.2458,25957.75
344.4248,25898.625
344.6037,25874.2
344.7827,25877.2417
344.9616,25843.8833
345.1405,25846.0417
345.3194,25844.6833
345.4982,25795.15
345.6771,25760.9417
345.8559,25760.45
346.0347,25744.9333
346.2135,25715.5
346.3923,25730.9833
346.571,25684.9833
346.7498,25633.75
346.9285,25665.3417
347.1071,25619.8
347.2859,25566.9667
347.4645,25600.8583
347.6431,25648.925
347.8217,25704.8917
348.0003,25688.4083
348.1789,25588.6417
348.3574,25514.1667
348.5359,25450.9333
348.7145,25396.6083
348.893,25393.4
349.0714,25401.5583
349.2499,25339.0
349.4283,25274.6667
349.6068,25210.6333
349.7852,25188.7667
349.9635,25192.9833
350.1419,25180.2917
350.3202,25139.0583
350.4985,25088.2667
350.6768,25044.8583
350.8551,25018.0
351.0334,25000.675
351.2116,24965.7167
351.3898,24968.075
351.568,24937.275
351.7462,24935.6
351.9243,24911.9667
352.1025,24875.3583
352.2806,24838.3417
352.4587,24845.2417
352.6368,24820.0167
352.8148,24739.25
352.9929,24699.15
353.1709,24710.5333
353.3489,24698.0083
353.5268,24646.9333
353.7048,24607.0333
353.8828,24588.725
354.0607,24533.5417
354.2386,24525.925
354.4165,24497.45
354.5943,24475.8667
354.7722,24461.975
354.95,24491.0083
355.1278,24485.0083
355.3056,24416.5667
355.4833,24333.9167
355.6611,24259.8417
355.8388,24213.7083
356.0165,24182.0833
356.1942,24202.5583
356.3719,24232.2667
356.5495,24214.9417
356.7271,24204.4667
356.9047,24173.2667
357.0823,24161.5167
357.2599,24180.9583
357.4374,24142.0167
357.6149,24066.4333
357.7924,23999.275
357.9699,23994.4833
358.1474,23956.1333
358.3248,23898.575
358.5023,23871.3
358.6797,23808.2833
358.8571,23793.5
359.0344,23759.275
359.2118,23693.7833
359.3891,23662.0833
359.5664,23621.6917
359.7437,23600.8417
359.9209,23549.8083
360.0982,23473.6833
360.2754,23428.9417
360.4526,23466.4333
360.6298,23468.0417
360.807,23450.3167
360.9841,23420.525
361.1613,23381.425
361.3383,23410.1167
361.5154,23420.45
361.6925,23375.8
361.8695,23360.1167
362.0466,23319.0583
362.2236,23277.55
362.4005,23269.625
362.5775,23179.6083
362.7545,23094.0667
362.9314,23073.675
363.1083,23107.8667
363.2852,23155.3583
363.462,23101.2
363.6389,23090.9583
363.8157,23032.4417
363.9925,22984.5333
364.1693,22942.5167
364.346,22872.6583
364.5228,22904.4083
364.6996,22935.5917
364.8762,22962.1
365.0529,22952.9417
365.2296,22936.4667
365.4062,22937.3583
365.5829,22871.4917
365.7595,22858.075
365.9361,22884.725
366.1126,22861.55
366.2892,23108.6833
366.4657,23492.6167
366.6422,23612.6167
366.8186,23614.8583
366.9951,23701.5583
367.1716,23474.9167
367.348,23512.0417
367.5244,23582.7
367.7008,23592.2917
367.8772,23398.0667
368.0535,23175.6833
368.2298,23513.4667
368.4061,23606.25
368.5824,23460.7667
368.7586,23701.9167
368.9349,23595.925
369.1111,23213.275
369.2873,23008.3583
369.4635,23120.9167
369.6396,23007.2333
369.8158,22869.3083
369.9919,22908.2167
370.168,23036.85
370.3441,22992.275
370.5202,22794.4833
370.6962,22669.6833
370.8722,22607.4833
371.0482,22608.5
371.2242,22716.5083
371.4002,22934.6083
371.5761,22890.4083
371.752,22786.5417
371.9279,22854.35
372.1038,22888.4083
372.2796,22756.1833
372.4555,22790.875
372.6313,22760.7417
372.8071,22650.2917
372.9829,22600.15
373.1586,22705.4667
373.3344,22707.5917
373.5101,22636.5583
373.6858,22637.2333
373.8615,22570.7417
374.0371,22664.0417
374.2127,22876.55
374.3884,22777.5833
374.564,22686.4667
374.7395,22683.4917
374.9151,22789.1333
375.0906,23160.4833
375.2661,23213.7833
375.4416,23081.7167
375.6171,23277.9917
375.7925,23442.375
375.968,23444.4417
376.1434,23139.2083
376.3188,23048.075
376.4941,23079.5417
376.6695,23180.5833
376.8448,23287.6833
377.0201,23255.1
377.1954,23268.5583
377.3707,23386.1
377.5459,23498.9333
377.7212,23895.9583
377.8964,24625.5
378.0715,24522.9083
378.2467,24165.9417
378.4218,24306.0083
378.597,23794.9
378.7721,23814.0
378.9472,23913.35
379.1222,24177.15
379.2973,24799.8
379.4723,25320.8083
379.6473,25558.2667
379.8223,24948.675
379.9972,24451.6083
380.1722,24171.5167
380.3471,24134.0
380.522,23969.5583
380.6969,24073.6667
380.8717,24432.8583
381.0466,24032.7
381.2214,23963.3083
381.3962,23887.7417
381.571,23717.875
381.7457,23687.45
381.9204,23913.85
382.0952,23797.4667
382.2699,24392.8833
382.4445,24803.1083
382.6192,25216.7417
382.7938,25912.5083
382.9685,26034.5583
383.1431,25234.2167
383.3176,24484.3917
383.4922,24283.4667
383.6667,24297.6667
383.8412,24097.625
384.0157,24013.7333
384.1902,24219.425
384.3646,24363.7083
384.5391,24315.1083
384.7134,24490.6167
384.8878,25041.5417
385.0622,25481.5917
385.2365,24850.6167
385.4109,24310.6083
385.5852,24260.775
385.7594,24465.7667
385.9337,24791.5333
386.1079,25199.0583
386.2822,25865.3167
386.4564,25589.675
386.6306,25068.1917
386.8047,25527.625
386.9789,25677.2167
387.153,26129.375
387.3271,26775.4083
387.5012,26593.55
387.6752,27322.5667
387.8492,27924.375
388.0233,27110.1667
388.1972,26784.1583
388.3712,26840.1833
388.5452,26793.9083
388.7191,27139.9417
388.893,28135.1583
389.0669,27325.7
389.2408,25779.5
389.4146,24919.8333
389.5884,24287.9
389.7623,24072.175
389.9361,24055.8667
390.1098,24232.55
390.2835,24348.8167
390.4573,24238.9583
390.631,24332.1417
390.8047,24758.5
390.9784,24775.075
391.152,24599.3417
391.3256,24811.1
391.4992,24785.7333
391.6728,24524.0833
391.8464,25054.4083
392.0199,25570.9417
392.1934,25272.8417
392.3669,25897.9583
392.5403,26061.5833
392.7138,26558.3
392.8873,27053.05
393.0607,27656.9583
393.2341,27926.8
393.4074,27663.1917
393.5808,26494.825
393.7542,26288.7
393.9274,26190.4667
394.1007,25826.3417
394.274,26521.3
394.4472,26328.0083
394.6205,27069.4
394.7937,28040.6833
394.9668,28091.3417
395.14,27122.425
395.3131,26042.0
395.4863,25440.5583
395.6594,25422.0917
395.8325,25018.2583
396.0055,25173.2833
396.1786,25291.325
396.3516,25462.0
396.5246,25240.1
396.6975,24917.8667
396.8705,25531.8833
397.0434,25963.2417
397.2163,25195.8583
397.3892,25233.0
397.5621,25704.9833
397.735,26105.2083
397.9077,26890.7667
398.0806,26496.4583
398.2534,26525.1083
398.4261,26726.7333
398.5989,27425.5833
398.7716,27893.6917
398.9443,27654.3333
399.117,27277.05
399.2896,27018.1167
399.4623,26571.0
399.6349,26513.3667
399.8075,26044.0833
399.9801,25550.85
400.1526,25414.7833
400.3252,24481.1833
400.4977,24117.2167
400.6702,24076.0833
400.8427,23935.0417
401.0151,24184.3583
401.1875,23967.825
401.36,24071.1583
401.5323,23948.0333
401.7047,23563.6583
401.877,23526.125
402.0494,23559.225
402.2216,24061.4417
402.394,24273.7667
402.5662,24060.6
402.7385,24170.2417
402.9107,24021.3083
403.0829,23996.1583
403.2551,23877.9583
403.4272,23764.2417
403.5994,23825.7917
403.7715,24286.575
403.9436,24330.2333
404.1156,24429.875
