Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-24 18:37:56.998737
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2009.0167
218.2508,2054.825
218.442,2097.525
218.6332,2144.8
218.8244,2187.3
219.0156,2237.725
219.2067,2291.7333
219.3979,2348.6917
219.589,2406.6417
219.7801,2463.3083
219.9712,2520.0167
220.1623,2582.3417
220.3533,2646.6667
220.5444,2707.0833
220.7354,2774.775
220.9264,2844.8417
221.1174,2916.9
221.3083,2991.9
221.4993,3060.0083
221.6902,3133.5417
221.8812,3218.175
222.0721,3302.5
222.263,3387.4417
222.4538,3475.3917
222.6447,3566.4417
222.8355,3661.0583
223.0264,3753.6583
223.2172,3848.4083
223.408,3951.8
223.5987,4051.475
223.7895,4151.9
223.9802,4258.1333
224.1709,4367.6083
224.3616,4478.55
224.5524,4591.9667
224.743,4711.275
224.9337,4823.425
225.1243,4950.8583
225.315,5074.5667
225.5056,5194.175
225.6962,5322.7667
225.8867,5451.975
226.0773,5582.2167
226.2678,5717.3417
226.4584,5857.0833
226.6489,5997.5917
226.8394,6131.1
227.0298,6275.2333
227.2203,6430.675
227.4108,6587.3917
227.6012,6739.1667
227.7916,6886.3167
227.982,7044.45
228.1723,7198.5333
228.3627,7361.8
228.5531,7512.6833
228.7434,7677.3667
228.9337,7846.5333
229.124,8016.2417
229.3143,8193.6417
229.5045,8380.35
229.6948,8562.1
229.885,8754.25
230.0752,8945.5
230.2654,9138.3833
230.4556,9328.9917
230.6457,9513.7917
230.8358,9707.8917
231.026,9893.5167
231.2161,10086.9083
231.4062,10284.05
231.5963,10473.225
231.7863,10669.5833
231.9764,10885.1667
232.1664,11095.2917
232.3564,11313.3917
232.5464,11525.6583
232.7364,11745.8833
232.9263,11949.45
233.1163,12175.4583
233.3062,12409.3167
233.4961,12650.4667
233.686,12876.2333
233.8758,13081.6583
234.0657,13283.775
234.2555,13515.1
234.4454,13746.0583
234.6352,13976.75
234.825,14197.225
235.0147,14408.4917
235.2045,14627.2
235.3942,14852.475
235.5839,15077.8917
235.7737,15299.2667
235.9633,15518.325
236.153,15760.2583
236.3427,15992.4833
236.5323,16218.9333
236.7219,16442.0
236.9115,16635.7167
237.1011,16844.2917
237.2907,17076.6583
237.4803,17304.925
237.6698,17518.0417
237.8593,17743.1167
238.0488,17957.4917
238.2383,18188.9667
238.4278,18404.0167
238.6172,18635.3583
238.8066,18860.0333
238.9961,19084.8083
239.1855,19316.7917
239.3748,19538.725
239.5642,19741.0333
239.7536,19963.6083
239.9429,20174.7333
240.1322,20368.1
240.3215,20578.6417
240.5108,20787.05
240.7001,21009.6167
240.8893,21215.65
241.0786,21415.3917
241.2677,21611.4167
241.457,21837.4333
241.6461,21992.6167
241.8353,22168.7417
242.0244,22355.1833
242.2136,22530.4417
242.4027,22710.3667
242.5918,22891.775
242.7809,23052.0667
242.9699,23147.9333
243.159,23277.025
243.348,23510.5333
243.537,23733.9417
243.726,23929.4333
243.915,24088.825
244.1039,24252.0
244.2929,24347.0667
244.4818,24415.8417
244.6707,24600.2917
244.8596,24825.5
245.0485,25041.8917
245.2373,25238.275
245.4262,25434.8
245.615,25595.625
245.8038,25740.3833
245.9926,25913.2583
246.1814,26070.925
246.3701,26078.325
246.5589,26125.7083
246.7476,26301.4333
246.9363,26534.8333
247.1249,26707.4667
247.3136,26893.9667
247.5023,27075.225
247.6909,27263.2083
247.8795,27422.0417
248.0681,27594.6333
248.2567,27753.3583
248.4453,27903.9
248.6338,28035.6
248.8224,28098.8417
249.0109,28051.7417
249.1994,28197.4
249.3878,28402.175
249.5763,28588.725
249.7648,28756.75
249.9532,28918.7583
250.1416,29113.875
250.33,29286.9667
250.5183,29471.725
250.7067,29601.0167
250.8951,29726.2833
251.0834,29852.775
251.2717,29980.2583
251.46,30089.7333
251.6483,30217.975
251.8365,30274.0083
252.0247,30253.175
252.213,30397.1417
252.4012,30541.9583
252.5894,30744.4833
252.7775,30854.925
252.9657,30967.0417
253.1538,31136.325
253.3419,31264.15
253.53,31369.4917
253.7181,31484.5833
253.9062,31587.7833
254.0942,31699.925
254.2823,31779.375
254.4703,31868.1583
254.6583,31956.0333
254.8463,32048.6
255.0342,32118.8333
255.2222,32186.0667
255.4101,32204.8167
255.598,32207.325
255.7859,32328.5667
255.9738,32483.6167
256.1616,32636.85
256.3495,32802.8917
256.5373,32919.0917
256.7251,33086.825
256.9129,33187.8
257.1006,33292.1
257.2884,33413.625
257.4761,33543.025
257.6638,33633.825
257.8515,33683.5
258.0392,33760.5333
258.2269,33834.1333
258.4146,33897.7417
258.6022,33992.6833
258.7898,34022.2333
258.9774,34071.9583
259.165,34162.1
259.3525,34247.2667
259.5401,34294.9333
259.7276,34398.375
259.9151,34487.725
260.1026,34553.1
260.2901,34652.475
260.4776,34755.4083
260.665,34904.1083
260.8524,35019.5667
261.0398,35146.6
261.2272,35190.075
261.4146,35222.7583
261.6019,35304.8667
261.7893,35398.2667
261.9766,35463.4833
262.1639,35546.5333
262.3512,35571.7417
262.5384,35605.1583
262.7257,35632.3333
262.9129,35675.45
263.1001,35709.1667
263.2873,35793.5
263.4745,35848.25
263.6617,35803.6417
263.8488,35845.7167
264.0359,35911.35
264.2231,35942.2417
264.4101,35986.9417
264.5972,36034.3583
264.7842,36070.2417
264.9713,36094.2333
265.1583,36111.7417
265.3453,36164.7417
265.5323,36224.7083
265.7193,36294.3333
265.9062,36368.3583
266.0931,36397.4
266.2801,36414.625
266.4669,36467.2083
266.6538,36510.2333
266.8407,36561.1
267.0276,36542.375
267.2143,36547.625
267.4012,36574.4667
267.588,36535.825
267.7747,36555.475
267.9615,36559.275
268.1482,36554.8333
268.3349,36581.4917
268.5217,36592.225
268.7083,36576.6167
268.895,36599.2833
269.0817,36657.725
269.2682,36673.2167
269.4549,36659.525
269.6415,36612.025
269.8281,36624.4917
270.0146,36664.3333
270.2012,36697.4083
270.3877,36726.2667
270.5742,36736.3917
270.7607,36740.075
270.9472,36740.475
271.1336,36724.175
271.32,36713.2
271.5065,36706.0583
271.6929,36718.5833
271.8792,36762.7167
272.0656,36778.8917
272.252,36802.75
272.4383,36814.275
272.6246,36803.1083
272.8109,36794.9333
272.9972,36866.3833
273.1835,36897.975
273.3697,36930.4833
273.5559,36951.35
273.7421,36954.7
273.9283,36950.7
274.1145,36957.7583
274.3007,36966.7083
274.4868,36983.9583
274.6729,37021.5833
274.859,37023.6333
275.0451,37024.225
275.2311,36938.6667
275.4172,36978.3833
275.6032,37026.4417
275.7892,37073.6333
275.9752,37090.7917
276.1612,37143.6083
276.3472,37119.1667
276.5331,37102.85
276.719,37123.6167
276.9049,37134.5417
277.0908,37118.3
277.2767,37114.5083
277.4625,37129.15
277.6484,37110.2917
277.8342,37061.7167
278.02,37041.125
278.2057,37071.1417
278.3915,37098.4583
278.5772,37093.9333
278.763,37060.4167
278.9487,37113.3
279.1343,37156.9583
279.32,37156.45
279.5057,37127.525
279.6913,37050.8917
279.877,37046.825
280.0625,37050.9
280.2481,37019.075
280.4337,36997.85
280.6192,37043.1833
280.8048,37088.1833
280.9903,37061.7417
281.1758,37030.1667
281.3612,36983.45
281.5467,36970.7417
281.7321,37016.775
281.9175,37025.725
282.1029,37041.1333
282.2884,37046.3167
282.4737,36995.875
282.6591,36951.4667
282.8444,36949.0917
283.0297,36945.8583
283.215,36936.3417
283.4002,36930.0417
283.5855,36884.5167
283.7707,36805.0833
283.956,36779.85
284.1412,36766.725
284.3264,36806.175
284.5115,36848.925
284.6967,36863.4667
284.8818,36823.9083
285.0669,36750.5583
285.252,36732.5
285.4371,36744.3583
285.6222,36708.3667
285.8072,36680.2417
285.9922,36662.775
286.1772,36686.5833
286.3622,36712.7583
286.5472,36672.3917
286.7321,36612.075
286.9171,36641.3917
287.102,36655.9083
287.2869,36685.3417
287.4717,36749.875
287.6566,36749.8917
287.8415,36748.1333
288.0263,36732.25
288.2111,36652.7917
288.3959,36585.6833
288.5806,36586.15
288.7654,36577.0667
288.9501,36663.7167
289.1348,36688.6833
289.3195,36686.225
289.5042,36719.3
289.6889,36750.8333
289.8735,36677.175
290.0581,36652.7667
290.2428,36587.8167
290.4273,36590.8667
290.6119,36621.2833
290.7965,36615.025
290.981,36616.225
291.1655,36610.5083
291.35,36520.5333
291.5345,36466.6083
291.719,36474.6167
291.9034,36481.75
292.0878,36529.4083
292.2722,36522.4583
292.4566,36482.4917
292.641,36493.6
292.8253,36502.675
293.0096,36476.85
293.194,36494.775
293.3783,36499.9833
293.5626,36512.425
293.7468,36509.3583
293.9311,36499.7167
294.1153,36433.8417
294.2995,36324.325
294.4837,36246.2833
294.6678,36203.575
294.852,36173.325
295.0361,36203.175
295.2202,36221.2333
295.4043,36240.7083
295.5884,36222.7417
295.7725,36205.575
295.9565,36165.4
296.1405,36074.4667
296.3246,36048.575
296.5085,36102.0167
296.6925,36167.0417
296.8764,36158.7833
297.0603,36127.6167
297.2443,36099.9167
297.4282,36049.425
297.612,35994.8417
297.7959,35936.775
297.9797,35899.8417
298.1635,35839.4167
298.3474,35893.1333
298.5311,35942.4917
298.7149,35894.7583
298.8987,35808.5167
299.0823,35778.9167
299.2661,35715.3667
299.4498,35611.4917
299.6334,35602.9667
299.8171,35601.0667
300.0007,35559.9083
300.1843,35535.3917
300.368,35521.725
300.5515,35502.5
300.7351,35492.275
300.9186,35467.7333
301.1021,35428.775
301.2857,35421.4167
301.4691,35403.65
301.6526,35411.4667
301.8361,35345.7167
302.0195,35279.7583
302.2029,35250.8
302.3863,35245.025
302.5697,35187.7
302.753,35206.275
302.9364,35234.425
303.1197,35274.8333
303.303,35251.1333
303.4863,35194.0667
303.6696,35084.1833
303.8528,35006.7167
304.036,34964.0417
304.2192,34964.6583
304.4024,34938.0583
304.5856,34885.8583
304.7688,34878.8417
304.9519,34876.925
305.135,34844.6167
305.3181,34815.2333
305.5012,34788.75
305.6842,34791.1
305.8673,34761.8417
306.0504,34699.0917
306.2333,34608.3
306.4163,34583.9583
306.5993,34540.4333
306.7822,34529.4083
306.9652,34525.525
307.1481,34473.5917
307.331,34423.7833
307.5139,34376.0833
307.6967,34319.65
307.8796,34274.65
308.0624,34242.6417
308.2452,34180.9667
308.428,34131.75
308.6107,34111.8333
308.7935,34071.4917
308.9762,34042.3833
309.1589,34024.35
309.3416,33978.8333
309.5243,33945.825
309.7069,33909.8167
309.8896,33858.825
310.0721,33817.4167
310.2548,33799.9
310.4373,33767.6667
310.6199,33769.0083
310.8024,33717.875
310.985,33689.0583
311.1674,33615.0417
311.3499,33541.5833
311.5324,33540.0583
311.7148,33567.1
311.8973,33509.2083
312.0797,33474.9167
312.2621,33453.0667
312.4445,33405.3
312.6268,33355.6
312.8091,33325.9583
312.9915,33249.9
313.1738,33209.0667
313.356,33141.0417
313.5383,33086.6583
313.7206,33075.7
313.9027,33011.2333
314.085,32972.3833
314.2672,32956.8333
314.4493,32949.8083
314.6314,32939.75
314.8136,32926.1917
314.9957,32861.4083
315.1778,32792.6667
315.3598,32769.8667
315.5419,32755.2083
315.724,32740.75
315.9059,32708.325
316.088,32670.475
316.2699,32675.8083
316.4519,32635.7667
316.6338,32575.6667
316.8157,32473.9083
316.9977,32422.9833
317.1795,32436.9417
317.3614,32441.45
317.5432,32431.7
317.7251,32381.5167
317.9069,32306.4833
318.0887,32289.825
318.2704,32211.6333
318.4522,32184.6667
318.6339,32191.775
318.8156,32250.9083
318.9973,32186.875
319.179,32192.75
319.3607,32199.9583
319.5423,32202.3
319.7239,32168.4083
319.9055,32106.5417
320.0871,32072.3167
320.2687,32045.775
320.4502,32018.7083
320.6317,31956.5917
320.8132,31946.4917
320.9947,31941.1333
321.1761,31945.7333
321.3576,31934.3667
321.5391,31918.625
321.7205,31877.9333
321.9019,31838.475
322.0832,31778.7917
322.2646,31731.0167
322.4459,31693.95
322.6272,31665.625
322.8085,31634.6667
322.9898,31605.475
323.1711,31553.5583
323.3523,31530.8917
323.5335,31508.8583
323.7147,31542.3
323.8959,31600.575
324.0771,31604.1
324.2582,31568.375
324.4393,31555.525
324.6204,31562.4583
324.8015,31554.8417
324.9826,31575.3
325.1637,31616.05
325.3447,31603.0833
325.5257,31589.675
325.7067,31563.25
325.8877,31470.925
326.0686,31355.0167
326.2496,31321.4167
326.4305,31273.9333
326.6114,31249.2917
326.7922,31242.3167
326.9731,31244.9167
327.1539,31225.7167
327.3347,31232.5583
327.5155,31243.4667
327.6963,31293.3167
327.8771,31304.6083
328.0578,31233.1667
328.2385,31120.075
328.4193,31085.8167
328.5999,31042.2
328.7806,30996.55
328.9613,31009.8333
329.1419,30984.3167
329.3225,30976.75
329.5031,30926.9667
329.6837,30872.9333
329.8642,30829.2917
330.0447,30793.4417
330.2252,30743.5083
330.4057,30697.2667
330.5862,30691.1083
330.7667,30704.4333
330.9471,30731.8167
331.1275,30702.225
331.3079,30619.3333
331.4883,30585.725
331.6687,30567.775
331.849,30493.3667
332.0293,30442.35
332.2096,30397.0917
332.3899,30392.3167
332.5702,30405.1167
332.7504,30427.5083
332.9306,30431.7583
333.1108,30370.8167
333.291,30301.6083
333.4712,30288.9667
333.6514,30304.6
333.8315,30280.2333
334.0116,30243.6
334.1917,30250.1833
334.3717,30253.7917
334.5518,30260.5833
334.7318,30209.65
334.9119,30172.9583
335.0918,30180.2833
335.2718,30183.5667
335.4518,30173.45
335.6317,30150.2917
335.8116,30181.85
335.9915,30152.725
336.1714,30042.0917
336.3513,30011.5667
336.5311,30022.2167
336.7109,30030.3833
336.8907,29995.7667
337.0705,29898.1167
337.2502,29805.725
337.43,29768.925
337.6097,29702.1333
337.7894,29680.6417
337.9691,29686.2917
338.1488,29693.95
338.3284,29693.6
338.508,29721.3583
338.6877,29726.5667
338.8672,29705.0833
339.0468,29637.6667
339.2263,29592.1417
339.4059,29633.4167
339.5854,29712.4667
339.7649,29634.425
339.9443,29590.0583
340.1238,29569.85
340.3032,29566.6917
340.4826,29576.875
340.662,29500.1667
340.8414,29430.0583
341.0207,29447.45
341.2001,29467.125
341.3794,29465.7667
341.5587,29509.8417
341.738,29481.2333
341.9172,29433.4833
342.0965,29396.875
342.2757,29288.6417
342.4549,29193.875
342.6341,29197.9333
342.8132,29208.225
342.9923,29319.3083
343.1715,29428.7917
343.3506,29425.4667
343.5296,29238.0167
343.7087,29153.7667
343.8878,29094.4917
344.0668,29086.9167
344.2458,29078.1833
344.4248,29010.6667
344.6037,28990.1917
344.7827,28984.6
344.9616,28943.725
345.1405,28953.7417
345.3194,28956.3083
345.4982,28894.9583
345.6771,28851.8
345.8559,28859.825
346.0347,28839.5917
346.2135,28809.875
346.3923,28816.7
346.571,28778.175
346.7498,28711.2167
346.9285,28751.4667
347.1071,28701.6083
347.2859,28639.6917
347.4645,28676.075
347.6431,28724.8833
347.8217,28789.9833
348.0003,28790.8583
348.1789,28678.6833
348.3574,28578.825
348.5359,28509.0917
348.7145,28449.4667
348.893,28460.825
349.0714,28471.7
349.2499,28394.0583
349.4283,28324.05
349.6068,28251.1083
349.7852,28222.7417
349.9635,28220.8083
350.1419,28217.5583
350.3202,28171.9417
350.4985,28106.9583
350.6768,28063.2167
350.8551,28031.25
351.0334,28007.7667
351.2116,27969.4917
351.3898,27976.3917
351.568,27947.0167
351.7462,27955.6917
351.9243,27916.5583
352.1025,27866.425
352.2806,27839.7583
352.4587,27833.95
352.6368,27807.025
352.8148,27725.3083
352.9929,27673.0833
353.1709,27680.725
353.3489,27668.75
353.5268,27623.6417
353.7048,27577.6667
353.8828,27549.2333
354.0607,27494.4167
354.2386,27485.9083
354.4165,27455.7583
354.5943,27424.7167
354.7722,27410.0917
354.95,27445.3
355.1278,27448.1333
355.3056,27376.6417
355.4833,27270.3917
355.6611,27186.0167
355.8388,27121.6917
356.0165,27091.85
356.1942,27124.2333
356.3719,27162.9583
356.5495,27148.9333
356.7271,27121.35
356.9047,27111.0667
357.0823,27100.0167
357.2599,27105.9417
357.4374,27076.4417
357.6149,26979.7083
357.7924,26902.9333
357.9699,26901.4333
358.1474,26868.6917
358.3248,26792.5583
358.5023,26753.275
358.6797,26689.5333
358.8571,26675.9
359.0344,26641.2417
359.2118,26560.1583
359.3891,26526.1333
359.5664,26479.05
359.7437,26455.6917
359.9209,26383.3083
360.0982,26317.7417
360.2754,26258.7
360.4526,26303.5
360.6298,26321.0833
360.807,26295.6417
360.9841,26267.2833
361.1613,26213.4833
361.3383,26253.3667
361.5154,26270.25
361.6925,26239.575
361.8695,26197.8917
362.0466,26162.8333
362.2236,26108.7167
362.4005,26097.75
362.5775,25996.1833
362.7545,25900.7
362.9314,25860.875
363.1083,25906.5583
363.2852,25965.625
363.462,25925.95
363.6389,25893.1083
363.8157,25831.9667
363.9925,25763.9833
364.1693,25723.1583
364.346,25644.2
364.5228,25674.5167
364.6996,25716.825
364.8762,25748.5167
365.0529,25752.9167
365.2296,25720.8917
365.4062,25724.6833
365.5829,25660.725
365.7595,25624.9583
365.9361,25663.575
366.1126,25632.825
366.2892,25866.8333
366.4657,26325.125
366.6422,26557.5167
366.8186,26462.55
366.9951,26609.9583
367.1716,26351.4
367.348,26317.5917
367.5244,26447.2833
367.7008,26457.7833
367.8772,26310.3667
368.0535,25949.5333
368.2298,26275.25
368.4061,26514.7667
368.5824,26309.9667
368.7586,26531.4417
368.9349,26514.4417
369.1111,26067.6167
369.2873,25775.7667
369.4635,25847.925
369.6396,25838.6167
369.8158,25638.3417
369.9919,25661.4167
370.168,25805.1
370.3441,25828.2333
370.5202,25573.05
370.6962,25402.2
370.8722,25320.2
371.0482,25345.375
371.2242,25454.3333
371.4002,25706.0667
371.5761,25714.7167
371.752,25543.075
371.9279,25594.8583
372.1038,25672.7667
372.2796,25523.3
372.4555,25537.1417
372.6313,25536.5083
372.8071,25403.7417
372.9829,25322.6917
373.1586,25416.5
373.3344,25487.2167
373.5101,25370.2
373.6858,25382.8
373.8615,25296.1
374.0371,25373.525
374.2127,25638.675
374.3884,25580.4417
374.564,25435.4833
374.7395,25399.125
374.9151,25508.0583
375.0906,25924.1667
375.2661,26105.3417
375.4416,25885.625
375.6171,26046.8083
375.7925,26257.7417
375.968,26335.75
376.1434,25979.0917
376.3188,25811.7
376.4941,25819.3583
376.6695,25981.9583
376.8448,26095.0667
377.0201,26114.0833
377.1954,26057.8167
377.3707,26203.0667
377.5459,26319.6583
377.7212,26690.1667
377.8964,27572.0417
378.0715,27673.3833
378.2467,27073.6417
378.4218,27225.4833
378.597,26689.6833
378.7721,26630.4667
378.9472,26751.3583
379.1222,27060.1083
379.2973,27701.2167
379.4723,28387.5333
379.6473,28722.8917
379.8223,28077.5917
379.9972,27361.9
380.1722,27011.025
380.3471,26989.5833
380.522,26878.0833
380.6969,26866.3417
380.8717,27378.8917
381.0466,27008.6167
381.2214,26809.475
381.3962,26746.1
381.571,26545.975
381.7457,26478.0667
381.9204,26765.5333
382.0952,26665.6583
382.2699,27162.1
382.4445,27828.1083
382.6192,28183.225
382.7938,28959.925
382.9685,29320.5667
383.1431,28418.9083
383.3176,27393.7833
383.4922,27054.4833
383.6667,27154.275
383.8412,27050.4
384.0157,26851.275
384.1902,27042.7917
384.3646,27309.425
384.5391,27229.2667
384.7134,27368.0917
384.8878,27931.1167
385.0622,28592.1833
385.2365,28024.0833
385.4109,27175.2833
385.5852,27042.2417
385.7594,27290.4583
385.9337,27757.3583
386.1079,28186.5417
386.2822,28903.4917
386.4564,28899.975
386.6306,28033.9583
386.8047,28408.6333
386.9789,28784.9917
387.153,29134.9167
387.3271,30150.1333
387.5012,29722.75
387.6752,30528.0667
387.8492,31312.4833
388.0233,30627.5833
388.1972,29845.05
388.3712,29997.1583
388.5452,29941.5
388.7191,30335.325
388.893,31467.1417
389.0669,30982.8583
389.2408,29022.3083
389.4146,27774.5667
389.5884,27095.7083
389.7623,26858.8083
389.9361,26933.4417
390.1098,27110.6583
390.2835,27316.475
390.4573,27194.0583
390.631,27219.75
390.8047,27692.7917
390.9784,27879.7083
391.152,27597.425
391.3256,27740.625
391.4992,27869.1
391.6728,27490.475
391.8464,27963.6667
392.0199,28693.5333
392.1934,28426.0833
392.3669,28894.8
392.5403,29258.6333
392.7138,29689.6083
392.8873,30343.3333
393.0607,31002.725
393.2341,31348.7167
393.4074,31248.575
393.5808,29812.8833
393.7542,29314.0
393.9274,29429.2333
394.1007,28909.65
394.274,29757.0917
394.4472,29556.6667
394.6205,30261.5583
394.7937,31400.6
394.9668,31752.8583
395.14,30672.775
395.3131,29299.7333
395.4863,28366.7083
395.6594,28471.15
395.8325,28141.1167
396.0055,28269.6333
396.1786,28385.7083
396.3516,28668.25
396.5246,28406.2167
396.6975,28026.0583
396.8705,28391.5667
397.0434,29383.975
397.2163,28368.1833
397.3892,28290.575
397.5621,28749.45
397.735,29314.9833
397.9077,30231.6333
398.0806,30072.8417
398.2534,29631.9667
398.4261,30126.225
398.5989,30568.6333
398.7716,31649.3417
398.9443,31160.8
399.117,30798.6
399.2896,30308.075
399.4623,29881.8
399.6349,29786.725
399.8075,29377.4083
399.9801,28715.1917
400.1526,28652.8917
400.3252,27580.925
400.4977,27077.9417
400.6702,27079.65
400.8427,26921.1
401.0151,27286.8083
401.1875,27055.2667
401.36,27105.4333
401.5323,27094.0333
401.7047,26562.9667
401.877,26518.2333
402.0494,26509.75
402.2216,27070.7833
402.394,27480.2417
402.5662,27166.075
402.7385,27286.7
402.9107,27084.3833
403.0829,27064.8167
403.2551,26977.7583
403.4272,26755.5167
403.5994,26864.1333
403.7715,27321.375
403.9436,27572.7583
404.1156,27530.675
