Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-24 23:31:03.430541
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1952.0833
218.2508,1994.875
218.442,2038.8
218.6332,2082.6667
218.8244,2124.6833
219.0156,2177.2
219.2067,2229.2667
219.3979,2280.0
219.589,2337.3417
219.7801,2390.9
219.9712,2448.8583
220.1623,2505.7917
220.3533,2565.7167
220.5444,2626.3917
220.7354,2692.2833
220.9264,2757.3583
221.1174,2831.225
221.3083,2898.2583
221.4993,2968.4
221.6902,3039.225
221.8812,3120.55
222.0721,3201.2
222.263,3283.8
222.4538,3367.8417
222.6447,3458.7167
222.8355,3545.8083
223.0264,3637.1
223.2172,3729.475
223.408,3826.4083
223.5987,3925.525
223.7895,4017.85
223.9802,4126.1583
224.1709,4228.1667
224.3616,4335.15
224.5524,4444.7833
224.743,4561.7917
224.9337,4668.5417
225.1243,4794.55
225.315,4911.725
225.5056,5027.9833
225.6962,5141.3833
225.8867,5255.0833
226.0773,5370.3333
226.2678,5502.7917
226.4584,5655.3833
226.6489,5789.7333
226.8394,5923.475
227.0298,6072.9167
227.2203,6223.1167
227.4108,6376.9917
227.6012,6528.4
227.7916,6668.9167
227.982,6824.0333
228.1723,6975.7667
228.3627,7133.9083
228.5531,7284.775
228.7434,7444.3833
228.9337,7606.5
229.124,7773.95
229.3143,7943.9167
229.5045,8125.0333
229.6948,8301.45
229.885,8481.4583
230.0752,8671.8083
230.2654,8859.7333
230.4556,9043.325
230.6457,9228.5583
230.8358,9412.0917
231.026,9597.0
231.2161,9783.65
231.4062,9970.375
231.5963,10157.9
231.7863,10353.4167
231.9764,10555.45
232.1664,10766.0333
232.3564,10977.7667
232.5464,11184.85
232.7364,11400.8
232.9263,11600.5
233.1163,11823.1833
233.3062,12046.75
233.4961,12283.6083
233.686,12500.9167
233.8758,12697.7583
234.0657,12905.2667
234.2555,13128.675
234.4454,13345.9917
234.6352,13569.8667
234.825,13791.1333
235.0147,13993.7417
235.2045,14214.6583
235.3942,14429.5
235.5839,14643.8667
235.7737,14865.8667
235.9633,15083.4833
236.153,15316.925
236.3427,15547.6
236.5323,15765.9917
236.7219,15980.3333
236.9115,16169.0583
237.1011,16374.675
237.2907,16612.1583
237.4803,16823.9667
237.6698,17032.325
237.8593,17250.0167
238.0488,17469.2667
238.2383,17687.3833
238.4278,17901.2917
238.6172,18136.0833
238.8066,18350.7583
238.9961,18562.4917
239.1855,18793.5417
239.3748,19006.2417
239.5642,19204.3333
239.7536,19426.7167
239.9429,19639.075
240.1322,19823.1667
240.3215,20028.9333
240.5108,20232.6167
240.7001,20447.95
240.8893,20648.4167
241.0786,20848.25
241.2677,21037.8
241.457,21254.2
241.6461,21415.7667
241.8353,21584.9833
242.0244,21754.2083
242.2136,21930.3917
242.4027,22109.6917
242.5918,22288.475
242.7809,22455.5
242.9699,22548.5
243.159,22677.0833
243.348,22899.275
243.537,23114.4083
243.726,23303.65
243.915,23469.1
244.1039,23619.4083
244.2929,23706.175
244.4818,23780.1333
244.6707,23953.9833
244.8596,24185.95
245.0485,24390.175
245.2373,24584.7833
245.4262,24770.1083
245.615,24935.1167
245.8038,25067.925
245.9926,25236.9667
246.1814,25385.7583
246.3701,25391.35
246.5589,25441.55
246.7476,25615.7833
246.9363,25844.3667
247.1249,26010.6917
247.3136,26190.425
247.5023,26371.0833
247.6909,26557.4167
247.8795,26710.8667
248.0681,26872.7167
248.2567,27020.9
248.4453,27170.3667
248.6338,27317.1417
248.8224,27365.7667
249.0109,27323.8167
249.1994,27457.8333
249.3878,27665.3167
249.5763,27849.925
249.7648,28009.6
249.9532,28169.125
250.1416,28353.65
250.33,28533.7333
250.5183,28709.675
250.7067,28829.3083
250.8951,28947.2833
251.0834,29067.8917
251.2717,29196.2583
251.46,29305.5333
251.6483,29414.025
251.8365,29486.4667
252.0247,29463.9667
252.213,29590.6083
252.4012,29738.9583
252.5894,29924.025
252.7775,30040.6333
252.9657,30146.2
253.1538,30316.375
253.3419,30457.4417
253.53,30550.8583
253.7181,30665.8333
253.9062,30768.4667
254.0942,30868.0417
254.2823,30941.2833
254.4703,31020.9
254.6583,31113.0
254.8463,31217.9667
255.0342,31270.5917
255.2222,31342.775
255.4101,31370.3417
255.598,31368.625
255.7859,31483.2833
255.9738,31631.5167
256.1616,31773.0083
256.3495,31931.5333
256.5373,32036.0167
256.7251,32199.7583
256.9129,32317.0583
257.1006,32404.9583
257.2884,32535.2917
257.4761,32655.5417
257.6638,32749.95
257.8515,32804.4667
258.0392,32881.0833
258.2269,32950.0
258.4146,33017.0417
258.6022,33101.3583
258.7898,33134.6583
258.9774,33170.4667
259.165,33252.9833
259.3525,33336.975
259.5401,33377.175
259.7276,33477.225
259.9151,33568.6083
260.1026,33634.8083
260.2901,33734.8583
260.4776,33834.65
260.665,33977.1917
260.8524,34094.75
261.0398,34206.9833
261.2272,34251.4583
261.4146,34282.0667
261.6019,34356.5667
261.7893,34444.0
261.9766,34518.2417
262.1639,34599.1
262.3512,34626.1917
262.5384,34651.8917
262.7257,34681.9917
262.9129,34722.2167
263.1001,34747.5333
263.2873,34825.5083
263.4745,34877.8
263.6617,34834.7333
263.8488,34877.6333
264.0359,34926.7917
264.2231,34976.7083
264.4101,35014.8333
264.5972,35058.9917
264.7842,35097.5667
264.9713,35125.8167
265.1583,35149.2833
265.3453,35182.875
265.5323,35252.1583
265.7193,35311.9417
265.9062,35377.7167
266.0931,35406.2667
266.2801,35424.2917
266.4669,35472.975
266.6538,35514.2833
266.8407,35556.425
267.0276,35554.1333
267.2143,35541.0083
267.4012,35589.0167
267.588,35549.4917
267.7747,35566.65
267.9615,35572.375
268.1482,35561.9
268.3349,35589.4167
268.5217,35594.625
268.7083,35570.3417
268.895,35603.2083
269.0817,35636.8667
269.2682,35661.1667
269.4549,35644.8917
269.6415,35605.2083
269.8281,35619.25
270.0146,35660.7833
270.2012,35685.3667
270.3877,35712.375
270.5742,35713.2917
270.7607,35718.8
270.9472,35721.7417
271.1336,35700.5
271.32,35690.2333
271.5065,35674.0333
271.6929,35688.275
271.8792,35737.0
272.0656,35740.9167
272.252,35772.0583
272.4383,35779.8917
272.6246,35774.4583
272.8109,35770.1
272.9972,35820.625
273.1835,35864.7667
273.3697,35886.825
273.5559,35897.2917
273.7421,35905.5083
273.9283,35902.6
274.1145,35897.4833
274.3007,35914.2583
274.4868,35932.0
274.6729,35973.8333
274.859,35976.4333
275.0451,35983.9083
275.2311,35891.4833
275.4172,35932.275
275.6032,35969.175
275.7892,36018.7333
275.9752,36034.3083
276.1612,36080.65
276.3472,36047.2833
276.5331,36040.0083
276.719,36054.7833
276.9049,36061.5333
277.0908,36037.9667
277.2767,36044.9333
277.4625,36067.6167
277.6484,36042.325
277.8342,35993.7917
278.02,35982.0333
278.2057,36004.5417
278.3915,36032.1083
278.5772,36027.4833
278.763,36006.0583
278.9487,36041.0833
279.1343,36086.425
279.32,36082.4667
279.5057,36054.7833
279.6913,35969.8417
279.877,35969.8917
280.0625,35976.9083
280.2481,35943.4667
280.4337,35915.4
280.6192,35967.9583
280.8048,36010.3167
280.9903,35980.3417
281.1758,35949.0083
281.3612,35899.0917
281.5467,35887.0833
281.7321,35926.45
281.9175,35941.2333
282.1029,35936.775
282.2884,35948.7
282.4737,35903.5833
282.6591,35867.7833
282.8444,35867.6
283.0297,35858.7417
283.215,35846.3417
283.4002,35843.9833
283.5855,35807.125
283.7707,35717.8667
283.956,35690.3917
284.1412,35679.5583
284.3264,35696.6167
284.5115,35745.7333
284.6967,35766.5417
284.8818,35721.7083
285.0669,35661.2667
285.252,35645.3
285.4371,35652.35
285.6222,35613.35
285.8072,35593.7167
285.9922,35571.4
286.1772,35594.1583
286.3622,35612.6833
286.5472,35571.9417
286.7321,35506.9667
286.9171,35545.6
287.102,35554.2167
287.2869,35579.2583
287.4717,35637.3833
287.6566,35647.225
287.8415,35643.725
288.0263,35632.4667
288.2111,35560.9
288.3959,35495.5
288.5806,35490.3583
288.7654,35489.7
288.9501,35565.3917
289.1348,35586.85
289.3195,35590.0167
289.5042,35613.0083
289.6889,35642.3083
289.8735,35578.8583
290.0581,35552.3083
290.2428,35493.625
290.4273,35482.6583
290.6119,35528.1167
290.7965,35514.825
290.981,35527.1083
291.1655,35515.2667
291.35,35439.2
291.5345,35380.0167
291.719,35385.2167
291.9034,35396.7
292.0878,35445.85
292.2722,35433.3667
292.4566,35389.0583
292.641,35407.15
292.8253,35410.4333
293.0096,35387.875
293.194,35412.3417
293.3783,35403.8167
293.5626,35423.5333
293.7468,35414.4
293.9311,35414.425
294.1153,35346.6083
294.2995,35234.3667
294.4837,35164.8417
294.6678,35116.5
294.852,35099.85
295.0361,35119.6
295.2202,35139.625
295.4043,35168.0917
295.5884,35150.3417
295.7725,35128.5917
295.9565,35093.35
296.1405,35012.525
296.3246,34978.0833
296.5085,35033.2333
296.6925,35096.7583
296.8764,35089.1917
297.0603,35050.7667
297.2443,35029.7333
297.4282,34981.075
297.612,34920.8417
297.7959,34862.0167
297.9797,34824.175
298.1635,34773.2333
298.3474,34828.0583
298.5311,34872.6417
298.7149,34827.1833
298.8987,34758.525
299.0823,34722.8
299.2661,34656.525
299.4498,34554.7333
299.6334,34553.5583
299.8171,34552.0417
300.0007,34509.9083
300.1843,34494.9833
300.368,34468.1167
300.5515,34449.4917
300.7351,34435.3333
300.9186,34414.5
301.1021,34376.375
301.2857,34371.0
301.4691,34354.6917
301.6526,34368.95
301.8361,34305.0
302.0195,34248.8833
302.2029,34211.0917
302.3863,34204.9833
302.5697,34165.6333
302.753,34183.875
302.9364,34204.075
303.1197,34241.2417
303.303,34213.025
303.4863,34153.7583
303.6696,34059.0417
303.8528,33981.3083
304.036,33940.5583
304.2192,33933.7583
304.4024,33907.7917
304.5856,33869.0167
304.7688,33858.7583
304.9519,33853.3833
305.135,33832.6833
305.3181,33796.925
305.5012,33771.675
305.6842,33778.8083
305.8673,33747.0417
306.0504,33691.5
306.2333,33598.5583
306.4163,33571.45
306.5993,33528.4583
306.7822,33518.8417
306.9652,33510.2
307.1481,33464.0
307.331,33420.1417
307.5139,33374.1667
307.6967,33320.875
307.8796,33283.625
308.0624,33244.925
308.2452,33181.7167
308.428,33136.9167
308.6107,33123.1333
308.7935,33075.8667
308.9762,33052.1
309.1589,33033.95
309.3416,32997.0417
309.5243,32956.8167
309.7069,32928.375
309.8896,32876.5667
310.0721,32829.9083
310.2548,32815.3417
310.4373,32788.7167
310.6199,32788.25
310.8024,32736.975
310.985,32717.6083
311.1674,32644.7583
311.3499,32574.5667
311.5324,32562.275
311.7148,32594.975
311.8973,32537.6917
312.0797,32512.275
312.2621,32483.9417
312.4445,32439.1333
312.6268,32382.9917
312.8091,32358.2333
312.9915,32291.1417
313.1738,32252.175
313.356,32186.3167
313.5383,32131.8083
313.7206,32117.15
313.9027,32057.8583
314.085,32020.85
314.2672,32004.825
314.4493,31995.5083
314.6314,31981.5
314.8136,31978.5667
314.9957,31914.625
315.1778,31846.6667
315.3598,31818.4
315.5419,31804.575
315.724,31793.0
315.9059,31763.4833
316.088,31732.2
316.2699,31730.6
316.4519,31700.125
316.6338,31632.2
316.8157,31540.0417
316.9977,31493.1917
317.1795,31510.3833
317.3614,31510.875
317.5432,31497.2
317.7251,31449.6333
317.9069,31381.0833
318.0887,31357.4583
318.2704,31280.3833
318.4522,31253.8417
318.6339,31255.7833
318.8156,31314.4083
318.9973,31248.075
319.179,31256.5667
319.3607,31263.8583
319.5423,31266.8167
319.7239,31233.1833
319.9055,31181.475
320.0871,31151.3833
320.2687,31127.6083
320.4502,31098.6167
320.6317,31042.075
320.8132,31026.9083
320.9947,31022.5417
321.1761,31028.8833
321.3576,31010.7
321.5391,30992.4167
321.7205,30950.7833
321.9019,30913.3333
322.0832,30863.9
322.2646,30813.4667
322.4459,30783.875
322.6272,30740.6667
322.8085,30715.1167
322.9898,30688.7083
323.1711,30648.7583
323.3523,30626.9083
323.5335,30607.0667
323.7147,30631.9917
323.8959,30687.2333
324.0771,30689.1917
324.2582,30658.4083
324.4393,30646.0917
324.6204,30647.9583
324.8015,30637.7083
324.9826,30659.6667
325.1637,30700.8417
325.3447,30676.825
325.5257,30677.2
325.7067,30655.8333
325.8877,30560.8667
326.0686,30454.3083
326.2496,30425.4167
326.4305,30368.4417
326.6114,30344.4833
326.7922,30341.9167
326.9731,30345.6667
327.1539,30330.9417
327.3347,30326.1
327.5155,30341.4
327.6963,30398.6
327.8771,30404.875
328.0578,30323.7667
328.2385,30217.8667
328.4193,30182.6583
328.5999,30144.325
328.7806,30098.2083
328.9613,30102.5417
329.1419,30075.6083
329.3225,30074.8
329.5031,30012.3
329.6837,29974.5083
329.8642,29924.2667
330.0447,29886.8167
330.2252,29842.4667
330.4057,29796.3833
330.5862,29789.95
330.7667,29806.9167
330.9471,29834.3333
331.1275,29810.1917
331.3079,29734.2333
331.4883,29700.5333
331.6687,29680.8083
331.849,29603.4417
332.0293,29547.8417
332.2096,29504.2083
332.3899,29498.0333
332.5702,29509.525
332.7504,29527.4083
332.9306,29540.0833
333.1108,29480.0167
333.291,29413.55
333.4712,29404.0167
333.6514,29419.8833
333.8315,29386.2833
334.0116,29356.4083
334.1917,29351.5833
334.3717,29364.4583
334.5518,29368.6583
334.7318,29321.0667
334.9119,29298.675
335.0918,29292.45
335.2718,29292.2667
335.4518,29281.275
335.6317,29259.5417
335.8116,29287.0417
335.9915,29258.0
336.1714,29160.6417
336.3513,29130.5417
336.5311,29135.3583
336.7109,29143.6917
336.8907,29106.9917
337.0705,29016.5583
337.2502,28920.0417
337.43,28887.25
337.6097,28829.6333
337.7894,28793.6917
337.9691,28798.425
338.1488,28806.6333
338.3284,28810.2583
338.508,28840.0833
338.6877,28843.2833
338.8672,28820.7167
339.0468,28757.9583
339.2263,28709.6667
339.4059,28757.725
339.5854,28827.6917
339.7649,28756.2833
339.9443,28707.6917
340.1238,28693.1333
340.3032,28695.0417
340.4826,28697.5917
340.662,28620.5333
340.8414,28564.1333
341.0207,28564.7667
341.2001,28587.25
341.3794,28580.7583
341.5587,28622.675
341.738,28586.5083
341.9172,28545.4167
342.0965,28518.2583
342.2757,28413.2083
342.4549,28321.1833
342.6341,28324.2417
342.8132,28334.7667
342.9923,28441.2667
343.1715,28546.8333
343.3506,28538.9583
343.5296,28362.5667
343.7087,28287.0667
343.8878,28224.8667
344.0668,28219.2167
344.2458,28203.3083
344.4248,28142.5583
344.6037,28116.6667
344.7827,28115.675
344.9616,28070.65
345.1405,28078.9917
345.3194,28073.975
345.4982,28026.8083
345.6771,27980.775
345.8559,27987.0333
346.0347,27966.8417
346.2135,27940.6583
346.3923,27955.3
346.571,27907.15
346.7498,27855.2083
346.9285,27891.425
347.1071,27836.175
347.2859,27773.775
347.4645,27808.6917
347.6431,27864.7667
347.8217,27915.925
348.0003,27925.6917
348.1789,27803.9583
348.3574,27718.375
348.5359,27641.975
348.7145,27583.8583
348.893,27596.3417
349.0714,27593.0083
349.2499,27529.8417
349.4283,27462.1833
349.6068,27388.7833
349.7852,27364.85
349.9635,27370.6167
350.1419,27362.1917
350.3202,27318.4833
350.4985,27255.1167
350.6768,27203.5083
350.8551,27180.2583
351.0334,27152.2833
351.2116,27119.9583
351.3898,27123.9833
351.568,27090.3667
351.7462,27099.9417
351.9243,27064.9583
352.1025,27023.4417
352.2806,26990.2333
352.4587,26982.35
352.6368,26953.9
352.8148,26878.4417
352.9929,26821.6083
353.1709,26830.15
353.3489,26822.9417
353.5268,26771.6083
353.7048,26723.6833
353.8828,26701.9167
354.0607,26647.975
354.2386,26641.9667
354.4165,26615.875
354.5943,26574.875
354.7722,26562.8917
354.95,26602.2667
355.1278,26605.4667
355.3056,26533.8333
355.4833,26435.175
355.6611,26350.9
355.8388,26284.4167
356.0165,26261.125
356.1942,26292.1417
356.3719,26336.2583
356.5495,26308.075
356.7271,26291.65
356.9047,26275.0417
357.0823,26262.3417
357.2599,26272.5917
357.4374,26231.8417
357.6149,26146.6667
357.7924,26072.9833
357.9699,26066.5
358.1474,26029.175
358.3248,25959.7167
358.5023,25921.0917
358.6797,25860.8417
358.8571,25845.7417
359.0344,25808.5583
359.2118,25730.3
359.3891,25701.2
359.5664,25659.4917
359.7437,25637.8417
359.9209,25570.8
360.0982,25504.1583
360.2754,25451.675
360.4526,25497.3
360.6298,25504.8583
360.807,25483.1417
360.9841,25451.875
361.1613,25402.75
361.3383,25442.0583
361.5154,25458.575
361.6925,25418.6
361.8695,25382.3833
362.0466,25346.65
362.2236,25297.0833
362.4005,25285.9417
362.5775,25193.9667
362.7545,25094.3
362.9314,25059.3
363.1083,25096.8417
363.2852,25159.0417
363.462,25109.125
363.6389,25091.7333
363.8157,25026.2417
363.9925,24971.775
364.1693,24928.5917
364.346,24847.3917
364.5228,24881.5583
364.6996,24914.7833
364.8762,24947.6083
365.0529,24947.975
365.2296,24919.7
365.4062,24932.65
365.5829,24863.5167
365.7595,24833.0083
365.9361,24868.6833
366.1126,24837.0833
366.2892,25073.25
366.4657,25512.5583
366.6422,25713.825
366.8186,25645.6417
366.9951,25776.6333
367.1716,25524.2
367.348,25509.1333
367.5244,25620.9583
367.7008,25632.9583
367.8772,25482.9583
368.0535,25138.6917
368.2298,25470.6417
368.4061,25684.1667
368.5824,25487.075
368.7586,25717.875
368.9349,25674.8
369.1111,25247.5167
369.2873,24973.675
369.4635,25055.1
369.6396,25034.2333
369.8158,24838.1
369.9919,24867.0
370.168,24999.6833
370.3441,25012.9583
370.5202,24776.375
370.6962,24614.775
370.8722,24537.2667
371.0482,24556.325
371.2242,24667.7167
371.4002,24907.4583
371.5761,24911.05
371.752,24745.825
371.9279,24808.2667
372.1038,24872.2667
372.2796,24726.8417
372.4555,24744.7667
372.6313,24732.85
372.8071,24609.5583
372.9829,24527.0167
373.1586,24623.0583
373.3344,24687.9083
373.5101,24575.1583
373.6858,24583.075
373.8615,24499.0833
374.0371,24569.9417
374.2127,24837.4167
374.3884,24769.5083
374.564,24631.8917
374.7395,24617.1083
374.9151,24716.0417
375.0906,25122.8667
375.2661,25280.5167
375.4416,25074.6667
375.6171,25242.0083
375.7925,25445.1167
375.968,25502.7
376.1434,25160.0667
376.3188,25008.6333
376.4941,25019.8583
376.6695,25176.15
376.8448,25278.8083
377.0201,25293.5417
377.1954,25246.9083
377.3707,25386.1167
377.5459,25493.75
377.7212,25872.5
377.8964,26709.1667
378.0715,26774.5667
378.2467,26218.7833
378.4218,26373.75
378.597,25848.175
378.7721,25805.925
378.9472,25918.3
379.1222,26218.9333
379.2973,26851.125
379.4723,27498.1583
379.6473,27811.5167
379.8223,27175.4833
379.9972,26509.3667
380.1722,26179.4333
380.3471,26152.8333
380.522,26031.175
380.6969,26042.3583
380.8717,26521.4417
381.0466,26149.975
381.2214,25974.8417
381.3962,25912.675
381.571,25723.25
381.7457,25658.375
381.9204,25929.3083
382.0952,25820.4917
382.2699,26327.6417
382.4445,26947.6417
382.6192,27307.65
382.7938,28062.4917
382.9685,28368.3083
383.1431,27493.025
383.3176,26527.2833
383.4922,26215.9333
383.6667,26307.9417
383.8412,26175.3583
384.0157,26018.4583
384.1902,26209.2167
384.3646,26450.7833
384.5391,26363.3667
384.7134,26528.3417
384.8878,27078.1333
385.0622,27694.6333
385.2365,27110.525
385.4109,26329.8333
385.5852,26211.1083
385.7594,26450.0417
385.9337,26890.6583
386.1079,27314.0333
386.2822,28024.8333
386.4564,27970.65
386.6306,27156.7
386.8047,27555.8583
386.9789,27888.8417
387.153,28237.4333
387.3271,29194.825
387.5012,28796.2333
387.6752,29578.9583
387.8492,30338.95
388.0233,29629.675
388.1972,28938.5917
388.3712,29082.7
388.5452,29014.7917
388.7191,29398.7833
388.893,30497.3667
389.0669,29962.625
389.2408,28087.9583
389.4146,26930.1833
389.5884,26261.525
389.7623,26028.475
389.9361,26082.2333
390.1098,26267.1167
390.2835,26458.7917
390.4573,26332.0083
390.631,26374.65
390.8047,26835.8167
390.9784,26984.45
391.152,26728.6417
391.3256,26885.9583
391.4992,26978.0667
391.6728,26619.0
391.8464,27109.175
392.0199,27800.4333
392.1934,27509.875
392.3669,28023.1917
392.5403,28331.4583
392.7138,28778.3917
392.8873,29398.0667
393.0607,30045.3917
393.2341,30353.4583
393.4074,30238.4
393.5808,28850.2417
393.7542,28426.2083
393.9274,28494.425
394.1007,27997.7583
394.274,28826.775
394.4472,28611.3083
394.6205,29328.3917
394.7937,30433.8333
394.9668,30725.2417
395.14,29672.4333
395.3131,28367.3583
395.4863,27504.1833
395.6594,27592.9917
395.8325,27233.5833
396.0055,27380.3917
396.1786,27483.7083
396.3516,27755.9333
396.5246,27496.6833
396.6975,27131.6583
396.8705,27543.5
397.0434,28429.9667
397.2163,27460.8417
397.3892,27416.1833
397.5621,27870.4
397.735,28387.925
397.9077,29273.6333
398.0806,29073.7
398.2534,28720.8167
398.4261,29166.6917
398.5989,29646.3
398.7716,30602.0083
398.9443,30152.2917
399.117,29800.55
399.2896,29349.3167
399.4623,28925.55
399.6349,28840.7917
399.8075,28427.3167
399.9801,27794.6583
400.1526,27728.8583
400.3252,26686.3333
400.4977,26221.9833
400.6702,26224.05
400.8427,26069.3333
401.0151,26418.4
401.1875,26183.3167
401.36,26248.3667
401.5323,26213.6333
401.7047,25712.625
401.877,25670.3333
402.0494,25661.025
402.2216,26215.1917
402.394,26576.9417
402.5662,26282.7417
402.7385,26399.4667
402.9107,26203.5417
403.0829,26192.9917
403.2551,26096.0667
403.4272,25893.675
403.5994,26002.9333
403.7715,26455.0583
403.9436,26657.85
404.1156,26647.35
