Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-24 00:07:02.601073
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1887.8833
218.2508,1929.025
218.442,1966.7583
218.6332,2014.7083
218.8244,2053.7333
219.0156,2103.4167
219.2067,2150.2083
219.3979,2201.2167
219.589,2256.1
219.7801,2307.9917
219.9712,2361.275
220.1623,2416.975
220.3533,2475.7667
220.5444,2533.3583
220.7354,2597.2
220.9264,2658.725
221.1174,2726.5167
221.3083,2793.6167
221.4993,2858.0083
221.6902,2928.425
221.8812,3002.7583
222.0721,3081.6417
222.263,3160.2833
222.4538,3241.1167
222.6447,3327.4417
222.8355,3410.3667
223.0264,3499.9417
223.2172,3589.8667
223.408,3681.5
223.5987,3775.0667
223.7895,3867.7333
223.9802,3968.1083
224.1709,4067.15
224.3616,4168.125
224.5524,4271.4333
224.743,4383.2667
224.9337,4488.6
225.1243,4605.6833
225.315,4719.6
225.5056,4830.6583
225.6962,4944.1417
225.8867,5060.4583
226.0773,5183.55
226.2678,5306.05
226.4584,5439.3583
226.6489,5569.3417
226.8394,5694.6583
227.0298,5826.9917
227.2203,5970.2167
227.4108,6122.5667
227.6012,6257.4583
227.7916,6395.4417
227.982,6544.2667
228.1723,6685.2167
228.3627,6840.4417
228.5531,6982.1167
228.7434,7131.9917
228.9337,7286.85
229.124,7448.775
229.3143,7607.2667
229.5045,7782.8667
229.6948,7949.55
229.885,8125.1917
230.0752,8301.45
230.2654,8484.9417
230.4556,8659.475
230.6457,8834.7917
230.8358,9007.4167
231.026,9188.9167
231.2161,9362.65
231.4062,9541.6333
231.5963,9725.3
231.7863,9908.0417
231.9764,10102.8167
232.1664,10300.7333
232.3564,10505.2833
232.5464,10700.4833
232.7364,10904.0417
232.9263,11097.6417
233.1163,11306.3417
233.3062,11518.3917
233.4961,11741.35
233.686,11948.2
233.8758,12143.2917
234.0657,12338.1333
234.2555,12550.6083
234.4454,12761.2583
234.6352,12968.125
234.825,13179.4333
235.0147,13376.3667
235.2045,13584.8
235.3942,13794.2583
235.5839,14004.55
235.7737,14209.8667
235.9633,14412.575
236.153,14632.9917
236.3427,14848.7833
236.5323,15062.8417
236.7219,15265.85
236.9115,15453.85
237.1011,15644.8667
237.2907,15859.0083
237.4803,16073.5083
237.6698,16275.35
237.8593,16480.6917
238.0488,16688.95
238.2383,16894.1167
238.4278,17091.6167
238.6172,17312.8917
238.8066,17523.025
238.9961,17728.7833
239.1855,17943.2333
239.3748,18146.6167
239.5642,18340.8417
239.7536,18551.5583
239.9429,18750.0167
240.1322,18929.2417
240.3215,19120.8917
240.5108,19313.375
240.7001,19524.15
240.8893,19711.9917
241.0786,19902.4333
241.2677,20079.9667
241.457,20287.8083
241.6461,20435.0833
241.8353,20601.625
242.0244,20766.3333
242.2136,20933.5583
242.4027,21106.3167
242.5918,21263.6
242.7809,21423.3583
242.9699,21510.1917
243.159,21626.8
243.348,21842.225
243.537,22053.4833
243.726,22235.2083
243.915,22388.4
244.1039,22538.625
244.2929,22607.6917
244.4818,22676.2333
244.6707,22852.0417
244.8596,23067.8417
245.0485,23264.675
245.2373,23444.6833
245.4262,23628.375
245.615,23788.15
245.8038,23914.4
245.9926,24075.525
246.1814,24211.175
246.3701,24211.15
246.5589,24265.6667
246.7476,24421.5167
246.9363,24644.925
247.1249,24813.2
247.3136,24979.925
247.5023,25143.2083
247.6909,25328.5333
247.8795,25475.0833
248.0681,25617.7917
248.2567,25767.775
248.4453,25905.875
248.6338,26034.3083
248.8224,26073.5083
249.0109,26031.8833
249.1994,26166.9667
249.3878,26359.2417
249.5763,26541.7
249.7648,26693.9667
249.9532,26841.2917
250.1416,27028.2
250.33,27200.2917
250.5183,27358.8083
250.7067,27469.0083
250.8951,27576.9167
251.0834,27704.6417
251.2717,27823.7333
251.46,27927.825
251.6483,28026.65
251.8365,28086.55
252.0247,28066.65
252.213,28182.4667
252.4012,28329.5667
252.5894,28511.375
252.7775,28621.3
252.9657,28719.9917
253.1538,28882.1917
253.3419,29008.8333
253.53,29095.8333
253.7181,29206.4833
253.9062,29310.95
254.0942,29401.5417
254.2823,29472.1
254.4703,29553.0167
254.6583,29637.5333
254.8463,29724.4833
255.0342,29784.2417
255.2222,29846.325
255.4101,29859.9833
255.598,29871.6083
255.7859,29977.125
255.9738,30116.5667
256.1616,30258.45
256.3495,30407.9583
256.5373,30518.9
256.7251,30662.5583
256.9129,30771.8917
257.1006,30867.2083
257.2884,30977.925
257.4761,31103.4083
257.6638,31171.5417
257.8515,31226.8
258.0392,31304.6583
258.2269,31367.4833
258.4146,31426.5833
258.6022,31506.3167
258.7898,31539.3917
258.9774,31577.925
259.165,31658.975
259.3525,31722.1417
259.5401,31770.6917
259.7276,31867.125
259.9151,31951.275
260.1026,32011.1583
260.2901,32107.8167
260.4776,32205.7167
260.665,32339.4333
260.8524,32449.8417
261.0398,32564.0167
261.2272,32612.5333
261.4146,32644.675
261.6019,32703.7417
261.7893,32783.1833
261.9766,32854.7333
262.1639,32924.4417
262.3512,32947.9083
262.5384,32982.1917
262.7257,33016.9167
262.9129,33047.3583
263.1001,33069.5333
263.2873,33151.0583
263.4745,33197.5833
263.6617,33152.0833
263.8488,33195.6333
264.0359,33249.9917
264.2231,33282.8667
264.4101,33326.9917
264.5972,33363.675
264.7842,33394.0
264.9713,33432.6917
265.1583,33448.0583
265.3453,33492.0417
265.5323,33558.1333
265.7193,33611.325
265.9062,33682.275
266.0931,33708.3333
266.2801,33716.6583
266.4669,33769.6833
266.6538,33807.1333
266.8407,33851.3833
267.0276,33828.8833
267.2143,33826.8667
267.4012,33856.7417
267.588,33816.1167
267.7747,33838.1917
267.9615,33844.9333
268.1482,33845.6917
268.3349,33864.6583
268.5217,33870.1417
268.7083,33857.9
268.895,33875.8
269.0817,33927.025
269.2682,33943.6
269.4549,33935.0833
269.6415,33892.35
269.8281,33899.2583
270.0146,33940.8833
270.2012,33960.5333
270.3877,33984.8667
270.5742,33995.3333
270.7607,33994.6083
270.9472,33997.9083
271.1336,33986.3167
271.32,33971.3333
271.5065,33968.9083
271.6929,33973.175
271.8792,34008.0667
272.0656,34027.3583
272.252,34048.5333
272.4383,34059.475
272.6246,34054.85
272.8109,34053.9
272.9972,34106.7333
273.1835,34136.7583
273.3697,34156.7417
273.5559,34183.9167
273.7421,34185.6917
273.9283,34181.9917
274.1145,34179.8
274.3007,34191.775
274.4868,34208.825
274.6729,34244.2
274.859,34245.9583
275.0451,34250.2083
275.2311,34175.1
275.4172,34207.475
275.6032,34246.8833
275.7892,34292.8833
275.9752,34307.2167
276.1612,34349.5167
276.3472,34325.6167
276.5331,34317.775
276.719,34328.9083
276.9049,34342.775
277.0908,34330.1167
277.2767,34324.425
277.4625,34340.85
277.6484,34315.6
277.8342,34281.475
278.02,34263.9583
278.2057,34279.65
278.3915,34309.55
278.5772,34306.2917
278.763,34276.7417
278.9487,34319.1
279.1343,34361.9833
279.32,34354.2667
279.5057,34326.1083
279.6913,34259.4583
279.877,34254.8167
280.0625,34265.4417
280.2481,34229.7417
280.4337,34209.2
280.6192,34267.4667
280.8048,34304.4083
280.9903,34279.1667
281.1758,34244.35
281.3612,34198.0417
281.5467,34187.7583
281.7321,34231.625
281.9175,34240.8833
282.1029,34242.7833
282.2884,34246.125
282.4737,34203.9417
282.6591,34174.5
282.8444,34165.575
283.0297,34163.8333
283.215,34147.7083
283.4002,34139.8917
283.5855,34107.7833
283.7707,34035.3167
283.956,34013.2667
284.1412,34001.3083
284.3264,34027.8917
284.5115,34062.175
284.6967,34078.8417
284.8818,34039.375
285.0669,33978.8667
285.252,33962.6083
285.4371,33968.6667
285.6222,33943.05
285.8072,33918.0917
285.9922,33897.625
286.1772,33920.6333
286.3622,33950.925
286.5472,33898.8
286.7321,33849.6
286.9171,33884.05
287.102,33888.9417
287.2869,33919.8917
287.4717,33973.7083
287.6566,33981.15
287.8415,33975.1917
288.0263,33958.425
288.2111,33897.3667
288.3959,33837.5417
288.5806,33833.4333
288.7654,33847.6083
288.9501,33903.4833
289.1348,33933.6833
289.3195,33935.45
289.5042,33953.8167
289.6889,33993.8167
289.8735,33920.0167
290.0581,33898.7833
290.2428,33845.15
290.4273,33843.9333
290.6119,33875.0417
290.7965,33868.1917
290.981,33881.5917
291.1655,33870.4
291.35,33800.8833
291.5345,33739.0917
291.719,33743.1
291.9034,33754.0083
292.0878,33804.6
292.2722,33789.4083
292.4566,33756.05
292.641,33766.9833
292.8253,33768.5583
293.0096,33746.9333
293.194,33765.925
293.3783,33771.8583
293.5626,33778.3917
293.7468,33783.3417
293.9311,33782.1333
294.1153,33715.475
294.2995,33614.8667
294.4837,33545.3583
294.6678,33503.8667
294.852,33483.4667
295.0361,33497.925
295.2202,33507.7667
295.4043,33539.4167
295.5884,33512.275
295.7725,33501.0333
295.9565,33462.0333
296.1405,33395.475
296.3246,33369.6667
296.5085,33416.75
296.6925,33472.3833
296.8764,33475.9083
297.0603,33441.7917
297.2443,33420.15
297.4282,33372.7167
297.612,33323.2333
297.7959,33261.1583
297.9797,33240.4
298.1635,33188.4583
298.3474,33232.0083
298.5311,33269.25
298.7149,33225.9917
298.8987,33158.2583
299.0823,33131.8
299.2661,33070.75
299.4498,32979.8167
299.6334,32971.6
299.8171,32974.0917
300.0007,32932.1833
300.1843,32923.8583
300.368,32911.9917
300.5515,32891.5167
300.7351,32877.7667
300.9186,32857.575
301.1021,32823.8417
301.2857,32804.2583
301.4691,32796.5833
301.6526,32799.4583
301.8361,32744.7333
302.0195,32688.1917
302.2029,32656.3083
302.3863,32659.8417
302.5697,32615.2583
302.753,32627.6667
302.9364,32649.4833
303.1197,32692.775
303.303,32663.3833
303.4863,32615.0167
303.6696,32520.2833
303.8528,32457.6917
304.036,32404.4583
304.2192,32404.45
304.4024,32394.6417
304.5856,32343.0333
304.7688,32339.35
304.9519,32332.7167
305.135,32304.9417
305.3181,32275.125
305.5012,32245.3417
305.6842,32254.6583
305.8673,32226.4917
306.0504,32170.9333
306.2333,32080.5
306.4163,32066.2417
306.5993,32011.65
306.7822,32005.525
306.9652,32005.125
307.1481,31948.3167
307.331,31917.3
307.5139,31863.5167
307.6967,31820.1167
307.8796,31784.8
308.0624,31749.025
308.2452,31694.1583
308.428,31644.975
308.6107,31626.65
308.7935,31590.15
308.9762,31564.5833
309.1589,31538.325
309.3416,31513.025
309.5243,31475.6167
309.7069,31443.4333
309.8896,31397.425
310.0721,31357.675
310.2548,31332.6583
310.4373,31316.6417
310.6199,31314.65
310.8024,31263.1333
310.985,31247.8167
311.1674,31185.4667
311.3499,31108.9167
311.5324,31105.5667
311.7148,31128.1333
311.8973,31072.15
312.0797,31050.625
312.2621,31029.3833
312.4445,30982.6917
312.6268,30929.0667
312.8091,30905.7833
312.9915,30832.7167
313.1738,30814.05
313.356,30739.9667
313.5383,30699.7583
313.7206,30679.5083
313.9027,30608.1833
314.085,30581.3167
314.2672,30564.925
314.4493,30551.9667
314.6314,30552.7667
314.8136,30544.2583
314.9957,30485.5083
315.1778,30421.0333
315.3598,30393.4667
315.5419,30387.875
315.724,30381.0917
315.9059,30353.3667
316.088,30316.4083
316.2699,30308.3417
316.4519,30276.775
316.6338,30225.9167
316.8157,30133.2333
316.9977,30100.725
317.1795,30102.2333
317.3614,30106.1833
317.5432,30092.9917
317.7251,30049.1583
317.9069,29987.5333
318.0887,29966.15
318.2704,29889.6
318.4522,29868.0917
318.6339,29875.1083
318.8156,29922.9917
318.9973,29870.1333
319.179,29870.975
319.3607,29876.425
319.5423,29879.875
319.7239,29846.05
319.9055,29799.5
320.0871,29763.8583
320.2687,29749.625
320.4502,29721.575
320.6317,29664.775
320.8132,29649.1
320.9947,29650.85
321.1761,29659.4917
321.3576,29637.65
321.5391,29623.125
321.7205,29581.6417
321.9019,29545.2083
322.0832,29500.325
322.2646,29451.1333
322.4459,29419.375
322.6272,29390.525
322.8085,29358.1167
322.9898,29333.9583
323.1711,29295.875
323.3523,29275.3667
323.5335,29248.45
323.7147,29273.7
323.8959,29328.3583
324.0771,29328.525
324.2582,29307.375
324.4393,29289.775
324.6204,29292.5
324.8015,29281.725
324.9826,29308.6667
325.1637,29345.0
325.3447,29330.4917
325.5257,29319.4083
325.7067,29315.6833
325.8877,29215.175
326.0686,29112.775
326.2496,29095.7833
326.4305,29047.175
326.6114,29021.2417
326.7922,29005.6167
326.9731,29008.5417
327.1539,28981.2083
327.3347,28990.95
327.5155,28992.7667
327.6963,29049.55
327.8771,29055.85
328.0578,28996.5917
328.2385,28896.4333
328.4193,28857.675
328.5999,28827.45
328.7806,28782.025
328.9613,28784.6833
329.1419,28750.0
329.3225,28751.25
329.5031,28697.7
329.6837,28658.475
329.8642,28622.9417
330.0447,28580.7667
330.2252,28537.4
330.4057,28484.525
330.5862,28479.9917
330.7667,28511.3917
330.9471,28535.7667
331.1275,28508.7167
331.3079,28450.575
331.4883,28408.1083
331.6687,28385.275
331.849,28318.075
332.0293,28258.6
332.2096,28214.3667
332.3899,28206.55
332.5702,28214.9583
332.7504,28234.325
332.9306,28245.7167
333.1108,28187.9083
333.291,28124.75
333.4712,28121.75
333.6514,28131.9
333.8315,28105.7417
334.0116,28082.8833
334.1917,28080.2
334.3717,28084.025
334.5518,28084.5583
334.7318,28040.9333
334.9119,28013.0167
335.0918,28013.5417
335.2718,28008.7667
335.4518,28000.6
335.6317,27984.5917
335.8116,28008.4917
335.9915,27969.1167
336.1714,27877.2167
336.3513,27853.5667
336.5311,27856.7833
336.7109,27859.225
336.8907,27828.5583
337.0705,27742.4583
337.2502,27655.925
337.43,27618.9667
337.6097,27560.7
337.7894,27534.6667
337.9691,27539.1167
338.1488,27551.6167
338.3284,27552.2167
338.508,27581.7833
338.6877,27584.9667
338.8672,27562.7167
339.0468,27502.0333
339.2263,27462.3833
339.4059,27509.9333
339.5854,27576.0
339.7649,27501.3333
339.9443,27461.275
340.1238,27434.05
340.3032,27434.5583
340.4826,27436.7417
340.662,27374.925
340.8414,27306.35
341.0207,27317.8
341.2001,27342.6083
341.3794,27338.0167
341.5587,27370.4167
341.738,27341.3583
341.9172,27311.3917
342.0965,27270.85
342.2757,27170.4583
342.4549,27093.2917
342.6341,27099.7833
342.8132,27114.5583
342.9923,27213.4333
343.1715,27314.3833
343.3506,27286.7
343.5296,27127.7583
343.7087,27051.95
343.8878,26995.725
344.0668,26985.4333
344.2458,26971.7333
344.4248,26914.95
344.6037,26889.8667
344.7827,26886.4667
344.9616,26843.7417
345.1405,26858.225
345.3194,26859.375
345.4982,26794.2417
345.6771,26760.5417
345.8559,26772.8667
346.0347,26747.7333
346.2135,26726.2
346.3923,26733.175
346.571,26684.9583
346.7498,26631.7833
346.9285,26671.2667
347.1071,26623.1583
347.2859,26569.5333
347.4645,26596.0917
347.6431,26644.6083
347.8217,26708.8333
348.0003,26700.6667
348.1789,26582.7
348.3574,26510.5
348.5359,26441.925
348.7145,26394.4583
348.893,26398.9417
349.0714,26397.1583
349.2499,26332.75
349.4283,26269.4083
349.6068,26199.875
349.7852,26172.4417
349.9635,26172.0333
350.1419,26158.45
350.3202,26123.4833
350.4985,26063.8917
350.6768,26021.675
350.8551,25995.625
351.0334,25971.2833
351.2116,25932.1
351.3898,25937.8583
351.568,25908.7333
351.7462,25913.1833
351.9243,25882.3333
352.1025,25849.9583
352.2806,25811.2333
352.4587,25812.6333
352.6368,25783.0833
352.8148,25708.5917
352.9929,25664.4167
353.1709,25669.6083
353.3489,25657.2083
353.5268,25604.2167
353.7048,25559.5667
353.8828,25540.275
354.0607,25480.8833
354.2386,25478.8833
354.4165,25451.9333
354.5943,25418.0417
354.7722,25402.2583
354.95,25444.6167
355.1278,25440.4083
355.3056,25372.575
355.4833,25276.5167
355.6611,25196.5333
355.8388,25145.375
356.0165,25115.95
356.1942,25141.3833
356.3719,25176.8
356.5495,25155.2
356.7271,25134.45
356.9047,25118.5
357.0823,25102.175
357.2599,25113.4833
357.4374,25071.9083
357.6149,24997.15
357.7924,24929.1417
357.9699,24921.025
358.1474,24887.825
358.3248,24820.1917
358.5023,24784.5917
358.6797,24726.7083
358.8571,24708.2333
359.0344,24670.5167
359.2118,24600.9667
359.3891,24566.7583
359.5664,24528.5417
359.7437,24504.1167
359.9209,24440.2083
360.0982,24377.4167
360.2754,24325.5917
360.4526,24365.8083
360.6298,24377.8167
360.807,24357.975
360.9841,24333.0333
361.1613,24282.9833
361.3383,24319.6917
361.5154,24328.4917
361.6925,24291.875
361.8695,24261.1667
362.0466,24224.7083
362.2236,24180.2167
362.4005,24165.275
362.5775,24073.9667
362.7545,23981.275
362.9314,23961.675
363.1083,24002.575
363.2852,24050.7917
363.462,23993.9917
363.6389,23983.9917
363.8157,23922.0917
363.9925,23860.325
364.1693,23822.6583
364.346,23744.3333
364.5228,23775.425
364.6996,23818.975
364.8762,23846.925
365.0529,23836.575
365.2296,23820.9
365.4062,23821.4417
365.5829,23757.5167
365.7595,23736.025
365.9361,23768.9583
366.1126,23737.7333
366.2892,23983.725
366.4657,24398.45
366.6422,24547.9333
366.8186,24522.6333
366.9951,24626.2167
367.1716,24378.4417
367.348,24404.3083
367.5244,24491.8667
367.7008,24505.2333
367.8772,24318.325
368.0535,24049.1333
368.2298,24388.7833
368.4061,24523.0583
368.5824,24354.4833
368.7586,24589.85
368.9349,24523.9083
369.1111,24111.625
369.2873,23880.8
369.4635,23975.8
369.6396,23903.6917
369.8158,23735.5917
369.9919,23776.3333
370.168,23907.8583
370.3441,23885.9917
370.5202,23665.1833
370.6962,23531.325
370.8722,23459.1417
371.0482,23469.9417
371.2242,23578.05
371.4002,23808.5917
371.5761,23781.7667
371.752,23660.2
371.9279,23725.325
372.1038,23764.4333
372.2796,23629.4917
372.4555,23661.375
372.6313,23632.1917
372.8071,23511.3583
372.9829,23457.6917
373.1586,23553.475
373.3344,23582.7917
373.5101,23492.7083
373.6858,23493.5083
373.8615,23427.825
374.0371,23503.8833
374.2127,23745.8417
374.3884,23659.275
374.564,23540.7417
374.7395,23529.7833
374.9151,23636.7083
375.0906,24026.3667
375.2661,24112.4
375.4416,23953.3
375.6171,24145.7583
375.7925,24323.575
375.968,24354.2667
376.1434,24026.4583
376.3188,23915.775
376.4941,23940.7667
376.6695,24065.8917
376.8448,24174.6167
377.0201,24156.3333
377.1954,24144.9
377.3707,24274.55
377.5459,24387.9667
377.7212,24783.7667
377.8964,25555.95
378.0715,25502.8917
378.2467,25066.2333
378.4218,25224.825
378.597,24695.2583
378.7721,24700.3
378.9472,24800.7083
379.1222,25083.225
379.2973,25719.1083
379.4723,26279.55
379.6473,26552.3917
379.8223,25918.4917
379.9972,25351.8417
380.1722,25052.25
380.3471,25019.525
380.522,24863.5833
380.6969,24933.9167
380.8717,25354.8083
381.0466,24953.1083
381.2214,24850.8083
381.3962,24784.3667
381.571,24601.0333
381.7457,24553.2667
381.9204,24809.475
382.0952,24686.7583
382.2699,25267.375
382.4445,25755.725
382.6192,26153.2583
382.7938,26882.45
382.9685,27077.1333
383.1431,26238.5167
383.3176,25400.15
383.4922,25153.45
383.6667,25202.4667
383.8412,25021.8167
384.0157,24899.9583
384.1902,25108.8917
384.3646,25287.75
384.5391,25223.3583
384.7134,25393.7583
384.8878,25936.1167
385.0622,26456.0083
385.2365,25829.875
385.4109,25191.7667
385.5852,25116.8
385.7594,25340.9083
385.9337,25714.2333
386.1079,26127.075
386.2822,26826.025
386.4564,26630.0167
386.6306,25997.7333
386.8047,26435.9583
386.9789,26658.85
387.153,27092.8167
387.3271,27866.2417
387.5012,27575.4667
387.6752,28353.9167
387.8492,29015.8583
388.0233,28222.4
388.1972,27765.7833
388.3712,27845.8
388.5452,27800.3
388.7191,28171.1
388.893,29228.05
389.0669,28499.8
389.2408,26802.025
389.4146,25814.6833
389.5884,25158.1333
389.7623,24943.05
389.9361,24950.0667
390.1098,25135.5
390.2835,25287.6
390.4573,25169.8583
390.631,25245.925
390.8047,25702.0083
390.9784,25767.9583
391.152,25553.6333
391.3256,25752.925
391.4992,25774.6917
391.6728,25475.8333
391.8464,25998.225
392.0199,26589.1833
392.1934,26280.125
392.3669,26885.5417
392.5403,27081.9
392.7138,27579.2583
392.8873,28122.55
393.0607,28753.6917
393.2341,29043.7417
393.4074,28832.9333
393.5808,27563.0833
393.7542,27277.075
393.9274,27262.2
394.1007,26824.375
394.274,27596.5833
394.4472,27357.275
394.6205,28103.4417
394.7937,29136.05
394.9668,29284.1917
395.14,28280.1583
395.3131,27096.0583
395.4863,26396.3333
395.6594,26429.4833
395.8325,26028.8917
396.0055,26193.1
396.1786,26314.2
396.3516,26524.3
396.5246,26276.9667
396.6975,25935.9333
396.8705,26470.6
397.0434,27094.4917
397.2163,26218.625
397.3892,26238.4417
397.5621,26712.45
397.735,27157.6833
397.9077,28009.3583
398.0806,27673.95
398.2534,27560.1
398.4261,27849.475
398.5989,28484.7167
398.7716,29140.7083
398.9443,28814.675
399.117,28440.9667
399.2896,28112.6833
399.4623,27661.775
399.6349,27593.6333
399.8075,27140.95
399.9801,26590.0833
400.1526,26486.3667
400.3252,25493.725
400.4977,25104.4167
400.6702,25078.525
400.8427,24945.8667
401.0151,25246.1917
401.1875,25013.2833
401.36,25114.3333
401.5323,25018.7583
401.7047,24580.1833
401.877,24552.975
402.0494,24561.8417
402.2216,25091.8917
402.394,25361.6583
402.5662,25114.5417
402.7385,25232.125
402.9107,25055.1583
403.0829,25030.5333
403.2551,24919.5917
403.4272,24769.8083
403.5994,24844.8167
403.7715,25312.725
403.9436,25409.5583
404.1156,25475.9583
