Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-24 12:46:27.049034
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2285.4917
218.2508,2339.7167
218.442,2387.0833
218.6332,2439.975
218.8244,2493.7
219.0156,2550.2917
219.2067,2611.8333
219.3979,2673.8917
219.589,2740.5167
219.7801,2805.4917
219.9712,2870.6333
220.1623,2940.1583
220.3533,3011.3083
220.5444,3080.6917
220.7354,3159.7583
220.9264,3236.9
221.1174,3323.1917
221.3083,3408.8
221.4993,3487.4833
221.6902,3572.0333
221.8812,3665.825
222.0721,3757.0833
222.263,3856.4583
222.4538,3955.2833
222.6447,4059.0167
222.8355,4165.4333
223.0264,4269.2417
223.2172,4376.4917
223.408,4490.4917
223.5987,4607.3833
223.7895,4721.1583
223.9802,4840.4667
224.1709,4959.7333
224.3616,5084.1583
224.5524,5213.2167
224.743,5345.725
224.9337,5471.5833
225.1243,5619.1333
225.315,5756.475
225.5056,5888.3417
225.6962,6027.3833
225.8867,6160.9417
226.0773,6294.7917
226.2678,6454.6333
226.4584,6624.8167
226.6489,6780.3833
226.8394,6930.6083
227.0298,7109.5333
227.2203,7285.9333
227.4108,7464.6917
227.6012,7633.45
227.7916,7800.75
227.982,7980.7917
228.1723,8155.0333
228.3627,8337.6833
228.5531,8515.4
228.7434,8697.1417
228.9337,8886.5917
229.124,9080.8417
229.3143,9280.5
229.5045,9488.8
229.6948,9694.025
229.885,9909.4667
230.0752,10126.6583
230.2654,10342.5917
230.4556,10558.9333
230.6457,10774.8583
230.8358,10984.9167
231.026,11205.6833
231.2161,11415.025
231.4062,11633.1583
231.5963,11851.4917
231.7863,12082.1917
231.9764,12314.5417
232.1664,12557.025
232.3564,12803.0333
232.5464,13043.0917
232.7364,13294.55
232.9263,13524.6083
233.1163,13779.2083
233.3062,14040.6667
233.4961,14310.5917
233.686,14558.575
233.8758,14794.5167
234.0657,15034.1583
234.2555,15293.1333
234.4454,15548.0417
234.6352,15802.675
234.825,16061.2917
235.0147,16297.8667
235.2045,16548.9
235.3942,16798.7333
235.5839,17058.8083
235.7737,17303.475
235.9633,17554.8167
236.153,17826.175
236.3427,18097.8417
236.5323,18357.6
236.7219,18596.8833
236.9115,18815.3167
237.1011,19055.0083
237.2907,19314.3333
237.4803,19572.3333
237.6698,19810.325
237.8593,20067.4667
238.0488,20321.4
238.2383,20572.35
238.4278,20815.05
238.6172,21085.4167
238.8066,21330.2667
238.9961,21584.7167
239.1855,21849.8333
239.3748,22090.6667
239.5642,22333.2
239.7536,22586.8833
239.9429,22827.4583
240.1322,23048.0667
240.3215,23284.4167
240.5108,23524.2167
240.7001,23768.2167
240.8893,24010.3167
241.0786,24236.525
241.2677,24459.7
241.457,24705.7583
241.6461,24893.2667
241.8353,25093.5
242.0244,25303.8167
242.2136,25494.3833
242.4027,25706.1083
242.5918,25905.8
242.7809,26092.7583
242.9699,26205.3167
243.159,26350.6583
243.348,26606.3917
243.537,26864.3167
243.726,27080.7167
243.915,27266.8667
244.1039,27441.1917
244.2929,27542.4917
244.4818,27635.875
244.6707,27835.5333
244.8596,28091.6083
245.0485,28331.875
245.2373,28556.2583
245.4262,28765.6333
245.615,28958.3083
245.8038,29120.15
245.9926,29315.7083
246.1814,29479.2667
246.3701,29488.35
246.5589,29554.9333
246.7476,29754.2583
246.9363,30012.375
247.1249,30221.025
247.3136,30422.8583
247.5023,30615.775
247.6909,30831.5667
247.8795,31014.1167
248.0681,31198.3667
248.2567,31380.525
248.4453,31551.85
248.6338,31714.6167
248.8224,31757.3417
249.0109,31731.9417
249.1994,31897.15
249.3878,32125.1833
249.5763,32330.7833
249.7648,32518.2
249.9532,32700.5167
250.1416,32918.9
250.33,33122.825
250.5183,33311.425
250.7067,33457.0667
250.8951,33604.4917
251.0834,33749.4917
251.2717,33881.0
251.46,34029.5167
251.6483,34155.45
251.8365,34208.85
252.0247,34210.1
252.213,34366.4583
252.4012,34539.6333
252.5894,34751.125
252.7775,34892.7
252.9657,35017.4083
253.1538,35202.2667
253.3419,35347.3417
253.53,35460.25
253.7181,35590.7667
253.9062,35711.125
254.0942,35839.6083
254.2823,35933.4667
254.4703,36028.0417
254.6583,36137.8333
254.8463,36252.7917
255.0342,36324.0583
255.2222,36404.9083
255.4101,36422.0917
255.598,36438.9667
255.7859,36560.275
255.9738,36740.2583
256.1616,36909.2167
256.3495,37079.2917
256.5373,37219.1583
256.7251,37408.95
256.9129,37539.875
257.1006,37643.8083
257.2884,37798.6917
257.4761,37941.925
257.6638,38040.1167
257.8515,38111.3083
258.0392,38200.1
258.2269,38279.625
258.4146,38358.1333
258.6022,38463.825
258.7898,38502.1917
258.9774,38554.5333
259.165,38655.0083
259.3525,38729.925
259.5401,38789.8
259.7276,38901.1667
259.9151,39014.9667
260.1026,39089.575
260.2901,39201.1333
260.4776,39307.0167
260.665,39469.9583
260.8524,39621.3833
261.0398,39751.975
261.2272,39817.95
261.4146,39856.65
261.6019,39927.0667
261.7893,40028.6833
261.9766,40105.2583
262.1639,40193.8333
262.3512,40222.0
262.5384,40262.5417
262.7257,40307.0167
262.9129,40364.9
263.1001,40398.2167
263.2873,40481.7667
263.4745,40542.0
263.6617,40506.5333
263.8488,40565.3083
264.0359,40633.4083
264.2231,40678.2833
264.4101,40725.8833
264.5972,40784.75
264.7842,40832.2583
264.9713,40868.4917
265.1583,40880.5083
265.3453,40935.1417
265.5323,41009.5167
265.7193,41074.8917
265.9062,41162.9333
266.0931,41195.5583
266.2801,41209.7333
266.4669,41275.5667
266.6538,41328.6833
266.8407,41386.8833
267.0276,41379.75
267.2143,41377.3583
267.4012,41429.1083
267.588,41389.4833
267.7747,41410.5583
267.9615,41430.0583
268.1482,41436.625
268.3349,41463.0167
268.5217,41466.975
268.7083,41454.8417
268.895,41466.1833
269.0817,41522.5333
269.2682,41526.2917
269.4549,41517.8
269.6415,41458.075
269.8281,41463.325
270.0146,41509.3
270.2012,41535.4167
270.3877,41576.875
270.5742,41582.55
270.7607,41591.5583
270.9472,41597.3917
271.1336,41576.1
271.32,41566.275
271.5065,41551.8083
271.6929,41559.3083
271.8792,41612.7583
272.0656,41619.0417
272.252,41641.5333
272.4383,41655.6
272.6246,41643.875
272.8109,41650.9417
272.9972,41720.3333
273.1835,41759.625
273.3697,41792.375
273.5559,41808.0583
273.7421,41819.3333
273.9283,41816.9917
274.1145,41830.9583
274.3007,41838.3167
274.4868,41859.3583
274.6729,41916.0667
274.859,41934.3583
275.0451,41944.875
275.2311,41849.35
275.4172,41888.7917
275.6032,41935.8417
275.7892,41985.9167
275.9752,41991.1083
276.1612,42047.1167
276.3472,42002.9667
276.5331,41995.4333
276.719,42014.2583
276.9049,42028.45
277.0908,42004.3583
277.2767,41998.5
277.4625,42025.375
277.6484,42014.0333
277.8342,41967.9917
278.02,41950.5833
278.2057,41997.8833
278.3915,42043.2583
278.5772,42047.7
278.763,42015.1083
278.9487,42059.9333
279.1343,42104.7417
279.32,42094.0667
279.5057,42051.6583
279.6913,41954.5083
279.877,41945.35
280.0625,41940.0167
280.2481,41903.5083
280.4337,41866.3833
280.6192,41912.85
280.8048,41972.4917
280.9903,41935.5
281.1758,41893.675
281.3612,41832.1917
281.5467,41811.8167
281.7321,41865.0333
281.9175,41882.225
282.1029,41878.9667
282.2884,41887.675
282.4737,41831.0
282.6591,41787.5833
282.8444,41791.225
283.0297,41772.9167
283.215,41763.7917
283.4002,41768.7833
283.5855,41712.0417
283.7707,41629.2833
283.956,41584.8583
284.1412,41572.25
284.3264,41589.8
284.5115,41647.0667
284.6967,41671.6417
284.8818,41617.75
285.0669,41544.1333
285.252,41529.725
285.4371,41535.3333
285.6222,41503.2583
285.8072,41463.1667
285.9922,41436.8083
286.1772,41464.9083
286.3622,41492.6583
286.5472,41434.6917
286.7321,41368.0
286.9171,41400.4917
287.102,41408.3
287.2869,41455.5583
287.4717,41513.65
287.6566,41520.0167
287.8415,41513.6667
288.0263,41499.675
288.2111,41422.15
288.3959,41340.3417
288.5806,41332.5083
288.7654,41339.7333
288.9501,41425.4833
289.1348,41454.275
289.3195,41450.5
289.5042,41472.4667
289.6889,41510.0833
289.8735,41429.7583
290.0581,41395.175
290.2428,41325.1667
290.4273,41328.4417
290.6119,41364.975
290.7965,41351.8917
290.981,41363.85
291.1655,41357.9417
291.35,41257.4667
291.5345,41192.1667
291.719,41199.0917
291.9034,41202.8
292.0878,41261.9333
292.2722,41244.075
292.4566,41205.2333
292.641,41217.05
292.8253,41224.2417
293.0096,41192.6
293.194,41214.375
293.3783,41214.025
293.5626,41223.95
293.7468,41219.6583
293.9311,41212.1
294.1153,41136.175
294.2995,41017.6
294.4837,40939.5333
294.6678,40878.075
294.852,40847.05
295.0361,40876.0167
295.2202,40899.4667
295.4043,40919.8667
295.5884,40896.3333
295.7725,40876.925
295.9565,40842.55
296.1405,40749.85
296.3246,40713.5333
296.5085,40782.6667
296.6925,40834.6667
296.8764,40828.5333
297.0603,40801.25
297.2443,40769.0
297.4282,40726.6
297.612,40659.2333
297.7959,40601.45
297.9797,40571.55
298.1635,40512.35
298.3474,40578.75
298.5311,40628.0833
298.7149,40573.8917
298.8987,40490.4333
299.0823,40459.525
299.2661,40378.9833
299.4498,40264.0083
299.6334,40256.65
299.8171,40243.8583
300.0007,40196.8167
300.1843,40178.525
300.368,40160.6667
300.5515,40129.1417
300.7351,40111.225
300.9186,40074.45
301.1021,40030.3917
301.2857,40016.85
301.4691,39994.4
301.6526,40010.2083
301.8361,39941.9667
302.0195,39876.9
302.2029,39844.3333
302.3863,39835.0667
302.5697,39789.0417
302.753,39796.4
302.9364,39825.7917
303.1197,39865.725
303.303,39831.175
303.4863,39760.75
303.6696,39655.8667
303.8528,39564.1083
304.036,39519.0583
304.2192,39518.3167
304.4024,39496.6
304.5856,39437.8167
304.7688,39419.7167
304.9519,39424.5
305.135,39387.3667
305.3181,39350.1917
305.5012,39311.2833
305.6842,39307.4583
305.8673,39268.125
306.0504,39207.9583
306.2333,39104.5583
306.4163,39076.9917
306.5993,39019.6417
306.7822,39006.6167
306.9652,39005.2667
307.1481,38937.175
307.331,38895.9917
307.5139,38847.6917
307.6967,38786.2083
307.8796,38746.1583
308.0624,38703.525
308.2452,38640.0
308.428,38588.7333
308.6107,38560.6167
308.7935,38520.5
308.9762,38482.3333
309.1589,38433.8833
309.3416,38398.1917
309.5243,38369.7
309.7069,38328.4417
309.8896,38266.6667
310.0721,38220.4167
310.2548,38209.375
310.4373,38195.975
310.6199,38209.225
310.8024,38162.425
310.985,38139.4083
311.1674,38057.125
311.3499,37978.25
311.5324,37968.3333
311.7148,37986.6583
311.8973,37922.65
312.0797,37888.0667
312.2621,37879.7167
312.4445,37836.9167
312.6268,37772.9083
312.8091,37750.05
312.9915,37670.9083
313.1738,37633.9083
313.356,37548.5667
313.5383,37484.275
313.7206,37466.4417
313.9027,37418.1833
314.085,37383.65
314.2672,37330.325
314.4493,37285.2667
314.6314,37291.4833
314.8136,37304.925
314.9957,37246.8667
315.1778,37168.2583
315.3598,37134.4333
315.5419,37109.4667
315.724,37055.3833
315.9059,37012.825
316.088,36973.7
316.2699,37001.1417
316.4519,36993.6
316.6338,36947.6917
316.8157,36835.6667
316.9977,36809.4333
317.1795,36850.1333
317.3614,36854.8583
317.5432,36835.7083
317.7251,36771.0167
317.9069,36648.775
318.0887,36595.35
318.2704,36517.4167
318.4522,36523.7
318.6339,36545.8
318.8156,36644.8833
318.9973,36606.6167
319.179,36553.975
319.3607,36528.525
319.5423,36553.9583
319.7239,36527.6
319.9055,36504.3083
320.0871,36459.8333
320.2687,36464.8833
320.4502,36471.075
320.6317,36412.925
320.8132,36397.4083
320.9947,36354.3
321.1761,36329.275
321.3576,36296.2417
321.5391,36303.2583
321.7205,36275.9
321.9019,36268.6417
322.0832,36190.6583
322.2646,36115.5333
322.4459,36082.9083
322.6272,36003.425
322.8085,35945.4417
322.9898,35935.2667
323.1711,35938.85
323.3523,35923.8667
323.5335,35900.3917
323.7147,35958.45
323.8959,36070.1333
324.0771,36104.9833
324.2582,36078.6583
324.4393,36064.8083
324.6204,36090.2583
324.8015,36024.325
324.9826,36052.5833
325.1637,36098.825
325.3447,36119.3583
325.5257,36169.3417
325.7067,36172.7167
325.8877,36103.325
326.0686,35994.05
326.2496,35964.525
326.4305,35885.0417
326.6114,35865.3
326.7922,35883.85
326.9731,35863.3833
327.1539,35802.425
327.3347,35824.55
327.5155,35862.05
327.6963,35892.8833
327.8771,35884.925
328.0578,35800.2417
328.2385,35677.8583
328.4193,35647.025
328.5999,35577.325
328.7806,35516.05
328.9613,35604.3
329.1419,35633.8833
329.3225,35672.5
329.5031,35641.45
329.6837,35605.025
329.8642,35558.05
330.0447,35552.05
330.2252,35415.5667
330.4057,35306.4583
330.5862,35238.7417
330.7667,35271.7667
330.9471,35353.525
331.1275,35341.85
331.3079,35237.5667
331.4883,35162.5167
331.6687,35167.7583
331.849,35112.5667
332.0293,35019.7417
332.2096,34924.925
332.3899,34906.3833
332.5702,34989.1333
332.7504,34993.5333
332.9306,34981.7583
333.1108,34937.4583
333.291,34869.5
333.4712,34806.9667
333.6514,34760.7833
333.8315,34759.8333
334.0116,34748.5667
334.1917,34755.05
334.3717,34815.7167
334.5518,34851.7167
334.7318,34782.7
334.9119,34659.5917
335.0918,34710.475
335.2718,34765.05
335.4518,34779.3667
335.6317,34782.85
335.8116,34714.875
335.9915,34471.0333
336.1714,34330.675
336.3513,34426.8833
336.5311,34510.5
336.7109,34473.025
336.8907,34353.9667
337.0705,34209.8917
337.2502,34102.0667
337.43,34151.4167
337.6097,34204.9333
337.7894,34178.025
337.9691,34068.9
338.1488,34086.0333
338.3284,34144.325
338.508,34231.3083
338.6877,34263.4917
338.8672,34231.3167
339.0468,34161.3917
339.2263,34015.7833
339.4059,34069.975
339.5854,34224.275
339.7649,34205.9417
339.9443,34223.8833
340.1238,34208.625
340.3032,34165.4667
340.4826,34131.2583
340.662,34007.3083
340.8414,33918.575
341.0207,33943.875
341.2001,33978.7417
341.3794,33875.125
341.5587,33930.375
341.738,33955.5833
341.9172,34005.025
342.0965,33992.3833
342.2757,33791.5917
342.4549,33694.25
342.6341,33706.1667
342.8132,33747.45
342.9923,33958.2417
343.1715,34033.7917
343.3506,33933.45
343.5296,33799.8667
343.7087,33665.6
343.8878,33525.85
344.0668,33339.1417
344.2458,33278.0583
344.4248,33244.5083
344.6037,33290.1667
344.7827,33373.9583
344.9616,33426.8917
345.1405,33471.0583
345.3194,33430.6417
345.4982,33439.3083
345.6771,33345.2833
345.8559,33284.2833
346.0347,33196.3917
346.2135,33179.75
346.3923,33298.8
346.571,33218.2583
346.7498,33207.0417
346.9285,33291.3917
347.1071,33239.7667
347.2859,33095.1
347.4645,33035.55
347.6431,33048.0
347.8217,33206.725
348.0003,33265.775
348.1789,33130.625
348.3574,32997.6083
348.5359,32934.2833
348.7145,32947.7167
348.893,32873.95
349.0714,32794.7417
349.2499,32727.9583
349.4283,32693.05
349.6068,32581.5917
349.7852,32567.3083
349.9635,32727.45
350.1419,32779.9167
350.3202,32802.4833
350.4985,32683.4417
350.6768,32601.4417
350.8551,32581.825
351.0334,32469.15
351.2116,32395.375
351.3898,32316.5083
351.568,32345.05
351.7462,32485.975
351.9243,32453.1917
352.1025,32327.1333
352.2806,32208.975
352.4587,32092.5083
352.6368,32044.1333
352.8148,32096.8917
352.9929,32128.225
353.1709,32140.525
353.3489,32147.0
353.5268,32157.2583
353.7048,32080.3
353.8828,32116.0417
354.0607,32038.425
354.2386,32004.0333
354.4165,32022.6083
354.5943,31990.1
354.7722,31955.725
354.95,32036.0833
355.1278,32014.3167
355.3056,31846.8667
355.4833,31690.2
355.6611,31643.775
355.8388,31540.1583
356.0165,31530.4917
356.1942,31622.75
356.3719,31662.3833
356.5495,31400.0583
356.7271,31373.8167
356.9047,31279.6167
357.0823,31216.6417
357.2599,31329.0833
357.4374,31343.5
357.6149,31304.4167
357.7924,31195.875
357.9699,31055.45
358.1474,30871.5
358.3248,30826.4833
358.5023,30728.9583
358.6797,30650.5167
358.8571,30732.1167
359.0344,30841.325
359.2118,30895.8417
359.3891,30875.4583
359.5664,30925.125
359.7437,30950.8833
359.9209,30905.2167
360.0982,30831.9917
360.2754,30632.2167
360.4526,30599.5417
360.6298,30571.325
360.807,30481.0083
360.9841,30370.175
361.1613,30440.725
361.3383,30502.1583
361.5154,30602.1917
361.6925,30519.975
361.8695,30281.9417
362.0466,30278.1167
362.2236,30371.7167
362.4005,30432.2917
362.5775,30465.2333
362.7545,30448.0667
362.9314,30340.9583
363.1083,30128.9
363.2852,30161.9083
363.462,30127.725
363.6389,30182.7833
363.8157,30210.65
363.9925,30244.0417
364.1693,30190.7
364.346,30017.0667
364.5228,29982.3917
364.6996,29959.3667
364.8762,29957.7917
365.0529,30033.8917
365.2296,30153.0167
365.4062,30254.7667
365.5829,30210.9917
365.7595,30253.7583
365.9361,30325.175
366.1126,30300.8833
366.2892,30542.5333
366.4657,31009.325
366.6422,31199.775
366.8186,31134.3917
366.9951,31215.725
367.1716,31028.0333
367.348,31067.875
367.5244,31198.9083
367.7008,31121.5833
367.8772,30821.8083
368.0535,30444.925
368.2298,30910.875
368.4061,31109.2333
368.5824,30836.2
368.7586,31047.9333
368.9349,31051.5083
369.1111,30752.9583
369.2873,30498.7833
369.4635,30585.3083
369.6396,30505.1
369.8158,30364.5417
369.9919,30506.1167
370.168,30639.2417
370.3441,30478.75
370.5202,30009.0083
370.6962,29770.2667
370.8722,29677.2833
371.0482,29818.2083
371.2242,30148.875
371.4002,30607.3417
371.5761,30565.1333
371.752,30334.45
371.9279,30098.8583
372.1038,29913.0167
372.2796,29811.5583
372.4555,30075.2
372.6313,30150.95
372.8071,29956.6667
372.9829,29984.8333
373.1586,29988.3833
373.3344,29774.2167
373.5101,29452.2583
373.6858,29434.95
373.8615,29560.3917
374.0371,29921.8667
374.2127,30261.4
374.3884,30004.0917
374.564,29723.6667
374.7395,29630.5583
374.9151,29608.6833
375.0906,30274.8667
375.2661,30670.3667
375.4416,30709.8583
375.6171,31029.7833
375.7925,30931.3833
375.968,30917.825
376.1434,30633.275
376.3188,30458.0083
376.4941,30532.7
376.6695,30642.375
376.8448,30794.3
377.0201,30824.725
377.1954,30916.2917
377.3707,31226.9917
377.5459,31396.0167
377.7212,31927.2917
377.8964,32897.2833
378.0715,32965.2917
378.2467,32473.725
378.4218,32722.7333
378.597,31883.2333
378.7721,31694.025
378.9472,31718.4833
379.1222,32077.5417
379.2973,32824.0583
379.4723,33417.5
379.6473,33712.4667
379.8223,32826.0
379.9972,32241.7417
380.1722,32083.1833
380.3471,32227.775
380.522,32099.2167
380.6969,32065.7667
380.8717,32644.9833
381.0466,32271.2583
381.2214,32068.7167
381.3962,31766.675
381.571,31348.7083
381.7457,31351.5583
381.9204,31591.8583
382.0952,31255.6583
382.2699,32098.625
382.4445,32552.0417
382.6192,32843.9167
382.7938,33714.2917
382.9685,34002.0667
383.1431,33009.0167
383.3176,31899.5333
383.4922,31628.95
383.6667,31750.1667
383.8412,31437.5833
384.0157,31304.175
384.1902,31779.7417
384.3646,32262.9
384.5391,32302.125
384.7134,32603.6
384.8878,33285.0917
385.0622,33797.1333
385.2365,33161.8
385.4109,32350.7333
385.5852,32158.9583
385.7594,32366.4583
385.9337,32588.25
386.1079,33107.3917
386.2822,34313.9
386.4564,34199.3917
386.6306,33435.85
386.8047,33970.5667
386.9789,34093.4417
387.153,34372.3667
387.3271,35395.7583
387.5012,35345.6667
387.6752,36302.4167
387.8492,36932.8667
388.0233,36031.7083
388.1972,35387.9
388.3712,35570.5833
388.5452,35529.8333
388.7191,35806.0917
388.893,37094.0667
389.0669,36430.175
389.2408,34658.3333
389.4146,33561.125
389.5884,32777.025
389.7623,32642.075
389.9361,32599.0917
390.1098,32871.075
390.2835,32988.4583
390.4573,32747.5083
390.631,32756.425
390.8047,33534.6833
390.9784,33790.7
391.152,33642.3583
391.3256,33985.8583
391.4992,33990.9917
391.6728,33580.0
391.8464,34123.5083
392.0199,34631.95
392.1934,34100.075
392.3669,34872.4583
392.5403,35090.1917
392.7138,35471.0917
392.8873,35797.55
393.0607,36260.0667
393.2341,36331.5
393.4074,35895.15
393.5808,34437.1917
393.7542,34308.625
393.9274,34605.85
394.1007,34359.2167
394.274,35429.9583
394.4472,35184.5333
394.6205,36366.525
394.7937,37764.5583
394.9668,38081.6083
395.14,37096.875
395.3131,35633.2583
395.4863,34895.3917
395.6594,34823.9333
395.8325,34351.55
396.0055,34531.6167
396.1786,34232.675
396.3516,34240.6083
396.5246,33728.9167
396.6975,32900.4667
396.8705,33236.4667
397.0434,33994.5333
397.2163,33213.3
397.3892,33546.95
397.5621,34508.1583
397.735,35376.85
397.9077,36754.4417
398.0806,36674.9917
398.2534,36584.5917
398.4261,36934.7333
398.5989,37727.35
398.7716,38583.1083
398.9443,38383.325
399.117,37996.775
399.2896,37744.2167
399.4623,37174.3167
399.6349,36995.2917
399.8075,36358.2583
399.9801,35844.85
400.1526,35820.9667
400.3252,34720.9167
400.4977,34051.5417
400.6702,33812.0917
400.8427,33835.95
401.0151,34309.2583
401.1875,34127.8417
401.36,34325.8917
401.5323,34260.15
401.7047,33711.6833
401.877,33656.6333
402.0494,33796.3583
402.2216,34416.3333
402.394,34789.9333
402.5662,34458.2
402.7385,34720.3
402.9107,34563.0417
403.0829,34237.9667
403.2551,33920.1667
403.4272,33685.5
403.5994,33896.8333
403.7715,34777.95
403.9436,35053.7083
404.1156,35075.85
