Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-11-24 18:02:42.099885
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.275
218.2508,2032.675
218.442,2076.55
218.6332,2120.2583
218.8244,2161.475
219.0156,2213.65
219.2067,2268.9917
219.3979,2327.725
219.589,2383.65
219.7801,2441.9
219.9712,2501.15
220.1623,2561.625
220.3533,2623.6417
220.5444,2682.0083
220.7354,2747.925
220.9264,2817.6
221.1174,2892.45
221.3083,2963.275
221.4993,3030.0667
221.6902,3102.8667
221.8812,3190.6833
222.0721,3271.3583
222.263,3358.0083
222.4538,3446.0833
222.6447,3540.1333
222.8355,3635.2583
223.0264,3729.9417
223.2172,3829.1
223.408,3932.6917
223.5987,4030.7333
223.7895,4131.6167
223.9802,4236.875
224.1709,4344.2833
224.3616,4454.8333
224.5524,4570.95
224.743,4688.7333
224.9337,4804.4417
225.1243,4931.3167
225.315,5054.75
225.5056,5172.5667
225.6962,5296.8833
225.8867,5419.45
226.0773,5544.075
226.2678,5680.0417
226.4584,5829.7417
226.6489,5971.3333
226.8394,6109.9583
227.0298,6258.025
227.2203,6412.6
227.4108,6574.8
227.6012,6724.6
227.7916,6873.25
227.982,7030.95
228.1723,7185.05
228.3627,7347.7667
228.5531,7504.7333
228.7434,7664.5583
228.9337,7832.275
229.124,8010.675
229.3143,8183.3583
229.5045,8372.85
229.6948,8553.1333
229.885,8740.7167
230.0752,8936.0083
230.2654,9127.6417
230.4556,9324.8417
230.6457,9509.6917
230.8358,9697.1833
231.026,9889.5917
231.2161,10076.8333
231.4062,10273.9917
231.5963,10461.4167
231.7863,10662.8583
231.9764,10874.2833
232.1664,11085.4833
232.3564,11305.2083
232.5464,11515.3083
232.7364,11739.4917
232.9263,11944.1917
233.1163,12171.3167
233.3062,12397.9
233.4961,12644.0667
233.686,12863.125
233.8758,13072.2417
234.0657,13283.7417
234.2555,13515.3417
234.4454,13742.0167
234.6352,13972.2417
234.825,14194.775
235.0147,14407.1083
235.2045,14630.2333
235.3942,14841.5083
235.5839,15081.15
235.7737,15300.8917
235.9633,15523.0333
236.153,15759.3583
236.3427,15995.2917
236.5323,16232.4333
236.7219,16449.5667
236.9115,16647.3
237.1011,16856.5
237.2907,17088.3167
237.4803,17315.45
237.6698,17530.3333
237.8593,17756.7917
238.0488,17981.0833
238.2383,18204.7917
238.4278,18422.8
238.6172,18658.9667
238.8066,18880.3
238.9961,19101.5833
239.1855,19336.975
239.3748,19547.5333
239.5642,19767.4417
239.7536,19989.7083
239.9429,20201.6417
240.1322,20393.6917
240.3215,20604.7667
240.5108,20812.65
240.7001,21035.4417
240.8893,21235.3167
241.0786,21439.45
241.2677,21636.4
241.457,21861.725
241.6461,22023.9167
241.8353,22193.2667
242.0244,22376.9083
242.2136,22553.2583
242.4027,22740.5417
242.5918,22922.4333
242.7809,23090.925
242.9699,23189.3333
243.159,23321.475
243.348,23553.2833
243.537,23780.425
243.726,23975.4833
243.915,24146.75
244.1039,24306.7917
244.2929,24401.9167
244.4818,24482.625
244.6707,24657.375
244.8596,24894.4167
245.0485,25108.4833
245.2373,25310.2417
245.4262,25510.2
245.615,25678.1
245.8038,25823.6083
245.9926,25999.0333
246.1814,26161.7417
246.3701,26168.3083
246.5589,26219.4333
246.7476,26393.65
246.9363,26631.4583
247.1249,26812.725
247.3136,26993.9333
247.5023,27173.4417
247.6909,27370.4917
247.8795,27528.3167
248.0681,27693.8417
248.2567,27847.625
248.4453,28003.875
248.6338,28152.7667
248.8224,28210.2083
249.0109,28163.9917
249.1994,28305.5
249.3878,28525.4167
249.5763,28720.8083
249.7648,28879.0583
249.9532,29047.9583
250.1416,29240.1333
250.33,29417.4
250.5183,29600.9167
250.7067,29728.525
250.8951,29864.3167
251.0834,29982.7917
251.2717,30116.9
251.46,30240.1667
251.6483,30360.5
251.8365,30431.475
252.0247,30399.55
252.213,30535.575
252.4012,30690.2083
252.5894,30894.1417
252.7775,31009.3917
252.9657,31097.6167
253.1538,31278.4833
253.3419,31427.075
253.53,31524.0583
253.7181,31637.3333
253.9062,31758.4083
254.0942,31852.25
254.2823,31939.4833
254.4703,32017.8917
254.6583,32108.75
254.8463,32212.5417
255.0342,32277.6333
255.2222,32340.6167
255.4101,32368.25
255.598,32368.55
255.7859,32495.9583
255.9738,32650.675
256.1616,32797.75
256.3495,32965.475
256.5373,33086.4417
256.7251,33255.4333
256.9129,33359.8167
257.1006,33461.6
257.2884,33578.2917
257.4761,33705.225
257.6638,33792.4083
257.8515,33840.3583
258.0392,33922.4917
258.2269,33984.1
258.4146,34054.0417
258.6022,34146.6833
258.7898,34187.525
258.9774,34229.525
259.165,34316.15
259.3525,34409.525
259.5401,34464.9833
259.7276,34569.8417
259.9151,34664.3167
260.1026,34733.9167
260.2901,34830.4167
260.4776,34935.7667
260.665,35087.1667
260.8524,35208.4083
261.0398,35327.0667
261.2272,35374.8
261.4146,35406.0833
261.6019,35478.5833
261.7893,35577.6667
261.9766,35652.85
262.1639,35751.525
262.3512,35783.0083
262.5384,35800.1917
262.7257,35843.35
262.9129,35883.8333
263.1001,35911.8
263.2873,35987.375
263.4745,36041.1333
263.6617,35983.9833
263.8488,36030.6917
264.0359,36082.5583
264.2231,36124.05
264.4101,36155.5167
264.5972,36186.2333
264.7842,36211.9
264.9713,36236.5
265.1583,36256.5333
265.3453,36310.4333
265.5323,36387.8917
265.7193,36460.35
265.9062,36544.225
266.0931,36576.725
266.2801,36586.8833
266.4669,36638.075
266.6538,36675.75
266.8407,36714.8833
267.0276,36694.2083
267.2143,36675.0583
267.4012,36701.2
267.588,36664.2
267.7747,36664.85
267.9615,36659.7833
268.1482,36640.175
268.3349,36666.3167
268.5217,36679.1917
268.7083,36666.4667
268.895,36703.2917
269.0817,36772.5667
269.2682,36800.1917
269.4549,36802.3833
269.6415,36761.4667
269.8281,36780.5
270.0146,36837.4167
270.2012,36861.8917
270.3877,36898.3583
270.5742,36888.1667
270.7607,36903.65
270.9472,36890.125
271.1336,36866.0083
271.32,36860.6417
271.5065,36853.7417
271.6929,36870.0417
271.8792,36928.1417
272.0656,36944.7917
272.252,36977.925
272.4383,36988.2833
272.6246,36983.1833
272.8109,36984.2333
272.9972,37049.7417
273.1835,37087.45
273.3697,37110.3167
273.5559,37127.275
273.7421,37122.9083
273.9283,37117.6917
274.1145,37114.1
274.3007,37111.1417
274.4868,37130.175
274.6729,37149.2167
274.859,37142.7167
275.0451,37129.6667
275.2311,37051.625
275.4172,37089.0917
275.6032,37144.4167
275.7892,37203.2917
275.9752,37235.65
276.1612,37286.8667
276.3472,37253.4
276.5331,37253.35
276.719,37273.2083
276.9049,37286.125
277.0908,37265.8333
277.2767,37259.1833
277.4625,37276.7333
277.6484,37252.8667
277.8342,37185.5833
278.02,37145.8667
278.2057,37175.5
278.3915,37178.9167
278.5772,37149.6583
278.763,37105.1417
278.9487,37149.5333
279.1343,37200.9667
279.32,37210.4667
279.5057,37203.8333
279.6913,37134.8917
279.877,37140.775
280.0625,37161.6167
280.2481,37147.3417
280.4337,37130.9083
280.6192,37180.8417
280.8048,37236.0417
280.9903,37216.6083
281.1758,37177.2583
281.3612,37132.6833
281.5467,37113.5083
281.7321,37163.375
281.9175,37183.225
282.1029,37185.3917
282.2884,37197.1833
282.4737,37163.3083
282.6591,37123.2833
282.8444,37125.5417
283.0297,37107.3917
283.215,37091.05
283.4002,37080.7333
283.5855,37037.825
283.7707,36957.9
283.956,36938.8083
284.1412,36935.8833
284.3264,36948.4083
284.5115,37006.7833
284.6967,37026.15
284.8818,36978.2583
285.0669,36911.6583
285.252,36885.875
285.4371,36894.675
285.6222,36868.975
285.8072,36840.3083
285.9922,36834.375
286.1772,36856.6167
286.3622,36883.925
286.5472,36837.2167
286.7321,36761.4333
286.9171,36786.925
287.102,36798.125
287.2869,36834.7417
287.4717,36902.7667
287.6566,36907.9917
287.8415,36907.2417
288.0263,36898.825
288.2111,36829.9167
288.3959,36756.75
288.5806,36746.8167
288.7654,36737.7333
288.9501,36810.4833
289.1348,36833.5167
289.3195,36852.7417
289.5042,36881.025
289.6889,36918.55
289.8735,36829.2083
290.0581,36802.5
290.2428,36729.0
290.4273,36736.3333
290.6119,36765.5917
290.7965,36761.175
290.981,36770.6167
291.1655,36765.225
291.35,36689.1917
291.5345,36626.5
291.719,36631.1333
291.9034,36632.3
292.0878,36678.275
292.2722,36657.95
292.4566,36615.625
292.641,36639.5333
292.8253,36647.0
293.0096,36628.5167
293.194,36662.775
293.3783,36666.6333
293.5626,36676.9
293.7468,36659.8583
293.9311,36646.2083
294.1153,36572.0833
294.2995,36458.5583
294.4837,36382.9583
294.6678,36337.6667
294.852,36315.2417
295.0361,36346.2917
295.2202,36368.325
295.4043,36400.575
295.5884,36380.975
295.7725,36352.15
295.9565,36298.375
296.1405,36212.9333
296.3246,36179.0
296.5085,36248.025
296.6925,36309.975
296.8764,36313.9167
297.0603,36295.3333
297.2443,36267.0583
297.4282,36213.4167
297.612,36148.7667
297.7959,36076.0167
297.9797,36029.375
298.1635,35963.9
298.3474,36025.3583
298.5311,36075.6583
298.7149,36039.875
298.8987,35961.9167
299.0823,35944.775
299.2661,35880.2167
299.4498,35775.475
299.6334,35769.3917
299.8171,35749.7083
300.0007,35691.8
300.1843,35659.775
300.368,35654.3833
300.5515,35640.4583
300.7351,35629.05
300.9186,35625.7417
301.1021,35581.825
301.2857,35579.0333
301.4691,35568.3333
301.6526,35572.0333
301.8361,35499.3833
302.0195,35413.8167
302.2029,35376.8
302.3863,35369.7167
302.5697,35334.775
302.753,35348.8667
302.9364,35388.0667
303.1197,35426.4833
303.303,35414.6
303.4863,35352.2917
303.6696,35252.2333
303.8528,35164.525
304.036,35110.95
304.2192,35096.025
304.4024,35071.55
304.5856,35026.4667
304.7688,35026.2417
304.9519,35029.2
305.135,35004.8333
305.3181,34967.375
305.5012,34945.4167
305.6842,34944.8167
305.8673,34915.575
306.0504,34852.3833
306.2333,34750.2917
306.4163,34710.8667
306.5993,34666.9667
306.7822,34665.8167
306.9652,34673.75
307.1481,34619.05
307.331,34577.6
307.5139,34532.6417
307.6967,34480.6417
307.8796,34438.7667
308.0624,34398.7167
308.2452,34330.8
308.428,34278.3083
308.6107,34256.3333
308.7935,34209.2833
308.9762,34191.5917
309.1589,34166.45
309.3416,34136.3917
309.5243,34096.45
309.7069,34059.25
309.8896,34018.2583
310.0721,33970.7417
310.2548,33950.5167
310.4373,33920.45
310.6199,33914.9
310.8024,33865.0167
310.985,33845.3333
311.1674,33778.3
311.3499,33703.4833
311.5324,33691.3
311.7148,33715.8917
311.8973,33665.6167
312.0797,33637.3833
312.2621,33620.2333
312.4445,33566.05
312.6268,33506.7417
312.8091,33476.1083
312.9915,33400.275
313.1738,33358.6
313.356,33294.4167
313.5383,33239.4667
313.7206,33232.7667
313.9027,33169.1
314.085,33131.8
314.2672,33111.5667
314.4493,33104.925
314.6314,33094.4833
314.8136,33082.35
314.9957,33025.1
315.1778,32943.9167
315.3598,32921.2917
315.5419,32905.55
315.724,32885.3583
315.9059,32858.3917
316.088,32830.8583
316.2699,32824.3833
316.4519,32790.4417
316.6338,32728.2417
316.8157,32626.3417
316.9977,32574.8917
317.1795,32594.2167
317.3614,32589.25
317.5432,32579.9917
317.7251,32533.5
317.9069,32463.3417
318.0887,32437.4
318.2704,32362.325
318.4522,32340.8583
318.6339,32337.6083
318.8156,32400.4917
318.9973,32339.5583
319.179,32337.925
319.3607,32347.175
319.5423,32354.0167
319.7239,32316.7917
319.9055,32258.6167
320.0871,32220.0833
320.2687,32197.425
320.4502,32179.15
320.6317,32107.1833
320.8132,32101.3667
320.9947,32091.2583
321.1761,32100.025
321.3576,32081.9083
321.5391,32062.0583
321.7205,32027.775
321.9019,31987.6583
322.0832,31931.2417
322.2646,31882.3667
322.4459,31849.95
322.6272,31808.5417
322.8085,31776.5417
322.9898,31757.8083
323.1711,31714.2667
323.3523,31689.625
323.5335,31671.4167
323.7147,31697.675
323.8959,31755.775
324.0771,31756.475
324.2582,31717.7667
324.4393,31708.7667
324.6204,31715.0
324.8015,31703.7083
324.9826,31736.7917
325.1637,31777.0917
325.3447,31759.7583
325.5257,31747.8167
325.7067,31725.0167
325.8877,31630.475
326.0686,31509.625
326.2496,31479.3
326.4305,31421.1667
326.6114,31408.05
326.7922,31396.4417
326.9731,31395.3583
327.1539,31381.125
327.3347,31380.825
327.5155,31391.95
327.6963,31454.075
327.8771,31465.2167
328.0578,31385.725
328.2385,31279.875
328.4193,31235.5333
328.5999,31204.0833
328.7806,31151.95
328.9613,31165.0833
329.1419,31140.6167
329.3225,31142.4
329.5031,31086.4167
329.6837,31028.9667
329.8642,30988.3
330.0447,30942.4917
330.2252,30899.6167
330.4057,30850.3167
330.5862,30841.725
330.7667,30852.825
330.9471,30886.0833
331.1275,30855.6333
331.3079,30774.4833
331.4883,30744.1583
331.6687,30728.6083
331.849,30652.3417
332.0293,30588.2083
332.2096,30544.7417
332.3899,30541.9417
332.5702,30560.5833
332.7504,30576.45
332.9306,30583.8667
333.1108,30532.0917
333.291,30449.25
333.4712,30443.8
333.6514,30457.5917
333.8315,30430.1333
334.0116,30403.7167
334.1917,30396.4333
334.3717,30406.7667
334.5518,30416.1167
334.7318,30365.325
334.9119,30334.45
335.0918,30330.4167
335.2718,30335.375
335.4518,30322.9333
335.6317,30302.9
335.8116,30334.5833
335.9915,30308.2
336.1714,30201.4333
336.3513,30166.425
336.5311,30180.9917
336.7109,30188.1167
336.8907,30153.2917
337.0705,30058.4917
337.2502,29956.05
337.43,29921.8667
337.6097,29857.4083
337.7894,29831.7167
337.9691,29828.95
338.1488,29842.0
338.3284,29845.65
338.508,29878.925
338.6877,29880.7417
338.8672,29852.0667
339.0468,29783.825
339.2263,29739.1
339.4059,29785.8667
339.5854,29869.8167
339.7649,29791.3583
339.9443,29739.5917
340.1238,29727.2667
340.3032,29722.55
340.4826,29729.8667
340.662,29654.575
340.8414,29586.9167
341.0207,29595.0417
341.2001,29616.9833
341.3794,29617.1083
341.5587,29665.4833
341.738,29625.0833
341.9172,29586.275
342.0965,29559.1083
342.2757,29441.4833
342.4549,29345.9417
342.6341,29354.1333
342.8132,29361.0167
342.9923,29469.7917
343.1715,29579.15
343.3506,29576.375
343.5296,29389.3083
343.7087,29304.0917
343.8878,29249.7667
344.0668,29239.7833
344.2458,29226.975
344.4248,29169.675
344.6037,29141.65
344.7827,29131.7167
344.9616,29089.85
345.1405,29102.5
345.3194,29109.7083
345.4982,29045.3833
345.6771,29006.3167
345.8559,29006.9167
346.0347,28995.075
346.2135,28952.7917
346.3923,28973.4333
346.571,28928.4
346.7498,28868.425
346.9285,28907.475
347.1071,28858.4667
347.2859,28788.3
347.4645,28825.0583
347.6431,28877.975
347.8217,28941.3833
348.0003,28940.7667
348.1789,28820.8167
348.3574,28725.9
348.5359,28651.1
348.7145,28602.275
348.893,28613.7333
349.0714,28610.3333
349.2499,28551.175
349.4283,28471.6083
349.6068,28404.625
349.7852,28371.225
349.9635,28372.0583
350.1419,28366.0917
350.3202,28318.4333
350.4985,28256.5083
350.6768,28207.9333
350.8551,28176.625
351.0334,28159.525
351.2116,28122.525
351.3898,28126.1333
351.568,28101.6667
351.7462,28100.7083
351.9243,28064.45
352.1025,28026.5917
352.2806,27982.0917
352.4587,27982.525
352.6368,27956.25
352.8148,27873.0417
352.9929,27814.55
353.1709,27829.5167
353.3489,27812.175
353.5268,27760.0833
353.7048,27719.3167
353.8828,27692.2083
354.0607,27643.025
354.2386,27631.55
354.4165,27601.225
354.5943,27567.1333
354.7722,27556.7333
354.95,27593.7417
355.1278,27604.8167
355.3056,27521.15
355.4833,27422.7417
355.6611,27334.1
355.8388,27271.325
356.0165,27237.6667
356.1942,27270.1917
356.3719,27309.8917
356.5495,27289.625
356.7271,27269.175
356.9047,27259.1167
357.0823,27240.3667
357.2599,27253.3417
357.4374,27217.8667
357.6149,27128.1417
357.7924,27049.1917
357.9699,27044.8333
358.1474,27015.075
358.3248,26935.675
358.5023,26897.975
358.6797,26834.2333
358.8571,26822.2833
359.0344,26784.3167
359.2118,26697.1333
359.3891,26670.4583
359.5664,26623.025
359.7437,26596.7083
359.9209,26532.825
360.0982,26456.1833
360.2754,26410.975
360.4526,26446.2667
360.6298,26460.85
360.807,26435.3833
360.9841,26410.5167
361.1613,26356.75
361.3383,26400.5083
361.5154,26415.1583
361.6925,26382.4
361.8695,26337.4083
362.0466,26296.0083
362.2236,26249.8083
362.4005,26228.775
362.5775,26139.9667
362.7545,26035.1333
362.9314,25999.8917
363.1083,26042.0167
363.2852,26109.45
363.462,26063.4417
363.6389,26038.0917
363.8157,25967.025
363.9925,25911.35
364.1693,25870.4917
364.346,25785.1167
364.5228,25812.6083
364.6996,25857.1417
364.8762,25888.0167
365.0529,25890.2083
365.2296,25864.5167
365.4062,25870.675
365.5829,25799.325
365.7595,25765.2583
365.9361,25799.825
366.1126,25767.15
366.2892,26008.45
366.4657,26473.225
366.6422,26702.1833
366.8186,26617.8333
366.9951,26750.15
367.1716,26493.7333
367.348,26462.575
367.5244,26596.7667
367.7008,26598.5583
367.8772,26451.7917
368.0535,26092.3083
368.2298,26415.2833
368.4061,26661.4
368.5824,26456.0333
368.7586,26673.8083
368.9349,26661.5333
369.1111,26215.75
369.2873,25915.05
369.4635,25985.8917
369.6396,25986.5167
369.8158,25783.5667
369.9919,25796.1417
370.168,25940.75
370.3441,25964.7167
370.5202,25710.55
370.6962,25546.65
370.8722,25459.6917
371.0482,25485.2333
371.2242,25593.125
371.4002,25853.0917
371.5761,25863.4
371.752,25682.525
371.9279,25739.55
372.1038,25813.7417
372.2796,25668.3167
372.4555,25677.4667
372.6313,25671.9083
372.8071,25544.75
372.9829,25458.7083
373.1586,25554.05
373.3344,25633.9
373.5101,25516.45
373.6858,25526.0333
373.8615,25437.1583
374.0371,25501.7583
374.2127,25787.6667
374.3884,25729.875
374.564,25575.85
374.7395,25543.1083
374.9151,25649.7917
375.0906,26070.7583
375.2661,26249.4333
375.4416,26034.525
375.6171,26188.7
375.7925,26408.7167
375.968,26480.875
376.1434,26131.6333
376.3188,25956.15
376.4941,25956.65
376.6695,26134.075
376.8448,26232.5833
377.0201,26266.0667
377.1954,26205.7917
377.3707,26350.4833
377.5459,26466.1583
377.7212,26841.0667
377.8964,27723.5833
378.0715,27819.4167
378.2467,27222.8917
378.4218,27375.0167
378.597,26835.1167
378.7721,26780.3417
378.9472,26898.15
379.1222,27211.4917
379.2973,27854.55
379.4723,28543.9417
379.6473,28879.8583
379.8223,28227.4417
379.9972,27514.9583
380.1722,27156.425
380.3471,27141.475
380.522,27025.9583
380.6969,27021.2917
380.8717,27528.975
381.0466,27163.6833
381.2214,26963.4083
381.3962,26895.5417
381.571,26706.2167
381.7457,26626.6583
381.9204,26911.2
382.0952,26811.275
382.2699,27306.6167
382.4445,27986.875
382.6192,28333.375
382.7938,29115.0333
382.9685,29479.7083
383.1431,28572.85
383.3176,27537.0417
383.4922,27193.5333
383.6667,27295.9833
383.8412,27181.5
384.0157,26992.6833
384.1902,27186.075
384.3646,27465.875
384.5391,27374.025
384.7134,27528.5
384.8878,28086.0083
385.0622,28758.5917
385.2365,28183.375
385.4109,27327.5667
385.5852,27193.0
385.7594,27448.7667
385.9337,27913.7
386.1079,28341.925
386.2822,29065.8917
386.4564,29055.1417
386.6306,28186.0833
386.8047,28550.2667
386.9789,28936.6167
387.153,29272.9333
387.3271,30310.7917
387.5012,29869.25
387.6752,30668.7167
387.8492,31465.05
388.0233,30786.0333
388.1972,29992.0333
388.3712,30144.5667
388.5452,30085.8833
388.7191,30475.8667
388.893,31611.8833
389.0669,31143.275
389.2408,29158.5917
389.4146,27918.6083
389.5884,27237.8167
389.7623,27000.9167
389.9361,27086.1833
390.1098,27254.7833
390.2835,27457.025
390.4573,27329.05
390.631,27349.2833
390.8047,27815.725
390.9784,28011.5583
391.152,27727.85
391.3256,27864.6
391.4992,27999.0167
391.6728,27624.95
391.8464,28085.0583
392.0199,28822.1583
392.1934,28545.975
392.3669,29022.9
392.5403,29380.0667
392.7138,29827.5
392.8873,30471.5583
393.0607,31142.975
393.2341,31479.5
393.4074,31391.3417
393.5808,29940.125
393.7542,29436.7583
393.9274,29547.0667
394.1007,29025.625
394.274,29885.55
394.4472,29699.2917
394.6205,30402.6417
394.7937,31543.925
394.9668,31895.7917
395.14,30808.6
395.3131,29410.7083
395.4863,28476.2417
395.6594,28588.9167
395.8325,28251.0667
396.0055,28378.6333
396.1786,28492.85
396.3516,28779.3
396.5246,28517.9083
396.6975,28142.9667
396.8705,28506.4333
397.0434,29509.1167
397.2163,28494.275
397.3892,28404.375
397.5621,28861.05
397.735,29431.775
397.9077,30340.1667
398.0806,30189.3917
398.2534,29732.975
398.4261,30229.7833
398.5989,30670.3833
398.7716,31779.5167
398.9443,31272.4833
399.117,30911.2083
399.2896,30417.9833
399.4623,29992.5083
399.6349,29902.1333
399.8075,29496.0583
399.9801,28825.3583
400.1526,28761.5833
400.3252,27684.85
400.4977,27171.4083
400.6702,27172.65
400.8427,27012.025
401.0151,27371.4833
401.1875,27135.9583
401.36,27185.25
401.5323,27174.5333
401.7047,26640.8333
401.877,26602.95
402.0494,26580.4083
402.2216,27152.4833
402.394,27569.4333
402.5662,27245.75
402.7385,27366.625
402.9107,27165.0167
403.0829,27141.7083
403.2551,27052.4083
403.4272,26839.1917
403.5994,26945.575
403.7715,27397.3833
403.9436,27649.525
404.1156,27606.0167
