Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-11-24 19:26:16.922320
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2019.5917
218.2508,2066.5
218.442,2112.1083
218.6332,2160.8917
218.8244,2207.2583
219.0156,2256.9833
219.2067,2308.8667
219.3979,2361.775
219.589,2417.5667
219.7801,2475.0
219.9712,2534.9083
220.1623,2594.2833
220.3533,2660.275
220.5444,2723.6917
220.7354,2791.0667
220.9264,2858.2917
221.1174,2932.1917
221.3083,3008.2667
221.4993,3077.35
221.6902,3151.0083
221.8812,3233.8667
222.0721,3315.4917
222.263,3402.8
222.4538,3489.45
222.6447,3581.2167
222.8355,3674.4667
223.0264,3764.2833
223.2172,3861.225
223.408,3961.8667
223.5987,4060.1333
223.7895,4163.3583
223.9802,4269.8667
224.1709,4376.725
224.3616,4488.9167
224.5524,4599.275
224.743,4719.3167
224.9337,4829.125
225.1243,4959.25
225.315,5080.5667
225.5056,5197.7583
225.6962,5326.2333
225.8867,5457.5333
226.0773,5588.3083
226.2678,5720.0833
226.4584,5860.9083
226.6489,5997.8167
226.8394,6135.3167
227.0298,6278.3167
227.2203,6426.3083
227.4108,6586.5667
227.6012,6735.9417
227.7916,6886.0333
227.982,7043.325
228.1723,7193.0
228.3627,7356.3833
228.5531,7512.175
228.7434,7671.6167
228.9337,7840.6333
229.124,8011.8167
229.3143,8181.6667
229.5045,8369.025
229.6948,8547.7917
229.885,8739.35
230.0752,8932.7
230.2654,9123.6
230.4556,9313.9417
230.6457,9495.6833
230.8358,9688.7417
231.026,9878.6167
231.2161,10067.775
231.4062,10260.2917
231.5963,10450.6333
231.7863,10653.4167
231.9764,10859.7417
232.1664,11068.4
232.3564,11288.6167
232.5464,11494.475
232.7364,11716.9583
232.9263,11918.9333
233.1163,12140.65
233.3062,12374.1917
233.4961,12607.8917
233.686,12830.4833
233.8758,13038.3
234.0657,13243.15
234.2555,13469.25
234.4454,13699.5333
234.6352,13924.0
234.825,14142.4417
235.0147,14359.3583
235.2045,14579.2833
235.3942,14798.5
235.5839,15022.4083
235.7737,15245.5417
235.9633,15456.7583
236.153,15691.5083
236.3427,15926.0083
236.5323,16154.3583
236.7219,16371.8167
236.9115,16563.375
237.1011,16764.525
237.2907,16998.675
237.4803,17222.4333
237.6698,17433.175
237.8593,17663.3083
238.0488,17873.1583
238.2383,18094.325
238.4278,18305.6417
238.6172,18538.425
238.8066,18761.0167
238.9961,18976.1667
239.1855,19210.3
239.3748,19423.3
239.5642,19627.5917
239.7536,19849.1667
239.9429,20059.25
240.1322,20252.7333
240.3215,20455.8417
240.5108,20660.9917
240.7001,20875.9167
240.8893,21078.575
241.0786,21278.7667
241.2677,21476.3
241.457,21695.3583
241.6461,21851.5583
241.8353,22026.4333
242.0244,22203.425
242.2136,22375.7917
242.4027,22556.1
242.5918,22733.0417
242.7809,22898.15
242.9699,22990.7833
243.159,23112.2667
243.348,23338.9167
243.537,23558.025
243.726,23742.2333
243.915,23907.85
244.1039,24058.0333
244.2929,24151.5667
244.4818,24227.3167
244.6707,24402.0167
244.8596,24630.0333
245.0485,24829.2917
245.2373,25024.175
245.4262,25215.025
245.615,25378.1
245.8038,25513.875
245.9926,25680.2417
246.1814,25837.2
246.3701,25841.325
246.5589,25893.7833
246.7476,26069.525
246.9363,26298.8917
247.1249,26473.3417
247.3136,26658.0083
247.5023,26819.95
247.6909,27012.4083
247.8795,27164.05
248.0681,27325.55
248.2567,27481.8333
248.4453,27631.4583
248.6338,27767.475
248.8224,27817.8583
249.0109,27773.575
249.1994,27915.8833
249.3878,28126.0417
249.5763,28306.6667
249.7648,28471.3333
249.9532,28624.3417
250.1416,28817.4667
250.33,28999.3
250.5183,29174.525
250.7067,29303.0667
250.8951,29421.8833
251.0834,29544.2167
251.2717,29666.375
251.46,29779.35
251.6483,29889.275
251.8365,29942.025
252.0247,29928.2333
252.213,30063.1917
252.4012,30222.85
252.5894,30412.7083
252.7775,30533.8917
252.9657,30646.9083
253.1538,30810.0333
253.3419,30929.25
253.53,31028.475
253.7181,31134.0417
253.9062,31243.6667
254.0942,31354.975
254.2823,31437.5083
254.4703,31520.525
254.6583,31620.1417
254.8463,31710.1167
255.0342,31771.5833
255.2222,31836.9917
255.4101,31851.2
255.598,31861.1333
255.7859,31977.2667
255.9738,32135.7083
256.1616,32282.5667
256.3495,32439.9667
256.5373,32563.225
256.7251,32727.575
256.9129,32840.4833
257.1006,32937.2333
257.2884,33062.1583
257.4761,33195.4083
257.6638,33282.2333
257.8515,33338.7417
258.0392,33417.7917
258.2269,33490.575
258.4146,33550.6833
258.6022,33637.2667
258.7898,33669.9
258.9774,33721.4667
259.165,33808.9833
259.3525,33887.725
259.5401,33938.9333
259.7276,34046.8583
259.9151,34134.6083
260.1026,34208.8833
260.2901,34300.9833
260.4776,34389.3833
260.665,34533.2333
260.8524,34648.7833
261.0398,34778.9833
261.2272,34847.3583
261.4146,34872.0417
261.6019,34956.4417
261.7893,35039.5167
261.9766,35115.1417
262.1639,35180.25
262.3512,35199.85
262.5384,35237.5917
262.7257,35264.275
262.9129,35316.6917
263.1001,35356.7917
263.2873,35438.35
263.4745,35504.0917
263.6617,35466.5917
263.8488,35510.0083
264.0359,35572.8917
264.2231,35598.7583
264.4101,35645.8583
264.5972,35697.3667
264.7842,35734.325
264.9713,35769.75
265.1583,35796.9083
265.3453,35836.8417
265.5323,35896.1083
265.7193,35963.2417
265.9062,36045.4083
266.0931,36075.6417
266.2801,36093.1417
266.4669,36161.9833
266.6538,36209.7833
266.8407,36257.5917
267.0276,36259.425
267.2143,36259.8083
267.4012,36290.65
267.588,36252.975
267.7747,36273.675
267.9615,36301.75
268.1482,36296.2167
268.3349,36344.3333
268.5217,36348.5
268.7083,36330.5917
268.895,36352.4083
269.0817,36404.1667
269.2682,36415.4583
269.4549,36395.6833
269.6415,36336.5667
269.8281,36340.1167
270.0146,36390.0833
270.2012,36428.4583
270.3877,36462.725
270.5742,36476.8417
270.7607,36488.3917
270.9472,36495.9833
271.1336,36483.5
271.32,36473.2333
271.5065,36458.5667
271.6929,36471.8167
271.8792,36509.275
272.0656,36519.35
272.252,36544.875
272.4383,36563.925
272.6246,36557.6917
272.8109,36558.4667
272.9972,36630.675
273.1835,36668.5917
273.3697,36711.1917
273.5559,36730.625
273.7421,36742.4833
273.9283,36747.825
274.1145,36742.7917
274.3007,36750.9583
274.4868,36779.5833
274.6729,36827.0667
274.859,36845.0583
275.0451,36846.025
275.2311,36774.05
275.4172,36805.4333
275.6032,36851.2333
275.7892,36905.7333
275.9752,36922.9167
276.1612,36964.35
276.3472,36940.7917
276.5331,36925.775
276.719,36940.7417
276.9049,36953.475
277.0908,36926.975
277.2767,36933.05
277.4625,36960.1583
277.6484,36944.2667
277.8342,36912.675
278.02,36913.0083
278.2057,36954.2917
278.3915,36993.7333
278.5772,36991.7083
278.763,36963.1333
278.9487,37009.1667
279.1343,37051.5167
279.32,37038.95
279.5057,37009.4667
279.6913,36932.05
279.877,36928.6083
280.0625,36930.125
280.2481,36896.6667
280.4337,36867.6083
280.6192,36922.6417
280.8048,36967.8083
280.9903,36946.7583
281.1758,36915.5083
281.3612,36864.75
281.5467,36854.05
281.7321,36898.675
281.9175,36915.2917
282.1029,36908.1333
282.2884,36912.3083
282.4737,36868.8917
282.6591,36836.6583
282.8444,36840.9
283.0297,36836.6833
283.215,36840.1167
283.4002,36829.75
283.5855,36789.925
283.7707,36701.3583
283.956,36680.9333
284.1412,36663.8917
284.3264,36688.3417
284.5115,36737.575
284.6967,36752.6583
284.8818,36718.7417
285.0669,36655.925
285.252,36654.2
285.4371,36666.375
285.6222,36620.3333
285.8072,36591.225
285.9922,36574.2167
286.1772,36599.7417
286.3622,36629.7833
286.5472,36583.175
286.7321,36532.9417
286.9171,36557.6917
287.102,36568.7583
287.2869,36605.775
287.4717,36659.1417
287.6566,36666.4417
287.8415,36667.9667
288.0263,36648.3667
288.2111,36583.125
288.3959,36513.45
288.5806,36523.75
288.7654,36524.3667
288.9501,36600.2833
289.1348,36629.3667
289.3195,36623.7167
289.5042,36644.225
289.6889,36679.0417
289.8735,36615.425
290.0581,36582.35
290.2428,36520.1417
290.4273,36520.5917
290.6119,36560.3167
290.7965,36559.925
290.981,36564.8167
291.1655,36556.8167
291.35,36465.0167
291.5345,36410.8083
291.719,36410.6583
291.9034,36434.3417
292.0878,36486.0917
292.2722,36483.3833
292.4566,36437.45
292.641,36452.925
292.8253,36448.2167
293.0096,36426.3167
293.194,36444.0
293.3783,36444.8167
293.5626,36467.7583
293.7468,36457.4583
293.9311,36464.875
294.1153,36404.4083
294.2995,36293.2083
294.4837,36225.0833
294.6678,36166.2
294.852,36143.3917
295.0361,36162.0167
295.2202,36174.675
295.4043,36209.65
295.5884,36171.9917
295.7725,36163.5583
295.9565,36132.25
296.1405,36049.5917
296.3246,36016.3083
296.5085,36073.075
296.6925,36128.175
296.8764,36123.7667
297.0603,36098.925
297.2443,36059.7917
297.4282,36019.9167
297.612,35956.4833
297.7959,35901.1917
297.9797,35880.0167
298.1635,35817.575
298.3474,35875.5583
298.5311,35905.15
298.7149,35849.9083
298.8987,35767.3583
299.0823,35740.125
299.2661,35673.6583
299.4498,35574.875
299.6334,35571.55
299.8171,35569.85
300.0007,35541.1417
300.1843,35528.525
300.368,35505.9333
300.5515,35476.9083
300.7351,35460.3
300.9186,35440.7167
301.1021,35386.1083
301.2857,35378.175
301.4691,35364.95
301.6526,35369.125
301.8361,35313.35
302.0195,35256.6167
302.2029,35231.1417
302.3863,35230.6833
302.5697,35182.8167
302.753,35190.5833
302.9364,35208.7083
303.1197,35248.2083
303.303,35220.1583
303.4863,35160.7333
303.6696,35055.75
303.8528,34981.35
304.036,34938.3833
304.2192,34946.2583
304.4024,34924.7583
304.5856,34870.0
304.7688,34852.025
304.9519,34859.75
305.135,34818.6833
305.3181,34784.8167
305.5012,34756.15
305.6842,34761.0583
305.8673,34730.2667
306.0504,34677.7
306.2333,34580.7417
306.4163,34558.1667
306.5993,34514.4083
306.7822,34507.325
306.9652,34494.975
307.1481,34442.9333
307.331,34395.625
307.5139,34344.175
307.6967,34288.9083
307.8796,34255.4833
308.0624,34218.475
308.2452,34163.9917
308.428,34112.125
308.6107,34094.725
308.7935,34056.85
308.9762,34024.4333
309.1589,33998.1167
309.3416,33955.2917
309.5243,33909.6333
309.7069,33882.3083
309.8896,33830.175
310.0721,33787.2667
310.2548,33769.4333
310.4373,33734.7417
310.6199,33740.9667
310.8024,33684.3417
310.985,33656.1417
311.1674,33599.225
311.3499,33522.3083
311.5324,33509.5333
311.7148,33532.8583
311.8973,33476.3333
312.0797,33452.0917
312.2621,33434.0083
312.4445,33376.325
312.6268,33326.4417
312.8091,33295.325
312.9915,33226.075
313.1738,33185.05
313.356,33117.3
313.5383,33059.675
313.7206,33044.6417
313.9027,32975.3917
314.085,32939.9417
314.2672,32918.475
314.4493,32917.1417
314.6314,32916.575
314.8136,32895.4083
314.9957,32845.7167
315.1778,32772.675
315.3598,32742.0583
315.5419,32722.1583
315.724,32707.2583
315.9059,32675.8167
316.088,32637.7333
316.2699,32637.175
316.4519,32606.6583
316.6338,32542.2167
316.8157,32436.75
316.9977,32394.2583
317.1795,32416.9417
317.3614,32422.75
317.5432,32406.925
317.7251,32358.45
317.9069,32284.6333
318.0887,32266.5833
318.2704,32187.275
318.4522,32160.575
318.6339,32154.2083
318.8156,32217.2083
318.9973,32157.6167
319.179,32151.275
319.3607,32164.375
319.5423,32172.1583
319.7239,32128.65
319.9055,32082.8417
320.0871,32042.1333
320.2687,32018.55
320.4502,31995.5583
320.6317,31935.9333
320.8132,31919.475
320.9947,31912.4917
321.1761,31924.2167
321.3576,31912.2
321.5391,31892.175
321.7205,31855.0833
321.9019,31805.1417
322.0832,31748.6917
322.2646,31703.2833
322.4459,31669.4
322.6272,31624.175
322.8085,31591.55
322.9898,31572.2583
323.1711,31527.7667
323.3523,31497.6083
323.5335,31477.4333
323.7147,31515.125
323.8959,31573.8167
324.0771,31574.775
324.2582,31543.6083
324.4393,31521.0
324.6204,31528.325
324.8015,31516.6833
324.9826,31543.2
325.1637,31584.425
325.3447,31559.9083
325.5257,31557.7167
325.7067,31525.6667
325.8877,31436.4167
326.0686,31321.2
326.2496,31288.2833
326.4305,31238.4583
326.6114,31215.8917
326.7922,31208.8167
326.9731,31219.2833
327.1539,31193.3833
327.3347,31198.4917
327.5155,31207.3417
327.6963,31270.2833
327.8771,31269.4417
328.0578,31205.75
328.2385,31083.675
328.4193,31052.1167
328.5999,31017.0083
328.7806,30970.825
328.9613,30970.7917
329.1419,30946.5
329.3225,30941.6917
329.5031,30882.2917
329.6837,30840.8
329.8642,30791.7167
330.0447,30761.2417
330.2252,30711.8417
330.4057,30658.0167
330.5862,30649.65
330.7667,30672.7583
330.9471,30700.525
331.1275,30673.775
331.3079,30589.6833
331.4883,30546.2333
331.6687,30536.1667
331.849,30459.675
332.0293,30400.175
332.2096,30366.4333
332.3899,30358.7917
332.5702,30375.6917
332.7504,30390.9333
332.9306,30402.4417
333.1108,30336.9667
333.291,30269.175
333.4712,30254.7583
333.6514,30273.725
333.8315,30246.8
334.0116,30224.025
334.1917,30218.2667
334.3717,30217.2833
334.5518,30219.575
334.7318,30167.975
334.9119,30145.225
335.0918,30139.3417
335.2718,30155.2667
335.4518,30136.425
335.6317,30114.2083
335.8116,30143.3833
335.9915,30117.4583
336.1714,30014.5917
336.3513,29979.5167
336.5311,29987.85
336.7109,29999.0583
336.8907,29963.1167
337.0705,29862.65
337.2502,29764.7083
337.43,29735.1833
337.6097,29670.7083
337.7894,29643.6083
337.9691,29634.3667
338.1488,29653.8083
338.3284,29660.95
338.508,29690.7917
338.6877,29695.3917
338.8672,29673.475
339.0468,29602.4417
339.2263,29550.375
339.4059,29606.1083
339.5854,29682.2333
339.7649,29595.9417
339.9443,29548.6417
340.1238,29539.0083
340.3032,29532.1583
340.4826,29537.2167
340.662,29467.0917
340.8414,29405.8667
341.0207,29417.7917
341.2001,29434.75
341.3794,29427.3333
341.5587,29485.9
341.738,29446.9167
341.9172,29401.5333
342.0965,29364.4417
342.2757,29252.4417
342.4549,29158.5917
342.6341,29169.8167
342.8132,29166.925
342.9923,29274.15
343.1715,29386.6917
343.3506,29385.8833
343.5296,29200.0167
343.7087,29112.7083
343.8878,29057.425
344.0668,29055.1083
344.2458,29038.8833
344.4248,28975.7333
344.6037,28951.4583
344.7827,28949.3083
344.9616,28911.7333
345.1405,28924.6333
345.3194,28919.9583
345.4982,28857.9667
345.6771,28814.9833
345.8559,28822.325
346.0347,28797.575
346.2135,28776.3083
346.3923,28789.075
346.571,28734.9417
346.7498,28679.0167
346.9285,28723.7583
347.1071,28663.9917
347.2859,28602.0
347.4645,28640.1417
347.6431,28701.3
347.8217,28745.8583
348.0003,28757.3333
348.1789,28635.0167
348.3574,28544.7167
348.5359,28474.7833
348.7145,28422.8
348.893,28433.9333
349.0714,28432.0583
349.2499,28359.4417
349.4283,28288.025
349.6068,28212.9
349.7852,28181.625
349.9635,28192.1917
350.1419,28184.4333
350.3202,28134.9667
350.4985,28072.45
350.6768,28018.3
350.8551,27991.8333
351.0334,27975.0083
351.2116,27928.1
351.3898,27946.2083
351.568,27907.675
351.7462,27909.7917
351.9243,27875.9667
352.1025,27835.1417
352.2806,27796.1833
352.4587,27795.125
352.6368,27774.1583
352.8148,27692.2167
352.9929,27634.05
353.1709,27646.0
353.3489,27627.5583
353.5268,27577.575
353.7048,27536.8083
353.8828,27512.725
354.0607,27453.775
354.2386,27450.7833
354.4165,27425.4167
354.5943,27394.5083
354.7722,27376.4667
354.95,27416.9667
355.1278,27412.8833
355.3056,27338.5833
355.4833,27232.7417
355.6611,27155.0917
355.8388,27087.8667
356.0165,27059.2833
356.1942,27089.8583
356.3719,27135.1
356.5495,27107.525
356.7271,27086.5417
356.9047,27079.2833
357.0823,27071.3667
357.2599,27079.2667
357.4374,27034.1167
357.6149,26955.6333
357.7924,26873.9167
357.9699,26861.0667
358.1474,26836.3167
358.3248,26751.4333
358.5023,26718.2083
358.6797,26652.9417
358.8571,26632.375
359.0344,26602.5167
359.2118,26519.8833
359.3891,26489.225
359.5664,26443.8083
359.7437,26418.3417
359.9209,26346.4333
360.0982,26279.4333
360.2754,26221.5083
360.4526,26263.475
360.6298,26278.4917
360.807,26264.475
360.9841,26225.8417
361.1613,26178.6333
361.3383,26226.1083
361.5154,26234.925
361.6925,26197.5667
361.8695,26165.2083
362.0466,26123.1333
362.2236,26069.45
362.4005,26056.9333
362.5775,25969.5833
362.7545,25867.2667
362.9314,25824.5
363.1083,25872.7583
363.2852,25932.8417
363.462,25887.2333
363.6389,25867.2083
363.8157,25793.3917
363.9925,25725.3417
364.1693,25689.8417
364.346,25605.9917
364.5228,25635.0083
364.6996,25683.6833
364.8762,25722.1083
365.0529,25716.7917
365.2296,25686.0333
365.4062,25693.7083
365.5829,25634.3167
365.7595,25589.8083
365.9361,25631.825
366.1126,25597.35
366.2892,25841.4083
366.4657,26295.8417
366.6422,26516.8167
366.8186,26427.625
366.9951,26572.0833
367.1716,26308.225
367.348,26290.1917
367.5244,26416.6833
367.7008,26421.8
367.8772,26274.9583
368.0535,25916.6917
368.2298,26235.9333
368.4061,26474.1333
368.5824,26277.675
368.7586,26492.55
368.9349,26474.0
369.1111,26032.4417
369.2873,25737.8083
369.4635,25810.35
369.6396,25804.775
369.8158,25602.5417
369.9919,25620.775
370.168,25766.3083
370.3441,25786.425
370.5202,25531.9083
370.6962,25367.3667
370.8722,25282.125
371.0482,25313.025
371.2242,25411.2833
371.4002,25670.4083
371.5761,25685.95
371.752,25503.9917
371.9279,25567.5417
372.1038,25634.15
372.2796,25496.2083
372.4555,25508.025
372.6313,25503.625
372.8071,25378.1833
372.9829,25284.0667
373.1586,25379.6
373.3344,25451.0167
373.5101,25337.0
373.6858,25341.0
373.8615,25260.825
374.0371,25338.6083
374.2127,25606.6417
374.3884,25543.2667
374.564,25392.5417
374.7395,25362.1667
374.9151,25468.3917
375.0906,25887.1333
375.2661,26065.975
375.4416,25843.05
375.6171,26010.3083
375.7925,26224.7417
375.968,26297.1917
376.1434,25946.9833
376.3188,25775.0917
376.4941,25786.5
376.6695,25948.4167
376.8448,26057.5083
377.0201,26078.3417
377.1954,26016.725
377.3707,26165.4333
377.5459,26289.9417
377.7212,26660.5333
377.8964,27533.0583
378.0715,27629.3417
378.2467,27035.9333
378.4218,27187.85
378.597,26648.4333
378.7721,26598.5083
378.9472,26714.7333
379.1222,27021.3333
379.2973,27670.5417
379.4723,28354.275
379.6473,28681.675
379.8223,28034.0
379.9972,27328.7167
380.1722,26973.225
380.3471,26950.0917
380.522,26835.925
380.6969,26834.1667
380.8717,27338.5833
381.0466,26966.05
381.2214,26770.2917
381.3962,26707.75
381.571,26511.9083
381.7457,26439.7
381.9204,26733.6417
382.0952,26633.2417
382.2699,27131.35
382.4445,27794.975
382.6192,28152.3
382.7938,28930.7083
382.9685,29280.0417
383.1431,28377.7417
383.3176,27360.7583
383.4922,27024.35
383.6667,27124.375
383.8412,27010.5667
384.0157,26821.0167
384.1902,27016.4167
384.3646,27282.4
384.5391,27192.4833
384.7134,27340.5667
384.8878,27898.7167
385.0622,28554.8667
385.2365,27972.35
385.4109,27137.3
385.5852,27004.3917
385.7594,27256.9333
385.9337,27724.4333
386.1079,28153.7333
386.2822,28873.0417
386.4564,28854.7333
386.6306,28001.975
386.8047,28385.05
386.9789,28760.6667
387.153,29109.225
387.3271,30127.4917
387.5012,29693.1667
387.6752,30506.5667
387.8492,31286.4167
388.0233,30590.6167
388.1972,29822.45
388.3712,29983.5
388.5452,29921.2833
388.7191,30310.675
388.893,31444.5583
389.0669,30957.075
389.2408,28991.7833
389.4146,27751.3583
389.5884,27065.8833
389.7623,26829.7
389.9361,26902.4667
390.1098,27081.5583
390.2835,27286.1833
390.4573,27171.6333
390.631,27199.4583
390.8047,27673.4417
390.9784,27854.0667
391.152,27570.2417
391.3256,27725.85
391.4992,27838.6333
391.6728,27476.575
391.8464,27960.9583
392.0199,28681.1
392.1934,28402.2167
392.3669,28887.5667
392.5403,29240.7583
392.7138,29682.775
392.8873,30332.9417
393.0607,30994.3667
393.2341,31332.1083
393.4074,31221.4667
393.5808,29788.5667
393.7542,29309.6417
393.9274,29403.7417
394.1007,28897.625
394.274,29740.6
394.4472,29538.15
394.6205,30248.0333
394.7937,31376.6167
394.9668,31734.55
395.14,30654.1417
395.3131,29282.8083
395.4863,28371.2
395.6594,28476.8167
395.8325,28133.05
396.0055,28267.2
396.1786,28381.4417
396.3516,28665.9583
396.5246,28395.2417
396.6975,28020.1417
396.8705,28387.1667
397.0434,29363.0417
397.2163,28348.3917
397.3892,28279.8583
397.5621,28736.05
397.735,29313.7833
397.9077,30229.45
398.0806,30062.1083
398.2534,29643.075
398.4261,30128.75
398.5989,30583.275
398.7716,31644.8083
398.9443,31154.0
399.117,30791.4583
399.2896,30304.05
399.4623,29875.6083
399.6349,29778.6083
399.8075,29368.725
399.9801,28710.4167
400.1526,28640.0833
400.3252,27574.975
400.4977,27068.0417
400.6702,27072.7083
400.8427,26927.2833
401.0151,27294.6
401.1875,27056.1
401.36,27122.1333
401.5323,27092.65
401.7047,26567.7667
401.877,26526.4583
402.0494,26503.3333
402.2216,27081.375
402.394,27476.5583
402.5662,27158.5583
402.7385,27285.6333
402.9107,27073.375
403.0829,27061.7417
403.2551,26974.775
403.4272,26753.6167
403.5994,26858.0167
403.7715,27320.925
403.9436,27575.6417
404.1156,27544.1917
