Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-11-24 06:29:48.194146
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1837.05
218.2508,1880.7167
218.442,1917.4667
218.6332,1960.25
218.8244,2000.825
219.0156,2045.6083
219.2067,2089.8833
219.3979,2141.5667
219.589,2192.0833
219.7801,2241.975
219.9712,2294.6917
220.1623,2347.6417
220.3533,2404.6583
220.5444,2459.475
220.7354,2520.65
220.9264,2581.5667
221.1174,2647.1167
221.3083,2712.125
221.4993,2773.5167
221.6902,2839.0917
221.8812,2913.675
222.0721,2987.9667
222.263,3064.2417
222.4538,3142.0833
222.6447,3225.3667
222.8355,3307.5417
223.0264,3387.75
223.2172,3475.45
223.408,3565.5583
223.5987,3654.5
223.7895,3743.5583
223.9802,3839.75
224.1709,3935.3417
224.3616,4033.5333
224.5524,4134.0083
224.743,4237.9083
224.9337,4338.775
225.1243,4454.5083
225.315,4561.7333
225.5056,4668.1333
225.6962,4780.475
225.8867,4897.0083
226.0773,5015.3917
226.2678,5137.7333
226.4584,5259.6417
226.6489,5385.4833
226.8394,5502.9083
227.0298,5635.8
227.2203,5769.675
227.4108,5910.2
227.6012,6047.525
227.7916,6178.1583
227.982,6320.7667
228.1723,6456.625
228.3627,6603.3
228.5531,6744.6
228.7434,6889.4917
228.9337,7036.3
229.124,7192.3083
229.3143,7347.3167
229.5045,7514.2167
229.6948,7676.4833
229.885,7848.1083
230.0752,8017.975
230.2654,8187.6667
230.4556,8361.8167
230.6457,8531.8583
230.8358,8701.65
231.026,8871.3667
231.2161,9042.3333
231.4062,9215.5417
231.5963,9389.7667
231.7863,9571.6167
231.9764,9760.2667
232.1664,9948.1333
232.3564,10146.85
232.5464,10331.3
232.7364,10532.7833
232.9263,10716.175
233.1163,10923.2583
233.3062,11130.25
233.4961,11344.3083
233.686,11542.725
233.8758,11728.85
234.0657,11917.1833
234.2555,12124.5333
234.4454,12326.0917
234.6352,12532.975
234.825,12736.5917
235.0147,12927.475
235.2045,13129.4833
235.3942,13325.0583
235.5839,13533.2917
235.7737,13732.5333
235.9633,13928.5167
236.153,14138.5167
236.3427,14357.875
236.5323,14564.8083
236.7219,14760.6833
236.9115,14936.8417
237.1011,15129.5417
237.2907,15333.9083
237.4803,15537.45
237.6698,15732.9833
237.8593,15938.425
238.0488,16139.0417
238.2383,16335.3667
238.4278,16525.8833
238.6172,16741.7083
238.8066,16941.0667
238.9961,17151.2417
239.1855,17354.5167
239.3748,17558.65
239.5642,17746.75
239.7536,17944.0833
239.9429,18133.45
240.1322,18307.9167
240.3215,18499.7833
240.5108,18684.35
240.7001,18883.175
240.8893,19077.1417
241.0786,19256.1333
241.2677,19432.7083
241.457,19642.4333
241.6461,19784.5333
241.8353,19939.7167
242.0244,20101.3167
242.2136,20263.5417
242.4027,20430.2
242.5918,20595.6667
242.7809,20736.7
242.9699,20827.7333
243.159,20951.2083
243.348,21160.775
243.537,21364.625
243.726,21537.8917
243.915,21687.5583
244.1039,21820.0667
244.2929,21894.85
244.4818,21969.2417
244.6707,22129.35
244.8596,22341.6
245.0485,22532.3833
245.2373,22714.975
245.4262,22887.8167
245.615,23044.7583
245.8038,23165.8417
245.9926,23318.2583
246.1814,23443.4167
246.3701,23439.8
246.5589,23504.8833
246.7476,23660.85
246.9363,23874.1917
247.1249,24033.625
247.3136,24210.5833
247.5023,24358.3083
247.6909,24531.2083
247.8795,24675.2583
248.0681,24820.85
248.2567,24961.6833
248.4453,25099.05
248.6338,25227.7
248.8224,25260.2083
249.0109,25230.225
249.1994,25359.375
249.3878,25557.7083
249.5763,25723.8667
249.7648,25868.2167
249.9532,26014.225
250.1416,26189.6583
250.33,26354.3667
250.5183,26508.5917
250.7067,26623.2583
250.8951,26732.1917
251.0834,26849.25
251.2717,26968.0833
251.46,27071.7333
251.6483,27166.0083
251.8365,27207.4917
252.0247,27202.7083
252.213,27329.5
252.4012,27463.6333
252.5894,27633.0667
252.7775,27743.1917
252.9657,27844.7833
253.1538,27997.125
253.3419,28128.0333
253.53,28212.1083
253.7181,28313.2333
253.9062,28410.675
254.0942,28504.4333
254.2823,28570.3667
254.4703,28653.2667
254.6583,28735.8
254.8463,28827.5667
255.0342,28877.8667
255.2222,28935.0417
255.4101,28943.0333
255.598,28959.4
255.7859,29058.6
255.9738,29205.975
256.1616,29334.8667
256.3495,29474.025
256.5373,29584.7833
256.7251,29736.3083
256.9129,29843.9333
257.1006,29937.425
257.2884,30041.5083
257.4761,30163.65
257.6638,30230.2583
257.8515,30283.9083
258.0392,30354.6167
258.2269,30415.775
258.4146,30480.05
258.6022,30558.0167
258.7898,30584.5
258.9774,30626.9583
259.165,30698.8833
259.3525,30761.375
259.5401,30812.3583
259.7276,30906.7167
259.9151,30976.6833
260.1026,31044.5417
260.2901,31143.7667
260.4776,31232.075
260.665,31365.975
260.8524,31475.3583
261.0398,31579.0167
261.2272,31626.85
261.4146,31657.7417
261.6019,31719.8917
261.7893,31800.2583
261.9766,31857.55
262.1639,31932.15
262.3512,31950.625
262.5384,31967.55
262.7257,32009.7583
262.9129,32044.0167
263.1001,32073.2333
263.2873,32141.4083
263.4745,32188.6083
263.6617,32154.4167
263.8488,32196.525
264.0359,32250.7667
264.2231,32286.05
264.4101,32320.8833
264.5972,32369.825
264.7842,32406.2583
264.9713,32425.3
265.1583,32440.4
265.3453,32482.7083
265.5323,32538.5333
265.7193,32594.9167
265.9062,32664.4917
266.0931,32694.7667
266.2801,32710.5917
266.4669,32751.4167
266.6538,32782.65
266.8407,32831.5917
267.0276,32819.5917
267.2143,32805.4167
267.4012,32853.2083
267.588,32811.9
267.7747,32827.3417
267.9615,32837.1667
268.1482,32832.3167
268.3349,32851.825
268.5217,32858.4
268.7083,32846.1
268.895,32870.5
269.0817,32912.45
269.2682,32924.6
269.4549,32913.075
269.6415,32869.5917
269.8281,32882.55
270.0146,32924.5917
270.2012,32947.4833
270.3877,32964.875
270.5742,32970.6167
270.7607,32971.8417
270.9472,32973.075
271.1336,32960.3083
271.32,32950.075
271.5065,32933.4667
271.6929,32944.9833
271.8792,32981.7833
272.0656,32989.55
272.252,33007.6333
272.4383,33029.9667
272.6246,33024.4583
272.8109,33017.9417
272.9972,33073.1417
273.1835,33107.8667
273.3697,33135.6
273.5559,33136.425
273.7421,33142.7
273.9283,33141.375
274.1145,33136.3083
274.3007,33148.925
274.4868,33159.0
274.6729,33195.5917
274.859,33209.8917
275.0451,33214.175
275.2311,33140.7333
275.4172,33169.2917
275.6032,33208.5
275.7892,33250.9333
275.9752,33263.625
276.1612,33306.1583
276.3472,33289.925
276.5331,33278.1917
276.719,33283.0083
276.9049,33294.1667
277.0908,33282.0083
277.2767,33285.1833
277.4625,33298.4583
277.6484,33273.15
277.8342,33234.2167
278.02,33222.0083
278.2057,33237.2083
278.3915,33273.5917
278.5772,33268.3
278.763,33248.7583
278.9487,33282.1583
279.1343,33319.1917
279.32,33322.7667
279.5057,33290.3083
279.6913,33220.9833
279.877,33212.875
280.0625,33213.3583
280.2481,33184.4583
280.4337,33159.5083
280.6192,33206.0083
280.8048,33247.0
280.9903,33229.6667
281.1758,33188.95
281.3612,33147.1833
281.5467,33129.0
281.7321,33173.8417
281.9175,33177.3583
282.1029,33185.6833
282.2884,33193.3
282.4737,33149.825
282.6591,33119.425
282.8444,33118.6
283.0297,33105.7833
283.215,33105.4917
283.4002,33110.575
283.5855,33060.1833
283.7707,32996.125
283.956,32976.6333
284.1412,32958.2167
284.3264,32988.4167
284.5115,33015.6083
284.6967,33021.7917
284.8818,32994.05
285.0669,32929.475
285.252,32928.4
285.4371,32937.325
285.6222,32905.9667
285.8072,32887.525
285.9922,32868.2167
286.1772,32887.4583
286.3622,32916.7833
286.5472,32869.125
286.7321,32818.7917
286.9171,32849.1667
287.102,32848.7167
287.2869,32875.5667
287.4717,32929.025
287.6566,32935.7667
287.8415,32930.825
288.0263,32917.6083
288.2111,32862.175
288.3959,32796.725
288.5806,32801.8417
288.7654,32809.8667
288.9501,32869.1333
289.1348,32892.9167
289.3195,32900.8833
289.5042,32915.7167
289.6889,32947.1833
289.8735,32887.3833
290.0581,32866.8167
290.2428,32808.6667
290.4273,32813.25
290.6119,32844.15
290.7965,32834.1583
290.981,32843.2083
291.1655,32840.3833
291.35,32765.9
291.5345,32721.825
291.719,32718.5083
291.9034,32718.475
292.0878,32774.9833
292.2722,32766.7
292.4566,32728.5667
292.641,32745.6667
292.8253,32746.4167
293.0096,32730.7417
293.194,32755.425
293.3783,32736.0417
293.5626,32762.8417
293.7468,32758.3167
293.9311,32755.8417
294.1153,32704.3583
294.2995,32600.875
294.4837,32539.5083
294.6678,32487.4417
294.852,32477.5
295.0361,32497.375
295.2202,32511.4333
295.4043,32521.3833
295.5884,32509.1833
295.7725,32496.4667
295.9565,32462.0167
296.1405,32396.6417
296.3246,32359.5083
296.5085,32408.425
296.6925,32462.6667
296.8764,32460.875
297.0603,32426.8667
297.2443,32405.575
297.4282,32366.1833
297.612,32319.225
297.7959,32267.0667
297.9797,32238.8917
298.1635,32196.3667
298.3474,32236.4833
298.5311,32274.4
298.7149,32231.8167
298.8987,32159.8917
299.0823,32134.825
299.2661,32076.7583
299.4498,31982.7583
299.6334,31983.0583
299.8171,31978.8083
300.0007,31954.4917
300.1843,31947.0583
300.368,31934.0833
300.5515,31910.9
300.7351,31893.8417
300.9186,31877.9167
301.1021,31832.3417
301.2857,31827.1833
301.4691,31810.3583
301.6526,31819.0917
301.8361,31769.0167
302.0195,31727.025
302.2029,31695.0917
302.3863,31695.1583
302.5697,31656.2083
302.753,31661.0667
302.9364,31688.3417
303.1197,31722.0167
303.303,31697.6417
303.4863,31647.9417
303.6696,31555.8833
303.8528,31486.8667
304.036,31451.4917
304.2192,31444.025
304.4024,31429.2667
304.5856,31385.05
304.7688,31370.8583
304.9519,31373.85
305.135,31347.7917
305.3181,31316.5
305.5012,31290.625
305.6842,31293.4833
305.8673,31264.6333
306.0504,31227.025
306.2333,31146.7583
306.4163,31124.4917
306.5993,31084.675
306.7822,31068.1417
306.9652,31060.0083
307.1481,31006.3667
307.331,30979.8833
307.5139,30932.9833
307.6967,30891.3833
307.8796,30855.0833
308.0624,30817.1667
308.2452,30764.0917
308.428,30717.575
308.6107,30706.9417
308.7935,30668.4167
308.9762,30645.1167
309.1589,30614.9583
309.3416,30581.5917
309.5243,30550.85
309.7069,30520.95
309.8896,30469.8167
310.0721,30436.3167
310.2548,30424.3667
310.4373,30398.9
310.6199,30404.3833
310.8024,30353.6333
310.985,30328.7083
311.1674,30269.8417
311.3499,30209.85
311.5324,30194.0917
311.7148,30213.7833
311.8973,30167.85
312.0797,30144.825
312.2621,30123.2583
312.4445,30077.9583
312.6268,30022.4667
312.8091,29997.6917
312.9915,29935.6083
313.1738,29907.5583
313.356,29843.625
313.5383,29790.8333
313.7206,29784.4417
313.9027,29720.8917
314.085,29699.3333
314.2672,29677.4833
314.4493,29666.5917
314.6314,29659.8333
314.8136,29656.9167
314.9957,29603.875
315.1778,29535.45
315.3598,29512.325
315.5419,29506.2167
315.724,29494.3167
315.9059,29474.875
316.088,29436.7917
316.2699,29426.1
316.4519,29404.7
316.6338,29354.4583
316.8157,29256.9833
316.9977,29225.25
317.1795,29230.0833
317.3614,29235.3167
317.5432,29224.3833
317.7251,29186.2583
317.9069,29114.9833
318.0887,29097.6167
318.2704,29022.6167
318.4522,29003.3083
318.6339,29009.1417
318.8156,29051.5083
318.9973,29008.125
319.179,29005.9833
319.3607,29007.8667
319.5423,29015.9333
319.7239,28985.4167
319.9055,28936.45
320.0871,28904.3583
320.2687,28892.5667
320.4502,28872.9417
320.6317,28807.0083
320.8132,28793.3833
320.9947,28793.2833
321.1761,28798.8583
321.3576,28782.0083
321.5391,28761.8583
321.7205,28730.0667
321.9019,28693.0583
322.0832,28651.675
322.2646,28602.0833
322.4459,28580.2583
322.6272,28542.375
322.8085,28509.225
322.9898,28490.0
323.1711,28450.4333
323.3523,28435.3417
323.5335,28405.7417
323.7147,28431.475
323.8959,28488.1583
324.0771,28484.7917
324.2582,28459.45
324.4393,28447.9583
324.6204,28456.425
324.8015,28446.6083
324.9826,28472.55
325.1637,28503.475
325.3447,28487.45
325.5257,28485.4667
325.7067,28469.0
325.8877,28376.575
326.0686,28280.2833
326.2496,28262.8917
326.4305,28212.7083
326.6114,28196.5417
326.7922,28175.3333
326.9731,28172.05
327.1539,28155.4667
327.3347,28152.1583
327.5155,28163.5917
327.6963,28211.9
327.8771,28227.1
328.0578,28163.4583
328.2385,28079.275
328.4193,28046.65
328.5999,28016.6917
328.7806,27963.65
328.9613,27964.1917
329.1419,27927.0083
329.3225,27922.1083
329.5031,27874.9333
329.6837,27843.9417
329.8642,27796.1833
330.0447,27757.6667
330.2252,27718.9167
330.4057,27670.15
330.5862,27670.2667
330.7667,27694.875
330.9471,27708.5833
331.1275,27704.1833
331.3079,27652.075
331.4883,27617.2083
331.6687,27583.7833
331.849,27521.7917
332.0293,27463.0667
332.2096,27417.9083
332.3899,27408.375
332.5702,27416.4583
332.7504,27427.4667
332.9306,27444.1333
333.1108,27387.225
333.291,27327.275
333.4712,27321.0583
333.6514,27330.6917
333.8315,27307.8833
334.0116,27280.125
334.1917,27284.1667
334.3717,27275.275
334.5518,27277.975
334.7318,27235.5583
334.9119,27212.0917
335.0918,27210.35
335.2718,27209.8083
335.4518,27206.1667
335.6317,27186.025
335.8116,27214.6667
335.9915,27173.425
336.1714,27086.9083
336.3513,27066.6833
336.5311,27068.675
336.7109,27074.2667
336.8907,27041.5333
337.0705,26958.0833
337.2502,26869.7833
337.43,26831.7917
337.6097,26796.925
337.7894,26760.8167
337.9691,26760.45
338.1488,26771.8167
338.3284,26778.0083
338.508,26796.7667
338.6877,26793.3833
338.8672,26773.1583
339.0468,26715.1417
339.2263,26678.9583
339.4059,26733.2333
339.5854,26782.6083
339.7649,26713.5417
339.9443,26675.9
340.1238,26656.9167
340.3032,26662.2417
340.4826,26662.025
340.662,26596.475
340.8414,26549.075
341.0207,26558.175
341.2001,26568.5833
341.3794,26565.5917
341.5587,26602.7583
341.738,26562.1417
341.9172,26541.175
342.0965,26507.7833
342.2757,26400.45
342.4549,26334.8167
342.6341,26333.5417
342.8132,26345.0333
342.9923,26441.425
343.1715,26536.7833
343.3506,26495.325
343.5296,26354.7833
343.7087,26294.9167
343.8878,26234.4667
344.0668,26219.1833
344.2458,26203.1167
344.4248,26149.3167
344.6037,26121.2
344.7827,26121.4667
344.9616,26093.8083
345.1405,26092.0917
345.3194,26089.4833
345.4982,26041.4167
345.6771,26007.325
345.8559,26013.025
346.0347,25987.3417
346.2135,25967.675
346.3923,25977.1917
346.571,25928.85
346.7498,25887.575
346.9285,25917.925
347.1071,25864.1417
347.2859,25809.375
347.4645,25842.0917
347.6431,25885.75
347.8217,25958.7333
348.0003,25923.3583
348.1789,25834.4333
348.3574,25763.95
348.5359,25696.8917
348.7145,25635.8417
348.893,25642.5833
349.0714,25641.1583
349.2499,25577.0417
349.4283,25517.4333
349.6068,25449.4
349.7852,25429.2917
349.9635,25430.9917
350.1419,25415.6417
350.3202,25381.9
350.4985,25318.6833
350.6768,25281.0583
350.8551,25262.45
351.0334,25233.875
351.2116,25202.125
351.3898,25201.8083
351.568,25170.1417
351.7462,25171.7667
351.9243,25142.3
352.1025,25104.0417
352.2806,25072.25
352.4587,25069.4083
352.6368,25047.075
352.8148,24969.1583
352.9929,24928.1583
353.1709,24936.75
353.3489,24928.0083
353.5268,24879.6
353.7048,24833.0167
353.8828,24810.7917
354.0607,24761.075
354.2386,24753.7083
354.4165,24732.1167
354.5943,24699.5583
354.7722,24682.4667
354.95,24715.9
355.1278,24704.2083
355.3056,24635.8167
355.4833,24549.2667
355.6611,24489.1
355.8388,24440.2417
356.0165,24411.4167
356.1942,24433.8833
356.3719,24461.8333
356.5495,24446.0917
356.7271,24424.8167
356.9047,24402.5333
357.0823,24392.5167
357.2599,24409.7333
357.4374,24356.3833
357.6149,24282.6083
357.7924,24226.9583
357.9699,24214.7167
358.1474,24174.55
358.3248,24112.05
358.5023,24081.9417
358.6797,24028.3583
358.8571,24016.45
359.0344,23965.0333
359.2118,23902.7167
359.3891,23869.5083
359.5664,23830.3333
359.7437,23806.2917
359.9209,23750.0417
360.0982,23681.8
360.2754,23638.6333
360.4526,23675.1917
360.6298,23680.0833
360.807,23663.9
360.9841,23638.8833
361.1613,23599.8083
361.3383,23630.2
361.5154,23642.9417
361.6925,23593.275
361.8695,23575.75
362.0466,23529.0417
362.2236,23489.4833
362.4005,23482.3083
362.5775,23386.65
362.7545,23309.5333
362.9314,23290.875
363.1083,23317.025
363.2852,23366.375
363.462,23304.7167
363.6389,23297.45
363.8157,23234.9417
363.9925,23186.9333
364.1693,23134.1583
364.346,23068.7667
364.5228,23100.1667
364.6996,23133.8
364.8762,23173.3083
365.0529,23157.1667
365.2296,23136.4
365.4062,23140.35
365.5829,23084.1667
365.7595,23073.2167
365.9361,23082.8333
366.1126,23071.5333
366.2892,23321.6917
366.4657,23716.4583
366.6422,23813.825
366.8186,23832.4417
366.9951,23916.925
367.1716,23679.8583
367.348,23728.2
367.5244,23793.4583
367.7008,23807.25
367.8772,23601.1917
368.0535,23395.55
368.2298,23728.4583
368.4061,23807.8083
368.5824,23673.575
368.7586,23909.9333
368.9349,23789.1833
369.1111,23416.9167
369.2873,23224.5583
369.4635,23325.5833
369.6396,23203.35
369.8158,23060.8583
369.9919,23112.8583
370.168,23240.475
370.3441,23184.3667
370.5202,22993.575
370.6962,22868.7
370.8722,22805.3667
371.0482,22807.0583
371.2242,22921.8833
371.4002,23134.65
371.5761,23085.5833
371.752,22998.5417
371.9279,23063.2417
372.1038,23089.4333
372.2796,22958.2917
372.4555,23000.2583
372.6313,22961.8667
372.8071,22848.3917
372.9829,22805.9417
373.1586,22906.3917
373.3344,22903.6167
373.5101,22832.075
373.6858,22830.7333
373.8615,22773.125
374.0371,22859.4167
374.2127,23068.2917
374.3884,22966.8917
374.564,22878.2417
374.7395,22890.2583
374.9151,22988.9583
375.0906,23363.325
375.2661,23399.0167
375.4416,23286.3417
375.6171,23487.3583
375.7925,23648.7917
375.968,23635.8583
376.1434,23338.7417
376.3188,23258.1
376.4941,23292.7833
376.6695,23385.4083
376.8448,23487.1
377.0201,23457.8583
377.1954,23477.9667
377.3707,23604.8917
377.5459,23707.1667
377.7212,24127.6583
377.8964,24842.3333
378.0715,24714.9417
378.2467,24384.1417
378.4218,24513.975
378.597,24013.1
378.7721,24028.6583
378.9472,24133.4917
379.1222,24395.2
379.2973,25029.8833
379.4723,25548.4333
379.6473,25769.6917
379.8223,25161.5667
379.9972,24680.4333
380.1722,24400.225
380.3471,24352.4583
380.522,24172.6583
380.6969,24292.025
380.8717,24629.4417
381.0466,24232.2667
381.2214,24170.1333
381.3962,24097.7
381.571,23921.7417
381.7457,23897.4167
381.9204,24128.625
382.0952,24011.25
382.2699,24634.8333
382.4445,25016.0583
382.6192,25455.4167
382.7938,26162.5417
382.9685,26268.7
383.1431,25455.8417
383.3176,24735.0
383.4922,24536.45
383.6667,24549.15
383.8412,24325.4583
384.0157,24242.7917
384.1902,24463.5167
384.3646,24595.7333
384.5391,24532.7583
384.7134,24727.4
384.8878,25290.325
385.0622,25700.8583
385.2365,25039.525
385.4109,24531.4667
385.5852,24488.6
385.7594,24700.5667
385.9337,25013.7833
386.1079,25425.0083
386.2822,26113.9667
386.4564,25806.2583
386.6306,25328.1083
386.8047,25793.9583
386.9789,25934.95
387.153,26417.3
387.3271,27028.0167
387.5012,26899.3833
387.6752,27621.3083
387.8492,28207.525
388.0233,27377.4667
388.1972,27096.6
388.3712,27143.5333
388.5452,27101.4167
388.7191,27470.925
388.893,28445.2833
389.0669,27585.0917
389.2408,26061.825
389.4146,25200.225
389.5884,24557.5667
389.7623,24328.075
389.9361,24286.2333
390.1098,24475.2417
390.2835,24595.7083
390.4573,24491.7
390.631,24593.8583
390.8047,25034.6
390.9784,25037.6583
391.152,24877.0833
391.3256,25095.0917
391.4992,25058.4833
391.6728,24813.7167
391.8464,25347.4
392.0199,25852.6417
392.1934,25560.2083
392.3669,26203.3583
392.5403,26361.4167
392.7138,26878.8083
392.8873,27369.95
393.0607,27977.8
393.2341,28263.6417
393.4074,27968.9417
393.5808,26827.4833
393.7542,26647.9083
393.9274,26523.925
394.1007,26176.5833
394.274,26831.5083
394.4472,26649.1583
394.6205,27398.1583
394.7937,28373.3417
394.9668,28393.4167
395.14,27442.1667
395.3131,26381.35
395.4863,25806.6917
395.6594,25769.5
395.8325,25355.3
396.0055,25504.5
396.1786,25635.3333
396.3516,25788.5583
396.5246,25563.9667
396.6975,25233.5667
396.8705,25885.8167
397.0434,26264.35
397.2163,25514.5833
397.3892,25561.075
397.5621,26050.7167
397.735,26442.825
397.9077,27230.35
398.0806,26821.5083
398.2534,26897.2917
398.4261,27070.8917
398.5989,27833.2583
398.7716,28228.025
398.9443,28027.8917
399.117,27629.375
399.2896,27394.325
399.4623,26941.95
399.6349,26864.9917
399.8075,26370.45
399.9801,25897.575
400.1526,25739.95
400.3252,24816.2167
400.4977,24471.3417
400.6702,24424.2
400.8427,24292.4667
401.0151,24540.8917
401.1875,24322.1917
401.36,24446.375
401.5323,24303.85
401.7047,23932.4833
401.877,23902.925
402.0494,23939.7083
402.2216,24440.375
402.394,24630.8417
402.5662,24433.0083
402.7385,24534.1083
402.9107,24395.6167
403.0829,24364.7
403.2551,24235.1917
403.4272,24125.0333
403.5994,24179.7083
403.7715,24659.9167
403.9436,24674.5
404.1156,24788.425
