Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-24 13:30:45.487312
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2279.025
218.2508,2332.1417
218.442,2382.6083
218.6332,2436.1583
218.8244,2487.2917
219.0156,2545.1417
219.2067,2605.3
219.3979,2667.6583
219.589,2729.925
219.7801,2796.6333
219.9712,2861.6833
220.1623,2930.3667
220.3533,3003.6417
220.5444,3075.2167
220.7354,3152.175
220.9264,3228.975
221.1174,3313.8417
221.3083,3397.8667
221.4993,3480.4
221.6902,3563.5167
221.8812,3656.2
222.0721,3751.3917
222.263,3845.85
222.4538,3945.5083
222.6447,4049.95
222.8355,4151.6833
223.0264,4256.6333
223.2172,4364.875
223.408,4477.4167
223.5987,4592.3
223.7895,4702.0333
223.9802,4826.55
224.1709,4946.1583
224.3616,5073.1583
224.5524,5197.375
224.743,5332.5
224.9337,5458.8833
225.1243,5606.225
225.315,5738.9917
225.5056,5874.3833
225.6962,6011.7667
225.8867,6149.7417
226.0773,6289.2833
226.2678,6441.9667
226.4584,6608.725
226.6489,6767.1833
226.8394,6918.1917
227.0298,7088.4667
227.2203,7259.7333
227.4108,7441.625
227.6012,7612.0167
227.7916,7779.45
227.982,7953.3
228.1723,8129.1667
228.3627,8317.35
228.5531,8490.875
228.7434,8669.3417
228.9337,8859.825
229.124,9053.95
229.3143,9248.3167
229.5045,9459.6333
229.6948,9663.8417
229.885,9876.8417
230.0752,10093.3083
230.2654,10311.15
230.4556,10524.3417
230.6457,10735.8417
230.8358,10951.85
231.026,11166.475
231.2161,11373.825
231.4062,11598.0
231.5963,11812.6167
231.7863,12036.5833
231.9764,12273.9917
232.1664,12517.0
232.3564,12769.5667
232.5464,13002.7417
232.7364,13247.575
232.9263,13480.1167
233.1163,13733.8917
233.3062,13992.2583
233.4961,14261.3667
233.686,14511.3833
233.8758,14745.5667
234.0657,14975.8417
234.2555,15240.6167
234.4454,15499.5
234.6352,15750.1083
234.825,16005.3167
235.0147,16246.475
235.2045,16494.6667
235.3942,16739.325
235.5839,16997.9917
235.7737,17241.2917
235.9633,17488.0333
236.153,17761.45
236.3427,18029.2333
236.5323,18287.0917
236.7219,18526.6667
236.9115,18748.475
237.1011,18989.3667
237.2907,19243.15
237.4803,19502.625
237.6698,19743.7667
237.8593,19990.0667
238.0488,20238.8167
238.2383,20489.475
238.4278,20738.6917
238.6172,21004.5583
238.8066,21251.425
238.9961,21502.2
239.1855,21768.5
239.3748,22017.2167
239.5642,22247.775
239.7536,22497.9083
239.9429,22742.075
240.1322,22962.8833
240.3215,23191.0917
240.5108,23431.1667
240.7001,23674.7333
240.8893,23912.1833
241.0786,24143.0833
241.2677,24363.5667
241.457,24611.575
241.6461,24797.375
241.8353,24990.4917
242.0244,25198.6833
242.2136,25397.7417
242.4027,25606.575
242.5918,25805.825
242.7809,25992.1167
242.9699,26097.4083
243.159,26245.0083
243.348,26502.7583
243.537,26755.9
243.726,26962.9167
243.915,27150.775
244.1039,27329.025
244.2929,27423.0333
244.4818,27528.6833
244.6707,27722.3917
244.8596,27964.575
245.0485,28209.5417
245.2373,28437.2667
245.4262,28640.8333
245.615,28840.0
245.8038,28996.3
245.9926,29180.7333
246.1814,29351.875
246.3701,29357.3
246.5589,29435.1417
246.7476,29626.1167
246.9363,29878.975
247.1249,30089.7917
247.3136,30298.3333
247.5023,30487.9083
247.6909,30694.6917
247.8795,30881.1583
248.0681,31061.8
248.2567,31247.7417
248.4453,31417.7833
248.6338,31573.5083
248.8224,31629.5333
249.0109,31589.975
249.1994,31752.525
249.3878,31986.2333
249.5763,32192.675
249.7648,32376.4083
249.9532,32559.4167
250.1416,32771.65
250.33,32974.1333
250.5183,33165.925
250.7067,33315.4
250.8951,33449.8667
251.0834,33595.7167
251.2717,33746.2583
251.46,33871.575
251.6483,33989.4833
251.8365,34080.45
252.0247,34060.75
252.213,34211.4917
252.4012,34383.9583
252.5894,34601.575
252.7775,34746.1
252.9657,34866.525
253.1538,35056.2083
253.3419,35198.7583
253.53,35307.3
253.7181,35438.075
253.9062,35568.825
254.0942,35678.6167
254.2823,35769.925
254.4703,35870.9417
254.6583,35977.1333
254.8463,36094.725
255.0342,36172.3083
255.2222,36238.3333
255.4101,36263.4833
255.598,36281.5917
255.7859,36412.8667
255.9738,36577.6167
256.1616,36737.6167
256.3495,36917.2
256.5373,37052.0667
256.7251,37241.675
256.9129,37373.275
257.1006,37488.7
257.2884,37626.1167
257.4761,37778.4917
257.6638,37887.2333
257.8515,37941.975
258.0392,38044.6667
258.2269,38119.6833
258.4146,38199.5167
258.6022,38294.2333
258.7898,38339.9917
258.9774,38400.7
259.165,38494.5667
259.3525,38568.9417
259.5401,38626.9583
259.7276,38744.4667
259.9151,38840.675
260.1026,38919.5833
260.2901,39032.925
260.4776,39144.35
260.665,39305.4583
260.8524,39437.475
261.0398,39579.175
261.2272,39647.6333
261.4146,39675.0333
261.6019,39759.7583
261.7893,39859.3917
261.9766,39931.0083
262.1639,40019.95
262.3512,40046.2667
262.5384,40078.7833
262.7257,40125.0083
262.9129,40173.6583
263.1001,40208.7333
263.2873,40302.85
263.4745,40371.55
263.6617,40327.8667
263.8488,40387.775
264.0359,40461.1667
264.2231,40505.6583
264.4101,40554.0833
264.5972,40620.2583
264.7842,40663.6917
264.9713,40692.45
265.1583,40709.8333
265.3453,40762.2667
265.5323,40834.0167
265.7193,40895.9167
265.9062,40978.2667
266.0931,41011.275
266.2801,41033.45
266.4669,41101.05
266.6538,41157.5
266.8407,41217.3333
267.0276,41204.7
267.2143,41206.1167
267.4012,41253.9917
267.588,41230.025
267.7747,41244.1083
267.9615,41275.0167
268.1482,41281.1833
268.3349,41308.775
268.5217,41306.1
268.7083,41286.3417
268.895,41301.1417
269.0817,41348.45
269.2682,41362.175
269.4549,41342.425
269.6415,41282.975
269.8281,41279.5333
270.0146,41335.6167
270.2012,41368.4917
270.3877,41394.175
270.5742,41404.2083
270.7607,41417.2917
270.9472,41415.95
271.1336,41410.675
271.32,41398.6917
271.5065,41376.75
271.6929,41376.25
271.8792,41425.1833
272.0656,41436.9167
272.252,41452.1333
272.4383,41486.95
272.6246,41469.7917
272.8109,41467.45
272.9972,41538.25
273.1835,41575.35
273.3697,41609.975
273.5559,41625.65
273.7421,41634.625
273.9283,41634.2333
274.1145,41638.2167
274.3007,41662.2833
274.4868,41677.9
274.6729,41745.5917
274.859,41767.8667
275.0451,41773.15
275.2311,41681.6333
275.4172,41714.0083
275.6032,41764.2
275.7892,41812.7583
275.9752,41819.4333
276.1612,41862.6
276.3472,41826.8667
276.5331,41815.4833
276.719,41826.95
276.9049,41835.7167
277.0908,41806.025
277.2767,41818.6
277.4625,41839.525
277.6484,41833.7167
277.8342,41792.7833
278.02,41785.2583
278.2057,41821.3
278.3915,41872.625
278.5772,41887.1833
278.763,41847.5167
278.9487,41897.9667
279.1343,41942.1
279.32,41922.7417
279.5057,41877.1167
279.6913,41792.325
279.877,41773.4917
280.0625,41771.75
280.2481,41727.8417
280.4337,41681.45
280.6192,41738.7917
280.8048,41781.9333
280.9903,41761.0333
281.1758,41711.4667
281.3612,41649.1083
281.5467,41631.5083
281.7321,41686.8
281.9175,41694.4917
282.1029,41691.5667
282.2884,41696.3417
282.4737,41641.275
282.6591,41603.5083
282.8444,41601.6667
283.0297,41598.475
283.215,41593.225
283.4002,41586.525
283.5855,41537.5667
283.7707,41436.1333
283.956,41392.425
284.1412,41387.25
284.3264,41397.375
284.5115,41455.5417
284.6967,41476.0167
284.8818,41428.525
285.0669,41362.6667
285.252,41337.1167
285.4371,41361.525
285.6222,41310.4833
285.8072,41277.0167
285.9922,41255.6083
286.1772,41274.7333
286.3622,41312.9417
286.5472,41250.2833
286.7321,41186.6333
286.9171,41224.5833
287.102,41225.775
287.2869,41262.6917
287.4717,41326.125
287.6566,41327.6833
287.8415,41326.2583
288.0263,41305.7833
288.2111,41229.0667
288.3959,41146.4667
288.5806,41153.875
288.7654,41147.6417
288.9501,41238.1167
289.1348,41266.4083
289.3195,41267.4417
289.5042,41289.7417
289.6889,41321.1917
289.8735,41239.4917
290.0581,41210.075
290.2428,41139.7833
290.4273,41139.8167
290.6119,41174.3583
290.7965,41162.6167
290.981,41173.9333
291.1655,41165.3583
291.35,41064.3667
291.5345,40999.4417
291.719,41002.0083
291.9034,41017.7667
292.0878,41072.25
292.2722,41058.1917
292.4566,41011.0
292.641,41029.2833
292.8253,41026.05
293.0096,40995.7583
293.194,41017.4583
293.3783,41011.7667
293.5626,41029.6833
293.7468,41028.425
293.9311,41033.1667
294.1153,40957.1
294.2995,40832.8833
294.4837,40756.9667
294.6678,40694.4917
294.852,40664.5
295.0361,40685.0417
295.2202,40691.85
295.4043,40720.3083
295.5884,40696.7667
295.7725,40679.8
295.9565,40642.9083
296.1405,40553.975
296.3246,40523.5833
296.5085,40585.5833
296.6925,40644.65
296.8764,40639.1333
297.0603,40609.2083
297.2443,40584.775
297.4282,40529.25
297.612,40464.7167
297.7959,40405.875
297.9797,40376.75
298.1635,40314.7
298.3474,40380.8833
298.5311,40429.7417
298.7149,40371.4667
298.8987,40285.4
299.0823,40251.2417
299.2661,40176.0583
299.4498,40057.2
299.6334,40057.075
299.8171,40051.0583
300.0007,40011.8833
300.1843,39989.85
300.368,39981.225
300.5515,39945.4333
300.7351,39910.4083
300.9186,39872.9667
301.1021,39820.075
301.2857,39810.325
301.4691,39785.7417
301.6526,39806.1917
301.8361,39740.4083
302.0195,39671.7917
302.2029,39646.65
302.3863,39638.7833
302.5697,39591.075
302.753,39600.925
302.9364,39632.2
303.1197,39665.1583
303.303,39636.3667
303.4863,39560.4583
303.6696,39441.7
303.8528,39364.3667
304.036,39305.45
304.2192,39309.5417
304.4024,39294.7333
304.5856,39231.0417
304.7688,39221.0417
304.9519,39216.6333
305.135,39174.3417
305.3181,39138.9
305.5012,39104.5083
305.6842,39109.625
305.8673,39074.6333
306.0504,39008.0333
306.2333,38903.3833
306.4163,38877.0417
306.5993,38818.2917
306.7822,38805.1
306.9652,38798.3417
307.1481,38729.65
307.331,38688.6167
307.5139,38631.55
307.6967,38584.3167
307.8796,38531.675
308.0624,38493.4833
308.2452,38423.2333
308.428,38379.7417
308.6107,38368.4833
308.7935,38313.95
308.9762,38281.0333
309.1589,38242.5833
309.3416,38192.2333
309.5243,38154.2167
309.7069,38106.65
309.8896,38057.95
310.0721,38007.4083
310.2548,37994.55
310.4373,37977.45
310.6199,37986.5
310.8024,37931.2083
310.985,37911.8417
311.1674,37835.7917
311.3499,37754.3333
311.5324,37741.9333
311.7148,37763.1667
311.8973,37701.1083
312.0797,37672.7917
312.2621,37668.0917
312.4445,37607.8583
312.6268,37550.1417
312.8091,37526.1
312.9915,37455.6
313.1738,37406.425
313.356,37315.2083
313.5383,37255.9167
313.7206,37243.25
313.9027,37187.0917
314.085,37154.925
314.2672,37115.8333
314.4493,37071.5
314.6314,37078.325
314.8136,37093.3667
314.9957,37031.0583
315.1778,36944.3
315.3598,36904.0833
315.5419,36882.5083
315.724,36832.925
315.9059,36782.5417
316.088,36757.575
316.2699,36769.9833
316.4519,36765.025
316.6338,36715.1417
316.8157,36602.7583
316.9977,36566.8333
317.1795,36609.9833
317.3614,36623.975
317.5432,36594.3083
317.7251,36539.9333
317.9069,36416.6083
318.0887,36375.6583
318.2704,36291.8167
318.4522,36287.3667
318.6339,36314.8917
318.8156,36404.0
318.9973,36359.975
319.179,36311.5083
319.3607,36294.4833
319.5423,36313.85
319.7239,36287.6
319.9055,36258.85
320.0871,36215.2167
320.2687,36212.8917
320.4502,36220.175
320.6317,36167.7583
320.8132,36148.6583
320.9947,36111.1917
321.1761,36090.3
321.3576,36067.6167
321.5391,36069.5583
321.7205,36048.775
321.9019,36022.5417
322.0832,35945.5167
322.2646,35873.9
322.4459,35836.2083
322.6272,35769.0333
322.8085,35707.35
322.9898,35697.1667
323.1711,35693.7417
323.3523,35670.775
323.5335,35655.4083
323.7147,35715.1
323.8959,35818.525
324.0771,35851.725
324.2582,35826.4083
324.4393,35818.4417
324.6204,35837.1083
324.8015,35769.5417
324.9826,35795.5667
325.1637,35847.9917
325.3447,35848.1417
325.5257,35892.0833
325.7067,35907.2167
325.8877,35827.5917
326.0686,35720.025
326.2496,35694.1333
326.4305,35604.575
326.6114,35590.0917
326.7922,35602.0417
326.9731,35590.25
327.1539,35529.125
327.3347,35546.825
327.5155,35578.2833
327.6963,35618.7083
327.8771,35608.4667
328.0578,35519.9167
328.2385,35403.7
328.4193,35380.8583
328.5999,35316.1
328.7806,35247.6417
328.9613,35328.6
329.1419,35351.5083
329.3225,35396.875
329.5031,35362.1
329.6837,35318.925
329.8642,35261.125
330.0447,35255.95
330.2252,35138.7917
330.4057,35020.6167
330.5862,34972.4083
330.7667,34997.5333
330.9471,35071.0917
331.1275,35053.0083
331.3079,34954.0583
331.4883,34876.775
331.6687,34876.5417
331.849,34821.075
332.0293,34738.7583
332.2096,34653.9833
332.3899,34634.1333
332.5702,34705.5583
332.7504,34712.875
332.9306,34703.9
333.1108,34656.275
333.291,34595.0917
333.4712,34535.875
333.6514,34486.5167
333.8315,34488.5
334.0116,34480.4167
334.1917,34476.8417
334.3717,34528.0083
334.5518,34563.35
334.7318,34497.0083
334.9119,34383.2083
335.0918,34423.0167
335.2718,34479.8083
335.4518,34482.9833
335.6317,34495.0167
335.8116,34434.75
335.9915,34223.4917
336.1714,34076.1
336.3513,34169.5
336.5311,34240.9833
336.7109,34202.5583
336.8907,34098.0583
337.0705,33960.825
337.2502,33854.3667
337.43,33884.1
337.6097,33922.75
337.7894,33906.1417
337.9691,33802.85
338.1488,33819.4167
338.3284,33872.45
338.508,33954.5
338.6877,33979.35
338.8672,33941.3417
339.0468,33884.6667
339.2263,33744.9083
339.4059,33797.4833
339.5854,33947.0333
339.7649,33917.65
339.9443,33936.2833
340.1238,33913.025
340.3032,33872.475
340.4826,33851.6333
340.662,33728.1833
340.8414,33644.4
341.0207,33665.9917
341.2001,33700.8667
341.3794,33604.0333
341.5587,33653.3417
341.738,33679.0167
341.9172,33715.4417
342.0965,33699.25
342.2757,33512.4833
342.4549,33405.2417
342.6341,33413.95
342.8132,33450.1167
342.9923,33663.5417
343.1715,33735.7833
343.3506,33655.825
343.5296,33502.475
343.7087,33374.3833
343.8878,33250.575
344.0668,33083.9
344.2458,33038.6167
344.4248,32997.4917
344.6037,33034.1583
344.7827,33108.4917
344.9616,33145.8417
345.1405,33188.35
345.3194,33152.8583
345.4982,33152.8333
345.6771,33063.9667
345.8559,33004.725
346.0347,32919.0667
346.2135,32899.925
346.3923,33003.5667
346.571,32937.3917
346.7498,32912.1
346.9285,33008.4083
347.1071,32946.2917
347.2859,32815.6583
347.4645,32761.4417
347.6431,32779.5083
347.8217,32932.3667
348.0003,32991.5833
348.1789,32851.7167
348.3574,32726.15
348.5359,32655.75
348.7145,32665.6167
348.893,32606.0417
349.0714,32529.2417
349.2499,32460.7917
349.4283,32424.5
349.6068,32316.6833
349.7852,32287.4917
349.9635,32433.375
350.1419,32478.55
350.3202,32485.5083
350.4985,32390.825
350.6768,32307.3583
350.8551,32289.075
351.0334,32181.6667
351.2116,32113.0167
351.3898,32052.1083
351.568,32056.6167
351.7462,32186.9667
351.9243,32164.15
352.1025,32037.375
352.2806,31933.5083
352.4587,31828.9917
352.6368,31769.2417
352.8148,31814.0167
352.9929,31839.3833
353.1709,31856.1667
353.3489,31863.575
353.5268,31865.5667
353.7048,31794.5
353.8828,31816.7333
354.0607,31734.0083
354.2386,31708.8417
354.4165,31724.1167
354.5943,31687.8333
354.7722,31665.35
354.95,31735.275
355.1278,31719.025
355.3056,31567.9333
355.4833,31407.625
355.6611,31349.8917
355.8388,31260.9583
356.0165,31241.6333
356.1942,31330.025
356.3719,31363.425
356.5495,31135.0583
356.7271,31109.075
356.9047,31028.45
357.0823,30956.55
357.2599,31070.4667
357.4374,31073.8333
357.6149,31027.95
357.7924,30924.5833
357.9699,30804.6167
358.1474,30633.1833
358.3248,30579.0417
358.5023,30492.8833
358.6797,30415.1667
358.8571,30485.0167
359.0344,30576.5417
359.2118,30623.925
359.3891,30598.075
359.5664,30632.775
359.7437,30658.975
359.9209,30605.8833
360.0982,30542.15
360.2754,30351.75
360.4526,30320.825
360.6298,30310.2
360.807,30214.45
360.9841,30127.6333
361.1613,30175.9333
361.3383,30236.8083
361.5154,30324.2917
361.6925,30257.1417
361.8695,30030.0333
362.0466,30021.375
362.2236,30092.0583
362.4005,30144.6333
362.5775,30169.9083
362.7545,30150.675
362.9314,30046.8083
363.1083,29862.3917
363.2852,29892.6
363.462,29857.15
363.6389,29909.5667
363.8157,29929.6167
363.9925,29945.5167
364.1693,29900.6083
364.346,29732.1583
364.5228,29702.1
364.6996,29683.4417
364.8762,29683.875
365.0529,29762.8333
365.2296,29859.3833
365.4062,29951.4833
365.5829,29910.2417
365.7595,29942.5167
365.9361,30015.5333
366.1126,29981.325
366.2892,30224.6
366.4657,30697.2417
366.6422,30902.05
366.8186,30829.8333
366.9951,30920.55
367.1716,30717.5833
367.348,30757.5917
367.5244,30883.7417
367.7008,30819.2583
367.8772,30532.525
368.0535,30146.225
368.2298,30595.65
368.4061,30819.0667
368.5824,30542.2083
368.7586,30758.7667
368.9349,30760.9
369.1111,30441.8333
369.2873,30191.8167
369.4635,30260.5333
369.6396,30200.625
369.8158,30041.4917
369.9919,30171.5583
370.168,30312.6
370.3441,30177.4167
370.5202,29722.7667
370.6962,29485.9167
370.8722,29393.6833
371.0482,29520.4583
371.2242,29832.2417
371.4002,30270.625
371.5761,30250.6583
371.752,30019.925
371.9279,29805.25
372.1038,29648.5833
372.2796,29533.5667
372.4555,29768.7833
372.6313,29851.425
372.8071,29662.0417
372.9829,29668.4
373.1586,29683.9667
373.3344,29510.7083
373.5101,29205.3
373.6858,29197.6333
373.8615,29280.0083
374.0371,29624.875
374.2127,29963.7917
374.3884,29731.6917
374.564,29455.85
374.7395,29366.2167
374.9151,29358.95
375.0906,29994.3333
375.2661,30382.5917
375.4416,30387.5583
375.6171,30692.4417
375.7925,30639.1417
375.968,30633.075
376.1434,30324.425
376.3188,30149.4667
376.4941,30216.825
376.6695,30339.7083
376.8448,30481.9833
377.0201,30521.5083
377.1954,30582.575
377.3707,30884.5667
377.5459,31046.7083
377.7212,31558.5833
377.8964,32539.8917
378.0715,32623.0333
378.2467,32093.1083
378.4218,32347.25
378.597,31536.65
378.7721,31356.5833
378.9472,31388.3167
379.1222,31736.0167
379.2973,32488.2083
379.4723,33094.1333
379.6473,33403.0667
379.8223,32539.35
379.9972,31913.6583
380.1722,31740.9583
380.3471,31875.9083
380.522,31759.1333
380.6969,31715.3
380.8717,32293.1917
381.0466,31914.2333
381.2214,31719.6917
381.3962,31438.5083
381.571,31027.8083
381.7457,31016.4333
381.9204,31282.6417
382.0952,30958.825
382.2699,31754.7167
382.4445,32259.075
382.6192,32560.0667
382.7938,33419.0833
382.9685,33734.7333
383.1431,32745.5
383.3176,31619.4417
383.4922,31320.275
383.6667,31452.1083
383.8412,31174.95
384.0157,31028.6667
384.1902,31466.3167
384.3646,31940.725
384.5391,31972.475
384.7134,32258.3583
384.8878,32923.2167
385.0622,33479.4
385.2365,32848.8417
385.4109,32009.85
385.5852,31816.8
385.7594,32030.5333
385.9337,32291.2833
386.1079,32793.2167
386.2822,33959.0
386.4564,33889.6
386.6306,33082.625
386.8047,33592.4
386.9789,33760.4
387.153,34038.2917
387.3271,35091.3417
387.5012,34963.1583
387.6752,35932.9833
387.8492,36594.0917
388.0233,35712.9083
388.1972,35014.1917
388.3712,35207.3
388.5452,35169.7333
388.7191,35460.125
388.893,36750.45
389.0669,36128.9417
389.2408,34304.2417
389.4146,33165.5583
389.5884,32392.0083
389.7623,32243.7083
389.9361,32226.9833
390.1098,32471.1333
390.2835,32617.4417
390.4573,32396.6333
390.631,32396.4417
390.8047,33145.7583
390.9784,33405.0
391.152,33238.0833
391.3256,33559.3667
391.4992,33590.5333
391.6728,33165.175
391.8464,33701.8417
392.0199,34251.2167
392.1934,33743.8417
392.3669,34474.6917
392.5403,34722.475
392.7138,35113.1583
392.8873,35466.0167
393.0607,35951.6417
393.2341,36061.2
393.4074,35679.725
393.5808,34192.475
393.7542,33997.8833
393.9274,34310.45
394.1007,34030.875
394.274,35103.1
394.4472,34840.95
394.6205,35986.375
394.7937,37364.9167
394.9668,37721.55
395.14,36721.7
395.3131,35250.1667
395.4863,34455.1833
395.6594,34420.0917
395.8325,33955.05
396.0055,34148.7833
396.1786,33883.7167
396.3516,33924.575
396.5246,33431.1583
396.6975,32643.1167
396.8705,32930.825
397.0434,33775.0333
397.2163,32938.1583
397.3892,33237.0833
397.5621,34159.9583
397.735,35019.1417
397.9077,36367.975
398.0806,36309.7
398.2534,36141.5
398.4261,36531.0167
398.5989,37261.1
398.7716,38200.125
398.9443,37946.6417
399.117,37573.5167
399.2896,37271.45
399.4623,36723.0583
399.6349,36555.8333
399.8075,35947.575
399.9801,35402.0417
400.1526,35386.8667
400.3252,34277.2583
400.4977,33616.875
400.6702,33387.5583
400.8427,33404.5333
401.0151,33887.2167
401.1875,33697.0417
401.36,33885.2667
401.5323,33822.3667
401.7047,33268.5
401.877,33224.7667
402.0494,33333.85
402.2216,33973.4
402.394,34361.7917
402.5662,34012.85
402.7385,34268.7333
402.9107,34115.7167
403.0829,33808.7083
403.2551,33518.8
403.4272,33256.9417
403.5994,33476.5417
403.7715,34320.2083
403.9436,34619.2167
404.1156,34613.4583
