Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-19 17:52:32.215660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.94
218.2508,1483.3983
218.442,1511.8533
218.6332,1543.0583
218.8244,1572.6633
219.0156,1603.65
219.2067,1637.4983
219.3979,1671.8
219.589,1705.8683
219.7801,1741.8617
219.9712,1778.7767
220.1623,1816.3367
220.3533,1857.2483
220.5444,1897.4917
220.7354,1938.9383
220.9264,1980.6017
221.1174,2027.025
221.3083,2072.815
221.4993,2117.7783
221.6902,2162.56
221.8812,2213.2317
222.0721,2263.2933
222.263,2315.0383
222.4538,2368.12
222.6447,2423.8317
222.8355,2478.64
223.0264,2535.6067
223.2172,2591.3633
223.408,2651.1333
223.5987,2712.435
223.7895,2773.4683
223.9802,2837.4583
224.1709,2900.8917
224.3616,2967.3733
224.5524,3035.1483
224.743,3104.3233
224.9337,3172.1233
225.1243,3247.7667
225.315,3318.5517
225.5056,3390.315
225.6962,3465.3967
225.8867,3541.9583
226.0773,3617.1817
226.2678,3695.7917
226.4584,3776.2933
226.6489,3854.06
226.8394,3930.6567
227.0298,4012.7183
227.2203,4101.48
227.4108,4192.4567
227.6012,4280.0083
227.7916,4365.2917
227.982,4452.6983
228.1723,4538.9233
228.3627,4631.095
228.5531,4720.5283
228.7434,4810.0533
228.9337,4904.3017
229.124,4999.3783
229.3143,5095.5017
229.5045,5199.6067
229.6948,5303.37
229.885,5409.8
230.0752,5519.3033
230.2654,5625.5917
230.4556,5732.24
230.6457,5835.4567
230.8358,5940.5883
231.026,6046.8517
231.2161,6153.8717
231.4062,6264.1467
231.5963,6371.7817
231.7863,6481.8133
231.9764,6598.9933
232.1664,6717.6783
232.3564,6839.245
232.5464,6955.735
232.7364,7074.795
232.9263,7189.93
233.1163,7313.5817
233.3062,7437.97
233.4961,7568.8733
233.686,7689.76
233.8758,7799.1733
234.0657,7911.6067
234.2555,8037.8983
234.4454,8162.42
234.6352,8283.6767
234.825,8406.8917
235.0147,8524.1
235.2045,8645.615
235.3942,8765.1633
235.5839,8887.2383
235.7737,9005.2783
235.9633,9123.2283
236.153,9255.2733
236.3427,9383.0767
236.5323,9506.7
236.7219,9625.385
236.9115,9728.4817
237.1011,9839.76
237.2907,9965.1317
237.4803,10087.9217
237.6698,10205.03
237.8593,10325.805
238.0488,10444.64
238.2383,10563.6683
238.4278,10680.4933
238.6172,10812.01
238.8066,10932.1417
238.9961,11052.2667
239.1855,11181.5983
239.3748,11299.7083
239.5642,11410.2167
239.7536,11531.0933
239.9429,11648.25
240.1322,11755.62
240.3215,11868.5983
240.5108,11985.76
240.7001,12108.61
240.8893,12219.2317
241.0786,12331.0117
241.2677,12437.7467
241.457,12562.22
241.6461,12651.4383
241.8353,12747.27
242.0244,12848.1067
242.2136,12944.795
242.4027,13043.8367
242.5918,13139.7533
242.7809,13237.285
242.9699,13306.5517
243.159,13361.2783
243.348,13478.5267
243.537,13607.44
243.726,13713.6567
243.915,13813.245
244.1039,13905.2833
244.2929,13991.4283
244.4818,14022.4067
244.6707,14101.2617
244.8596,14222.4467
245.0485,14343.6933
245.2373,14464.425
245.4262,14577.9283
245.615,14674.31
245.8038,14761.9567
245.9926,14854.2433
246.1814,14959.7717
246.3701,15001.5083
246.5589,15006.42
246.7476,15083.3
246.9363,15212.1367
247.1249,15326.7967
247.3136,15431.7317
247.5023,15535.7017
247.6909,15641.7817
247.8795,15736.0433
248.0681,15840.605
248.2567,15927.6133
248.4453,16022.89
248.6338,16114.2317
248.8224,16179.5967
249.0109,16174.1033
249.1994,16208.7417
249.3878,16329.7283
249.5763,16440.78
249.7648,16540.5333
249.9532,16634.75
250.1416,16740.375
250.33,16853.1883
250.5183,16958.0817
250.7067,17040.1367
250.8951,17123.9983
251.0834,17196.8433
251.2717,17273.715
251.46,17342.0067
251.6483,17416.94
251.8365,17479.6183
252.0247,17490.6
252.213,17536.925
252.4012,17620.0217
252.5894,17739.6167
252.7775,17817.3667
252.9657,17887.96
253.1538,17981.1717
253.3419,18060.25
253.53,18115.3583
253.7181,18180.3583
253.9062,18256.125
254.0942,18318.5733
254.2823,18371.27
254.4703,18418.6217
254.6583,18477.52
254.8463,18539.4533
255.0342,18576.0767
255.2222,18617.545
255.4101,18649.02
255.598,18643.7467
255.7859,18694.6667
255.9738,18785.6
256.1616,18878.1517
256.3495,18965.055
256.5373,19036.1767
256.7251,19139.175
256.9129,19200.9133
257.1006,19263.7317
257.2884,19336.6
257.4761,19419.7333
257.6638,19476.4967
257.8515,19515.4033
258.0392,19559.5017
258.2269,19596.97
258.4146,19633.4033
258.6022,19685.23
258.7898,19705.245
258.9774,19733.3217
259.165,19787.3717
259.3525,19841.2883
259.5401,19866.2183
259.7276,19908.6
259.9151,19966.6783
260.1026,20005.1333
260.2901,20054.1617
260.4776,20103.8517
260.665,20187.0083
260.8524,20255.4017
261.0398,20328.9533
261.2272,20364.3417
261.4146,20381.93
261.6019,20428.425
261.7893,20478.5417
261.9766,20514.4867
262.1639,20563.2517
262.3512,20568.2767
262.5384,20581.0617
262.7257,20598.1483
262.9129,20624.7617
263.1001,20641.2617
263.2873,20691.7833
263.4745,20723.8083
263.6617,20703.4683
263.8488,20735.5567
264.0359,20761.705
264.2231,20779.4333
264.4101,20805.3367
264.5972,20829.6467
264.7842,20855.1567
264.9713,20870.28
265.1583,20881.6833
265.3453,20905.7933
265.5323,20935.2417
265.7193,20960.86
265.9062,21002.3667
266.0931,21022.9433
266.2801,21029.4617
266.4669,21063.0833
266.6538,21088.5617
266.8407,21122.5417
267.0276,21117.26
267.2143,21116.705
267.4012,21133.9867
267.588,21109.4717
267.7747,21110.6633
267.9615,21114.9917
268.1482,21112.6133
268.3349,21128.9767
268.5217,21135.635
268.7083,21116.3783
268.895,21113.7867
269.0817,21134.03
269.2682,21137.9633
269.4549,21113.1617
269.6415,21070.0183
269.8281,21060.1183
270.0146,21081.2083
270.2012,21096.805
270.3877,21114.5433
270.5742,21115.7283
270.7607,21113.285
270.9472,21113.0833
271.1336,21101.3533
271.32,21086.9467
271.5065,21072.0883
271.6929,21066.5433
271.8792,21089.095
272.0656,21082.32
272.252,21089.6717
272.4383,21091.8583
272.6246,21078.92
272.8109,21068.8533
272.9972,21102.86
273.1835,21119.2633
273.3697,21136.4183
273.5559,21140.7883
273.7421,21140.2967
273.9283,21135.5917
274.1145,21125.38
274.3007,21122.57
274.4868,21135.51
274.6729,21158.135
274.859,21164.3583
275.0451,21157.9533
275.2311,21101.8567
275.4172,21110.1017
275.6032,21126.5083
275.7892,21146.025
275.9752,21143.2833
276.1612,21160.0783
276.3472,21134.1117
276.5331,21125.2967
276.719,21122.325
276.9049,21120.9233
277.0908,21097.46
277.2767,21092.5267
277.4625,21099.24
277.6484,21084.4467
277.8342,21060.9217
278.02,21056.45
278.2057,21067.7667
278.3915,21087.8317
278.5772,21082.2533
278.763,21053.8417
278.9487,21073.3033
279.1343,21085.7583
279.32,21071.005
279.5057,21036.395
279.6913,20978.1283
279.877,20961.3267
280.0625,20953.3533
280.2481,20918.9483
280.4337,20890.9933
280.6192,20911.0983
280.8048,20922.6467
280.9903,20897.9867
281.1758,20863.7317
281.3612,20826.245
281.5467,20813.3317
281.7321,20831.9217
281.9175,20836.72
282.1029,20824.4717
282.2884,20817.1783
282.4737,20779.03
282.6591,20745.4833
282.8444,20739.595
283.0297,20725.4667
283.215,20724.87
283.4002,20711.295
283.5855,20675.4467
283.7707,20611.745
283.956,20581.1183
284.1412,20563.6917
284.3264,20567.2
284.5115,20583.89
284.6967,20588.065
284.8818,20556.0283
285.0669,20509.9833
285.252,20500.4683
285.4371,20494.3717
285.6222,20456.2833
285.8072,20428.59
285.9922,20402.1183
286.1772,20404.71
286.3622,20407.6633
286.5472,20376.3883
286.7321,20337.2633
286.9171,20346.79
287.102,20342.7367
287.2869,20350.9117
287.4717,20378.6167
287.6566,20367.605
287.8415,20354.1133
288.0263,20336.335
288.2111,20281.4567
288.3959,20231.4183
288.5806,20220.0267
288.7654,20222.82
288.9501,20258.03
289.1348,20257.4183
289.3195,20247.075
289.5042,20241.2117
289.6889,20252.3467
289.8735,20197.1617
290.0581,20172.665
290.2428,20124.975
290.4273,20116.9283
290.6119,20128.445
290.7965,20113.545
290.981,20100.39
291.1655,20081.0367
291.35,20022.055
291.5345,19977.3667
291.719,19971.2683
291.9034,19972.58
292.0878,19990.2017
292.2722,19973.4517
292.4566,19945.7183
292.641,19943.9633
292.8253,19931.295
293.0096,19903.0383
293.194,19898.47
293.3783,19885.4683
293.5626,19885.595
293.7468,19879.6283
293.9311,19873.16
294.1153,19826.655
294.2995,19751.4033
294.4837,19700.2
294.6678,19660.025
294.852,19630.4583
295.0361,19632.245
295.2202,19629.2367
295.4043,19632.8433
295.5884,19611.31
295.7725,19593.0933
295.9565,19570.5967
296.1405,19517.7883
296.3246,19487.3367
296.5085,19506.6717
296.6925,19524.2917
296.8764,19507.4183
297.0603,19478.7017
297.2443,19450.9733
297.4282,19412.175
297.612,19366.335
297.7959,19325.1167
297.9797,19299.4067
298.1635,19258.84
298.3474,19279.0317
298.5311,19292.35
298.7149,19246.6
298.8987,19187.46
299.0823,19160.63
299.2661,19114.3583
299.4498,19046.4617
299.6334,19040.3567
299.8171,19036.7317
300.0007,19013.0767
300.1843,18995.0683
300.368,18973.3183
300.5515,18945.535
300.7351,18926.1083
300.9186,18911.5417
301.1021,18874.5083
301.2857,18858.1567
301.4691,18841.9267
301.6526,18841.7433
301.8361,18803.345
302.0195,18765.4583
302.2029,18741.3583
302.3863,18726.0983
302.5697,18688.845
302.753,18683.5617
302.9364,18680.9783
303.1197,18690.4233
303.303,18669.8217
303.4863,18626.055
303.6696,18558.12
303.8528,18507.7283
304.036,18485.3133
304.2192,18483.185
304.4024,18465.0217
304.5856,18424.3833
304.7688,18403.195
304.9519,18396.9783
305.135,18368.9233
305.3181,18337.8567
305.5012,18318.0767
305.6842,18310.495
305.8673,18291.165
306.0504,18252.3517
306.2333,18200.4283
306.4163,18180.97
306.5993,18155.1283
306.7822,18142.485
306.9652,18125.6533
307.1481,18089.2333
307.331,18062.0633
307.5139,18030.7133
307.6967,17991.5217
307.8796,17959.6517
308.0624,17934.0933
308.2452,17898.7267
308.428,17871.35
308.6107,17858.4483
308.7935,17829.3517
308.9762,17808.0217
309.1589,17790.6033
309.3416,17762.1283
309.5243,17729.0217
309.7069,17706.2183
309.8896,17673.305
310.0721,17646.1317
310.2548,17630.5483
310.4373,17610.3867
310.6199,17607.7583
310.8024,17572.8083
310.985,17557.74
311.1674,17515.1
311.3499,17464.6867
311.5324,17454.46
311.7148,17460.92
311.8973,17425.735
312.0797,17400.95
312.2621,17388.645
312.4445,17364.1317
312.6268,17331.7533
312.8091,17315.2817
312.9915,17267.895
313.1738,17236.74
313.356,17197.2033
313.5383,17159.1883
313.7206,17147.07
313.9027,17112.15
314.085,17091.4517
314.2672,17079.4617
314.4493,17066.79
314.6314,17057.3767
314.8136,17052.21
314.9957,17016.5917
315.1778,16977.49
315.3598,16959.5467
315.5419,16949.03
315.724,16938.0033
315.9059,16916.7217
316.088,16893.59
316.2699,16899.2667
316.4519,16879.8167
316.6338,16839.5483
316.8157,16779.595
316.9977,16756.0233
317.1795,16757.14
317.3614,16757.8433
317.5432,16744.2233
317.7251,16709.8517
317.9069,16666.4667
318.0887,16651.1517
318.2704,16628.265
318.4522,16605.7333
318.6339,16600.1117
318.8156,16616.03
318.9973,16594.845
319.179,16594.95
319.3607,16597.2233
319.5423,16595.1617
319.7239,16576.7233
319.9055,16550.7083
320.0871,16534.1083
320.2687,16513.1633
320.4502,16489.6617
320.6317,16460.1233
320.8132,16462.76
320.9947,16448.91
321.1761,16446.2633
321.3576,16440.5517
321.5391,16432.7083
321.7205,16422.4383
321.9019,16389.36
322.0832,16350.5533
322.2646,16319.9983
322.4459,16295.2433
322.6272,16269.1283
322.8085,16251.4883
322.9898,16235.5983
323.1711,16208.125
323.3523,16184.2817
323.5335,16173.1183
323.7147,16201.39
323.8959,16229.455
324.0771,16222.7517
324.2582,16198.0783
324.4393,16186.495
324.6204,16184.0267
324.8015,16171.63
324.9826,16182.4167
325.1637,16206.8067
325.3447,16195.5967
325.5257,16187.5483
325.7067,16176.0917
325.8877,16132.0483
326.0686,16082.3483
326.2496,16054.6067
326.4305,16025.0383
326.6114,16015.2567
326.7922,16015.6517
326.9731,16017.44
327.1539,16005.8033
327.3347,15998.9467
327.5155,15995.0933
327.6963,16017.2583
327.8771,16017.16
328.0578,15977.7817
328.2385,15919.4283
328.4193,15903.5917
328.5999,15888.3633
328.7806,15862.26
328.9613,15872.8
329.1419,15862.515
329.3225,15861.875
329.5031,15832.2783
329.6837,15803.86
329.8642,15783.8167
330.0447,15767.0617
330.2252,15746.165
330.4057,15716.4733
330.5862,15700.9983
330.7667,15700.945
330.9471,15731.57
331.1275,15730.0767
331.3079,15671.385
331.4883,15646.9733
331.6687,15652.9167
331.849,15626.8683
332.0293,15601.6867
332.2096,15580.6133
332.3899,15575.5833
332.5702,15583.76
332.7504,15593.845
332.9306,15593.885
333.1108,15562.2117
333.291,15522.5867
333.4712,15520.4883
333.6514,15529.4217
333.8315,15510.6033
334.0116,15500.9767
334.1917,15500.43
334.3717,15504.1633
334.5518,15505.825
334.7318,15483.295
334.9119,15471.98
335.0918,15471.5
335.2718,15465.59
335.4518,15459.4367
335.6317,15444.76
335.8116,15444.2533
335.9915,15444.1233
336.1714,15397.23
336.3513,15377.805
336.5311,15383.9233
336.7109,15397.1433
336.8907,15371.6567
337.0705,15320.8067
337.2502,15270.1317
337.43,15252.5767
337.6097,15220.765
337.7894,15204.5633
337.9691,15207.5833
338.1488,15213.385
338.3284,15216.945
338.508,15232.8633
338.6877,15230.9533
338.8672,15217.175
339.0468,15185.76
339.2263,15160.4833
339.4059,15158.4
339.5854,15199.655
339.7649,15184.665
339.9443,15163.8833
340.1238,15165.9617
340.3032,15160.1067
340.4826,15157.6467
340.662,15127.21
340.8414,15083.1317
341.0207,15096.1717
341.2001,15107.4183
341.3794,15104.3633
341.5587,15133.5167
341.738,15131.4833
341.9172,15088.7267
342.0965,15069.045
342.2757,15020.28
342.4549,14959.685
342.6341,14967.4017
342.8132,14961.1517
342.9923,14990.195
343.1715,15033.4083
343.3506,15071.37
343.5296,15004.3517
343.7087,14946.8417
343.8878,14922.71
344.0668,14909.5867
344.2458,14894.93
344.4248,14864.88
344.6037,14854.135
344.7827,14854.06
344.9616,14827.9267
345.1405,14828.4967
345.3194,14835.7167
345.4982,14805.9833
345.6771,14782.4017
345.8559,14775.47
346.0347,14774.01
346.2135,14752.6833
346.3923,14754.4717
346.571,14751.1333
346.7498,14714.2683
346.9285,14721.9333
347.1071,14705.2683
347.2859,14661.6933
347.4645,14683.0067
347.6431,14702.7883
347.8217,14726.9783
348.0003,14751.675
348.1789,14725.3467
348.3574,14643.22
348.5359,14595.2283
348.7145,14558.2
348.893,14562.8383
349.0714,14566.415
349.2499,14524.9717
349.4283,14486.2767
349.6068,14445.525
349.7852,14429.97
349.9635,14433.7333
350.1419,14433.4467
350.3202,14411.8633
350.4985,14372.425
350.6768,14347.6817
350.8551,14331.59
351.0334,14321.03
351.2116,14293.975
351.3898,14297.35
351.568,14285.6983
351.7462,14284.865
351.9243,14269.5767
352.1025,14238.995
352.2806,14220.8783
352.4587,14210.8283
352.6368,14197.4217
352.8148,14168.9633
352.9929,14131.9917
353.1709,14129.3367
353.3489,14120.5683
353.5268,14094.9867
353.7048,14069.1317
353.8828,14052.705
354.0607,14029.0417
354.2386,14022.2117
354.4165,14000.7367
354.5943,13983.45
354.7722,13977.485
354.95,13990.0867
355.1278,13987.7717
355.3056,13952.7167
355.4833,13898.425
355.6611,13850.6367
355.8388,13813.365
356.0165,13788.6867
356.1942,13801.6167
356.3719,13830.7717
356.5495,13822.4317
356.7271,13795.7417
356.9047,13794.25
357.0823,13791.0533
357.2599,13786.5683
357.4374,13771.6133
357.6149,13730.455
357.7924,13683.7317
357.9699,13666.6167
358.1474,13657.17
358.3248,13615.2333
358.5023,13590.0317
358.6797,13554.9283
358.8571,13531.5217
359.0344,13524.9133
359.2118,13482.92
359.3891,13462.1167
359.5664,13445.93
359.7437,13432.3517
359.9209,13388.9833
360.0982,13349.5433
360.2754,13320.0683
360.4526,13334.0067
360.6298,13343.5267
360.807,13335.6217
360.9841,13316.9633
361.1613,13276.605
361.3383,13282.28
361.5154,13287.5267
361.6925,13264.645
361.8695,13242.3033
362.0466,13215.24
362.2236,13205.7117
362.4005,13183.7317
362.5775,13178.3017
362.7545,13115.0083
362.9314,13074.89
363.1083,13085.7233
363.2852,13101.1617
363.462,13095.8283
363.6389,13065.9767
363.8157,13055.0117
363.9925,13015.095
364.1693,13005.1817
364.346,12968.0567
364.5228,12954.7267
364.6996,12972.9233
364.8762,12969.1783
365.0529,12976.56
365.2296,12960.7467
365.4062,12958.7217
365.5829,12951.95
365.7595,12908.5767
365.9361,12909.6233
366.1126,12908.23
366.2892,12924.5667
366.4657,13083.3183
366.6422,13254.7783
366.8186,13225.71
366.9951,13280.5483
367.1716,13250.1683
367.348,13159.77
367.5244,13219.935
367.7008,13267.0517
367.8772,13297.7283
368.0535,13093.9983
368.2298,13015.635
368.4061,13156.0733
368.5824,13089.7267
368.7586,13122.0783
368.9349,13211.8767
369.1111,13118.525
369.2873,12983.9783
369.4635,12954.2633
369.6396,13034.4667
369.8158,12912.13
369.9919,12845.8117
370.168,12834.825
370.3441,12876.9583
370.5202,12800.3233
370.6962,12708.4817
370.8722,12661.1217
371.0482,12661.2633
371.2242,12688.2
371.4002,12774.145
371.5761,12843.4083
371.752,12750.555
371.9279,12743.72
372.1038,12780.7767
372.2796,12747.77
372.4555,12700.5117
372.6313,12746.9967
372.8071,12706.8867
372.9829,12645.065
373.1586,12627.68
373.3344,12685.485
373.5101,12652.175
373.6858,12646.8817
373.8615,12614.31
374.0371,12604.75
374.2127,12697.8933
374.3884,12760.585
374.564,12694.9783
374.7395,12651.8017
374.9151,12678.1717
375.0906,12824.6483
375.2661,13002.9033
375.4416,12924.315
375.6171,12934.6433
375.7925,13068.9167
375.968,13135.1783
376.1434,13029.6583
376.3188,12864.625
376.4941,12818.64
376.6695,12866.56
376.8448,12931.0483
377.0201,12998.7283
377.1954,12932.9983
377.3707,12972.8367
377.5459,13036.6433
377.7212,13100.1367
377.8964,13417.36
378.0715,13675.1783
378.2467,13430.9683
378.4218,13426.595
378.597,13425.3633
378.7721,13173.5467
378.9472,13266.8433
379.1222,13322.35
379.2973,13521.555
379.4723,13988.92
379.6473,14186.445
379.8223,13949.5483
379.9972,13507.0767
380.1722,13333.7117
380.3471,13252.9817
380.522,13310.48
380.6969,13232.835
380.8717,13452.7583
381.0466,13523.9767
381.2214,13276.4333
381.3962,13223.21
381.571,13100.0317
381.7457,13021.8217
381.9204,13099.9633
382.0952,13142.0383
382.2699,13136.8217
382.4445,13544.63
382.6192,13636.1383
382.7938,13895.8533
382.9685,14240.0733
383.1431,14013.8883
383.3176,13502.9683
383.4922,13251.1433
383.6667,13236.0583
383.8412,13260.0533
384.0157,13140.215
384.1902,13157.3633
384.3646,13329.8717
384.5391,13352.8183
384.7134,13303.2117
384.8878,13418.1767
385.0622,13704.8217
385.2365,13775.8817
385.4109,13347.6683
385.5852,13166.6183
385.7594,13204.125
385.9337,13295.3633
386.1079,13422.485
386.2822,13608.495
386.4564,13821.495
386.6306,13544.0017
386.8047,13466.3933
386.9789,13734.5083
387.153,13719.825
387.3271,14140.5967
387.5012,14231.2367
387.6752,14328.7783
387.8492,14766.6967
388.0233,14766.6133
388.1972,14326.6367
388.3712,14414.9617
388.5452,14360.9933
388.7191,14445.1283
388.893,14783.1683
389.0669,15048.5783
389.2408,14381.3683
389.4146,13701.5283
389.5884,13335.8117
389.7623,13080.235
389.9361,13073.8533
390.1098,13130.725
390.2835,13296.53
390.4573,13278.59
390.631,13196.335
390.8047,13350.4383
390.9784,13596.375
391.152,13464.7317
391.3256,13436.7933
391.4992,13637.505
391.6728,13495.8367
391.8464,13434.8283
392.0199,13818.555
392.1934,13992.5433
392.3669,13946.13
392.5403,14360.1717
392.7138,14333.0383
392.8873,14700.0733
393.0607,15033.555
393.2341,15440.12
393.4074,15527.5367
393.5808,15002.9733
393.7542,14325.785
393.9274,14335.5817
394.1007,14166.395
394.274,14214.715
394.4472,14348.8667
394.6205,14262.21
394.7937,14750.9417
394.9668,15177.3833
395.14,14985.4117
395.3131,14450.1917
395.4863,13952.745
395.6594,13861.1833
395.8325,13833.67
396.0055,13683.7617
396.1786,13797.8033
396.3516,13850.0817
396.5246,13883.5383
396.6975,13740.2133
396.8705,13665.7083
397.0434,14252.14
397.2163,14050.2017
397.3892,13715.3717
397.5621,13943.7933
397.735,14240.2717
397.9077,14613.5867
398.0806,15023.76
398.2534,14495.0367
398.4261,14675.985
398.5989,14788.2133
398.7716,15676.0133
398.9443,15611.91
399.117,15232.7467
399.2896,14753.0
399.4623,14619.1867
399.6349,14523.665
399.8075,14395.4533
399.9801,14052.1967
400.1526,14063.23
400.3252,13806.5867
400.4977,13299.67
400.6702,13226.39
400.8427,13174.1067
401.0151,13331.605
401.1875,13449.4967
401.36,13367.1967
401.5323,13486.0017
401.7047,13267.9583
401.877,13119.3233
402.0494,13051.7433
402.2216,13127.5117
402.394,13468.93
402.5662,13412.79
402.7385,13320.7983
402.9107,13275.6767
403.0829,13265.1083
403.2551,13355.3433
403.4272,13220.0033
403.5994,13185.025
403.7715,13279.2067
403.9436,13577.135
404.1156,13489.5783
