Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-19 02:37:48.414552
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.0217
218.2508,1467.75
218.442,1495.26
218.6332,1526.465
218.8244,1555.2
219.0156,1585.995
219.2067,1619.645
219.3979,1652.8517
219.589,1687.6867
219.7801,1722.8217
219.9712,1759.9717
220.1623,1796.9583
220.3533,1837.4683
220.5444,1877.385
220.7354,1918.9633
220.9264,1961.1567
221.1174,2006.3433
221.3083,2052.5533
221.4993,2096.2233
221.6902,2142.085
221.8812,2191.8683
222.0721,2242.7433
222.263,2293.3083
222.4538,2346.4483
222.6447,2401.255
222.8355,2455.7117
223.0264,2512.905
223.2172,2568.9
223.408,2627.7733
223.5987,2687.585
223.7895,2749.2317
223.9802,2812.4783
224.1709,2876.6033
224.3616,2942.7017
224.5524,3009.5217
224.743,3078.5983
224.9337,3145.2383
225.1243,3220.3117
225.315,3292.245
225.5056,3361.7217
225.6962,3436.1817
225.8867,3512.7583
226.0773,3587.105
226.2678,3664.7017
226.4584,3743.89
226.6489,3823.8533
226.8394,3898.38
227.0298,3980.585
227.2203,4068.91
227.4108,4158.6683
227.6012,4247.095
227.7916,4331.0267
227.982,4417.8017
228.1723,4505.43
228.3627,4596.385
228.5531,4685.4
228.7434,4774.8183
228.9337,4869.075
229.124,4964.7567
229.3143,5060.9983
229.5045,5165.075
229.6948,5268.8883
229.885,5373.78
230.0752,5481.5117
230.2654,5588.4867
230.4556,5693.4067
230.6457,5797.84
230.8358,5903.0817
231.026,6010.2533
231.2161,6114.4133
231.4062,6226.39
231.5963,6333.9583
231.7863,6443.8667
231.9764,6559.8067
232.1664,6679.385
232.3564,6801.1117
232.5464,6916.885
232.7364,7037.09
232.9263,7150.1617
233.1163,7273.6417
233.3062,7398.4633
233.4961,7529.4433
233.686,7650.5683
233.8758,7760.08
234.0657,7873.8867
234.2555,8000.4667
234.4454,8125.0333
234.6352,8246.2633
234.825,8370.0717
235.0147,8486.5167
235.2045,8609.58
235.3942,8727.535
235.5839,8851.7317
235.7737,8970.6667
235.9633,9087.82
236.153,9221.535
236.3427,9349.3283
236.5323,9472.73
236.7219,9586.7217
236.9115,9694.6317
237.1011,9805.7667
237.2907,9933.3617
237.4803,10056.2967
237.6698,10172.955
237.8593,10293.3117
238.0488,10412.6883
238.2383,10533.125
238.4278,10648.8183
238.6172,10780.025
238.8066,10899.035
238.9961,11020.6767
239.1855,11150.34
239.3748,11270.4217
239.5642,11381.795
239.7536,11503.2933
239.9429,11622.6667
240.1322,11729.4717
240.3215,11842.7517
240.5108,11961.0767
240.7001,12079.5467
240.8893,12194.0033
241.0786,12307.0283
241.2677,12413.5967
241.457,12538.22
241.6461,12631.8283
241.8353,12727.4433
242.0244,12828.1783
242.2136,12924.055
242.4027,13023.8633
242.5918,13120.6867
242.7809,13220.515
242.9699,13290.4217
243.159,13343.675
243.348,13464.1767
243.537,13592.505
243.726,13702.105
243.915,13803.4067
244.1039,13897.6667
244.2929,13977.1067
244.4818,14010.365
244.6707,14091.38
244.8596,14211.6783
245.0485,14334.7983
245.2373,14459.715
245.4262,14574.9117
245.615,14673.78
245.8038,14762.3967
245.9926,14853.1833
246.1814,14956.0367
246.3701,14996.42
246.5589,15003.8683
246.7476,15078.015
246.9363,15209.675
247.1249,15327.3567
247.3136,15435.5217
247.5023,15541.6333
247.6909,15649.745
247.8795,15743.4667
248.0681,15848.215
248.2567,15934.8667
248.4453,16030.7367
248.6338,16121.7517
248.8224,16189.785
249.0109,16185.23
249.1994,16225.5183
249.3878,16341.8883
249.5763,16454.0217
249.7648,16554.7167
249.9532,16652.8717
250.1416,16758.1833
250.33,16874.1083
250.5183,16978.9667
250.7067,17059.655
250.8951,17144.4633
251.0834,17217.1
251.2717,17293.96
251.46,17365.555
251.6483,17444.6067
251.8365,17506.7433
252.0247,17519.52
252.213,17565.6317
252.4012,17644.9633
252.5894,17762.7217
252.7775,17846.525
252.9657,17923.13
253.1538,18011.705
253.3419,18090.3233
253.53,18148.0733
253.7181,18215.3517
253.9062,18291.8283
254.0942,18358.9667
254.2823,18407.7683
254.4703,18455.9467
254.6583,18513.9633
254.8463,18577.415
255.0342,18617.3283
255.2222,18659.7567
255.4101,18695.575
255.598,18694.2383
255.7859,18744.745
255.9738,18834.02
256.1616,18926.4183
256.3495,19014.8617
256.5373,19081.6533
256.7251,19184.225
256.9129,19252.1867
257.1006,19315.71
257.2884,19391.765
257.4761,19471.3367
257.6638,19527.3767
257.8515,19570.12
258.0392,19613.9117
258.2269,19652.6367
258.4146,19694.8817
258.6022,19746.9833
258.7898,19772.3817
258.9774,19800.725
259.165,19855.72
259.3525,19902.8317
259.5401,19923.3367
259.7276,19967.2517
259.9151,20017.3117
260.1026,20059.1617
260.2901,20115.5217
260.4776,20166.71
260.665,20255.1233
260.8524,20323.7883
261.0398,20396.835
261.2272,20435.0467
261.4146,20447.3717
261.6019,20492.0583
261.7893,20540.5683
261.9766,20582.5217
262.1639,20624.525
262.3512,20635.62
262.5384,20650.9433
262.7257,20667.6133
262.9129,20691.4267
263.1001,20710.5933
263.2873,20756.5317
263.4745,20786.2183
263.6617,20768.915
263.8488,20797.9133
264.0359,20828.22
264.2231,20848.27
264.4101,20872.9133
264.5972,20899.93
264.7842,20924.5317
264.9713,20939.5833
265.1583,20946.1067
265.3453,20970.475
265.5323,21002.29
265.7193,21028.58
265.9062,21069.9483
266.0931,21085.36
266.2801,21095.2933
266.4669,21126.8883
266.6538,21154.22
266.8407,21183.15
267.0276,21177.1483
267.2143,21174.655
267.4012,21194.0617
267.588,21170.3267
267.7747,21174.1283
267.9615,21182.0317
268.1482,21179.5667
268.3349,21191.8683
268.5217,21193.3517
268.7083,21171.3867
268.895,21165.8033
269.0817,21188.3383
269.2682,21191.075
269.4549,21165.8467
269.6415,21126.36
269.8281,21120.535
270.0146,21141.3283
270.2012,21156.695
270.3877,21170.9767
270.5742,21170.8767
270.7607,21167.1917
270.9472,21162.5
271.1336,21150.1483
271.32,21139.3767
271.5065,21123.2717
271.6929,21120.505
271.8792,21138.7783
272.0656,21131.6567
272.252,21140.0583
272.4383,21139.0733
272.6246,21123.6167
272.8109,21117.2733
272.9972,21152.0083
273.1835,21165.4817
273.3697,21178.8483
273.5559,21183.3417
273.7421,21184.0283
273.9283,21177.06
274.1145,21166.85
274.3007,21165.0383
274.4868,21171.7967
274.6729,21199.6233
274.859,21202.9317
275.0451,21194.0817
275.2311,21138.0117
275.4172,21149.9667
275.6032,21163.0833
275.7892,21177.245
275.9752,21176.98
276.1612,21195.395
276.3472,21169.8367
276.5331,21158.9083
276.719,21152.89
276.9049,21153.215
277.0908,21130.535
277.2767,21125.02
277.4625,21127.7
277.6484,21113.6967
277.8342,21091.1833
278.02,21081.1383
278.2057,21094.5983
278.3915,21116.865
278.5772,21110.52
278.763,21076.9117
278.9487,21092.1917
279.1343,21110.1983
279.32,21091.5533
279.5057,21059.145
279.6913,21001.1117
279.877,20983.36
280.0625,20973.0883
280.2481,20939.0583
280.4337,20908.775
280.6192,20925.295
280.8048,20941.7433
280.9903,20915.5767
281.1758,20880.6667
281.3612,20843.4
281.5467,20828.375
281.7321,20850.7133
281.9175,20848.1767
282.1029,20837.285
282.2884,20826.03
282.4737,20791.005
282.6591,20758.4933
282.8444,20751.815
283.0297,20737.5133
283.215,20729.9833
283.4002,20722.605
283.5855,20686.8467
283.7707,20621.7717
283.956,20593.125
284.1412,20572.5183
284.3264,20575.9583
284.5115,20591.7067
284.6967,20595.5683
284.8818,20563.8583
285.0669,20515.0167
285.252,20501.6217
285.4371,20497.51
285.6222,20460.085
285.8072,20433.04
285.9922,20410.085
286.1772,20410.0967
286.3622,20412.2767
286.5472,20383.6967
286.7321,20342.1583
286.9171,20349.2233
287.102,20346.6517
287.2869,20354.3417
287.4717,20381.34
287.6566,20363.36
287.8415,20351.735
288.0263,20336.6283
288.2111,20282.7417
288.3959,20231.6133
288.5806,20219.6867
288.7654,20218.795
288.9501,20256.5217
289.1348,20255.9617
289.3195,20239.58
289.5042,20236.9583
289.6889,20252.1467
289.8735,20197.7567
290.0581,20169.8033
290.2428,20120.4117
290.4273,20113.5383
290.6119,20126.685
290.7965,20109.6817
290.981,20096.485
291.1655,20078.0983
291.35,20019.3317
291.5345,19973.7667
291.719,19968.935
291.9034,19966.545
292.0878,19986.4867
292.2722,19970.585
292.4566,19939.8683
292.641,19935.3633
292.8253,19925.2617
293.0096,19894.625
293.194,19892.5067
293.3783,19879.5283
293.5626,19879.69
293.7468,19872.3567
293.9311,19862.9417
294.1153,19820.01
294.2995,19743.7267
294.4837,19697.9867
294.6678,19654.6133
294.852,19627.1067
295.0361,19624.8183
295.2202,19624.6083
295.4043,19626.5217
295.5884,19603.77
295.7725,19586.2117
295.9565,19563.37
296.1405,19511.9117
296.3246,19476.4217
296.5085,19498.25
296.6925,19514.5733
296.8764,19496.31
297.0603,19471.0117
297.2443,19445.1667
297.4282,19404.705
297.612,19359.3
297.7959,19319.2133
297.9797,19292.135
298.1635,19253.445
298.3474,19271.5667
298.5311,19282.3233
298.7149,19235.145
298.8987,19177.2467
299.0823,19153.2733
299.2661,19109.4417
299.4498,19037.8533
299.6334,19028.5483
299.8171,19023.8417
300.0007,19001.805
300.1843,18983.4717
300.368,18961.7033
300.5515,18935.3483
300.7351,18914.7083
300.9186,18901.2267
301.1021,18862.2467
301.2857,18849.9
301.4691,18833.15
301.6526,18832.69
301.8361,18794.0517
302.0195,18754.68
302.2029,18732.8817
302.3863,18720.72
302.5697,18679.5833
302.753,18675.165
302.9364,18672.8533
303.1197,18681.9017
303.303,18659.9083
303.4863,18618.0783
303.6696,18552.0917
303.8528,18501.8867
304.036,18473.82
304.2192,18473.1083
304.4024,18451.7233
304.5856,18412.9867
304.7688,18395.1867
304.9519,18386.7417
305.135,18362.5717
305.3181,18331.6883
305.5012,18307.7667
305.6842,18302.9
305.8673,18280.8467
306.0504,18243.28
306.2333,18189.9617
306.4163,18172.365
306.5993,18141.94
306.7822,18128.325
306.9652,18115.6717
307.1481,18079.6533
307.331,18048.9833
307.5139,18017.5
307.6967,17977.1683
307.8796,17944.535
308.0624,17917.1733
308.2452,17882.3667
308.428,17854.1767
308.6107,17841.0133
308.7935,17812.765
308.9762,17792.0017
309.1589,17774.395
309.3416,17745.2083
309.5243,17712.54
309.7069,17688.0817
309.8896,17654.47
310.0721,17628.3217
310.2548,17610.1867
310.4373,17591.8933
310.6199,17589.0217
310.8024,17554.9783
310.985,17537.975
311.1674,17491.0683
311.3499,17445.5133
311.5324,17432.2033
311.7148,17438.695
311.8973,17403.395
312.0797,17377.9033
312.2621,17367.7067
312.4445,17342.0083
312.6268,17306.68
312.8091,17289.8483
312.9915,17241.2467
313.1738,17210.9033
313.356,17172.2
313.5383,17133.9333
313.7206,17119.6733
313.9027,17086.0967
314.085,17062.965
314.2672,17047.7867
314.4493,17036.62
314.6314,17031.4483
314.8136,17022.35
314.9957,16986.6717
315.1778,16942.325
315.3598,16924.7667
315.5419,16917.3433
315.724,16905.11
315.9059,16883.1183
316.088,16862.105
316.2699,16867.28
316.4519,16848.4067
316.6338,16806.2483
316.8157,16746.7117
316.9977,16718.3633
317.1795,16719.2967
317.3614,16718.2033
317.5432,16703.8667
317.7251,16674.62
317.9069,16629.7917
318.0887,16613.355
318.2704,16585.175
318.4522,16567.2067
318.6339,16558.945
318.8156,16571.5417
318.9973,16550.5883
319.179,16550.1583
319.3607,16554.2533
319.5423,16550.2917
319.7239,16534.3883
319.9055,16506.6317
320.0871,16486.375
320.2687,16466.0967
320.4502,16442.2867
320.6317,16408.6333
320.8132,16408.4967
320.9947,16397.8967
321.1761,16396.33
321.3576,16390.725
321.5391,16381.405
321.7205,16366.32
321.9019,16335.875
322.0832,16291.915
322.2646,16264.1717
322.4459,16241.015
322.6272,16217.6167
322.8085,16193.9167
322.9898,16180.9683
323.1711,16150.9433
323.3523,16126.86
323.5335,16116.56
323.7147,16142.3817
323.8959,16168.8267
324.0771,16157.9867
324.2582,16139.14
324.4393,16125.7717
324.6204,16122.1083
324.8015,16110.3867
324.9826,16115.875
325.1637,16141.6567
325.3447,16128.8233
325.5257,16118.0383
325.7067,16109.115
325.8877,16065.2567
326.0686,16013.9
326.2496,15985.8283
326.4305,15955.9167
326.6114,15945.1733
326.7922,15943.565
326.9731,15944.9167
327.1539,15933.245
327.3347,15926.8183
327.5155,15923.5467
327.6963,15940.625
327.8771,15940.09
328.0578,15899.5383
328.2385,15840.84
328.4193,15827.56
328.5999,15811.0633
328.7806,15784.095
328.9613,15787.5833
329.1419,15777.09
329.3225,15777.425
329.5031,15747.1517
329.6837,15717.3833
329.8642,15699.2367
330.0447,15679.9067
330.2252,15659.7183
330.4057,15627.7567
330.5862,15615.4967
330.7667,15616.025
330.9471,15646.4733
331.1275,15640.9983
331.3079,15587.3167
331.4883,15562.3333
331.6687,15564.0083
331.849,15535.855
332.0293,15505.3317
332.2096,15484.9267
332.3899,15480.96
332.5702,15485.6233
332.7504,15493.4717
332.9306,15495.5367
333.1108,15464.835
333.291,15425.7183
333.4712,15419.505
333.6514,15430.2667
333.8315,15416.8917
334.0116,15403.0733
334.1917,15400.5167
334.3717,15400.6383
334.5518,15403.71
334.7318,15379.5917
334.9119,15365.8933
335.0918,15365.0817
335.2718,15359.5583
335.4518,15354.2567
335.6317,15337.1233
335.8116,15341.6767
335.9915,15341.1517
336.1714,15292.8417
336.3513,15271.575
336.5311,15278.0583
336.7109,15285.92
336.8907,15261.32
337.0705,15214.135
337.2502,15163.9783
337.43,15145.0817
337.6097,15111.8283
337.7894,15093.9283
337.9691,15098.035
338.1488,15104.5733
338.3284,15105.295
338.508,15119.8883
338.6877,15116.905
338.8672,15100.7883
339.0468,15070.73
339.2263,15046.2267
339.4059,15044.2633
339.5854,15084.71
339.7649,15068.305
339.9443,15045.3583
340.1238,15042.9033
340.3032,15038.295
340.4826,15039.5667
340.662,15008.015
340.8414,14965.9017
341.0207,14977.6333
341.2001,14986.885
341.3794,14984.3
341.5587,15015.8567
341.738,15006.9433
341.9172,14966.13
342.0965,14946.6367
342.2757,14893.6967
342.4549,14838.3867
342.6341,14842.91
342.8132,14837.1117
342.9923,14867.8217
343.1715,14909.7383
343.3506,14940.4133
343.5296,14872.875
343.7087,14819.6883
343.8878,14795.2867
344.0668,14780.9167
344.2458,14770.65
344.4248,14739.2917
344.6037,14728.9417
344.7827,14725.7583
344.9616,14700.24
345.1405,14698.81
345.3194,14704.6767
345.4982,14673.9017
345.6771,14648.3583
345.8559,14643.615
346.0347,14642.8017
346.2135,14620.8117
346.3923,14626.0
346.571,14616.47
346.7498,14579.3617
346.9285,14590.495
347.1071,14567.6083
347.2859,14524.6183
347.4645,14544.6
347.6431,14566.1733
347.8217,14588.315
348.0003,14610.3267
348.1789,14577.2017
348.3574,14500.74
348.5359,14453.445
348.7145,14420.7067
348.893,14420.43
349.0714,14422.8967
349.2499,14385.655
349.4283,14344.4117
349.6068,14309.055
349.7852,14292.03
349.9635,14291.4233
350.1419,14287.9583
350.3202,14265.3983
350.4985,14224.975
350.6768,14203.7317
350.8551,14187.4983
351.0334,14177.1533
351.2116,14148.7317
351.3898,14152.33
351.568,14141.6883
351.7462,14137.1783
351.9243,14121.3033
352.1025,14092.85
352.2806,14074.725
352.4587,14066.2717
352.6368,14054.5733
352.8148,14020.295
352.9929,13983.8083
353.1709,13984.99
353.3489,13974.9067
353.5268,13948.6167
353.7048,13921.8067
353.8828,13905.0017
354.0607,13878.0517
354.2386,13874.88
354.4165,13854.3683
354.5943,13833.535
354.7722,13824.135
354.95,13835.5183
355.1278,13834.88
355.3056,13800.6883
355.4833,13747.27
355.6611,13701.4
355.8388,13662.3767
356.0165,13638.035
356.1942,13651.1233
356.3719,13681.0367
356.5495,13670.3883
356.7271,13644.8833
356.9047,13642.5367
357.0823,13643.6883
357.2599,13636.5067
357.4374,13619.9783
357.6149,13576.525
357.7924,13531.3217
357.9699,13517.8083
358.1474,13507.1467
358.3248,13467.8617
358.5023,13442.9167
358.6797,13409.5417
358.8571,13384.4283
359.0344,13378.7183
359.2118,13332.335
359.3891,13311.045
359.5664,13295.5783
359.7437,13279.2933
359.9209,13235.4467
360.0982,13196.525
360.2754,13170.9667
360.4526,13185.11
360.6298,13193.3367
360.807,13184.9
360.9841,13167.0183
361.1613,13127.4417
361.3383,13132.8067
361.5154,13133.475
361.6925,13113.32
361.8695,13091.115
362.0466,13065.93
362.2236,13051.2233
362.4005,13032.5517
362.5775,13021.9567
362.7545,12959.7117
362.9314,12924.51
363.1083,12935.4083
363.2852,12949.1583
363.462,12943.6
363.6389,12916.5533
363.8157,12905.0333
363.9925,12859.2
364.1693,12854.2083
364.346,12815.3083
364.5228,12806.0167
364.6996,12825.26
364.8762,12825.2283
365.0529,12831.3667
365.2296,12808.8867
365.4062,12806.2183
365.5829,12797.255
365.7595,12752.845
365.9361,12757.375
366.1126,12754.3633
366.2892,12779.4917
366.4657,12939.2833
366.6422,13099.1283
366.8186,13067.905
366.9951,13131.2733
367.1716,13089.2967
367.348,13001.515
367.5244,13067.81
367.7008,13107.7967
367.8772,13132.095
368.0535,12922.965
368.2298,12871.8183
368.4061,13001.5767
368.5824,12922.505
368.7586,12973.4417
368.9349,13058.1617
369.1111,12948.1367
369.2873,12819.4017
369.4635,12804.1667
369.6396,12875.2033
369.8158,12747.8083
369.9919,12687.7217
370.168,12682.9167
370.3441,12716.7817
370.5202,12640.7783
370.6962,12554.5333
370.8722,12509.9467
371.0482,12513.0533
371.2242,12538.1767
371.4002,12621.5117
371.5761,12683.7417
371.752,12592.8083
371.9279,12590.9
372.1038,12633.0733
372.2796,12592.825
372.4555,12552.48
372.6313,12590.2717
372.8071,12548.135
372.9829,12490.2133
373.1586,12480.3333
373.3344,12538.525
373.5101,12501.3933
373.6858,12503.435
373.8615,12469.1383
374.0371,12464.3367
374.2127,12552.6683
374.3884,12605.0133
374.564,12542.0567
374.7395,12504.795
374.9151,12536.6117
375.0906,12686.385
375.2661,12849.3883
375.4416,12762.015
375.6171,12786.2417
375.7925,12923.0467
375.968,12980.3333
376.1434,12859.5933
376.3188,12708.0617
376.4941,12671.2617
376.6695,12722.995
376.8448,12778.0983
377.0201,12840.77
377.1954,12775.3267
377.3707,12823.29
377.5459,12881.0817
377.7212,12951.2317
377.8964,13274.3033
378.0715,13499.7233
378.2467,13244.7283
378.4218,13290.0933
378.597,13246.02
378.7721,13022.7033
378.9472,13115.8083
379.1222,13172.56
379.2973,13382.5433
379.4723,13842.1883
379.6473,14022.6033
379.8223,13751.9717
379.9972,13347.965
380.1722,13187.3767
380.3471,13108.6083
380.522,13151.1683
380.6969,13085.3567
380.8717,13324.4333
381.0466,13346.39
381.2214,13115.0767
381.3962,13070.815
381.571,12951.7133
381.7457,12872.9483
381.9204,12965.0983
382.0952,12983.1067
382.2699,13007.2583
382.4445,13406.5533
382.6192,13487.6133
382.7938,13758.9117
382.9685,14093.8033
383.1431,13826.34
383.3176,13338.3667
383.4922,13125.2583
383.6667,13109.08
383.8412,13118.7017
384.0157,12997.9917
384.1902,13026.2883
384.3646,13194.9167
384.5391,13196.03
384.7134,13156.3517
384.8878,13280.4667
385.0622,13569.345
385.2365,13596.0967
385.4109,13175.3933
385.5852,13032.3417
385.7594,13073.1067
385.9337,13155.1917
386.1079,13279.265
386.2822,13471.47
386.4564,13667.3333
386.6306,13371.2117
386.8047,13340.93
386.9789,13599.3083
387.153,13576.2733
387.3271,14020.9267
387.5012,14060.3417
387.6752,14203.9967
387.8492,14633.4833
388.0233,14582.4167
388.1972,14170.9817
388.3712,14289.975
388.5452,14223.8817
388.7191,14306.5383
388.893,14668.175
389.0669,14868.7733
389.2408,14189.53
389.4146,13539.3333
389.5884,13202.5667
389.7623,12942.7533
389.9361,12931.7933
390.1098,12997.9217
390.2835,13150.015
390.4573,13125.135
390.631,13053.7233
390.8047,13228.545
390.9784,13446.7167
391.152,13307.0117
391.3256,13303.4317
391.4992,13504.36
391.6728,13331.5317
391.8464,13310.825
392.0199,13708.8067
392.1934,13829.7167
392.3669,13826.8233
392.5403,14219.53
392.7138,14210.5383
392.8873,14567.0433
393.0607,14931.4317
393.2341,15295.255
393.4074,15381.4233
393.5808,14815.6967
393.7542,14203.2083
393.9274,14232.6467
394.1007,14024.5767
394.274,14107.6333
394.4472,14188.0533
394.6205,14150.105
394.7937,14630.7733
394.9668,15029.65
395.14,14784.2933
395.3131,14278.705
395.4863,13809.09
395.6594,13746.01
395.8325,13678.61
396.0055,13551.2733
396.1786,13659.4017
396.3516,13729.2033
396.5246,13736.2633
396.6975,13605.375
396.8705,13571.2833
397.0434,14162.215
397.2163,13876.3617
397.3892,13595.2517
397.5621,13851.365
397.735,14120.8333
397.9077,14498.9633
398.0806,14847.3383
398.2534,14332.4083
398.4261,14553.6933
398.5989,14687.89
398.7716,15539.8217
398.9443,15420.4267
399.117,15051.0633
399.2896,14611.3333
399.4623,14479.5417
399.6349,14389.4683
399.8075,14231.6617
399.9801,13899.8517
400.1526,13935.77
400.3252,13628.3367
400.4977,13158.2667
400.6702,13097.8217
400.8427,13047.2017
401.0151,13207.8117
401.1875,13294.26
401.36,13229.0767
401.5323,13341.5133
401.7047,13112.3833
401.877,12982.195
402.0494,12919.6633
402.2216,13011.38
402.394,13335.6983
402.5662,13249.7667
402.7385,13180.1583
402.9107,13132.6767
403.0829,13132.9783
403.2551,13214.84
403.4272,13071.73
403.5994,13050.1767
403.7715,13162.4917
403.9436,13431.285
404.1156,13345.0017
