Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 09:42:27.696887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.4917
218.2508,1481.0883
218.442,1509.01
218.6332,1540.5633
218.8244,1569.615
219.0156,1600.69
219.2067,1634.7617
219.3979,1668.8117
219.589,1702.9567
219.7801,1737.575
219.9712,1775.995
220.1623,1813.1033
220.3533,1854.655
220.5444,1894.7567
220.7354,1936.1833
220.9264,1978.2017
221.1174,2024.2267
221.3083,2070.0033
221.4993,2114.8333
221.6902,2160.195
221.8812,2210.2533
222.0721,2262.205
222.263,2313.0783
222.4538,2366.2333
222.6447,2421.6033
222.8355,2477.7617
223.0264,2534.8617
223.2172,2590.1317
223.408,2649.7417
223.5987,2709.7583
223.7895,2772.5067
223.9802,2835.9267
224.1709,2898.8217
224.3616,2967.875
224.5524,3033.46
224.743,3102.9167
224.9337,3169.0317
225.1243,3245.105
225.315,3316.855
225.5056,3386.815
225.6962,3463.965
225.8867,3539.5633
226.0773,3614.905
226.2678,3693.0933
226.4584,3772.6933
226.6489,3850.9283
226.8394,3927.2483
227.0298,4010.39
227.2203,4097.71
227.4108,4189.2383
227.6012,4277.4717
227.7916,4363.125
227.982,4451.285
228.1723,4537.8067
228.3627,4630.4217
228.5531,4718.4067
228.7434,4808.5467
228.9337,4902.8867
229.124,4999.5383
229.3143,5095.635
229.5045,5199.16
229.6948,5304.76
229.885,5409.9417
230.0752,5518.7583
230.2654,5626.51
230.4556,5733.1583
230.6457,5838.0967
230.8358,5940.3283
231.026,6049.56
231.2161,6156.8783
231.4062,6266.515
231.5963,6374.795
231.7863,6484.76
231.9764,6602.8133
232.1664,6722.1883
232.3564,6844.405
232.5464,6959.5967
232.7364,7079.9383
232.9263,7193.85
233.1163,7317.1933
233.3062,7442.1183
233.4961,7575.035
233.686,7696.2183
233.8758,7807.3233
234.0657,7920.3517
234.2555,8048.645
234.4454,8173.69
234.6352,8294.645
234.825,8417.43
235.0147,8534.8883
235.2045,8657.3183
235.3942,8777.5967
235.5839,8899.21
235.7737,9019.59
235.9633,9136.9683
236.153,9270.455
236.3427,9399.05
236.5323,9522.4083
236.7219,9641.39
236.9115,9746.6683
237.1011,9858.3667
237.2907,9984.3533
237.4803,10108.43
237.6698,10223.385
237.8593,10344.5717
238.0488,10464.55
238.2383,10586.4267
238.4278,10703.6133
238.6172,10832.865
238.8066,10954.0133
238.9961,11075.1933
239.1855,11206.1333
239.3748,11323.95
239.5642,11436.395
239.7536,11558.4883
239.9429,11679.3283
240.1322,11783.055
240.3215,11900.3233
240.5108,12014.7267
240.7001,12135.7567
240.8893,12247.4117
241.0786,12358.8233
241.2677,12469.73
241.457,12592.0633
241.6461,12683.9117
241.8353,12781.6183
242.0244,12881.5333
242.2136,12978.1183
242.4027,13080.8667
242.5918,13177.2317
242.7809,13275.8083
242.9699,13343.0467
243.159,13396.9517
243.348,13516.7933
243.537,13646.8767
243.726,13754.4167
243.915,13853.1517
244.1039,13947.3133
244.2929,14029.77
244.4818,14061.0533
244.6707,14142.015
244.8596,14263.725
245.0485,14387.1267
245.2373,14507.85
245.4262,14626.3667
245.615,14722.7433
245.8038,14808.86
245.9926,14901.41
246.1814,15006.675
246.3701,15045.615
246.5589,15050.5683
246.7476,15128.1383
246.9363,15258.8133
247.1249,15373.6217
247.3136,15481.87
247.5023,15586.4533
247.6909,15695.61
247.8795,15789.2183
248.0681,15896.325
248.2567,15982.3567
248.4453,16080.8083
248.6338,16170.65
248.8224,16236.74
249.0109,16227.6317
249.1994,16268.67
249.3878,16387.615
249.5763,16498.7383
249.7648,16600.48
249.9532,16697.6317
250.1416,16804.58
250.33,16916.0467
250.5183,17023.3133
250.7067,17104.295
250.8951,17189.3083
251.0834,17263.31
251.2717,17338.445
251.46,17409.1067
251.6483,17485.7317
251.8365,17548.0233
252.0247,17557.2733
252.213,17604.2767
252.4012,17686.4533
252.5894,17805.4417
252.7775,17886.375
252.9657,17961.2633
253.1538,18053.6717
253.3419,18127.98
253.53,18189.1033
253.7181,18251.7717
253.9062,18329.49
254.0942,18394.045
254.2823,18447.9333
254.4703,18495.7767
254.6583,18552.2367
254.8463,18614.7117
255.0342,18655.3917
255.2222,18700.1583
255.4101,18732.7067
255.598,18729.2267
255.7859,18780.7433
255.9738,18869.7667
256.1616,18958.8317
256.3495,19049.6633
256.5373,19118.4367
256.7251,19220.9333
256.9129,19285.375
257.1006,19351.2883
257.2884,19425.3867
257.4761,19505.0867
257.6638,19563.74
257.8515,19603.22
258.0392,19648.83
258.2269,19686.7817
258.4146,19728.9817
258.6022,19781.815
258.7898,19804.8933
258.9774,19832.9833
259.165,19884.5117
259.3525,19938.1967
259.5401,19957.3933
259.7276,20003.8767
259.9151,20057.4817
260.1026,20098.1167
260.2901,20152.7217
260.4776,20200.24
260.665,20285.695
260.8524,20357.6583
261.0398,20430.4783
261.2272,20469.69
261.4146,20482.955
261.6019,20527.3567
261.7893,20577.4833
261.9766,20616.27
262.1639,20664.2767
262.3512,20670.5583
262.5384,20684.44
262.7257,20700.0833
262.9129,20727.53
263.1001,20747.6267
263.2873,20789.3967
263.4745,20823.27
263.6617,20802.825
263.8488,20835.4133
264.0359,20865.5067
264.2231,20884.0233
264.4101,20910.2683
264.5972,20936.3233
264.7842,20959.0767
264.9713,20975.33
265.1583,20986.0067
265.3453,21007.9083
265.5323,21040.3683
265.7193,21066.4267
265.9062,21107.1867
266.0931,21123.4583
266.2801,21131.4
266.4669,21163.6517
266.6538,21191.3467
266.8407,21222.2667
267.0276,21213.8467
267.2143,21211.2717
267.4012,21236.0167
267.588,21208.635
267.7747,21211.9817
267.9615,21219.1067
268.1482,21217.3383
268.3349,21231.95
268.5217,21236.89
268.7083,21213.4083
268.895,21207.7183
269.0817,21229.03
269.2682,21233.6167
269.4549,21209.6133
269.6415,21168.5683
269.8281,21161.5817
270.0146,21183.34
270.2012,21198.7933
270.3877,21215.01
270.5742,21216.125
270.7607,21211.485
270.9472,21204.9033
271.1336,21196.3583
271.32,21183.5983
271.5065,21167.48
271.6929,21168.535
271.8792,21184.7517
272.0656,21177.8917
272.252,21188.745
272.4383,21187.4267
272.6246,21169.2117
272.8109,21160.8783
272.9972,21197.215
273.1835,21211.5283
273.3697,21224.265
273.5559,21230.7467
273.7421,21230.9617
273.9283,21220.1967
274.1145,21214.7583
274.3007,21210.4533
274.4868,21220.2717
274.6729,21248.4167
274.859,21252.7867
275.0451,21247.865
275.2311,21186.1967
275.4172,21200.78
275.6032,21217.3217
275.7892,21228.6933
275.9752,21226.5933
276.1612,21246.205
276.3472,21220.5817
276.5331,21209.155
276.719,21207.9567
276.9049,21206.5883
277.0908,21185.6083
277.2767,21177.3083
277.4625,21181.0467
277.6484,21167.0467
277.8342,21142.7933
278.02,21136.145
278.2057,21145.5917
278.3915,21165.8683
278.5772,21166.2817
278.763,21131.805
278.9487,21152.32
279.1343,21163.77
279.32,21146.9567
279.5057,21114.6533
279.6913,21056.2833
279.877,21036.9017
280.0625,21028.38
280.2481,20993.3917
280.4337,20962.6633
280.6192,20984.4233
280.8048,20997.3717
280.9903,20976.1933
281.1758,20938.55
281.3612,20899.3667
281.5467,20885.725
281.7321,20905.5283
281.9175,20908.095
282.1029,20896.37
282.2884,20886.955
282.4737,20850.61
282.6591,20816.21
282.8444,20807.0383
283.0297,20796.265
283.215,20792.09
283.4002,20780.7817
283.5855,20743.5817
283.7707,20681.4283
283.956,20651.6283
284.1412,20630.92
284.3264,20633.14
284.5115,20648.065
284.6967,20651.6017
284.8818,20621.2167
285.0669,20573.6267
285.252,20563.105
285.4371,20556.1133
285.6222,20518.1217
285.8072,20490.9417
285.9922,20467.9567
286.1772,20470.2283
286.3622,20473.3917
286.5472,20440.0383
286.7321,20398.9467
286.9171,20412.2417
287.102,20404.62
287.2869,20416.1333
287.4717,20438.345
287.6566,20427.64
287.8415,20414.63
288.0263,20398.1117
288.2111,20342.225
288.3959,20294.5517
288.5806,20280.2383
288.7654,20277.7433
288.9501,20314.3583
289.1348,20314.7033
289.3195,20299.5517
289.5042,20296.2383
289.6889,20306.8033
289.8735,20253.8233
290.0581,20228.64
290.2428,20181.6383
290.4273,20169.8667
290.6119,20184.6783
290.7965,20167.595
290.981,20159.225
291.1655,20140.125
291.35,20077.8583
291.5345,20031.8367
291.719,20026.9983
291.9034,20023.2233
292.0878,20043.5983
292.2722,20030.55
292.4566,19993.395
292.641,19993.335
292.8253,19977.72
293.0096,19950.3083
293.194,19948.5883
293.3783,19936.7017
293.5626,19936.9233
293.7468,19927.75
293.9311,19920.33
294.1153,19875.795
294.2995,19804.4983
294.4837,19755.0217
294.6678,19714.4033
294.852,19683.6583
295.0361,19681.24
295.2202,19680.6917
295.4043,19682.29
295.5884,19659.68
295.7725,19645.06
295.9565,19619.4183
296.1405,19565.9333
296.3246,19538.37
296.5085,19557.46
296.6925,19570.535
296.8764,19556.075
297.0603,19528.0533
297.2443,19499.73
297.4282,19458.815
297.612,19415.0883
297.7959,19374.4817
297.9797,19347.1583
298.1635,19306.2433
298.3474,19324.2533
298.5311,19335.4
298.7149,19290.0567
298.8987,19236.19
299.0823,19206.2633
299.2661,19162.2967
299.4498,19091.3783
299.6334,19083.2233
299.8171,19076.5983
300.0007,19058.655
300.1843,19039.1383
300.368,19020.955
300.5515,18990.55
300.7351,18971.7817
300.9186,18953.6917
301.1021,18915.64
301.2857,18901.6817
301.4691,18885.6067
301.6526,18884.2067
301.8361,18843.8367
302.0195,18809.57
302.2029,18787.5017
302.3863,18773.3233
302.5697,18735.7383
302.753,18726.7583
302.9364,18724.7117
303.1197,18733.9367
303.303,18713.7017
303.4863,18671.0933
303.6696,18603.315
303.8528,18553.0117
304.036,18524.1933
304.2192,18525.0917
304.4024,18505.3583
304.5856,18467.5517
304.7688,18447.5483
304.9519,18437.5017
305.135,18411.565
305.3181,18380.5733
305.5012,18359.89
305.6842,18351.6383
305.8673,18329.485
306.0504,18291.63
306.2333,18238.395
306.4163,18222.4283
306.5993,18195.29
306.7822,18183.165
306.9652,18167.545
307.1481,18128.8533
307.331,18098.1033
307.5139,18068.3167
307.6967,18028.1717
307.8796,17991.4883
308.0624,17968.4833
308.2452,17934.025
308.428,17903.3867
308.6107,17891.0083
308.7935,17862.89
308.9762,17841.2383
309.1589,17824.0033
309.3416,17795.0517
309.5243,17764.3117
309.7069,17737.9233
309.8896,17704.52
310.0721,17677.125
310.2548,17659.8967
310.4373,17641.17
310.6199,17636.0783
310.8024,17603.37
310.985,17586.3017
311.1674,17545.1667
311.3499,17495.025
311.5324,17483.81
311.7148,17488.1067
311.8973,17455.355
312.0797,17425.48
312.2621,17416.24
312.4445,17391.7283
312.6268,17355.7667
312.8091,17340.7983
312.9915,17290.4033
313.1738,17265.945
313.356,17222.5083
313.5383,17184.575
313.7206,17169.2167
313.9027,17134.2083
314.085,17112.26
314.2672,17101.01
314.4493,17086.735
314.6314,17080.6833
314.8136,17075.445
314.9957,17035.93
315.1778,16994.6
315.3598,16973.9917
315.5419,16966.7483
315.724,16957.165
315.9059,16934.1617
316.088,16909.075
316.2699,16913.1317
316.4519,16896.7767
316.6338,16855.2917
316.8157,16794.2767
316.9977,16770.1533
317.1795,16773.4717
317.3614,16770.6333
317.5432,16760.1567
317.7251,16725.4083
317.9069,16682.275
318.0887,16664.4383
318.2704,16635.7283
318.4522,16618.18
318.6339,16612.845
318.8156,16625.2717
318.9973,16605.2483
319.179,16604.4417
319.3607,16605.2383
319.5423,16603.5633
319.7239,16587.5483
319.9055,16557.5283
320.0871,16541.5517
320.2687,16521.61
320.4502,16498.025
320.6317,16464.3083
320.8132,16465.4333
320.9947,16452.4533
321.1761,16451.4433
321.3576,16441.855
321.5391,16434.2317
321.7205,16421.4067
321.9019,16389.9233
322.0832,16350.2183
322.2646,16317.5667
322.4459,16294.5117
322.6272,16269.8567
322.8085,16249.6917
322.9898,16235.375
323.1711,16204.6933
323.3523,16184.0967
323.5335,16169.875
323.7147,16197.7233
323.8959,16223.3733
324.0771,16217.175
324.2582,16196.4283
324.4393,16181.1983
324.6204,16180.18
324.8015,16168.485
324.9826,16172.8
325.1637,16198.4883
325.3447,16187.4333
325.5257,16177.4967
325.7067,16166.9983
325.8877,16126.0583
326.0686,16074.9433
326.2496,16048.0467
326.4305,16017.4783
326.6114,16007.335
326.7922,16004.48
326.9731,16006.1217
327.1539,15994.95
327.3347,15988.8833
327.5155,15982.8883
327.6963,16004.4467
327.8771,16004.1417
328.0578,15963.13
328.2385,15905.555
328.4193,15889.2017
328.5999,15873.8633
328.7806,15845.7967
328.9613,15850.7567
329.1419,15838.8483
329.3225,15840.5333
329.5031,15810.77
329.6837,15782.72
329.8642,15764.2883
330.0447,15746.85
330.2252,15725.275
330.4057,15693.35
330.5862,15678.8467
330.7667,15681.5767
330.9471,15709.5783
331.1275,15703.8733
331.3079,15647.7717
331.4883,15625.35
331.6687,15627.4683
331.849,15600.8283
332.0293,15571.9167
332.2096,15550.1267
332.3899,15544.6367
332.5702,15551.6183
332.7504,15560.2333
332.9306,15558.42
333.1108,15530.6767
333.291,15488.665
333.4712,15487.5767
333.6514,15493.94
333.8315,15480.3
334.0116,15467.7983
334.1917,15465.7083
334.3717,15466.0617
334.5518,15471.495
334.7318,15449.2867
334.9119,15433.805
335.0918,15431.6283
335.2718,15425.2133
335.4518,15420.16
335.6317,15406.0483
335.8116,15409.4283
335.9915,15405.6767
336.1714,15356.6833
336.3513,15338.1767
336.5311,15344.5583
336.7109,15353.6533
336.8907,15329.5933
337.0705,15280.6667
337.2502,15228.0
337.43,15211.0767
337.6097,15176.305
337.7894,15162.4617
337.9691,15164.105
338.1488,15171.5183
338.3284,15171.9117
338.508,15185.845
338.6877,15185.0533
338.8672,15171.12
339.0468,15138.5267
339.2263,15111.97
339.4059,15113.745
339.5854,15155.13
339.7649,15138.69
339.9443,15114.635
340.1238,15114.195
340.3032,15111.6117
340.4826,15110.6417
340.662,15080.3333
340.8414,15036.8267
341.0207,15046.1233
341.2001,15055.87
341.3794,15055.5233
341.5587,15083.8933
341.738,15077.7833
341.9172,15035.9383
342.0965,15017.4467
342.2757,14964.275
342.4549,14909.6083
342.6341,14916.3317
342.8132,14906.735
342.9923,14941.275
343.1715,14982.7
343.3506,15012.4083
343.5296,14944.1933
343.7087,14890.6433
343.8878,14865.7917
344.0668,14849.6833
344.2458,14839.4
344.4248,14807.3167
344.6037,14794.705
344.7827,14794.4667
344.9616,14770.43
345.1405,14767.2667
345.3194,14773.6517
345.4982,14747.5067
345.6771,14721.1783
345.8559,14717.785
346.0347,14714.44
346.2135,14690.775
346.3923,14693.64
346.571,14686.855
346.7498,14650.255
346.9285,14661.4533
347.1071,14638.4333
347.2859,14597.0867
347.4645,14615.9433
347.6431,14637.185
347.8217,14660.23
348.0003,14685.2133
348.1789,14650.6867
348.3574,14572.7867
348.5359,14528.035
348.7145,14490.8
348.893,14492.495
349.0714,14494.8117
349.2499,14455.3033
349.4283,14417.815
349.6068,14377.4033
349.7852,14362.1617
349.9635,14364.19
350.1419,14361.555
350.3202,14341.3683
350.4985,14303.945
350.6768,14280.5367
350.8551,14262.4017
351.0334,14249.965
351.2116,14220.4367
351.3898,14224.705
351.568,14212.5483
351.7462,14213.2383
351.9243,14196.44
352.1025,14164.8833
352.2806,14146.6667
352.4587,14139.0867
352.6368,14124.4533
352.8148,14093.1683
352.9929,14057.1067
353.1709,14058.1083
353.3489,14049.9633
353.5268,14021.8117
353.7048,13995.1883
353.8828,13979.115
354.0607,13954.725
354.2386,13949.0133
354.4165,13927.5083
354.5943,13906.6483
354.7722,13898.2667
354.95,13909.2433
355.1278,13909.395
355.3056,13872.3683
355.4833,13819.6583
355.6611,13774.7433
355.8388,13736.5133
356.0165,13712.335
356.1942,13723.8317
356.3719,13754.6733
356.5495,13743.305
356.7271,13716.9367
356.9047,13714.0133
357.0823,13709.245
357.2599,13706.295
357.4374,13691.6083
357.6149,13647.625
357.7924,13604.8467
357.9699,13589.06
358.1474,13575.8317
358.3248,13534.865
358.5023,13510.4833
358.6797,13477.02
358.8571,13455.1417
359.0344,13446.5967
359.2118,13403.875
359.3891,13383.79
359.5664,13367.065
359.7437,13353.4133
359.9209,13309.7217
360.0982,13269.2483
360.2754,13242.2783
360.4526,13255.1
360.6298,13262.0983
360.807,13252.115
360.9841,13234.0833
361.1613,13195.1283
361.3383,13200.67
361.5154,13205.33
361.6925,13181.1317
361.8695,13157.845
362.0466,13131.1767
362.2236,13117.5017
362.4005,13102.5283
362.5775,13093.1767
362.7545,13031.96
362.9314,12997.1483
363.1083,13006.3433
363.2852,13015.7217
363.462,13010.5617
363.6389,12986.3833
363.8157,12973.8983
363.9925,12930.9183
364.1693,12924.3967
364.346,12883.3917
364.5228,12874.84
364.6996,12892.89
364.8762,12889.3783
365.0529,12897.7333
365.2296,12877.9883
365.4062,12879.9983
365.5829,12869.7317
365.7595,12827.36
365.9361,12835.9283
366.1126,12826.885
366.2892,12851.96
366.4657,13013.5133
366.6422,13175.07
366.8186,13140.0167
366.9951,13206.5583
367.1716,13162.2533
367.348,13076.7717
367.5244,13147.24
367.7008,13184.7833
367.8772,13205.115
368.0535,12997.7233
368.2298,12944.1917
368.4061,13076.635
368.5824,12993.8083
368.7586,13048.2183
368.9349,13129.56
369.1111,13021.9133
369.2873,12895.8517
369.4635,12881.2883
369.6396,12950.5317
369.8158,12821.5167
369.9919,12763.16
370.168,12758.005
370.3441,12791.4067
370.5202,12711.2767
370.6962,12626.8033
370.8722,12580.9833
371.0482,12581.695
371.2242,12610.5517
371.4002,12696.3533
371.5761,12758.2983
371.752,12668.2167
371.9279,12666.915
372.1038,12703.7583
372.2796,12662.285
372.4555,12623.2567
372.6313,12665.435
372.8071,12619.6167
372.9829,12561.3033
373.1586,12553.2167
373.3344,12609.3833
373.5101,12566.7267
373.6858,12566.3983
373.8615,12533.1983
374.0371,12531.8733
374.2127,12624.7567
374.3884,12675.1783
374.564,12608.8517
374.7395,12574.4767
374.9151,12603.8367
375.0906,12754.8133
375.2661,12918.8267
375.4416,12835.9017
375.6171,12859.7717
375.7925,12996.8133
375.968,13050.02
376.1434,12928.3783
376.3188,12782.135
376.4941,12742.1867
376.6695,12792.9017
376.8448,12851.5833
377.0201,12913.2367
377.1954,12848.6583
377.3707,12899.5217
377.5459,12957.5067
377.7212,13026.755
377.8964,13355.0117
378.0715,13576.7683
378.2467,13324.7267
378.4218,13372.1067
378.597,13325.835
378.7721,13100.5483
378.9472,13193.0017
379.1222,13248.91
379.2973,13458.6567
379.4723,13915.5933
379.6473,14097.9417
379.8223,13824.0
379.9972,13421.17
380.1722,13263.98
380.3471,13186.82
380.522,13227.7767
380.6969,13161.4767
380.8717,13401.7517
381.0466,13422.625
381.2214,13192.06
381.3962,13146.52
381.571,13026.2933
381.7457,12946.0383
381.9204,13037.3333
382.0952,13054.1567
382.2699,13079.4667
382.4445,13481.4267
382.6192,13556.5167
382.7938,13828.85
382.9685,14167.2433
383.1431,13895.455
383.3176,13409.555
383.4922,13197.7583
383.6667,13179.305
383.8412,13184.965
384.0157,13066.2317
384.1902,13094.0383
384.3646,13268.16
384.5391,13268.2133
384.7134,13228.515
384.8878,13357.0683
385.0622,13645.46
385.2365,13670.7533
385.4109,13250.2983
385.5852,13111.0183
385.7594,13147.0917
385.9337,13229.6167
386.1079,13350.3633
386.2822,13547.2167
386.4564,13739.785
386.6306,13446.7167
386.8047,13420.4233
386.9789,13676.6583
387.153,13648.1433
387.3271,14095.255
387.5012,14133.6817
387.6752,14282.4133
387.8492,14713.8283
388.0233,14659.8583
388.1972,14248.82
388.3712,14371.1133
388.5452,14301.6283
388.7191,14383.1383
388.893,14748.5917
389.0669,14943.2183
389.2408,14266.7833
389.4146,13620.89
389.5884,13281.9317
389.7623,13023.385
389.9361,13010.6083
390.1098,13073.7483
390.2835,13228.0267
390.4573,13202.2633
390.631,13131.5883
390.8047,13307.9467
390.9784,13527.1533
391.152,13388.26
391.3256,13389.9367
391.4992,13590.9917
391.6728,13413.485
391.8464,13393.9433
392.0199,13791.34
392.1934,13907.405
392.3669,13908.145
392.5403,14297.7017
392.7138,14287.7933
392.8873,14643.335
393.0607,15005.7383
393.2341,15360.8817
393.4074,15453.085
393.5808,14882.8667
393.7542,14276.295
393.9274,14311.7933
394.1007,14098.905
394.274,14187.2083
394.4472,14263.8733
394.6205,14230.0833
394.7937,14718.52
394.9668,15113.62
395.14,14871.8983
395.3131,14365.5067
395.4863,13895.2767
395.6594,13835.3067
395.8325,13760.9467
396.0055,13637.7533
396.1786,13740.3233
396.3516,13807.7667
396.5246,13812.875
396.6975,13676.7117
396.8705,13638.9683
397.0434,14230.17
397.2163,13940.2667
397.3892,13666.9617
397.5621,13926.905
397.735,14201.6967
397.9077,14581.165
398.0806,14934.165
398.2534,14423.0517
398.4261,14646.9633
398.5989,14780.4133
398.7716,15631.5733
398.9443,15510.0933
399.117,15143.4917
399.2896,14710.2533
399.4623,14576.1033
399.6349,14484.2317
399.8075,14320.7267
399.9801,13992.4133
400.1526,14026.4917
400.3252,13718.3467
400.4977,13251.7383
400.6702,13187.8483
400.8427,13137.235
401.0151,13297.7567
401.1875,13382.58
401.36,13322.3367
401.5323,13434.995
401.7047,13203.3533
401.877,13075.6133
402.0494,13013.575
402.2216,13107.625
402.394,13427.865
402.5662,13341.2517
402.7385,13273.4067
402.9107,13228.3483
403.0829,13227.9767
403.2551,13305.9833
403.4272,13160.85
403.5994,13140.2467
403.7715,13255.8567
403.9436,13525.2783
404.1156,13439.2383
