Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-19 14:45:21.296539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.3883
218.2508,1498.175
218.442,1526.1883
218.6332,1558.0817
218.8244,1587.6333
219.0156,1619.03
219.2067,1652.885
219.3979,1687.1417
219.589,1722.6317
219.7801,1758.3
219.9712,1796.0067
220.1623,1834.0033
220.3533,1874.8617
220.5444,1915.3217
220.7354,1957.5517
220.9264,1999.8783
221.1174,2045.7417
221.3083,2093.3583
221.4993,2138.095
221.6902,2183.0583
221.8812,2234.545
222.0721,2286.015
222.263,2337.5883
222.4538,2391.7633
222.6447,2447.5217
222.8355,2503.3833
223.0264,2560.0033
223.2172,2616.82
223.408,2676.9767
223.5987,2738.6417
223.7895,2800.9067
223.9802,2864.2383
224.1709,2928.49
224.3616,2995.715
224.5524,3064.215
224.743,3134.4083
224.9337,3201.57
225.1243,3277.6233
225.315,3349.51
225.5056,3421.0383
225.6962,3497.5067
225.8867,3573.4067
226.0773,3649.845
226.2678,3728.2833
226.4584,3808.3317
226.6489,3888.9783
226.8394,3964.6883
227.0298,4049.1717
227.2203,4136.91
227.4108,4228.4833
227.6012,4317.4333
227.7916,4403.0983
227.982,4491.56
228.1723,4578.42
228.3627,4670.4117
228.5531,4760.0717
228.7434,4850.3483
228.9337,4945.275
229.124,5043.0883
229.3143,5139.735
229.5045,5244.9567
229.6948,5348.0417
229.885,5455.9517
230.0752,5564.2633
230.2654,5671.6283
230.4556,5780.9217
230.6457,5883.01
230.8358,5990.5217
231.026,6097.9367
231.2161,6204.795
231.4062,6316.1767
231.5963,6422.065
231.7863,6533.855
231.9764,6652.86
232.1664,6770.91
232.3564,6894.305
232.5464,7010.3467
232.7364,7129.9033
232.9263,7247.5683
233.1163,7369.9033
233.3062,7495.8267
233.4961,7627.1183
233.686,7748.3417
233.8758,7858.5783
234.0657,7972.6
234.2555,8100.4233
234.4454,8225.0267
234.6352,8347.4567
234.825,8469.6883
235.0147,8588.95
235.2045,8709.365
235.3942,8830.8933
235.5839,8954.1833
235.7737,9072.25
235.9633,9191.5483
236.153,9323.7217
236.3427,9452.6083
236.5323,9576.6633
236.7219,9694.89
236.9115,9798.7833
237.1011,9912.2567
237.2907,10035.9067
237.4803,10161.3217
237.6698,10276.835
237.8593,10399.9767
238.0488,10518.5367
238.2383,10640.0233
238.4278,10756.105
238.6172,10886.58
238.8066,11007.2433
238.9961,11127.5717
239.1855,11259.1717
239.3748,11377.41
239.5642,11488.7233
239.7536,11610.075
239.9429,11727.11
240.1322,11833.1533
240.3215,11948.4383
240.5108,12065.9683
240.7001,12187.0083
240.8893,12301.5983
241.0786,12413.2933
241.2677,12520.2183
241.457,12642.515
241.6461,12732.985
241.8353,12830.5883
242.0244,12930.545
242.2136,13028.1817
242.4027,13127.3767
242.5918,13222.83
242.7809,13322.285
242.9699,13390.01
243.159,13444.5667
243.348,13561.46
243.537,13688.665
243.726,13797.495
243.915,13899.67
244.1039,13993.5117
244.2929,14074.04
244.4818,14108.27
244.6707,14188.6167
244.8596,14308.5517
245.0485,14429.4817
245.2373,14549.6817
245.4262,14662.735
245.615,14763.295
245.8038,14850.1333
245.9926,14941.8817
246.1814,15048.0983
246.3701,15088.4
246.5589,15094.5367
246.7476,15169.9817
246.9363,15298.8883
247.1249,15415.0083
247.3136,15519.4317
247.5023,15621.29
247.6909,15729.7983
247.8795,15820.395
248.0681,15927.6717
248.2567,16016.8433
248.4453,16112.565
248.6338,16201.5933
248.8224,16268.4917
249.0109,16259.98
249.1994,16297.0317
249.3878,16416.5583
249.5763,16527.835
249.7648,16626.1333
249.9532,16725.32
250.1416,16828.4117
250.33,16941.7867
250.5183,17046.48
250.7067,17132.4183
250.8951,17215.975
251.0834,17288.6
251.2717,17361.8633
251.46,17433.8917
251.6483,17508.43
251.8365,17569.8233
252.0247,17577.23
252.213,17624.6483
252.4012,17709.6683
252.5894,17828.6283
252.7775,17908.91
252.9657,17981.94
253.1538,18072.1233
253.3419,18149.8417
253.53,18205.915
253.7181,18271.3467
253.9062,18346.42
254.0942,18413.7617
254.2823,18462.205
254.4703,18511.8
254.6583,18571.2567
254.8463,18634.0067
255.0342,18669.8567
255.2222,18709.685
255.4101,18741.4217
255.598,18739.6217
255.7859,18788.6017
255.9738,18881.5717
256.1616,18971.7617
256.3495,19059.91
256.5373,19131.2533
256.7251,19234.7217
256.9129,19297.585
257.1006,19360.1933
257.2884,19431.9467
257.4761,19517.2117
257.6638,19572.9583
257.8515,19613.32
258.0392,19657.7383
258.2269,19699.6783
258.4146,19734.3217
258.6022,19782.37
258.7898,19802.1917
258.9774,19830.05
259.165,19883.1817
259.3525,19938.4567
259.5401,19964.2383
259.7276,20012.5433
259.9151,20067.6333
260.1026,20106.0767
260.2901,20155.5333
260.4776,20206.59
260.665,20285.4117
260.8524,20357.1967
261.0398,20429.505
261.2272,20471.9167
261.4146,20486.0383
261.6019,20533.18
261.7893,20582.3383
261.9766,20621.3517
262.1639,20667.125
262.3512,20672.375
262.5384,20686.1567
262.7257,20702.11
262.9129,20730.6733
263.1001,20751.635
263.2873,20798.24
263.4745,20832.885
263.6617,20814.9567
263.8488,20845.5233
264.0359,20872.6517
264.2231,20889.78
264.4101,20910.155
264.5972,20938.7167
264.7842,20966.4683
264.9713,20983.1533
265.1583,20991.805
265.3453,21018.3367
265.5323,21047.6517
265.7193,21073.54
265.9062,21113.1033
266.0931,21131.6
266.2801,21145.9517
266.4669,21176.135
266.6538,21205.1267
266.8407,21237.6967
267.0276,21234.8
267.2143,21233.0
267.4012,21255.1333
267.588,21224.5617
267.7747,21226.49
267.9615,21232.4483
268.1482,21234.07
268.3349,21249.1817
268.5217,21255.1567
268.7083,21235.61
268.895,21230.9667
269.0817,21253.5283
269.2682,21256.5367
269.4549,21231.545
269.6415,21187.9133
269.8281,21180.11
270.0146,21201.7467
270.2012,21220.2133
270.3877,21238.62
270.5742,21237.675
270.7607,21237.89
270.9472,21232.0567
271.1336,21224.92
271.32,21212.6083
271.5065,21198.41
271.6929,21193.9383
271.8792,21210.4517
272.0656,21205.3183
272.252,21215.6833
272.4383,21216.88
272.6246,21205.44
272.8109,21196.965
272.9972,21232.5067
273.1835,21246.5067
273.3697,21262.155
273.5559,21268.0267
273.7421,21270.7
273.9283,21265.6767
274.1145,21257.455
274.3007,21253.1533
274.4868,21264.0467
274.6729,21289.4867
274.859,21294.1183
275.0451,21289.2817
275.2311,21232.705
275.4172,21243.17
275.6032,21258.9933
275.7892,21277.8417
275.9752,21274.95
276.1612,21295.3733
276.3472,21271.07
276.5331,21258.23
276.719,21256.5
276.9049,21256.1183
277.0908,21233.635
277.2767,21227.425
277.4625,21234.245
277.6484,21219.8517
277.8342,21198.5817
278.02,21192.3217
278.2057,21201.385
278.3915,21229.0417
278.5772,21221.685
278.763,21191.01
278.9487,21209.1417
279.1343,21221.9383
279.32,21211.5733
279.5057,21175.6267
279.6913,21115.81
279.877,21100.2667
280.0625,21090.455
280.2481,21056.645
280.4337,21027.4833
280.6192,21046.7067
280.8048,21062.265
280.9903,21037.4417
281.1758,21003.4483
281.3612,20967.0567
281.5467,20956.1367
281.7321,20975.2017
281.9175,20976.4533
282.1029,20966.3767
282.2884,20957.2517
282.4737,20919.265
282.6591,20887.5033
282.8444,20879.4733
283.0297,20869.3533
283.215,20862.175
283.4002,20850.0867
283.5855,20814.9467
283.7707,20754.3133
283.956,20722.5583
284.1412,20701.215
284.3264,20706.7983
284.5115,20722.535
284.6967,20728.65
284.8818,20696.315
285.0669,20647.42
285.252,20637.5533
285.4371,20632.4067
285.6222,20596.1683
285.8072,20568.745
285.9922,20542.7683
286.1772,20543.62
286.3622,20547.435
286.5472,20510.9967
286.7321,20472.8217
286.9171,20488.5867
287.102,20479.0833
287.2869,20489.4517
287.4717,20515.9983
287.6566,20506.4567
287.8415,20494.9683
288.0263,20474.3033
288.2111,20424.2833
288.3959,20371.47
288.5806,20361.1283
288.7654,20360.02
288.9501,20398.325
289.1348,20397.3417
289.3195,20380.6817
289.5042,20379.125
289.6889,20388.9633
289.8735,20334.4017
290.0581,20308.02
290.2428,20262.745
290.4273,20251.02
290.6119,20265.2083
290.7965,20250.6933
290.981,20239.5467
291.1655,20222.6967
291.35,20155.925
291.5345,20111.5783
291.719,20110.365
291.9034,20107.08
292.0878,20127.21
292.2722,20111.5167
292.4566,20081.07
292.641,20080.0283
292.8253,20064.7367
293.0096,20038.185
293.194,20032.0417
293.3783,20020.9433
293.5626,20021.3867
293.7468,20015.9617
293.9311,20007.85
294.1153,19959.08
294.2995,19885.24
294.4837,19833.485
294.6678,19792.0533
294.852,19764.7817
295.0361,19766.31
295.2202,19760.9833
295.4043,19765.2683
295.5884,19744.0033
295.7725,19726.7967
295.9565,19702.74
296.1405,19649.7983
296.3246,19618.7833
296.5085,19636.5517
296.6925,19656.0083
296.8764,19638.29
297.0603,19609.9883
297.2443,19582.1867
297.4282,19545.2767
297.612,19498.435
297.7959,19457.8967
297.9797,19434.1467
298.1635,19388.5533
298.3474,19409.3133
298.5311,19418.8217
298.7149,19372.775
298.8987,19318.76
299.0823,19289.3317
299.2661,19242.0117
299.4498,19173.12
299.6334,19166.59
299.8171,19161.0983
300.0007,19139.385
300.1843,19121.7233
300.368,19101.2783
300.5515,19070.8417
300.7351,19053.0017
300.9186,19035.6567
301.1021,18997.5833
301.2857,18982.6667
301.4691,18970.05
301.6526,18965.4883
301.8361,18926.325
302.0195,18888.1467
302.2029,18861.3867
302.3863,18849.8167
302.5697,18813.4133
302.753,18807.985
302.9364,18808.9983
303.1197,18815.5217
303.303,18794.7917
303.4863,18750.185
303.6696,18683.3483
303.8528,18632.5017
304.036,18607.6217
304.2192,18606.5567
304.4024,18585.4183
304.5856,18545.4333
304.7688,18526.9833
304.9519,18518.21
305.135,18490.4617
305.3181,18460.4533
305.5012,18438.8967
305.6842,18433.6367
305.8673,18412.2683
306.0504,18374.3383
306.2333,18317.6333
306.4163,18300.3267
306.5993,18272.59
306.7822,18260.4317
306.9652,18247.5233
307.1481,18207.9983
307.331,18182.7967
307.5139,18148.575
307.6967,18111.8567
307.8796,18075.9667
308.0624,18050.8167
308.2452,18015.3333
308.428,17988.9233
308.6107,17976.73
308.7935,17948.7083
308.9762,17925.7683
309.1589,17905.7283
309.3416,17877.1567
309.5243,17843.1083
309.7069,17823.2767
309.8896,17789.285
310.0721,17763.845
310.2548,17740.5783
310.4373,17724.8083
310.6199,17721.975
310.8024,17690.6
310.985,17674.2683
311.1674,17630.2033
311.3499,17579.1367
311.5324,17568.9383
311.7148,17574.435
311.8973,17538.3083
312.0797,17513.6267
312.2621,17504.2767
312.4445,17479.29
312.6268,17446.4133
312.8091,17429.2383
312.9915,17379.175
313.1738,17351.8533
313.356,17309.9817
313.5383,17269.6383
313.7206,17254.83
313.9027,17224.545
314.085,17201.7417
314.2672,17190.6217
314.4493,17174.725
314.6314,17169.2667
314.8136,17165.0183
314.9957,17127.8417
315.1778,17088.5467
315.3598,17066.9417
315.5419,17058.2483
315.724,17047.5233
315.9059,17023.2383
316.088,17000.9067
316.2699,17004.815
316.4519,16986.0167
316.6338,16946.7067
316.8157,16886.31
316.9977,16860.47
317.1795,16866.7433
317.3614,16866.9783
317.5432,16853.2967
317.7251,16820.42
317.9069,16775.955
318.0887,16755.9317
318.2704,16732.7733
318.4522,16713.515
318.6339,16708.0117
318.8156,16723.2483
318.9973,16703.195
319.179,16702.8883
319.3607,16704.495
319.5423,16701.73
319.7239,16685.8717
319.9055,16657.3017
320.0871,16640.39
320.2687,16618.0967
320.4502,16596.7333
320.6317,16567.2367
320.8132,16571.8833
320.9947,16553.15
321.1761,16553.3617
321.3576,16543.9367
321.5391,16535.805
321.7205,16527.195
321.9019,16495.3683
322.0832,16455.9667
322.2646,16423.7467
322.4459,16401.52
322.6272,16373.6567
322.8085,16352.125
322.9898,16337.4883
323.1711,16309.2117
323.3523,16289.6133
323.5335,16277.6967
323.7147,16306.4133
323.8959,16333.1533
324.0771,16328.0317
324.2582,16304.3117
324.4393,16292.02
324.6204,16291.7133
324.8015,16276.9433
324.9826,16282.795
325.1637,16312.7117
325.3447,16301.4267
325.5257,16293.3117
325.7067,16282.3467
325.8877,16239.45
326.0686,16190.3933
326.2496,16162.02
326.4305,16129.14
326.6114,16118.96
326.7922,16120.9433
326.9731,16122.5217
327.1539,16111.7933
327.3347,16106.415
327.5155,16103.7517
327.6963,16126.3533
327.8771,16120.305
328.0578,16081.3917
328.2385,16024.5067
328.4193,16009.6567
328.5999,15992.6483
328.7806,15966.0183
328.9613,15976.6267
329.1419,15967.5367
329.3225,15968.535
329.5031,15938.49
329.6837,15909.5067
329.8642,15891.625
330.0447,15874.7233
330.2252,15854.16
330.4057,15821.9517
330.5862,15804.92
330.7667,15805.1083
330.9471,15833.43
331.1275,15834.3283
331.3079,15775.2017
331.4883,15748.4833
331.6687,15754.4233
331.849,15730.395
332.0293,15699.65
332.2096,15681.9283
332.3899,15676.775
332.5702,15685.6917
332.7504,15691.99
332.9306,15690.84
333.1108,15662.1717
333.291,15625.1283
333.4712,15621.9417
333.6514,15628.475
333.8315,15611.29
334.0116,15600.605
334.1917,15599.395
334.3717,15603.69
334.5518,15607.83
334.7318,15583.1767
334.9119,15572.19
335.0918,15570.385
335.2718,15567.825
335.4518,15563.2117
335.6317,15545.5617
335.8116,15548.63
335.9915,15546.9317
336.1714,15493.91
336.3513,15473.4367
336.5311,15484.3883
336.7109,15494.1283
336.8907,15468.15
337.0705,15418.0317
337.2502,15367.8117
337.43,15352.8683
337.6097,15319.7033
337.7894,15307.6617
337.9691,15307.5633
338.1488,15310.76
338.3284,15315.61
338.508,15332.4617
338.6877,15330.1317
338.8672,15316.9517
339.0468,15285.9767
339.2263,15258.9617
339.4059,15256.5367
339.5854,15298.8617
339.7649,15283.0817
339.9443,15264.0
340.1238,15262.82
340.3032,15259.315
340.4826,15258.955
340.662,15227.7633
340.8414,15182.9
341.0207,15193.645
341.2001,15205.8717
341.3794,15202.285
341.5587,15234.1983
341.738,15229.845
341.9172,15187.0567
342.0965,15170.6067
342.2757,15115.925
342.4549,15056.5467
342.6341,15063.6667
342.8132,15057.1967
342.9923,15092.5533
343.1715,15135.1383
343.3506,15165.8233
343.5296,15102.3433
343.7087,15045.3617
343.8878,15018.055
344.0668,15002.48
344.2458,14988.0417
344.4248,14956.2467
344.6037,14947.53
344.7827,14947.8467
344.9616,14925.55
345.1405,14923.785
345.3194,14932.375
345.4982,14902.165
345.6771,14878.03
345.8559,14871.7167
346.0347,14870.9467
346.2135,14845.9333
346.3923,14851.9883
346.571,14846.72
346.7498,14811.1683
346.9285,14822.0217
347.1071,14802.8833
347.2859,14757.3817
347.4645,14778.095
347.6431,14797.4083
347.8217,14821.7467
348.0003,14846.0917
348.1789,14822.855
348.3574,14739.1717
348.5359,14688.96
348.7145,14653.1617
348.893,14658.5367
349.0714,14658.205
349.2499,14619.7917
349.4283,14577.0033
349.6068,14540.54
349.7852,14521.7467
349.9635,14528.1233
350.1419,14527.6467
350.3202,14506.5917
350.4985,14470.2783
350.6768,14444.455
350.8551,14426.01
351.0334,14415.7633
351.2116,14384.045
351.3898,14390.9167
351.568,14378.4633
351.7462,14377.6133
351.9243,14363.9017
352.1025,14335.0667
352.2806,14311.7983
352.4587,14301.8883
352.6368,14287.075
352.8148,14257.3817
352.9929,14223.025
353.1709,14224.1667
353.3489,14213.9117
353.5268,14188.4417
353.7048,14163.2733
353.8828,14147.085
354.0607,14125.7283
354.2386,14119.575
354.4165,14096.57
354.5943,14075.9033
354.7722,14069.285
354.95,14083.3683
355.1278,14081.9683
355.3056,14045.6833
355.4833,13987.6733
355.6611,13942.4967
355.8388,13905.47
356.0165,13879.5133
356.1942,13894.355
356.3719,13927.02
356.5495,13913.005
356.7271,13883.6617
356.9047,13882.9917
357.0823,13876.3767
357.2599,13876.5067
357.4374,13859.6217
357.6149,13817.2967
357.7924,13770.6067
357.9699,13751.755
358.1474,13741.6967
358.3248,13698.3867
358.5023,13675.8783
358.6797,13637.7683
358.8571,13617.8767
359.0344,13610.715
359.2118,13571.4717
359.3891,13552.0517
359.5664,13536.3483
359.7437,13520.215
359.9209,13480.2783
360.0982,13440.715
360.2754,13411.955
360.4526,13422.925
360.6298,13431.0933
360.807,13421.7233
360.9841,13401.1333
361.1613,13360.3517
361.3383,13368.5083
361.5154,13374.1383
361.6925,13354.255
361.8695,13328.3133
362.0466,13300.235
362.2236,13291.4117
362.4005,13273.955
362.5775,13266.955
362.7545,13204.1117
362.9314,13166.6
363.1083,13176.1417
363.2852,13187.1167
363.462,13178.2517
363.6389,13154.5283
363.8157,13144.2433
363.9925,13102.365
364.1693,13093.8817
364.346,13053.1217
364.5228,13041.5417
364.6996,13059.8033
364.8762,13056.6633
365.0529,13064.2183
365.2296,13047.335
365.4062,13050.4317
365.5829,13042.4933
365.7595,12997.9367
365.9361,13003.2267
366.1126,13001.61
366.2892,13020.365
366.4657,13177.9583
366.6422,13346.24
366.8186,13315.7367
366.9951,13376.755
367.1716,13340.0333
367.348,13251.215
367.5244,13318.2883
367.7008,13360.515
367.8772,13387.36
368.0535,13177.1933
368.2298,13109.245
368.4061,13247.8617
368.5824,13174.775
368.7586,13213.5083
368.9349,13300.0367
369.1111,13204.4333
369.2873,13073.2733
369.4635,13047.7383
369.6396,13125.45
369.8158,13000.905
369.9919,12936.3367
370.168,12928.2733
370.3441,12967.5917
370.5202,12888.4617
370.6962,12795.8733
370.8722,12746.7017
371.0482,12749.0533
371.2242,12777.98
371.4002,12866.78
371.5761,12936.3
371.752,12844.3217
371.9279,12834.5683
372.1038,12866.4317
372.2796,12830.8717
372.4555,12787.5467
372.6313,12838.2867
372.8071,12792.03
372.9829,12733.5533
373.1586,12719.8133
373.3344,12773.9233
373.5101,12731.1933
373.6858,12725.3367
373.8615,12693.965
374.0371,12695.08
374.2127,12789.4217
374.3884,12847.0283
374.564,12782.5917
374.7395,12739.3717
374.9151,12762.6717
375.0906,12912.8683
375.2661,13093.05
375.4416,13015.0217
375.6171,13032.3267
375.7925,13168.1017
375.968,13222.6583
376.1434,13114.4383
376.3188,12955.0017
376.4941,12913.5517
376.6695,12963.2067
376.8448,13019.9967
377.0201,13088.2667
377.1954,13023.1667
377.3707,13069.4567
377.5459,13132.9417
377.7212,13200.285
377.8964,13522.775
378.0715,13771.6233
378.2467,13523.3067
378.4218,13538.7533
378.597,13521.2633
378.7721,13273.295
378.9472,13364.5033
379.1222,13421.7467
379.2973,13624.5033
379.4723,14090.985
379.6473,14282.8417
379.8223,14034.4967
379.9972,13599.675
380.1722,13433.1417
380.3471,13356.8283
380.522,13412.205
380.6969,13338.595
380.8717,13565.625
381.0466,13616.72
381.2214,13375.715
381.3962,13321.0967
381.571,13196.44
381.7457,13114.635
381.9204,13198.45
382.0952,13230.855
382.2699,13235.2817
382.4445,13642.6517
382.6192,13725.7733
382.7938,13992.5283
382.9685,14338.9133
383.1431,14094.8133
383.3176,13588.6067
383.4922,13347.825
383.6667,13333.24
383.8412,13352.8533
384.0157,13230.3417
384.1902,13248.925
384.3646,13427.9117
384.5391,13446.0483
384.7134,13402.6433
384.8878,13524.3933
385.0622,13811.5517
385.2365,13871.7117
385.4109,13442.5717
385.5852,13272.8567
385.7594,13308.3633
385.9337,13393.8067
386.1079,13516.9467
386.2822,13710.325
386.4564,13925.8017
386.6306,13638.3583
386.8047,13582.535
386.9789,13844.2033
387.153,13824.48
387.3271,14253.2883
387.5012,14331.7717
387.6752,14448.425
387.8492,14885.2383
388.0233,14865.62
388.1972,14433.285
388.3712,14532.085
388.5452,14476.6017
388.7191,14558.4417
388.893,14907.1933
389.0669,15151.3683
389.2408,14482.2367
389.4146,13807.4033
389.5884,13447.45
389.7623,13189.1767
389.9361,13183.295
390.1098,13242.4733
390.2835,13404.0967
390.4573,13382.9417
390.631,13302.265
390.8047,13466.895
390.9784,13709.1083
391.152,13577.025
391.3256,13560.7367
391.4992,13763.91
391.6728,13608.605
391.8464,13561.1583
392.0199,13948.415
392.1934,14102.5333
392.3669,14070.06
392.5403,14482.325
392.7138,14456.85
392.8873,14817.7333
393.0607,15159.4183
393.2341,15548.4733
393.4074,15635.4167
393.5808,15092.225
393.7542,14435.3517
393.9274,14458.725
394.1007,14277.115
394.274,14342.5267
394.4472,14457.835
394.6205,14387.3933
394.7937,14884.6467
394.9668,15303.1767
395.14,15096.6283
395.3131,14570.1567
395.4863,14075.89
395.6594,13997.61
395.8325,13953.7217
396.0055,13811.4533
396.1786,13919.2683
396.3516,13971.3683
396.5246,13992.5383
396.6975,13844.4383
396.8705,13776.3133
397.0434,14366.095
397.2163,14135.6867
397.3892,13823.37
397.5621,14067.1833
397.735,14362.645
397.9077,14746.7917
398.0806,15147.9533
398.2534,14620.9967
398.4261,14815.9517
398.5989,14937.3017
398.7716,15820.5833
398.9443,15739.3933
399.117,15362.2283
399.2896,14898.0717
399.4623,14763.4833
399.6349,14664.1233
399.8075,14524.7783
399.9801,14180.27
400.1526,14205.9533
400.3252,13930.905
400.4977,13433.145
400.6702,13359.0383
400.8427,13308.0467
401.0151,13469.4683
401.1875,13578.01
401.36,13504.5667
401.5323,13622.9317
401.7047,13400.855
401.877,13253.3767
402.0494,13189.2267
402.2216,13268.8533
402.394,13608.8333
402.5662,13539.0833
402.7385,13456.8933
402.9107,13413.625
403.0829,13404.25
403.2551,13486.13
403.4272,13342.6733
403.5994,13315.49
403.7715,13419.6983
403.9436,13716.4633
404.1156,13627.91
