Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-19 00:34:02.423054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.6967
218.2508,1464.1767
218.442,1491.9267
218.6332,1523.3217
218.8244,1551.9033
219.0156,1583.075
219.2067,1615.545
219.3979,1650.8733
219.589,1684.3917
219.7801,1720.53
219.9712,1755.9283
220.1623,1793.8483
220.3533,1834.3083
220.5444,1874.3933
220.7354,1915.7683
220.9264,1957.6317
221.1174,2002.8617
221.3083,2047.6683
221.4993,2092.965
221.6902,2138.055
221.8812,2187.2733
222.0721,2237.9717
222.263,2289.1233
222.4538,2342.6467
222.6447,2396.7583
222.8355,2451.635
223.0264,2507.61
223.2172,2564.0633
223.408,2622.61
223.5987,2683.7033
223.7895,2744.4067
223.9802,2807.5017
224.1709,2871.9267
224.3616,2937.535
224.5524,3003.7283
224.743,3072.0433
224.9337,3140.4333
225.1243,3214.5267
225.315,3286.4517
225.5056,3356.5433
225.6962,3431.085
225.8867,3506.9983
226.0773,3583.0833
226.2678,3659.2617
226.4584,3737.9733
226.6489,3817.73
226.8394,3892.0033
227.0298,3975.2367
227.2203,4061.3017
227.4108,4153.0783
227.6012,4240.3933
227.7916,4324.995
227.982,4412.655
228.1723,4498.755
228.3627,4589.47
228.5531,4677.3767
228.7434,4768.3133
228.9337,4861.7267
229.124,4956.915
229.3143,5052.895
229.5045,5158.755
229.6948,5261.4167
229.885,5367.0333
230.0752,5473.5617
230.2654,5582.0283
230.4556,5687.5467
230.6457,5790.525
230.8358,5896.3833
231.026,6002.6767
231.2161,6109.52
231.4062,6219.5167
231.5963,6326.2217
231.7863,6435.8083
231.9764,6552.9017
232.1664,6672.2317
232.3564,6793.4383
232.5464,6910.5433
232.7364,7028.99
232.9263,7145.0467
233.1163,7267.3383
233.3062,7392.8583
233.4961,7523.4617
233.686,7643.5983
233.8758,7754.36
234.0657,7866.44
234.2555,7994.1183
234.4454,8116.825
234.6352,8242.0417
234.825,8363.395
235.0147,8481.2867
235.2045,8601.5967
235.3942,8721.155
235.5839,8842.455
235.7737,8961.7617
235.9633,9081.255
236.153,9214.9517
236.3427,9340.1967
236.5323,9463.1867
236.7219,9581.3183
236.9115,9687.3083
237.1011,9799.625
237.2907,9924.8383
237.4803,10049.4917
237.6698,10163.6183
237.8593,10286.2417
238.0488,10405.49
238.2383,10526.305
238.4278,10643.83
238.6172,10772.52
238.8066,10893.435
238.9961,11016.6933
239.1855,11147.05
239.3748,11265.1167
239.5642,11376.2283
239.7536,11498.6017
239.9429,11616.8317
240.1322,11725.82
240.3215,11837.4983
240.5108,11956.5233
240.7001,12075.0683
240.8893,12188.0183
241.0786,12301.555
241.2677,12409.4233
241.457,12533.405
241.6461,12624.8533
241.8353,12723.2033
242.0244,12820.9217
242.2136,12918.36
242.4027,13017.6733
242.5918,13118.725
242.7809,13217.73
242.9699,13283.57
243.159,13338.94
243.348,13460.5783
243.537,13588.5883
243.726,13698.435
243.915,13801.6283
244.1039,13893.5367
244.2929,13976.84
244.4818,14008.8667
244.6707,14088.3083
244.8596,14209.7867
245.0485,14330.995
245.2373,14455.4867
245.4262,14572.59
245.615,14670.9233
245.8038,14756.8633
245.9926,14850.0967
246.1814,14956.2883
246.3701,14997.1933
246.5589,15000.6633
246.7476,15077.1117
246.9363,15209.315
247.1249,15326.16
247.3136,15434.775
247.5023,15536.72
247.6909,15647.65
247.8795,15739.4817
248.0681,15845.5633
248.2567,15933.6283
248.4453,16030.375
248.6338,16123.265
248.8224,16188.51
249.0109,16184.8817
249.1994,16224.4667
249.3878,16340.9433
249.5763,16453.0267
249.7648,16556.21
249.9532,16651.25
250.1416,16759.9083
250.33,16873.1267
250.5183,16980.3983
250.7067,17060.3383
250.8951,17147.5167
251.0834,17220.2883
251.2717,17295.3083
251.46,17367.9233
251.6483,17443.935
251.8365,17510.585
252.0247,17520.4817
252.213,17565.0567
252.4012,17645.9217
252.5894,17764.9883
252.7775,17846.125
252.9657,17918.0417
253.1538,18011.835
253.3419,18088.375
253.53,18147.235
253.7181,18216.5183
253.9062,18294.2233
254.0942,18361.7767
254.2823,18411.5333
254.4703,18459.905
254.6583,18518.6333
254.8463,18579.405
255.0342,18620.1767
255.2222,18664.51
255.4101,18699.53
255.598,18697.605
255.7859,18745.3333
255.9738,18837.3833
256.1616,18927.2983
256.3495,19016.8983
256.5373,19084.14
256.7251,19186.0833
256.9129,19252.78
257.1006,19316.3883
257.2884,19392.535
257.4761,19474.255
257.6638,19532.4033
257.8515,19572.2117
258.0392,19617.095
258.2269,19655.7133
258.4146,19698.925
258.6022,19750.7817
258.7898,19777.04
258.9774,19807.0733
259.165,19852.1117
259.3525,19905.0817
259.5401,19925.7167
259.7276,19969.465
259.9151,20022.6817
260.1026,20062.485
260.2901,20117.5783
260.4776,20169.3367
260.665,20257.5983
260.8524,20326.985
261.0398,20403.4467
261.2272,20435.7483
261.4146,20452.2067
261.6019,20493.2633
261.7893,20543.4733
261.9766,20583.4433
262.1639,20631.305
262.3512,20641.465
262.5384,20653.5583
262.7257,20670.6717
262.9129,20695.32
263.1001,20715.4433
263.2873,20760.2517
263.4745,20787.76
263.6617,20771.0417
263.8488,20801.3383
264.0359,20830.12
264.2231,20850.9717
264.4101,20875.31
264.5972,20902.84
264.7842,20926.8117
264.9713,20942.1667
265.1583,20951.515
265.3453,20975.24
265.5323,21005.7683
265.7193,21033.3967
265.9062,21073.0717
266.0931,21091.3833
266.2801,21098.8767
266.4669,21131.3633
266.6538,21159.1633
266.8407,21186.24
267.0276,21180.22
267.2143,21176.6583
267.4012,21199.385
267.588,21173.645
267.7747,21176.5233
267.9615,21182.6483
268.1482,21180.01
268.3349,21193.6733
268.5217,21198.6933
268.7083,21175.505
268.895,21169.8633
269.0817,21189.8417
269.2682,21190.9283
269.4549,21171.7717
269.6415,21130.075
269.8281,21124.1617
270.0146,21147.8883
270.2012,21160.045
270.3877,21171.9183
270.5742,21171.9933
270.7607,21171.3967
270.9472,21167.3033
271.1336,21155.045
271.32,21140.5017
271.5065,21125.0467
271.6929,21124.0933
271.8792,21139.5733
272.0656,21135.9317
272.252,21144.6567
272.4383,21142.7533
272.6246,21127.2333
272.8109,21122.455
272.9972,21151.1267
273.1835,21165.9267
273.3697,21179.8383
273.5559,21185.4283
273.7421,21188.4383
273.9283,21179.96
274.1145,21169.1467
274.3007,21163.09
274.4868,21170.7067
274.6729,21202.245
274.859,21203.8867
275.0451,21198.0567
275.2311,21142.48
275.4172,21150.3533
275.6032,21162.7733
275.7892,21181.935
275.9752,21177.3717
276.1612,21194.58
276.3472,21171.8817
276.5331,21159.3717
276.719,21152.9283
276.9049,21153.8183
277.0908,21130.91
277.2767,21123.8467
277.4625,21130.2783
277.6484,21115.2367
277.8342,21090.905
278.02,21082.695
278.2057,21094.6417
278.3915,21115.735
278.5772,21110.9083
278.763,21078.1783
278.9487,21094.1517
279.1343,21108.0417
279.32,21090.3933
279.5057,21058.435
279.6913,20999.725
279.877,20982.35
280.0625,20972.4483
280.2481,20939.8783
280.4337,20906.8917
280.6192,20925.695
280.8048,20940.0383
280.9903,20914.4317
281.1758,20882.2883
281.3612,20844.88
281.5467,20830.3567
281.7321,20848.81
281.9175,20849.3283
282.1029,20837.0783
282.2884,20829.965
282.4737,20791.8617
282.6591,20757.765
282.8444,20752.13
283.0297,20736.9033
283.215,20734.0933
283.4002,20721.8267
283.5855,20686.51
283.7707,20620.9983
283.956,20592.1917
284.1412,20569.1583
284.3264,20574.0717
284.5115,20587.6883
284.6967,20593.3467
284.8818,20561.0433
285.0669,20515.675
285.252,20501.0617
285.4371,20495.7567
285.6222,20460.9033
285.8072,20431.6383
285.9922,20410.6183
286.1772,20408.8167
286.3622,20412.145
286.5472,20378.9383
286.7321,20339.175
286.9171,20351.535
287.102,20344.0233
287.2869,20353.1667
287.4717,20377.5433
287.6566,20363.6383
287.8415,20354.6133
288.0263,20335.8617
288.2111,20282.81
288.3959,20230.65
288.5806,20218.0267
288.7654,20214.1283
288.9501,20255.7767
289.1348,20254.9983
289.3195,20240.925
289.5042,20238.01
289.6889,20248.9817
289.8735,20193.065
290.0581,20163.4967
290.2428,20120.3467
290.4273,20109.315
290.6119,20121.3217
290.7965,20108.075
290.981,20096.325
291.1655,20079.955
291.35,20015.97
291.5345,19970.16
291.719,19965.9733
291.9034,19964.7667
292.0878,19984.245
292.2722,19967.225
292.4566,19937.255
292.641,19934.8567
292.8253,19921.3933
293.0096,19890.6317
293.194,19887.88
293.3783,19875.8083
293.5626,19876.2983
293.7468,19869.5717
293.9311,19859.5433
294.1153,19817.1767
294.2995,19741.56
294.4837,19692.3533
294.6678,19649.5333
294.852,19622.8117
295.0361,19622.3583
295.2202,19620.0933
295.4043,19624.9233
295.5884,19601.7017
295.7725,19584.6517
295.9565,19559.1017
296.1405,19507.9217
296.3246,19478.76
296.5085,19496.5867
296.6925,19513.1867
296.8764,19493.1583
297.0603,19467.5233
297.2443,19437.84
297.4282,19399.3767
297.612,19356.37
297.7959,19316.3983
297.9797,19291.2
298.1635,19249.1533
298.3474,19266.0517
298.5311,19277.8233
298.7149,19230.525
298.8987,19175.3833
299.0823,19147.915
299.2661,19099.8817
299.4498,19033.4683
299.6334,19022.9317
299.8171,19019.6467
300.0007,18997.48
300.1843,18978.4617
300.368,18959.73
300.5515,18930.205
300.7351,18910.45
300.9186,18893.8733
301.1021,18856.375
301.2857,18845.43
301.4691,18828.2067
301.6526,18824.59
301.8361,18787.6983
302.0195,18749.5817
302.2029,18728.285
302.3863,18713.8983
302.5697,18678.47
302.753,18671.19
302.9364,18669.02
303.1197,18675.2667
303.303,18655.0267
303.4863,18611.255
303.6696,18544.0917
303.8528,18495.4417
304.036,18468.565
304.2192,18467.675
304.4024,18449.2817
304.5856,18409.9517
304.7688,18391.3567
304.9519,18382.9933
305.135,18353.2483
305.3181,18323.0967
305.5012,18300.78
305.6842,18295.2533
305.8673,18274.8467
306.0504,18235.6867
306.2333,18185.4217
306.4163,18168.7783
306.5993,18139.0433
306.7822,18126.7967
306.9652,18110.0483
307.1481,18072.455
307.331,18044.3333
307.5139,18010.6717
307.6967,17969.4433
307.8796,17938.455
308.0624,17911.2717
308.2452,17877.8233
308.428,17849.9467
308.6107,17835.905
308.7935,17808.9317
308.9762,17787.555
309.1589,17771.5883
309.3416,17742.03
309.5243,17706.5967
309.7069,17682.4667
309.8896,17648.495
310.0721,17620.75
310.2548,17603.1933
310.4373,17586.385
310.6199,17579.8133
310.8024,17548.325
310.985,17531.0067
311.1674,17487.0233
311.3499,17439.3583
311.5324,17426.565
311.7148,17432.03
311.8973,17396.9667
312.0797,17369.575
312.2621,17362.0383
312.4445,17337.0083
312.6268,17299.8817
312.8091,17281.2133
312.9915,17231.8133
313.1738,17205.2683
313.356,17166.4533
313.5383,17124.1467
313.7206,17112.515
313.9027,17077.6017
314.085,17056.5067
314.2672,17041.43
314.4493,17031.09
314.6314,17024.7233
314.8136,17017.8183
314.9957,16979.87
315.1778,16937.7133
315.3598,16916.1367
315.5419,16908.505
315.724,16900.8683
315.9059,16875.2717
316.088,16854.275
316.2699,16858.815
316.4519,16839.265
316.6338,16799.4583
316.8157,16738.675
316.9977,16713.37
317.1795,16715.6933
317.3614,16710.4917
317.5432,16698.3783
317.7251,16665.655
317.9069,16620.9483
318.0887,16607.03
318.2704,16578.8417
318.4522,16559.9983
318.6339,16552.5117
318.8156,16566.8083
318.9973,16544.4467
319.179,16543.87
319.3607,16546.0917
319.5423,16544.8017
319.7239,16526.7533
319.9055,16495.16
320.0871,16477.7783
320.2687,16459.9083
320.4502,16435.12
320.6317,16399.0567
320.8132,16402.295
320.9947,16388.415
321.1761,16391.0983
321.3576,16380.8633
321.5391,16373.3
321.7205,16360.4417
321.9019,16326.4683
322.0832,16286.54
322.2646,16256.8017
322.4459,16235.1783
322.6272,16208.0983
322.8085,16187.48
322.9898,16175.0267
323.1711,16145.335
323.3523,16121.6917
323.5335,16108.4283
323.7147,16134.57
323.8959,16159.0233
324.0771,16153.3867
324.2582,16128.5133
324.4393,16117.0117
324.6204,16114.8533
324.8015,16104.5633
324.9826,16112.74
325.1637,16133.4233
325.3447,16124.0933
325.5257,16114.1167
325.7067,16099.105
325.8877,16055.97
326.0686,16004.9483
326.2496,15975.5783
326.4305,15944.7633
326.6114,15937.3117
326.7922,15936.0817
326.9731,15935.7517
327.1539,15923.9333
327.3347,15919.0933
327.5155,15912.7883
327.6963,15934.2017
327.8771,15933.2317
328.0578,15891.65
328.2385,15834.685
328.4193,15818.6533
328.5999,15804.11
328.7806,15773.2483
328.9613,15782.54
329.1419,15771.35
329.3225,15768.8933
329.5031,15738.565
329.6837,15709.1167
329.8642,15690.0433
330.0447,15671.36
330.2252,15654.9067
330.4057,15618.685
330.5862,15608.1133
330.7667,15608.4917
330.9471,15637.545
331.1275,15631.5733
331.3079,15576.615
331.4883,15549.205
331.6687,15553.145
331.849,15525.945
332.0293,15495.8717
332.2096,15475.46
332.3899,15469.8567
332.5702,15477.2317
332.7504,15487.0133
332.9306,15487.1633
333.1108,15455.285
333.291,15416.35
333.4712,15414.5883
333.6514,15420.875
333.8315,15408.9783
334.0116,15394.9183
334.1917,15393.1517
334.3717,15394.46
334.5518,15396.3267
334.7318,15373.415
334.9119,15360.1783
335.0918,15359.3983
335.2718,15351.85
335.4518,15348.4267
335.6317,15331.7
335.8116,15332.755
335.9915,15331.9483
336.1714,15286.38
336.3513,15265.46
336.5311,15268.855
336.7109,15279.9983
336.8907,15254.5617
337.0705,15209.7017
337.2502,15155.1433
337.43,15140.335
337.6097,15102.525
337.7894,15086.3617
337.9691,15090.55
338.1488,15097.215
338.3284,15099.9133
338.508,15112.4067
338.6877,15108.7517
338.8672,15093.5783
339.0468,15060.785
339.2263,15035.725
339.4059,15038.0883
339.5854,15075.9333
339.7649,15058.6367
339.9443,15036.7267
340.1238,15034.4983
340.3032,15032.4417
340.4826,15032.3117
340.662,14998.9683
340.8414,14957.1417
341.0207,14968.6333
341.2001,14977.0333
341.3794,14976.9383
341.5587,15004.6733
341.738,14999.3233
341.9172,14954.55
342.0965,14938.9633
342.2757,14882.8817
342.4549,14828.9217
342.6341,14835.575
342.8132,14826.6283
342.9923,14859.7033
343.1715,14899.5267
343.3506,14929.5417
343.5296,14865.2433
343.7087,14810.3133
343.8878,14786.8583
344.0668,14770.0117
344.2458,14761.2767
344.4248,14730.3233
344.6037,14718.085
344.7827,14717.405
344.9616,14689.4383
345.1405,14689.5083
345.3194,14695.5783
345.4982,14664.4917
345.6771,14638.365
345.8559,14635.9133
346.0347,14633.5933
346.2135,14612.525
346.3923,14612.4383
346.571,14606.5233
346.7498,14568.6883
346.9285,14580.47
347.1071,14560.9167
347.2859,14515.435
347.4645,14536.8767
347.6431,14559.3467
347.8217,14584.17
348.0003,14604.1733
348.1789,14570.345
348.3574,14493.0
348.5359,14446.5067
348.7145,14410.0767
348.893,14412.0983
349.0714,14414.255
349.2499,14378.215
349.4283,14336.3033
349.6068,14298.33
349.7852,14282.0217
349.9635,14283.535
350.1419,14281.6867
350.3202,14257.2117
350.4985,14218.1967
350.6768,14195.345
350.8551,14177.51
351.0334,14167.1567
351.2116,14139.5617
351.3898,14143.17
351.568,14133.0783
351.7462,14130.505
351.9243,14115.2117
352.1025,14083.4333
352.2806,14065.705
352.4587,14057.645
352.6368,14044.1117
352.8148,14010.9683
352.9929,13975.36
353.1709,13975.0933
353.3489,13967.18
353.5268,13940.3
353.7048,13914.67
353.8828,13895.2717
354.0607,13869.9183
354.2386,13866.49
354.4165,13845.305
354.5943,13825.0
354.7722,13816.595
354.95,13830.4
355.1278,13825.8617
355.3056,13794.205
355.4833,13739.3
355.6611,13693.6967
355.8388,13656.3017
356.0165,13630.6467
356.1942,13643.9983
356.3719,13673.795
356.5495,13661.7883
356.7271,13637.0383
356.9047,13637.3633
357.0823,13633.0517
357.2599,13628.3267
357.4374,13612.8833
357.6149,13569.3933
357.7924,13522.0917
357.9699,13510.29
358.1474,13499.2383
358.3248,13459.685
358.5023,13436.2817
358.6797,13401.7617
358.8571,13379.0217
359.0344,13370.09
359.2118,13326.925
359.3891,13305.185
359.5664,13288.9533
359.7437,13272.595
359.9209,13229.5333
360.0982,13190.0433
360.2754,13161.9967
360.4526,13176.6217
360.6298,13185.635
360.807,13178.0767
360.9841,13159.7683
361.1613,13120.515
361.3383,13124.745
361.5154,13128.77
361.6925,13106.3517
361.8695,13083.1183
362.0466,13058.8683
362.2236,13044.44
362.4005,13028.3467
362.5775,13016.2333
362.7545,12951.7717
362.9314,12916.73
363.1083,12929.5567
363.2852,12943.1867
363.462,12937.105
363.6389,12912.7033
363.8157,12896.3533
363.9925,12853.5033
364.1693,12845.2817
364.346,12807.7733
364.5228,12798.8617
364.6996,12817.6833
364.8762,12817.86
365.0529,12823.9517
365.2296,12805.0883
365.4062,12802.4067
365.5829,12792.5883
365.7595,12747.215
365.9361,12754.3217
366.1126,12745.775
366.2892,12771.7867
366.4657,12930.445
366.6422,13093.46
366.8186,13059.3267
366.9951,13124.6333
367.1716,13084.2183
367.348,12993.9283
367.5244,13063.7867
367.7008,13100.7083
367.8772,13125.845
368.0535,12918.6783
368.2298,12862.305
368.4061,12994.7783
368.5824,12917.34
368.7586,12965.5817
368.9349,13050.4583
369.1111,12944.1767
369.2873,12811.355
369.4635,12796.5483
369.6396,12868.3617
369.8158,12741.7933
369.9919,12680.5633
370.168,12674.6933
370.3441,12707.165
370.5202,12633.5983
370.6962,12549.84
370.8722,12503.195
371.0482,12507.4333
371.2242,12530.4633
371.4002,12615.78
371.5761,12677.9383
371.752,12587.8633
371.9279,12584.1867
372.1038,12626.6317
372.2796,12587.73
372.4555,12544.5283
372.6313,12582.76
372.8071,12539.1233
372.9829,12482.0717
373.1586,12472.785
373.3344,12531.045
373.5101,12496.4017
373.6858,12496.43
373.8615,12463.825
374.0371,12455.8083
374.2127,12549.5017
374.3884,12599.9967
374.564,12535.2933
374.7395,12499.5133
374.9151,12527.915
375.0906,12679.2717
375.2661,12842.9217
375.4416,12755.4483
375.6171,12777.1517
375.7925,12913.3383
375.968,12970.9267
376.1434,12857.3433
376.3188,12702.8183
376.4941,12664.5567
376.6695,12713.33
376.8448,12772.065
377.0201,12832.8467
377.1954,12769.31
377.3707,12816.75
377.5459,12873.245
377.7212,12942.4567
377.8964,13264.6133
378.0715,13493.4817
378.2467,13239.23
378.4218,13278.7617
378.597,13242.4417
378.7721,13014.455
378.9472,13110.065
379.1222,13166.0333
379.2973,13376.06
379.4723,13831.555
379.6473,14015.1183
379.8223,13750.3667
379.9972,13340.1883
380.1722,13177.2383
380.3471,13099.86
380.522,13144.1067
380.6969,13077.8267
380.8717,13311.895
381.0466,13340.7183
381.2214,13107.7233
381.3962,13062.1983
381.571,12944.9917
381.7457,12866.27
381.9204,12954.3833
382.0952,12976.5283
382.2699,12998.9117
382.4445,13399.3917
382.6192,13478.8083
382.7938,13749.9817
382.9685,14084.82
383.1431,13822.7167
383.3176,13331.2683
383.4922,13114.1483
383.6667,13098.2517
383.8412,13109.04
384.0157,12990.1467
384.1902,13017.605
384.3646,13187.76
384.5391,13190.17
384.7134,13147.325
384.8878,13271.025
385.0622,13558.7883
385.2365,13591.8183
385.4109,13169.5933
385.5852,13023.5867
385.7594,13063.96
385.9337,13147.2133
386.1079,13271.3017
386.2822,13463.93
386.4564,13658.3367
386.6306,13367.0083
386.8047,13329.005
386.9789,13587.04
387.153,13567.0667
387.3271,14008.175
387.5012,14056.4767
387.6752,14190.765
387.8492,14623.5817
388.0233,14575.3667
388.1972,14163.4967
388.3712,14276.24
388.5452,14211.7633
388.7191,14294.07
388.893,14654.9533
389.0669,14862.81
389.2408,14185.5417
389.4146,13529.995
389.5884,13189.645
389.7623,12932.2567
389.9361,12923.105
390.1098,12987.8183
390.2835,13141.365
390.4573,13117.3817
390.631,13045.7817
390.8047,13217.8633
390.9784,13437.4633
391.152,13300.7383
391.3256,13293.135
391.4992,13493.0717
391.6728,13325.38
391.8464,13296.8
392.0199,13695.59
392.1934,13823.975
392.3669,13816.3667
392.5403,14209.935
392.7138,14197.375
392.8873,14555.2217
393.0607,14914.27
393.2341,15283.3183
393.4074,15371.025
393.5808,14810.4233
393.7542,14189.1317
393.9274,14218.4217
394.1007,14014.0533
394.274,14092.2467
394.4472,14179.6233
394.6205,14136.0217
394.7937,14618.05
394.9668,15017.885
395.14,14781.305
395.3131,14270.8717
395.4863,13797.5567
395.6594,13731.225
395.8325,13670.19
396.0055,13543.075
396.1786,13647.8683
396.3516,13716.645
396.5246,13727.2083
396.6975,13594.3983
396.8705,13559.225
397.0434,14148.0083
397.2163,13874.815
397.3892,13585.9283
397.5621,13834.59
397.735,14108.09
397.9077,14484.9583
398.0806,14843.0183
398.2534,14321.995
398.4261,14537.9033
398.5989,14671.3183
398.7716,15529.495
398.9443,15417.205
399.117,15040.71
399.2896,14597.4533
399.4623,14465.7933
399.6349,14376.2283
399.8075,14221.1083
399.9801,13888.57
400.1526,13919.6333
400.3252,13619.82
400.4977,13147.2733
400.6702,13084.985
400.8427,13035.07
401.0151,13195.755
401.1875,13288.505
401.36,13219.5167
401.5323,13331.73
401.7047,13103.0183
401.877,12970.2483
402.0494,12907.675
402.2216,12996.5517
402.394,13325.31
402.5662,13243.9833
402.7385,13170.965
402.9107,13123.565
403.0829,13120.925
403.2551,13205.3917
403.4272,13063.8117
403.5994,13041.5567
403.7715,13149.435
403.9436,13419.0567
404.1156,13333.9283
