Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-19 21:47:01.020961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.945
218.2508,1456.94
218.442,1484.1233
218.6332,1514.95
218.8244,1543.5567
219.0156,1573.5617
219.2067,1607.3367
219.3979,1640.305
219.589,1673.92
219.7801,1709.1433
219.9712,1745.2233
220.1623,1783.18
220.3533,1822.415
220.5444,1862.47
220.7354,1902.83
220.9264,1944.43
221.1174,1989.6767
221.3083,2034.8483
221.4993,2078.2433
221.6902,2122.6283
221.8812,2172.4117
222.0721,2221.8217
222.263,2272.9333
222.4538,2325.4267
222.6447,2378.9967
222.8355,2433.94
223.0264,2489.225
223.2172,2544.905
223.408,2603.5217
223.5987,2663.2017
223.7895,2722.74
223.9802,2786.3533
224.1709,2848.535
224.3616,2914.8567
224.5524,2980.42
224.743,3049.3133
224.9337,3114.5917
225.1243,3189.1533
225.315,3258.61
225.5056,3327.3033
225.6962,3403.325
225.8867,3476.0583
226.0773,3551.6667
226.2678,3627.815
226.4584,3705.775
226.6489,3785.0117
226.8394,3858.3
227.0298,3939.3817
227.2203,4025.8
227.4108,4114.9917
227.6012,4200.9
227.7916,4283.42
227.982,4371.2017
228.1723,4455.9733
228.3627,4545.835
228.5531,4634.3167
228.7434,4722.0517
228.9337,4813.69
229.124,4908.52
229.3143,5002.4917
229.5045,5104.715
229.6948,5206.8367
229.885,5311.83
230.0752,5419.17
230.2654,5525.405
230.4556,5627.7967
230.6457,5730.57
230.8358,5832.5617
231.026,5939.9583
231.2161,6043.6433
231.4062,6153.07
231.5963,6258.4017
231.7863,6365.9733
231.9764,6480.665
232.1664,6599.3817
232.3564,6719.715
232.5464,6832.605
232.7364,6950.5617
232.9263,7062.98
233.1163,7184.8917
233.3062,7307.5117
233.4961,7438.5183
233.686,7555.7967
233.8758,7663.6
234.0657,7775.86
234.2555,7898.6267
234.4454,8022.0433
234.6352,8140.7283
234.825,8262.19
235.0147,8378.5867
235.2045,8495.9467
235.3942,8614.9283
235.5839,8736.955
235.7737,8850.09
235.9633,8967.7683
236.153,9097.9667
236.3427,9224.9217
236.5323,9347.055
236.7219,9461.255
236.9115,9565.6617
237.1011,9674.03
237.2907,9800.515
237.4803,9919.8
237.6698,10035.2183
237.8593,10153.735
238.0488,10270.8067
238.2383,10386.28
238.4278,10502.6933
238.6172,10631.5517
238.8066,10749.0083
238.9961,10868.265
239.1855,10997.8083
239.3748,11111.1717
239.5642,11223.4183
239.7536,11342.525
239.9429,11457.3017
240.1322,11562.93
240.3215,11675.48
240.5108,11789.1533
240.7001,11907.4533
240.8893,12020.045
241.0786,12130.12
241.2677,12236.0383
241.457,12359.1
241.6461,12446.3517
241.8353,12542.72
242.0244,12640.16
242.2136,12735.2867
242.4027,12835.8367
242.5918,12929.8317
242.7809,13027.5383
242.9699,13092.9167
243.159,13146.9583
243.348,13262.4883
243.537,13388.7317
243.726,13496.18
243.915,13595.22
244.1039,13686.845
244.2929,13769.625
244.4818,13800.6433
244.6707,13878.54
244.8596,13998.67
245.0485,14117.415
245.2373,14238.1183
245.4262,14351.68
245.615,14447.2917
245.8038,14533.2717
245.9926,14622.985
246.1814,14726.65
246.3701,14768.6
246.5589,14771.3983
246.7476,14846.4383
246.9363,14974.125
247.1249,15088.2033
247.3136,15191.0767
247.5023,15295.0133
247.6909,15402.9517
247.8795,15492.6183
248.0681,15596.5717
248.2567,15685.61
248.4453,15777.4967
248.6338,15865.7533
248.8224,15935.135
249.0109,15927.8267
249.1994,15963.6983
249.3878,16078.6417
249.5763,16187.845
249.7648,16288.4817
249.9532,16384.945
250.1416,16486.2467
250.33,16597.335
250.5183,16703.085
250.7067,16784.1267
250.8951,16867.44
251.0834,16940.0867
251.2717,17011.535
251.46,17085.4883
251.6483,17156.16
251.8365,17218.545
252.0247,17230.6917
252.213,17271.6867
252.4012,17353.9217
252.5894,17475.6817
252.7775,17554.9483
252.9657,17622.4717
253.1538,17715.3
253.3419,17789.7417
253.53,17844.2067
253.7181,17912.3717
253.9062,17987.4667
254.0942,18052.9383
254.2823,18103.1033
254.4703,18152.475
254.6583,18211.6
254.8463,18269.99
255.0342,18306.5883
255.2222,18349.9617
255.4101,18379.8483
255.598,18378.2817
255.7859,18423.7767
255.9738,18515.0833
256.1616,18605.0133
256.3495,18691.895
256.5373,18761.8
256.7251,18861.5233
256.9129,18926.85
257.1006,18991.0083
257.2884,19063.3
257.4761,19145.1383
257.6638,19200.4417
257.8515,19238.405
258.0392,19283.04
258.2269,19318.4333
258.4146,19357.25
258.6022,19409.5933
258.7898,19431.6583
258.9774,19458.0667
259.165,19509.54
259.3525,19565.6283
259.5401,19588.8267
259.7276,19630.8533
259.9151,19685.215
260.1026,19722.1367
260.2901,19775.0283
260.4776,19825.2067
260.665,19906.3617
260.8524,19973.1417
261.0398,20048.3167
261.2272,20084.7567
261.4146,20102.0767
261.6019,20145.655
261.7893,20193.8767
261.9766,20232.8417
262.1639,20278.165
262.3512,20284.785
262.5384,20300.84
262.7257,20315.7767
262.9129,20340.725
263.1001,20360.5833
263.2873,20404.5683
263.4745,20438.095
263.6617,20422.6867
263.8488,20452.6167
264.0359,20476.3117
264.2231,20495.0183
264.4101,20522.1917
264.5972,20548.6033
264.7842,20571.975
264.9713,20589.295
265.1583,20597.3117
265.3453,20622.005
265.5323,20652.5567
265.7193,20682.1433
265.9062,20720.415
266.0931,20736.1867
266.2801,20747.4767
266.4669,20779.385
266.6538,20805.3033
266.8407,20834.1433
267.0276,20829.0917
267.2143,20828.6267
267.4012,20850.6133
267.588,20822.2317
267.7747,20827.1217
267.9615,20833.485
268.1482,20832.26
268.3349,20849.6617
268.5217,20850.8317
268.7083,20830.4667
268.895,20823.565
269.0817,20848.0483
269.2682,20852.6183
269.4549,20830.095
269.6415,20783.755
269.8281,20777.1533
270.0146,20800.9383
270.2012,20819.0867
270.3877,20831.495
270.5742,20832.54
270.7607,20827.89
270.9472,20824.2583
271.1336,20814.7717
271.32,20803.2933
271.5065,20792.4933
271.6929,20788.8667
271.8792,20804.875
272.0656,20800.1383
272.252,20809.8283
272.4383,20810.935
272.6246,20794.73
272.8109,20786.9283
272.9972,20821.4317
273.1835,20837.5583
273.3697,20851.0367
273.5559,20859.1167
273.7421,20858.17
273.9283,20852.0517
274.1145,20845.4317
274.3007,20841.7217
274.4868,20849.1167
274.6729,20877.8167
274.859,20882.3133
275.0451,20873.585
275.2311,20820.45
275.4172,20830.745
275.6032,20843.49
275.7892,20861.25
275.9752,20862.2633
276.1612,20876.6633
276.3472,20855.1067
276.5331,20843.345
276.719,20841.3183
276.9049,20839.6483
277.0908,20817.835
277.2767,20813.9517
277.4625,20814.5217
277.6484,20804.27
277.8342,20782.5367
278.02,20773.0517
278.2057,20784.6817
278.3915,20806.8533
278.5772,20802.3017
278.763,20772.515
278.9487,20791.5717
279.1343,20803.5467
279.32,20788.4717
279.5057,20755.13
279.6913,20698.3717
279.877,20682.2067
280.0625,20677.02
280.2481,20639.8583
280.4337,20612.485
280.6192,20631.965
280.8048,20646.8117
280.9903,20622.165
281.1758,20589.6617
281.3612,20554.6517
281.5467,20538.3967
281.7321,20560.735
281.9175,20560.8017
282.1029,20548.2883
282.2884,20542.1983
282.4737,20504.7183
282.6591,20474.05
282.8444,20466.5367
283.0297,20455.1267
283.215,20451.51
283.4002,20441.7983
283.5855,20403.9017
283.7707,20340.4017
283.956,20310.2267
284.1412,20290.7767
284.3264,20296.3767
284.5115,20313.5717
284.6967,20317.5433
284.8818,20287.645
285.0669,20241.2683
285.252,20229.07
285.4371,20226.9917
285.6222,20188.5567
285.8072,20162.8967
285.9922,20137.635
286.1772,20138.5517
286.3622,20142.9833
286.5472,20109.1967
286.7321,20069.9083
286.9171,20084.7583
287.102,20078.525
287.2869,20087.545
287.4717,20113.3817
287.6566,20102.58
287.8415,20089.8583
288.0263,20072.6483
288.2111,20021.3867
288.3959,19972.2283
288.5806,19961.0267
288.7654,19958.6733
288.9501,19996.4117
289.1348,19996.595
289.3195,19978.725
289.5042,19980.21
289.6889,19992.575
289.8735,19939.3267
290.0581,19914.025
290.2428,19865.0767
290.4273,19854.5483
290.6119,19867.15
290.7965,19855.3283
290.981,19841.13
291.1655,19826.5867
291.35,19766.36
291.5345,19722.1467
291.719,19719.405
291.9034,19718.305
292.0878,19738.76
292.2722,19722.2317
292.4566,19690.1017
292.641,19686.1767
292.8253,19676.33
293.0096,19647.3717
293.194,19644.3283
293.3783,19633.4617
293.5626,19632.2033
293.7468,19628.2617
293.9311,19621.3533
294.1153,19576.8667
294.2995,19503.3717
294.4837,19454.5933
294.6678,19414.8133
294.852,19387.0883
295.0361,19385.36
295.2202,19381.8167
295.4043,19387.0383
295.5884,19363.2783
295.7725,19349.5583
295.9565,19323.4733
296.1405,19269.725
296.3246,19246.8533
296.5085,19262.7567
296.6925,19281.405
296.8764,19264.255
297.0603,19237.9183
297.2443,19211.9117
297.4282,19168.74
297.612,19127.0683
297.7959,19088.2517
297.9797,19062.5633
298.1635,19019.26
298.3474,19041.485
298.5311,19049.525
298.7149,19005.1183
298.8987,18954.18
299.0823,18924.4083
299.2661,18879.11
299.4498,18812.5533
299.6334,18802.8283
299.8171,18798.965
300.0007,18776.4317
300.1843,18761.1467
300.368,18738.4067
300.5515,18714.1567
300.7351,18694.04
300.9186,18678.295
301.1021,18640.4117
301.2857,18628.1983
301.4691,18614.8783
301.6526,18611.62
301.8361,18574.915
302.0195,18539.4683
302.2029,18512.425
302.3863,18503.0617
302.5697,18466.485
302.753,18459.425
302.9364,18457.85
303.1197,18467.835
303.303,18446.06
303.4863,18403.265
303.6696,18336.9833
303.8528,18286.5983
304.036,18261.7117
304.2192,18263.7233
304.4024,18242.68
304.5856,18202.23
304.7688,18182.8183
304.9519,18178.965
305.135,18152.4833
305.3181,18121.9033
305.5012,18099.4517
305.6842,18094.8683
305.8673,18073.9217
306.0504,18037.3583
306.2333,17982.5517
306.4163,17966.9233
306.5993,17939.8467
306.7822,17927.1183
306.9652,17911.9783
307.1481,17875.0817
307.331,17845.8167
307.5139,17816.945
307.6967,17776.9117
307.8796,17744.4683
308.0624,17717.8983
308.2452,17684.4167
308.428,17658.06
308.6107,17643.0333
308.7935,17617.3717
308.9762,17594.4717
309.1589,17577.74
309.3416,17549.7367
309.5243,17519.5717
309.7069,17496.495
309.8896,17462.9467
310.0721,17435.7
310.2548,17418.6033
310.4373,17399.895
310.6199,17395.4717
310.8024,17362.2683
310.985,17349.59
311.1674,17304.3917
311.3499,17254.8267
311.5324,17245.9133
311.7148,17253.5567
311.8973,17216.79
312.0797,17191.4317
312.2621,17183.9967
312.4445,17158.3133
312.6268,17122.9483
312.8091,17104.8033
312.9915,17058.435
313.1738,17032.3467
313.356,16989.2367
313.5383,16951.655
313.7206,16937.7133
313.9027,16903.0717
314.085,16881.8117
314.2672,16868.0117
314.4493,16857.265
314.6314,16851.9167
314.8136,16845.71
314.9957,16811.6267
315.1778,16768.55
315.3598,16747.86
315.5419,16738.4533
315.724,16728.8583
315.9059,16705.1967
316.088,16685.1417
316.2699,16693.205
316.4519,16670.7933
316.6338,16631.9633
316.8157,16571.3683
316.9977,16545.8617
317.1795,16549.08
317.3614,16547.6617
317.5432,16534.3267
317.7251,16501.91
317.9069,16459.1317
318.0887,16443.27
318.2704,16418.61
318.4522,16398.2817
318.6339,16393.4217
318.8156,16406.5067
318.9973,16382.0467
319.179,16385.0567
319.3607,16387.73
319.5423,16388.165
319.7239,16367.13
319.9055,16339.1383
320.0871,16323.4033
320.2687,16300.9183
320.4502,16277.1517
320.6317,16244.4983
320.8132,16247.75
320.9947,16233.6733
321.1761,16234.6567
321.3576,16227.11
321.5391,16219.7767
321.7205,16208.0367
321.9019,16172.6767
322.0832,16133.4083
322.2646,16100.12
322.4459,16080.5317
322.6272,16054.615
322.8085,16036.6833
322.9898,16020.6633
323.1711,15994.2217
323.3523,15971.5633
323.5335,15959.2383
323.7147,15987.3517
323.8959,16009.8633
324.0771,16005.0717
324.2582,15980.94
324.4393,15966.9517
324.6204,15965.93
324.8015,15956.245
324.9826,15962.6383
325.1637,15988.665
325.3447,15976.6783
325.5257,15969.07
325.7067,15954.3633
325.8877,15909.9933
326.0686,15860.4783
326.2496,15831.0567
326.4305,15801.7733
326.6114,15789.3883
326.7922,15789.65
326.9731,15792.545
327.1539,15782.0683
327.3347,15775.3617
327.5155,15771.3267
327.6963,15791.195
327.8771,15790.4867
328.0578,15753.4367
328.2385,15694.39
328.4193,15680.3767
328.5999,15664.4617
328.7806,15639.0817
328.9613,15646.29
329.1419,15635.805
329.3225,15634.0633
329.5031,15602.3233
329.6837,15572.915
329.8642,15554.4233
330.0447,15537.8383
330.2252,15518.4617
330.4057,15486.6083
330.5862,15470.4883
330.7667,15473.465
330.9471,15500.3383
331.1275,15498.02
331.3079,15442.6
331.4883,15415.2433
331.6687,15421.215
331.849,15394.215
332.0293,15365.2833
332.2096,15347.2133
332.3899,15342.3733
332.5702,15348.71
332.7504,15357.165
332.9306,15356.1517
333.1108,15325.92
333.291,15285.925
333.4712,15284.9367
333.6514,15296.0833
333.8315,15279.4783
334.0116,15267.1417
334.1917,15265.9033
334.3717,15267.3
334.5518,15269.1533
334.7318,15247.5417
334.9119,15233.12
335.0918,15231.6533
335.2718,15227.61
335.4518,15221.1433
335.6317,15202.7983
335.8116,15205.48
335.9915,15209.2667
336.1714,15164.5633
336.3513,15139.6383
336.5311,15143.9883
336.7109,15156.3767
336.8907,15129.6983
337.0705,15084.115
337.2502,15035.4633
337.43,15016.695
337.6097,14983.7817
337.7894,14964.855
337.9691,14967.7433
338.1488,14973.8767
338.3284,14977.1
338.508,14989.1483
338.6877,14990.665
338.8672,14975.715
339.0468,14942.3583
339.2263,14918.0417
339.4059,14920.34
339.5854,14957.835
339.7649,14941.295
339.9443,14918.0867
340.1238,14915.7217
340.3032,14911.8483
340.4826,14912.525
340.662,14880.8483
340.8414,14838.7417
341.0207,14848.825
341.2001,14858.6833
341.3794,14855.22
341.5587,14889.955
341.738,14884.7167
341.9172,14839.19
342.0965,14822.2567
342.2757,14769.84
342.4549,14713.5083
342.6341,14721.8333
342.8132,14712.8417
342.9923,14742.975
343.1715,14786.6183
343.3506,14815.5833
343.5296,14751.265
343.7087,14697.1083
343.8878,14670.4467
344.0668,14657.315
344.2458,14649.7733
344.4248,14615.44
344.6037,14604.1733
344.7827,14603.5667
344.9616,14580.34
345.1405,14574.9617
345.3194,14584.06
345.4982,14555.1683
345.6771,14526.7183
345.8559,14524.1417
346.0347,14523.8817
346.2135,14503.045
346.3923,14506.195
346.571,14500.7033
346.7498,14462.985
346.9285,14468.9267
347.1071,14447.13
347.2859,14406.2883
347.4645,14429.4583
347.6431,14448.335
347.8217,14474.045
348.0003,14494.4333
348.1789,14470.4717
348.3574,14388.3367
348.5359,14340.7333
348.7145,14304.7783
348.893,14307.66
349.0714,14311.7917
349.2499,14273.85
349.4283,14231.995
349.6068,14194.845
349.7852,14178.2483
349.9635,14180.8217
350.1419,14177.855
350.3202,14152.9933
350.4985,14116.5933
350.6768,14092.8317
350.8551,14074.62
351.0334,14064.2917
351.2116,14038.6783
351.3898,14045.5833
351.568,14032.5133
351.7462,14027.2933
351.9243,14014.7467
352.1025,13985.4667
352.2806,13967.6317
352.4587,13958.9583
352.6368,13945.0967
352.8148,13916.2167
352.9929,13875.9
353.1709,13874.0583
353.3489,13864.5183
353.5268,13837.2
353.7048,13813.255
353.8828,13796.1283
354.0607,13772.5917
354.2386,13769.17
354.4165,13746.55
354.5943,13726.285
354.7722,13719.8583
354.95,13733.26
355.1278,13728.8517
355.3056,13697.195
355.4833,13642.8933
355.6611,13595.415
355.8388,13559.155
356.0165,13536.0133
356.1942,13547.08
356.3719,13579.4867
356.5495,13568.435
356.7271,13542.855
356.9047,13541.64
357.0823,13539.345
357.2599,13534.2167
357.4374,13517.62
357.6149,13475.9
357.7924,13428.5317
357.9699,13414.2767
358.1474,13405.39
358.3248,13366.6133
358.5023,13341.6683
358.6797,13309.0667
358.8571,13286.0617
359.0344,13278.4867
359.2118,13233.4683
359.3891,13212.56
359.5664,13194.1617
359.7437,13180.31
359.9209,13136.8883
360.0982,13097.0267
360.2754,13072.7633
360.4526,13087.7333
360.6298,13096.3567
360.807,13088.0283
360.9841,13068.2667
361.1613,13027.9833
361.3383,13032.97
361.5154,13039.1533
361.6925,13015.8783
361.8695,12994.74
362.0466,12969.335
362.2236,12956.8983
362.4005,12936.6583
362.5775,12928.59
362.7545,12866.0383
362.9314,12827.98
363.1083,12837.4617
363.2852,12854.28
363.462,12846.695
363.6389,12822.5167
363.8157,12809.13
363.9925,12764.7017
364.1693,12756.185
364.346,12719.09
364.5228,12709.505
364.6996,12727.17
364.8762,12724.845
365.0529,12732.7567
365.2296,12712.9317
365.4062,12713.2917
365.5829,12704.6383
365.7595,12661.1133
365.9361,12662.835
366.1126,12659.8733
366.2892,12677.4367
366.4657,12837.8867
366.6422,13001.2483
366.8186,12969.6783
366.9951,13029.7883
367.1716,12997.0467
367.348,12908.1083
367.5244,12969.0517
367.7008,13009.245
367.8772,13040.5233
368.0535,12837.6617
368.2298,12768.1017
368.4061,12904.1067
368.5824,12834.26
368.7586,12872.3033
368.9349,12960.015
369.1111,12861.7667
369.2873,12726.3833
369.4635,12702.9133
369.6396,12779.5767
369.8158,12657.7467
369.9919,12594.2283
370.168,12583.8217
370.3441,12623.7433
370.5202,12551.6567
370.6962,12463.225
370.8722,12418.0617
371.0482,12418.6433
371.2242,12442.71
371.4002,12525.8617
371.5761,12591.5167
371.752,12500.2433
371.9279,12494.615
372.1038,12536.2333
372.2796,12503.4667
372.4555,12456.8683
372.6313,12500.2383
372.8071,12457.6983
372.9829,12397.0967
373.1586,12383.0617
373.3344,12441.8333
373.5101,12409.4183
373.6858,12406.0867
373.8615,12372.1633
374.0371,12364.4633
374.2127,12452.1783
374.3884,12513.5
374.564,12450.7367
374.7395,12412.2983
374.9151,12440.595
375.0906,12584.9917
375.2661,12755.6717
375.4416,12676.2117
375.6171,12683.915
375.7925,12819.6217
375.968,12882.125
376.1434,12774.6233
376.3188,12615.5083
376.4941,12575.2883
376.6695,12620.6667
376.8448,12681.615
377.0201,12745.9067
377.1954,12679.5133
377.3707,12721.7333
377.5459,12783.4233
377.7212,12846.825
377.8964,13160.2667
378.0715,13403.9767
378.2467,13159.7933
378.4218,13172.0217
378.597,13157.73
378.7721,12919.2
378.9472,13015.7633
379.1222,13069.1583
379.2973,13268.5483
379.4723,13725.5067
379.6473,13919.1617
379.8223,13674.8067
379.9972,13249.1667
380.1722,13082.1883
380.3471,13002.5083
380.522,13053.315
380.6969,12981.77
380.8717,13205.495
381.0466,13254.7367
381.2214,13013.3433
381.3962,12966.715
381.571,12848.58
381.7457,12771.7583
381.9204,12852.2883
382.0952,12889.1567
382.2699,12892.925
382.4445,13294.1
382.6192,13381.6217
382.7938,13642.275
382.9685,13982.4067
383.1431,13743.6167
383.3176,13246.2583
383.4922,13010.5433
383.6667,12992.7783
383.8412,13013.9233
384.0157,12895.8083
384.1902,12913.605
384.3646,13084.5
384.5391,13097.6583
384.7134,13048.1183
384.8878,13165.5283
385.0622,13451.1617
385.2365,13509.0283
385.4109,13087.3767
385.5852,12921.6517
385.7594,12961.395
385.9337,13048.3117
386.1079,13173.215
386.2822,13356.595
386.4564,13563.2917
386.6306,13280.22
386.8047,13218.6967
386.9789,13480.9267
387.153,13465.6383
387.3271,13889.7567
387.5012,13961.4533
387.6752,14071.93
387.8492,14504.505
388.0233,14490.4233
388.1972,14060.2983
388.3712,14159.995
388.5452,14098.5533
388.7191,14182.9683
388.893,14522.215
389.0669,14766.495
389.2408,14100.5967
389.4146,13438.565
389.5884,13082.9317
389.7623,12830.86
389.9361,12820.7933
390.1098,12880.7133
390.2835,13039.2517
390.4573,13021.905
390.631,12945.425
390.8047,13103.6667
390.9784,13335.7517
391.152,13202.1033
391.3256,13179.2733
391.4992,13380.285
391.6728,13231.5433
391.8464,13183.1367
392.0199,13569.0183
392.1934,13728.24
392.3669,13692.885
392.5403,14095.8733
392.7138,14073.4117
392.8873,14436.48
393.0607,14776.7067
393.2341,15168.5383
393.4074,15255.67
393.5808,14728.3783
393.7542,14075.8283
393.9274,14089.455
394.1007,13908.7917
394.274,13966.7767
394.4472,14081.6817
394.6205,14010.94
394.7937,14488.5133
394.9668,14900.5117
395.14,14694.135
395.3131,14172.345
395.4863,13686.8117
395.6594,13605.5883
395.8325,13568.83
396.0055,13426.9767
396.1786,13539.6783
396.3516,13601.1483
396.5246,13627.95
396.6975,13493.02
396.8705,13438.0167
397.0434,14019.6217
397.2163,13789.5183
397.3892,13473.0883
397.5621,13705.1
397.735,13986.48
397.9077,14353.4833
398.0806,14738.46
398.2534,14215.5217
398.4261,14412.2
398.5989,14528.0867
398.7716,15395.395
398.9443,15312.0767
399.117,14940.77
399.2896,14478.7233
399.4623,14347.8533
399.6349,14252.27
399.8075,14120.0833
399.9801,13781.6667
400.1526,13800.125
400.3252,13532.29
400.4977,13040.74
400.6702,12976.3133
400.8427,12926.9983
401.0151,13081.0
401.1875,13187.9817
401.36,13111.0283
401.5323,13225.6317
401.7047,13008.4567
401.877,12867.3233
402.0494,12804.1667
402.2216,12881.6867
402.394,13212.6617
402.5662,13146.075
402.7385,13066.4817
402.9107,13015.9233
403.0829,13008.2033
403.2551,13099.8717
403.4272,12963.8733
403.5994,12934.7633
403.7715,13031.5867
403.9436,13315.1983
404.1156,13225.7917
