Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-19 01:31:23.662419
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.0
218.2508,1464.6817
218.442,1492.6383
218.6332,1523.7367
218.8244,1552.2117
219.0156,1583.6517
219.2067,1616.7067
219.3979,1650.58
219.589,1684.045
219.7801,1720.4417
219.9712,1756.2933
220.1623,1794.1367
220.3533,1834.4383
220.5444,1873.98
220.7354,1915.6767
220.9264,1956.365
221.1174,2002.7783
221.3083,2048.8617
221.4993,2093.49
221.6902,2137.555
221.8812,2187.5017
222.0721,2238.7517
222.263,2289.6633
222.4538,2342.2933
222.6447,2396.4333
222.8355,2452.3283
223.0264,2507.2033
223.2172,2563.8417
223.408,2622.2283
223.5987,2683.0233
223.7895,2743.6417
223.9802,2807.9883
224.1709,2870.2117
224.3616,2936.0033
224.5524,3003.1617
224.743,3072.2067
224.9337,3140.0467
225.1243,3214.2933
225.315,3286.8117
225.5056,3355.3183
225.6962,3430.145
225.8867,3506.4633
226.0773,3582.915
226.2678,3659.255
226.4584,3737.205
226.6489,3817.07
226.8394,3892.7417
227.0298,3973.8867
227.2203,4060.1933
227.4108,4151.22
227.6012,4238.465
227.7916,4323.175
227.982,4410.4833
228.1723,4496.3683
228.3627,4586.8683
228.5531,4676.52
228.7434,4766.99
228.9337,4859.3417
229.124,4955.9167
229.3143,5052.5567
229.5045,5155.31
229.6948,5257.5567
229.885,5363.3767
230.0752,5469.745
230.2654,5579.3633
230.4556,5684.3883
230.6457,5788.1467
230.8358,5893.6767
231.026,5999.3383
231.2161,6103.545
231.4062,6214.1667
231.5963,6321.615
231.7863,6432.0133
231.9764,6549.1167
232.1664,6667.5233
232.3564,6788.7417
232.5464,6905.7533
232.7364,7023.5767
232.9263,7137.235
233.1163,7260.7967
233.3062,7386.3167
233.4961,7516.9683
233.686,7636.6717
233.8758,7747.1967
234.0657,7859.2
234.2555,7986.0383
234.4454,8109.1
234.6352,8231.99
234.825,8354.915
235.0147,8471.4917
235.2045,8593.0533
235.3942,8712.0717
235.5839,8836.0583
235.7737,8952.0017
235.9633,9070.7
236.153,9203.4367
236.3427,9332.0317
236.5323,9452.535
236.7219,9570.9483
236.9115,9675.1033
237.1011,9790.0067
237.2907,9913.2167
237.4803,10036.63
237.6698,10151.9733
237.8593,10274.5
238.0488,10393.7117
238.2383,10514.7867
238.4278,10630.9417
238.6172,10759.7067
238.8066,10880.4567
238.9961,11001.86
239.1855,11130.9933
239.3748,11249.4383
239.5642,11361.6683
239.7536,11483.97
239.9429,11601.0717
240.1322,11708.95
240.3215,11821.4733
240.5108,11939.88
240.7001,12058.6833
240.8893,12171.4467
241.0786,12282.605
241.2677,12389.7767
241.457,12516.8817
241.6461,12607.2783
241.8353,12704.9517
242.0244,12804.585
242.2136,12899.7433
242.4027,13002.445
242.5918,13099.55
242.7809,13198.8517
242.9699,13265.2817
243.159,13320.645
243.348,13441.165
243.537,13568.9267
243.726,13677.15
243.915,13781.4667
244.1039,13872.7533
244.2929,13953.92
244.4818,13986.5183
244.6707,14069.0817
244.8596,14190.87
245.0485,14308.9583
245.2373,14436.3417
245.4262,14548.4467
245.615,14649.5917
245.8038,14733.6483
245.9926,14830.53
246.1814,14933.2517
246.3701,14970.8967
246.5589,14976.5217
246.7476,15053.2767
246.9363,15184.9217
247.1249,15302.6433
247.3136,15408.9017
247.5023,15514.2767
247.6909,15622.2233
247.8795,15715.2883
248.0681,15825.525
248.2567,15909.9933
248.4453,16005.9833
248.6338,16095.755
248.8224,16162.8583
249.0109,16160.405
249.1994,16197.6683
249.3878,16315.97
249.5763,16428.8883
249.7648,16529.9683
249.9532,16626.9017
250.1416,16734.1867
250.33,16846.7983
250.5183,16951.24
250.7067,17035.815
250.8951,17120.5133
251.0834,17191.3767
251.2717,17267.2383
251.46,17342.6733
251.6483,17415.7533
251.8365,17483.0617
252.0247,17491.5733
252.213,17537.88
252.4012,17618.985
252.5894,17738.8883
252.7775,17818.7733
252.9657,17892.315
253.1538,17984.2183
253.3419,18064.0867
253.53,18120.785
253.7181,18187.3817
253.9062,18266.645
254.0942,18335.3517
254.2823,18382.915
254.4703,18434.815
254.6583,18490.295
254.8463,18552.12
255.0342,18592.6333
255.2222,18638.1483
255.4101,18672.2633
255.598,18670.3
255.7859,18718.5467
255.9738,18808.9533
256.1616,18898.75
256.3495,18988.5467
256.5373,19058.325
256.7251,19161.0367
256.9129,19224.3067
257.1006,19287.3633
257.2884,19362.12
257.4761,19446.38
257.6638,19503.94
257.8515,19541.5483
258.0392,19586.0333
258.2269,19628.7933
258.4146,19668.6817
258.6022,19726.4967
258.7898,19746.3583
258.9774,19774.3067
259.165,19825.9633
259.3525,19876.8117
259.5401,19898.125
259.7276,19941.9167
259.9151,19996.0417
260.1026,20031.9967
260.2901,20089.71
260.4776,20141.5733
260.665,20227.1267
260.8524,20300.085
261.0398,20371.175
261.2272,20405.4683
261.4146,20419.59
261.6019,20462.9583
261.7893,20515.86
261.9766,20552.4233
262.1639,20600.27
262.3512,20609.5367
262.5384,20622.405
262.7257,20641.6733
262.9129,20668.4167
263.1001,20683.9783
263.2873,20728.1417
263.4745,20758.0917
263.6617,20739.7167
263.8488,20770.7583
264.0359,20802.0883
264.2231,20823.4033
264.4101,20846.1017
264.5972,20873.3633
264.7842,20892.3983
264.9713,20909.3617
265.1583,20921.2267
265.3453,20946.19
265.5323,20974.5517
265.7193,21003.79
265.9062,21044.5133
266.0931,21063.1867
266.2801,21066.5583
266.4669,21098.65
266.6538,21126.7867
266.8407,21156.66
267.0276,21149.685
267.2143,21145.1583
267.4012,21167.6917
267.588,21144.6867
267.7747,21145.5683
267.9615,21151.7033
268.1482,21150.3917
268.3349,21165.2267
268.5217,21167.5417
268.7083,21144.735
268.895,21138.9633
269.0817,21163.19
269.2682,21163.0083
269.4549,21140.69
269.6415,21097.3183
269.8281,21093.455
270.0146,21114.7217
270.2012,21129.36
270.3877,21143.1517
270.5742,21143.2167
270.7607,21142.585
270.9472,21136.9667
271.1336,21127.1817
271.32,21108.0817
271.5065,21097.3717
271.6929,21095.535
271.8792,21111.0617
272.0656,21105.17
272.252,21113.5267
272.4383,21111.2433
272.6246,21096.5467
272.8109,21088.69
272.9972,21122.155
273.1835,21139.9417
273.3697,21151.4117
273.5559,21154.9717
273.7421,21157.565
273.9283,21150.5517
274.1145,21139.8917
274.3007,21135.1067
274.4868,21144.64
274.6729,21172.6367
274.859,21176.33
275.0451,21168.52
275.2311,21110.8583
275.4172,21122.9467
275.6032,21135.2083
275.7892,21149.93
275.9752,21150.1967
276.1612,21166.8067
276.3472,21144.2833
276.5331,21131.5083
276.719,21127.0867
276.9049,21125.88
277.0908,21101.3017
277.2767,21095.8267
277.4625,21098.625
277.6484,21087.0883
277.8342,21062.56
278.02,21052.5333
278.2057,21064.7367
278.3915,21087.665
278.5772,21083.1917
278.763,21049.6233
278.9487,21066.6883
279.1343,21080.72
279.32,21064.465
279.5057,21029.9917
279.6913,20970.8983
279.877,20954.01
280.0625,20941.6667
280.2481,20912.2517
280.4337,20879.34
280.6192,20897.8233
280.8048,20911.3567
280.9903,20888.3067
281.1758,20852.6283
281.3612,20814.8833
281.5467,20801.4183
281.7321,20819.3967
281.9175,20822.4767
282.1029,20809.0933
282.2884,20801.8167
282.4737,20763.6867
282.6591,20732.9167
282.8444,20721.8367
283.0297,20710.6717
283.215,20704.13
283.4002,20693.1367
283.5855,20658.7017
283.7707,20594.575
283.956,20564.1117
284.1412,20543.505
284.3264,20547.8017
284.5115,20564.3283
284.6967,20567.0383
284.8818,20535.4883
285.0669,20485.6517
285.252,20475.5367
285.4371,20470.17
285.6222,20433.4417
285.8072,20403.03
285.9922,20382.615
286.1772,20382.9517
286.3622,20386.7983
286.5472,20352.1533
286.7321,20312.125
286.9171,20323.9367
287.102,20316.9733
287.2869,20326.8533
287.4717,20348.23
287.6566,20340.6917
287.8415,20325.71
288.0263,20308.1133
288.2111,20255.615
288.3959,20206.5583
288.5806,20192.8983
288.7654,20189.6183
288.9501,20229.6
289.1348,20226.7767
289.3195,20214.9483
289.5042,20210.3633
289.6889,20222.81
289.8735,20169.3117
290.0581,20140.2367
290.2428,20094.99
290.4273,20085.255
290.6119,20096.8567
290.7965,20084.6967
290.981,20071.83
291.1655,20052.3533
291.35,19990.625
291.5345,19946.4783
291.719,19941.4567
291.9034,19939.81
292.0878,19960.9817
292.2722,19941.795
292.4566,19910.6667
292.641,19908.1117
292.8253,19894.0683
293.0096,19867.1083
293.194,19863.9183
293.3783,19851.7317
293.5626,19849.6983
293.7468,19843.7133
293.9311,19836.7917
294.1153,19793.595
294.2995,19719.7417
294.4837,19669.1167
294.6678,19625.35
294.852,19599.8033
295.0361,19597.27
295.2202,19596.335
295.4043,19599.8817
295.5884,19579.365
295.7725,19560.495
295.9565,19536.5183
296.1405,19482.215
296.3246,19454.7517
296.5085,19471.58
296.6925,19486.8033
296.8764,19468.7833
297.0603,19445.075
297.2443,19416.5583
297.4282,19373.9033
297.612,19331.2833
297.7959,19295.4383
297.9797,19266.6667
298.1635,19222.1683
298.3474,19242.4067
298.5311,19252.6217
298.7149,19209.1933
298.8987,19153.7033
299.0823,19122.3967
299.2661,19077.6933
299.4498,19009.31
299.6334,19001.7217
299.8171,18995.9767
300.0007,18974.1583
300.1843,18959.1183
300.368,18936.6683
300.5515,18909.3433
300.7351,18886.1867
300.9186,18871.7917
301.1021,18836.9083
301.2857,18822.6933
301.4691,18806.5683
301.6526,18803.3833
301.8361,18764.1167
302.0195,18727.55
302.2029,18704.0883
302.3863,18693.4017
302.5697,18655.3067
302.753,18648.8233
302.9364,18648.0433
303.1197,18653.6667
303.303,18633.075
303.4863,18590.015
303.6696,18522.7333
303.8528,18472.6467
304.036,18449.1817
304.2192,18446.5917
304.4024,18428.4183
304.5856,18386.7167
304.7688,18368.035
304.9519,18360.7483
305.135,18333.1833
305.3181,18304.0333
305.5012,18280.4933
305.6842,18278.21
305.8673,18254.6567
306.0504,18217.1467
306.2333,18163.3267
306.4163,18148.535
306.5993,18117.4833
306.7822,18105.5033
306.9652,18092.035
307.1481,18052.5233
307.331,18023.385
307.5139,17989.63
307.6967,17949.7233
307.8796,17916.0117
308.0624,17891.1317
308.2452,17856.6167
308.428,17827.7033
308.6107,17817.5933
308.7935,17788.1917
308.9762,17766.7833
309.1589,17747.03
309.3416,17720.315
309.5243,17684.4633
309.7069,17660.975
309.8896,17628.6467
310.0721,17601.71
310.2548,17584.1883
310.4373,17562.9367
310.6199,17562.485
310.8024,17528.275
310.985,17511.435
311.1674,17465.3767
311.3499,17418.9783
311.5324,17408.4933
311.7148,17414.9717
311.8973,17376.6983
312.0797,17349.84
312.2621,17339.975
312.4445,17315.4983
312.6268,17280.6967
312.8091,17262.4067
312.9915,17214.6417
313.1738,17186.7067
313.356,17145.2267
313.5383,17104.0717
313.7206,17094.0517
313.9027,17058.5183
314.085,17034.2517
314.2672,17023.8667
314.4493,17011.45
314.6314,17004.635
314.8136,16998.5433
314.9957,16960.625
315.1778,16917.9617
315.3598,16898.475
315.5419,16887.82
315.724,16881.8
315.9059,16855.4283
316.088,16835.1317
316.2699,16839.2867
316.4519,16822.1533
316.6338,16782.0533
316.8157,16720.0917
316.9977,16692.445
317.1795,16694.3417
317.3614,16689.6667
317.5432,16679.7217
317.7251,16644.615
317.9069,16603.7767
318.0887,16584.8017
318.2704,16560.7217
318.4522,16540.315
318.6339,16533.9083
318.8156,16547.72
318.9973,16525.0583
319.179,16522.78
319.3607,16527.1167
319.5423,16525.2667
319.7239,16506.3867
319.9055,16478.6767
320.0871,16459.025
320.2687,16439.4033
320.4502,16416.4167
320.6317,16380.7467
320.8132,16383.6633
320.9947,16370.8033
321.1761,16369.8067
321.3576,16361.6983
321.5391,16354.745
321.7205,16339.61
321.9019,16305.9833
322.0832,16264.4783
322.2646,16236.5867
322.4459,16213.2617
322.6272,16190.0167
322.8085,16167.735
322.9898,16153.4167
323.1711,16126.6
323.3523,16101.5433
323.5335,16085.915
323.7147,16115.985
323.8959,16139.9767
324.0771,16134.5283
324.2582,16111.615
324.4393,16096.5383
324.6204,16096.0083
324.8015,16083.99
324.9826,16091.6717
325.1637,16116.545
325.3447,16102.3317
325.5257,16092.88
325.7067,16080.3617
325.8877,16036.125
326.0686,15983.2933
326.2496,15957.41
326.4305,15927.105
326.6114,15918.89
326.7922,15914.2633
326.9731,15916.4233
327.1539,15904.3317
327.3347,15898.7133
327.5155,15895.0583
327.6963,15915.115
327.8771,15911.9833
328.0578,15871.9083
328.2385,15813.5283
328.4193,15798.7633
328.5999,15784.0267
328.7806,15757.4067
328.9613,15762.095
329.1419,15751.0433
329.3225,15750.635
329.5031,15716.7567
329.6837,15689.875
329.8642,15672.38
330.0447,15652.8383
330.2252,15632.4767
330.4057,15600.5033
330.5862,15589.44
330.7667,15590.42
330.9471,15618.855
331.1275,15614.2117
331.3079,15558.2017
331.4883,15533.0433
331.6687,15536.09
331.849,15506.6767
332.0293,15478.1217
332.2096,15457.765
332.3899,15450.96
332.5702,15457.7617
332.7504,15465.9133
332.9306,15468.4917
333.1108,15435.8733
333.291,15395.8333
333.4712,15393.6483
333.6514,15402.5533
333.8315,15387.48
334.0116,15375.9233
334.1917,15372.2817
334.3717,15375.2483
334.5518,15377.4967
334.7318,15353.0333
334.9119,15340.4583
335.0918,15338.37
335.2718,15331.195
335.4518,15326.5583
335.6317,15310.9417
335.8116,15311.8383
335.9915,15313.09
336.1714,15265.015
336.3513,15245.8883
336.5311,15248.68
336.7109,15256.7633
336.8907,15236.2533
337.0705,15187.0467
337.2502,15136.465
337.43,15117.5783
337.6097,15083.8267
337.7894,15067.4817
337.9691,15067.7567
338.1488,15078.1217
338.3284,15078.3567
338.508,15093.7
338.6877,15089.9367
338.8672,15072.5817
339.0468,15041.2833
339.2263,15017.5683
339.4059,15017.42
339.5854,15056.61
339.7649,15038.3067
339.9443,15014.47
340.1238,15014.1483
340.3032,15011.08
340.4826,15010.7733
340.662,14979.185
340.8414,14934.8917
341.0207,14949.3617
341.2001,14957.9133
341.3794,14955.465
341.5587,14987.185
341.738,14977.2367
341.9172,14935.0667
342.0965,14915.1533
342.2757,14864.2817
342.4549,14805.5233
342.6341,14815.6683
342.8132,14805.65
342.9923,14838.005
343.1715,14880.825
343.3506,14913.2117
343.5296,14843.4667
343.7087,14791.0483
343.8878,14767.83
344.0668,14752.6283
344.2458,14741.6267
344.4248,14708.4233
344.6037,14697.055
344.7827,14696.6267
344.9616,14669.87
345.1405,14667.4467
345.3194,14674.9583
345.4982,14644.86
345.6771,14616.9983
345.8559,14613.24
346.0347,14613.81
346.2135,14590.3083
346.3923,14594.8017
346.571,14584.7767
346.7498,14550.6
346.9285,14560.2567
347.1071,14538.1367
347.2859,14493.4983
347.4645,14516.9167
347.6431,14539.0
347.8217,14559.2833
348.0003,14582.3167
348.1789,14549.255
348.3574,14472.215
348.5359,14425.7733
348.7145,14389.06
348.893,14392.4967
349.0714,14394.695
349.2499,14355.1783
349.4283,14318.5067
349.6068,14278.5733
349.7852,14262.145
349.9635,14263.48
350.1419,14259.2167
350.3202,14237.26
350.4985,14198.7183
350.6768,14175.0767
350.8551,14158.1567
351.0334,14148.8133
351.2116,14116.795
351.3898,14124.2883
351.568,14111.6367
351.7462,14110.0
351.9243,14093.4517
352.1025,14062.715
352.2806,14047.45
352.4587,14038.6367
352.6368,14023.6067
352.8148,13990.9367
352.9929,13955.2067
353.1709,13954.535
353.3489,13946.0217
353.5268,13919.6
353.7048,13891.7983
353.8828,13876.1483
354.0607,13848.095
354.2386,13847.33
354.4165,13824.29
354.5943,13803.4783
354.7722,13795.8783
354.95,13808.865
355.1278,13804.1233
355.3056,13773.5617
355.4833,13719.1283
355.6611,13670.1133
355.8388,13636.79
356.0165,13609.9917
356.1942,13620.9367
356.3719,13653.2567
356.5495,13640.25
356.7271,13619.2633
356.9047,13615.195
357.0823,13611.015
357.2599,13608.9533
357.4374,13591.3217
357.6149,13548.7883
357.7924,13502.5567
357.9699,13488.1317
358.1474,13478.8733
358.3248,13441.3683
358.5023,13415.47
358.6797,13379.8917
358.8571,13357.7567
359.0344,13348.5817
359.2118,13304.6667
359.3891,13284.5683
359.5664,13267.3233
359.7437,13251.23
359.9209,13209.8867
360.0982,13168.4417
360.2754,13141.4117
360.4526,13156.37
360.6298,13166.485
360.807,13156.6017
360.9841,13137.7483
361.1613,13098.7683
361.3383,13103.075
361.5154,13107.73
361.6925,13085.1167
361.8695,13063.9733
362.0466,13039.355
362.2236,13023.965
362.4005,13007.7017
362.5775,12997.1583
362.7545,12931.0233
362.9314,12896.6283
363.1083,12909.8717
363.2852,12922.05
363.462,12913.6733
363.6389,12891.695
363.8157,12876.6517
363.9925,12834.2933
364.1693,12826.6967
364.346,12787.05
364.5228,12778.075
364.6996,12798.17
364.8762,12797.2517
365.0529,12802.9233
365.2296,12781.0367
365.4062,12780.985
365.5829,12769.5483
365.7595,12728.7167
365.9361,12733.3583
366.1126,12726.4883
366.2892,12751.555
366.4657,12910.33
366.6422,13073.4933
366.8186,13041.0283
366.9951,13103.7267
367.1716,13061.4317
367.348,12974.22
367.5244,13039.95
367.7008,13079.255
367.8772,13103.79
368.0535,12897.8183
368.2298,12843.9783
368.4061,12976.125
368.5824,12897.2067
368.7586,12946.2733
368.9349,13028.735
369.1111,12922.995
369.2873,12792.6683
369.4635,12776.8367
369.6396,12848.025
369.8158,12720.7167
369.9919,12659.2367
370.168,12654.3083
370.3441,12689.725
370.5202,12611.885
370.6962,12528.21
370.8722,12483.1583
371.0482,12485.8
371.2242,12512.3467
371.4002,12593.835
371.5761,12655.7083
371.752,12566.2667
371.9279,12562.6133
372.1038,12602.8717
372.2796,12566.195
372.4555,12523.5033
372.6313,12562.7267
372.8071,12517.735
372.9829,12461.185
373.1586,12452.0867
373.3344,12509.9683
373.5101,12475.22
373.6858,12476.1367
373.8615,12443.575
374.0371,12435.5667
374.2127,12524.0667
374.3884,12576.8783
374.564,12512.3783
374.7395,12476.6483
374.9151,12508.4483
375.0906,12659.7167
375.2661,12820.3133
375.4416,12735.735
375.6171,12756.355
375.7925,12893.48
375.968,12949.075
376.1434,12831.3017
376.3188,12680.9883
376.4941,12642.0767
376.6695,12693.355
376.8448,12751.0517
377.0201,12811.9633
377.1954,12746.2167
377.3707,12796.1
377.5459,12852.39
377.7212,12922.53
377.8964,13243.0417
378.0715,13468.18
378.2467,13216.6367
378.4218,13256.39
378.597,13218.9467
378.7721,12991.19
378.9472,13087.035
379.1222,13142.0833
379.2973,13350.2917
379.4723,13807.2517
379.6473,13990.82
379.8223,13726.435
379.9972,13318.6367
380.1722,13155.7483
380.3471,13079.3067
380.522,13124.21
380.6969,13057.4333
380.8717,13291.4133
381.0466,13314.995
381.2214,13082.7117
381.3962,13039.38
381.571,12923.2433
381.7457,12844.7933
381.9204,12932.9917
382.0952,12956.525
382.2699,12976.8233
382.4445,13376.4283
382.6192,13457.38
382.7938,13727.3833
382.9685,14061.1467
383.1431,13796.7333
383.3176,13310.2883
383.4922,13095.145
383.6667,13078.9217
383.8412,13088.075
384.0157,12969.58
384.1902,12994.3117
384.3646,13166.0317
384.5391,13166.7233
384.7134,13124.9633
384.8878,13250.3217
385.0622,13537.275
385.2365,13566.7883
385.4109,13147.5333
385.5852,13001.0417
385.7594,13042.1117
385.9337,13126.465
386.1079,13251.165
386.2822,13440.9867
386.4564,13632.7283
386.6306,13341.9167
386.8047,13307.3283
386.9789,13566.32
387.153,13542.66
387.3271,13987.4517
387.5012,14029.5667
387.6752,14169.78
387.8492,14597.3167
388.0233,14552.0183
388.1972,14139.0833
388.3712,14253.8533
388.5452,14189.9967
388.7191,14273.4917
388.893,14632.5433
389.0669,14834.7817
389.2408,14160.1767
389.4146,13507.715
389.5884,13169.7183
389.7623,12914.1367
389.9361,12902.0617
390.1098,12967.3183
390.2835,13120.1383
390.4573,13095.6833
390.631,13024.2067
390.8047,13198.5183
390.9784,13415.43
391.152,13277.4667
391.3256,13271.6683
391.4992,13473.8033
391.6728,13302.7317
391.8464,13277.3433
392.0199,13675.4883
392.1934,13800.3967
392.3669,13793.8383
392.5403,14186.8083
392.7138,14175.8233
392.8873,14533.615
393.0607,14892.8917
393.2341,15259.43
393.4074,15346.1333
393.5808,14785.1683
393.7542,14169.5917
393.9274,14201.34
394.1007,13990.86
394.274,14073.6
394.4472,14156.1367
394.6205,14115.1783
394.7937,14596.36
394.9668,14992.5867
395.14,14755.7333
395.3131,14246.0067
395.4863,13774.8967
395.6594,13714.3
395.8325,13646.6767
396.0055,13521.31
396.1786,13626.4733
396.3516,13696.295
396.5246,13708.1217
396.6975,13572.7
396.8705,13538.83
397.0434,14129.8333
397.2163,13850.7867
397.3892,13564.135
397.5621,13817.0283
397.735,14087.9333
397.9077,14463.5733
398.0806,14817.2517
398.2534,14299.2883
398.4261,14518.7283
398.5989,14651.6917
398.7716,15506.615
398.9443,15390.6917
399.117,15018.735
399.2896,14578.0967
399.4623,14445.8633
399.6349,14357.0083
399.8075,14200.1117
399.9801,13870.4633
400.1526,13901.4883
400.3252,13600.68
400.4977,13126.2367
400.6702,13065.59
400.8427,13016.6133
401.0151,13178.505
401.1875,13266.8683
401.36,13197.97
401.5323,13313.535
401.7047,13082.8317
401.877,12952.8317
402.0494,12889.91
402.2216,12982.325
402.394,13306.7267
402.5662,13223.485
402.7385,13150.2967
402.9107,13103.8483
403.0829,13102.5683
403.2551,13185.5267
403.4272,13045.5217
403.5994,13023.1017
403.7715,13133.4517
403.9436,13401.445
404.1156,13314.9383
