Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-19 17:01:12.719620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.1833
218.2508,1491.98
218.442,1520.625
218.6332,1551.7933
218.8244,1581.5167
219.0156,1612.795
219.2067,1647.455
219.3979,1681.3383
219.589,1715.9333
219.7801,1752.425
219.9712,1788.61
220.1623,1827.605
220.3533,1867.7783
220.5444,1909.155
220.7354,1950.8733
220.9264,1992.895
221.1174,2038.6233
221.3083,2085.3217
221.4993,2129.9067
221.6902,2174.7883
221.8812,2226.4283
222.0721,2277.5933
222.263,2328.97
222.4538,2382.2217
222.6447,2436.985
222.8355,2493.3417
223.0264,2551.2933
223.2172,2606.81
223.408,2667.365
223.5987,2728.9017
223.7895,2789.9017
223.9802,2854.1433
224.1709,2918.2433
224.3616,2985.79
224.5524,3053.6233
224.743,3122.4183
224.9337,3189.3883
225.1243,3266.7917
225.315,3338.7633
225.5056,3409.7383
225.6962,3485.605
225.8867,3562.6183
226.0773,3638.59
226.2678,3716.6367
226.4584,3796.6867
226.6489,3875.75
226.8394,3952.0483
227.0298,4034.9333
227.2203,4124.2867
227.4108,4215.5133
227.6012,4305.22
227.7916,4389.6233
227.982,4478.1117
228.1723,4563.4417
228.3627,4656.3667
228.5531,4746.0683
228.7434,4835.9933
228.9337,4931.545
229.124,5027.5883
229.3143,5123.9533
229.5045,5228.8133
229.6948,5333.8233
229.885,5439.4967
230.0752,5547.7167
230.2654,5656.0217
230.4556,5764.3233
230.6457,5867.8317
230.8358,5971.555
231.026,6080.2417
231.2161,6186.93
231.4062,6300.3517
231.5963,6403.5367
231.7863,6516.2217
231.9764,6633.0917
232.1664,6752.6333
232.3564,6875.79
232.5464,6994.5817
232.7364,7111.8633
232.9263,7227.34
233.1163,7351.5517
233.3062,7478.25
233.4961,7609.3833
233.686,7730.3533
233.8758,7840.535
234.0657,7953.025
234.2555,8080.345
234.4454,8205.8867
234.6352,8328.2733
234.825,8451.745
235.0147,8569.61
235.2045,8691.13
235.3942,8809.5617
235.5839,8932.64
235.7737,9053.2667
235.9633,9170.5917
236.153,9303.31
236.3427,9432.385
236.5323,9554.9917
236.7219,9673.4267
236.9115,9777.565
237.1011,9889.48
237.2907,10019.38
237.4803,10139.855
237.6698,10257.115
237.8593,10378.4867
238.0488,10496.8283
238.2383,10617.8783
238.4278,10735.06
238.6172,10864.8167
238.8066,10987.925
238.9961,11105.7683
239.1855,11236.68
239.3748,11355.1383
239.5642,11466.05
239.7536,11587.9233
239.9429,11706.0033
240.1322,11812.765
240.3215,11928.9183
240.5108,12045.395
240.7001,12165.0867
240.8893,12277.9967
241.0786,12389.66
241.2677,12497.1883
241.457,12621.355
241.6461,12709.3583
241.8353,12809.8217
242.0244,12911.9433
242.2136,13006.6767
242.4027,13106.3767
242.5918,13201.3633
242.7809,13302.8733
242.9699,13369.3267
243.159,13422.18
243.348,13539.435
243.537,13668.1217
243.726,13776.6567
243.915,13878.0533
244.1039,13970.7567
244.2929,14054.7
244.4818,14086.81
244.6707,14168.555
244.8596,14285.4117
245.0485,14407.1067
245.2373,14529.9383
245.4262,14642.76
245.615,14742.2767
245.8038,14827.4
245.9926,14920.7517
246.1814,15026.5117
246.3701,15067.24
246.5589,15072.3017
246.7476,15147.6967
246.9363,15277.0967
247.1249,15391.7867
247.3136,15498.5767
247.5023,15601.955
247.6909,15710.0717
247.8795,15800.7833
248.0681,15908.78
248.2567,15998.355
248.4453,16091.9467
248.6338,16181.67
248.8224,16247.8333
249.0109,16242.235
249.1994,16278.27
249.3878,16397.965
249.5763,16511.7717
249.7648,16606.2467
249.9532,16705.7717
250.1416,16807.9783
250.33,16920.7067
250.5183,17027.8883
250.7067,17111.35
250.8951,17195.6883
251.0834,17270.59
251.2717,17346.1533
251.46,17414.9833
251.6483,17488.9567
251.8365,17551.315
252.0247,17562.5633
252.213,17607.9467
252.4012,17689.1
252.5894,17810.3667
252.7775,17891.56
252.9657,17966.4517
253.1538,18055.19
253.3419,18131.8633
253.53,18187.6733
253.7181,18252.4033
253.9062,18327.165
254.0942,18392.8867
254.2823,18443.415
254.4703,18494.435
254.6583,18552.6283
254.8463,18614.345
255.0342,18650.2233
255.2222,18690.7367
255.4101,18722.12
255.598,18717.0
255.7859,18770.7233
255.9738,18860.3133
256.1616,18952.935
256.3495,19039.395
256.5373,19109.9567
256.7251,19210.1617
256.9129,19271.8683
257.1006,19338.3017
257.2884,19411.74
257.4761,19495.42
257.6638,19550.6533
257.8515,19592.1983
258.0392,19637.25
258.2269,19672.7433
258.4146,19710.445
258.6022,19760.3167
258.7898,19779.905
258.9774,19808.7317
259.165,19861.77
259.3525,19916.4117
259.5401,19943.8517
259.7276,19991.7683
259.9151,20045.0367
260.1026,20079.0667
260.2901,20131.7483
260.4776,20180.5133
260.665,20261.745
260.8524,20330.5467
261.0398,20407.3783
261.2272,20443.1683
261.4146,20459.635
261.6019,20508.6083
261.7893,20555.7533
261.9766,20593.4817
262.1639,20638.3767
262.3512,20646.7
262.5384,20658.8017
262.7257,20676.0517
262.9129,20700.7783
263.1001,20724.0117
263.2873,20769.1683
263.4745,20801.2517
263.6617,20783.755
263.8488,20812.3933
264.0359,20840.7967
264.2231,20856.8667
264.4101,20879.7233
264.5972,20907.8383
264.7842,20932.1667
264.9713,20951.2733
265.1583,20960.2117
265.3453,20986.2317
265.5323,21014.63
265.7193,21040.7217
265.9062,21082.2917
266.0931,21103.7733
266.2801,21111.3267
266.4669,21141.8433
266.6538,21170.4817
266.8407,21204.2583
267.0276,21199.8267
267.2143,21197.37
267.4012,21219.3383
267.588,21188.585
267.7747,21188.7733
267.9615,21196.71
268.1482,21194.26
268.3349,21213.6367
268.5217,21217.5467
268.7083,21197.1133
268.895,21192.6083
269.0817,21217.7317
269.2682,21218.6083
269.4549,21195.34
269.6415,21149.2367
269.8281,21140.1517
270.0146,21162.0
270.2012,21176.25
270.3877,21197.145
270.5742,21199.7767
270.7607,21197.2667
270.9472,21192.3267
271.1336,21182.3867
271.32,21170.6317
271.5065,21155.785
271.6929,21154.1633
271.8792,21167.6933
272.0656,21165.0167
272.252,21173.575
272.4383,21174.9233
272.6246,21159.0967
272.8109,21151.5583
272.9972,21184.9717
273.1835,21203.0583
273.3697,21218.345
273.5559,21223.0467
273.7421,21228.6633
273.9283,21217.975
274.1145,21212.04
274.3007,21206.2333
274.4868,21215.425
274.6729,21242.8817
274.859,21248.12
275.0451,21242.6533
275.2311,21183.3567
275.4172,21195.53
275.6032,21207.9083
275.7892,21227.81
275.9752,21227.415
276.1612,21244.3267
276.3472,21218.7817
276.5331,21207.6733
276.719,21208.5867
276.9049,21208.68
277.0908,21184.8783
277.2767,21179.9717
277.4625,21178.7017
277.6484,21166.765
277.8342,21146.6467
278.02,21142.1717
278.2057,21151.8417
278.3915,21171.795
278.5772,21170.9617
278.763,21137.3967
278.9487,21156.0367
279.1343,21170.35
279.32,21154.8683
279.5057,21123.5467
279.6913,21062.4567
279.877,21047.065
280.0625,21037.4283
280.2481,21003.2
280.4337,20973.7417
280.6192,20995.1467
280.8048,21008.15
280.9903,20981.0983
281.1758,20948.4017
281.3612,20908.7267
281.5467,20900.4167
281.7321,20919.105
281.9175,20921.485
282.1029,20908.1483
282.2884,20903.0817
282.4737,20865.5283
282.6591,20833.3517
282.8444,20823.745
283.0297,20810.5367
283.215,20807.28
283.4002,20794.4083
283.5855,20760.4733
283.7707,20696.05
283.956,20667.4333
284.1412,20648.45
284.3264,20653.8483
284.5115,20668.5617
284.6967,20672.5067
284.8818,20639.1583
285.0669,20593.5433
285.252,20583.53
285.4371,20578.095
285.6222,20542.1217
285.8072,20512.0117
285.9922,20486.0117
286.1772,20486.0083
286.3622,20491.61
286.5472,20459.9633
286.7321,20418.1567
286.9171,20431.945
287.102,20424.7
287.2869,20433.1583
287.4717,20460.3033
287.6566,20448.565
287.8415,20435.12
288.0263,20418.01
288.2111,20368.3217
288.3959,20315.6117
288.5806,20304.8617
288.7654,20305.2267
288.9501,20341.0317
289.1348,20341.7
289.3195,20326.355
289.5042,20324.4467
289.6889,20335.165
289.8735,20281.95
290.0581,20253.4383
290.2428,20206.705
290.4273,20195.2933
290.6119,20209.2867
290.7965,20196.5117
290.981,20183.02
291.1655,20166.145
291.35,20102.8733
291.5345,20054.0167
291.719,20054.705
291.9034,20052.5633
292.0878,20071.74
292.2722,20055.9367
292.4566,20026.7933
292.641,20025.3417
292.8253,20013.725
293.0096,19982.7383
293.194,19976.3133
293.3783,19964.5333
293.5626,19965.6617
293.7468,19959.7033
293.9311,19950.015
294.1153,19907.2633
294.2995,19831.695
294.4837,19783.185
294.6678,19740.275
294.852,19709.7417
295.0361,19710.99
295.2202,19707.5867
295.4043,19711.825
295.5884,19690.4383
295.7725,19672.5767
295.9565,19647.9917
296.1405,19595.3833
296.3246,19566.6967
296.5085,19586.8783
296.6925,19604.4383
296.8764,19585.9883
297.0603,19557.3317
297.2443,19531.095
297.4282,19489.2133
297.612,19443.5733
297.7959,19405.275
297.9797,19379.5883
298.1635,19337.3133
298.3474,19355.0467
298.5311,19367.34
298.7149,19321.62
298.8987,19269.1217
299.0823,19237.3383
299.2661,19194.4867
299.4498,19123.2517
299.6334,19113.01
299.8171,19110.96
300.0007,19089.1983
300.1843,19072.1567
300.368,19049.7217
300.5515,19021.6967
300.7351,19003.6917
300.9186,18987.835
301.1021,18949.7433
301.2857,18936.6467
301.4691,18918.1533
301.6526,18916.4583
301.8361,18878.1717
302.0195,18839.9833
302.2029,18813.6833
302.3863,18800.6983
302.5697,18765.6533
302.753,18757.6633
302.9364,18760.1367
303.1197,18766.325
303.303,18746.9817
303.4863,18701.7017
303.6696,18635.0983
303.8528,18585.0233
304.036,18558.4517
304.2192,18558.3517
304.4024,18539.75
304.5856,18497.2383
304.7688,18478.1033
304.9519,18470.08
305.135,18442.605
305.3181,18413.0117
305.5012,18391.5183
305.6842,18386.3317
305.8673,18365.7933
306.0504,18325.255
306.2333,18270.8717
306.4163,18255.2183
306.5993,18226.2817
306.7822,18212.7917
306.9652,18199.8233
307.1481,18160.62
307.331,18135.4183
307.5139,18103.8933
307.6967,18065.4983
307.8796,18032.13
308.0624,18002.8467
308.2452,17970.6617
308.428,17942.7067
308.6107,17931.175
308.7935,17903.4417
308.9762,17879.9433
309.1589,17862.045
309.3416,17832.6933
309.5243,17800.4233
309.7069,17778.1933
309.8896,17744.91
310.0721,17717.195
310.2548,17700.0
310.4373,17683.155
310.6199,17676.1683
310.8024,17647.4283
310.985,17631.1983
311.1674,17585.735
311.3499,17538.3167
311.5324,17522.96
311.7148,17532.4417
311.8973,17496.0133
312.0797,17470.84
312.2621,17461.5117
312.4445,17435.65
312.6268,17403.33
312.8091,17385.3633
312.9915,17335.6167
313.1738,17308.3167
313.356,17269.3167
313.5383,17227.3367
313.7206,17213.0717
313.9027,17182.7733
314.085,17161.96
314.2672,17149.005
314.4493,17134.8817
314.6314,17130.095
314.8136,17124.97
314.9957,17087.97
315.1778,17045.1983
315.3598,17026.7117
315.5419,17018.1133
315.724,17007.9367
315.9059,16984.4417
316.088,16962.6833
316.2699,16968.595
316.4519,16949.5033
316.6338,16909.5717
316.8157,16848.1333
316.9977,16823.8767
317.1795,16827.78
317.3614,16827.3767
317.5432,16812.725
317.7251,16780.7217
317.9069,16733.8883
318.0887,16718.1783
318.2704,16695.965
318.4522,16675.7583
318.6339,16671.2667
318.8156,16685.15
318.9973,16664.575
319.179,16664.8117
319.3607,16667.2017
319.5423,16664.445
319.7239,16648.915
319.9055,16618.5883
320.0871,16601.9717
320.2687,16583.4217
320.4502,16562.5633
320.6317,16529.9867
320.8132,16532.8083
320.9947,16516.6617
321.1761,16517.4033
321.3576,16510.1267
321.5391,16500.935
321.7205,16490.5533
321.9019,16459.6
322.0832,16418.16
322.2646,16388.2983
322.4459,16366.5183
322.6272,16338.3467
322.8085,16318.4033
322.9898,16302.4617
323.1711,16277.7783
323.3523,16252.5517
323.5335,16241.3867
323.7147,16271.755
323.8959,16295.81
324.0771,16292.0033
324.2582,16267.9933
324.4393,16255.9367
324.6204,16252.8783
324.8015,16243.32
324.9826,16248.0167
325.1637,16277.7517
325.3447,16266.54
325.5257,16257.1133
325.7067,16244.6567
325.8877,16200.9833
326.0686,16155.8133
326.2496,16125.5367
326.4305,16095.445
326.6114,16082.89
326.7922,16087.7033
326.9731,16089.5083
327.1539,16077.54
327.3347,16069.6033
327.5155,16067.72
327.6963,16088.3033
327.8771,16088.2167
328.0578,16046.765
328.2385,15987.7267
328.4193,15974.755
328.5999,15958.7917
328.7806,15932.905
328.9613,15943.1683
329.1419,15932.6217
329.3225,15931.9467
329.5031,15902.7317
329.6837,15875.91
329.8642,15857.775
330.0447,15838.735
330.2252,15818.7717
330.4057,15786.165
330.5862,15771.4817
330.7667,15771.9583
330.9471,15801.0667
331.1275,15801.18
331.3079,15740.81
331.4883,15716.3517
331.6687,15721.67
331.849,15697.16
332.0293,15668.9783
332.2096,15650.565
332.3899,15648.1883
332.5702,15653.0433
332.7504,15661.6983
332.9306,15662.8417
333.1108,15630.25
333.291,15591.5633
333.4712,15590.2633
333.6514,15596.6117
333.8315,15580.7317
334.0116,15570.6383
334.1917,15569.4333
334.3717,15574.2717
334.5518,15577.3333
334.7318,15555.99
334.9119,15541.585
335.0918,15539.475
335.2718,15534.685
335.4518,15532.335
335.6317,15514.91
335.8116,15512.4383
335.9915,15514.99
336.1714,15463.8683
336.3513,15445.9067
336.5311,15451.0417
336.7109,15464.8617
336.8907,15436.1033
337.0705,15389.9183
337.2502,15337.8567
337.43,15322.1833
337.6097,15289.9717
337.7894,15274.655
337.9691,15276.0233
338.1488,15281.4717
338.3284,15287.9067
338.508,15302.3167
338.6877,15302.4783
338.8672,15283.74
339.0468,15255.1683
339.2263,15229.04
339.4059,15229.2033
339.5854,15268.7717
339.7649,15257.5233
339.9443,15232.3283
340.1238,15232.1233
340.3032,15228.8333
340.4826,15226.395
340.662,15196.5717
340.8414,15154.0533
341.0207,15166.7733
341.2001,15176.8633
341.3794,15173.755
341.5587,15205.2633
341.738,15201.365
341.9172,15156.7033
342.0965,15140.7067
342.2757,15087.5017
342.4549,15027.1133
342.6341,15037.4233
342.8132,15028.9317
342.9923,15061.32
343.1715,15105.57
343.3506,15139.3633
343.5296,15073.9367
343.7087,15017.3867
343.8878,14989.2083
344.0668,14973.4717
344.2458,14961.875
344.4248,14931.1433
344.6037,14922.14
344.7827,14922.8217
344.9616,14898.2067
345.1405,14894.1867
345.3194,14903.945
345.4982,14873.92
345.6771,14850.3567
345.8559,14843.8717
346.0347,14841.9783
346.2135,14819.115
346.3923,14822.32
346.571,14818.6717
346.7498,14784.77
346.9285,14794.37
347.1071,14774.8617
347.2859,14731.3467
347.4645,14751.6033
347.6431,14770.2417
347.8217,14794.2733
348.0003,14817.8633
348.1789,14795.5067
348.3574,14710.53
348.5359,14663.1367
348.7145,14625.4033
348.893,14631.0033
349.0714,14631.4067
349.2499,14593.1017
349.4283,14551.3233
349.6068,14512.385
349.7852,14496.0183
349.9635,14499.67
350.1419,14499.1783
350.3202,14478.5483
350.4985,14440.3467
350.6768,14415.3317
350.8551,14400.1083
351.0334,14386.54
351.2116,14359.2917
351.3898,14365.0967
351.568,14352.3483
351.7462,14351.875
351.9243,14340.2
352.1025,14308.3783
352.2806,14288.9733
352.4587,14279.2133
352.6368,14262.8783
352.8148,14235.2633
352.9929,14196.6867
353.1709,14196.6017
353.3489,14186.3833
353.5268,14163.38
353.7048,14135.8967
353.8828,14120.535
354.0607,14094.9617
354.2386,14090.2767
354.4165,14070.0667
354.5943,14050.1667
354.7722,14041.4983
354.95,14057.775
355.1278,14054.7283
355.3056,14018.54
355.4833,13964.01
355.6611,13914.565
355.8388,13879.7433
356.0165,13853.2733
356.1942,13865.5217
356.3719,13901.25
356.5495,13887.8
356.7271,13860.7517
356.9047,13856.2433
357.0823,13853.6933
357.2599,13851.2767
357.4374,13837.2467
357.6149,13794.6017
357.7924,13749.0267
357.9699,13729.9483
358.1474,13717.8633
358.3248,13676.7717
358.5023,13652.0367
358.6797,13615.77
358.8571,13592.4733
359.0344,13589.0317
359.2118,13546.915
359.3891,13526.75
359.5664,13513.735
359.7437,13498.8517
359.9209,13453.4467
360.0982,13414.7917
360.2754,13384.405
360.4526,13400.785
360.6298,13407.7183
360.807,13397.1167
360.9841,13378.2483
361.1613,13335.8767
361.3383,13344.965
361.5154,13350.5117
361.6925,13329.84
361.8695,13305.1867
362.0466,13275.78
362.2236,13267.415
362.4005,13247.9933
362.5775,13241.0783
362.7545,13180.095
362.9314,13140.155
363.1083,13150.12
363.2852,13161.52
363.462,13157.1967
363.6389,13129.685
363.8157,13117.7617
363.9925,13073.8533
364.1693,13069.055
364.346,13029.6367
364.5228,13015.1383
364.6996,13034.63
364.8762,13030.7283
365.0529,13038.7867
365.2296,13023.2817
365.4062,13020.8367
365.5829,13015.4633
365.7595,12971.1733
365.9361,12975.6017
366.1126,12973.76
366.2892,12990.2933
366.4657,13147.0483
366.6422,13319.455
366.8186,13289.3617
366.9951,13347.4233
367.1716,13315.0583
367.348,13224.0583
367.5244,13288.8583
367.7008,13330.5083
367.8772,13363.0967
368.0535,13154.0083
368.2298,13078.6933
368.4061,13219.5867
368.5824,13153.7333
368.7586,13185.2883
368.9349,13275.4283
369.1111,13182.9783
369.2873,13045.4883
369.4635,13017.8833
369.6396,13097.2133
369.8158,12975.215
369.9919,12910.1267
370.168,12902.2333
370.3441,12940.68
370.5202,12863.9683
370.6962,12769.895
370.8722,12720.4883
371.0482,12725.4983
371.2242,12751.8133
371.4002,12837.9483
371.5761,12906.8217
371.752,12818.1983
371.9279,12804.5
372.1038,12841.8933
372.2796,12807.4433
372.4555,12761.5933
372.6313,12809.6633
372.8071,12765.4767
372.9829,12706.2167
373.1586,12691.6133
373.3344,12746.9717
373.5101,12708.265
373.6858,12706.595
373.8615,12672.5933
374.0371,12668.805
374.2127,12760.0517
374.3884,12821.885
374.564,12756.225
374.7395,12710.3767
374.9151,12737.3683
375.0906,12884.8767
375.2661,13067.1267
375.4416,12987.4417
375.6171,13001.1433
375.7925,13134.5367
375.968,13198.0367
376.1434,13092.0233
376.3188,12927.55
376.4941,12883.28
376.6695,12931.34
376.8448,12991.9167
377.0201,13062.22
377.1954,12997.775
377.3707,13035.6367
377.5459,13102.3817
377.7212,13165.0633
377.8964,13484.6367
378.0715,13739.9133
378.2467,13496.9333
378.4218,13500.035
378.597,13494.2267
378.7721,13239.3167
378.9472,13333.465
379.1222,13388.065
379.2973,13590.2867
379.4723,14056.5283
379.6473,14254.6767
379.8223,14016.455
379.9972,13571.4383
380.1722,13401.7317
380.3471,13321.1467
380.522,13377.4767
380.6969,13301.1033
380.8717,13524.05
381.0466,13589.9717
381.2214,13342.3633
381.3962,13288.195
381.571,13166.7567
381.7457,13085.9733
381.9204,13163.9583
382.0952,13204.3417
382.2699,13201.1367
382.4445,13610.0767
382.6192,13697.7067
382.7938,13958.9467
382.9685,14305.5167
383.1431,14077.9717
383.3176,13565.745
383.4922,13316.5833
383.6667,13300.785
383.8412,13324.505
384.0157,13201.585
384.1902,13218.9
384.3646,13394.51
384.5391,13416.1683
384.7134,13369.5733
384.8878,13484.9133
385.0622,13773.79
385.2365,13842.88
385.4109,13411.1767
385.5852,13234.6383
385.7594,13270.9333
385.9337,13361.0667
386.1079,13485.2433
386.2822,13677.7767
386.4564,13890.7367
386.6306,13610.185
386.8047,13537.965
386.9789,13805.3817
387.153,13790.7417
387.3271,14213.33
387.5012,14302.43
387.6752,14405.2067
387.8492,14845.64
388.0233,14838.7083
388.1972,14398.5983
388.3712,14489.7367
388.5452,14436.3967
388.7191,14520.5417
388.893,14859.0583
389.0669,15124.1267
389.2408,14454.115
389.4146,13774.1167
389.5884,13406.9083
389.7623,13150.1267
389.9361,13142.315
390.1098,13203.62
390.2835,13366.1233
390.4573,13349.4517
390.631,13265.1167
390.8047,13422.77
390.9784,13670.3917
391.152,13539.1667
391.3256,13513.9867
391.4992,13718.1117
391.6728,13569.0167
391.8464,13512.4517
392.0199,13898.6167
392.1934,14067.8317
392.3669,14022.17
392.5403,14437.1267
392.7138,14410.3867
392.8873,14777.1983
393.0607,15111.355
393.2341,15513.695
393.4074,15601.32
393.5808,15070.9317
393.7542,14399.6383
393.9274,14411.2183
394.1007,14238.6817
394.274,14292.3767
394.4472,14420.8983
394.6205,14339.8267
394.7937,14831.48
394.9668,15257.6
395.14,15062.6567
395.3131,14529.0067
395.4863,14032.2217
395.6594,13940.8067
395.8325,13908.8967
396.0055,13763.555
396.1786,13874.185
396.3516,13924.3983
396.5246,13955.055
396.6975,13808.025
396.8705,13734.77
397.0434,14319.82
397.2163,14112.8833
397.3892,13783.8717
397.5621,14016.5083
397.735,14316.8883
397.9077,14694.6517
398.0806,15105.59
398.2534,14575.3633
398.4261,14760.1
398.5989,14873.72
398.7716,15762.8317
398.9443,15695.9017
399.117,15317.16
399.2896,14839.5167
399.4623,14705.155
399.6349,14607.6567
399.8075,14479.4933
399.9801,14128.9517
400.1526,14146.055
400.3252,13886.4083
400.4977,13381.7367
400.6702,13306.5817
400.8427,13255.865
401.0151,13414.9167
401.1875,13531.1383
401.36,13448.345
401.5323,13566.7083
401.7047,13349.7417
401.877,13199.0517
402.0494,13132.4467
402.2216,13210.2833
402.394,13552.3533
402.5662,13492.1783
402.7385,13400.6883
402.9107,13357.8717
403.0829,13343.87
403.2551,13436.6717
403.4272,13296.03
403.5994,13261.63
403.7715,13362.875
403.9436,13661.9567
404.1156,13572.3167
