Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 03:36:10.146813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.185
218.2508,1469.3083
218.442,1497.565
218.6332,1528.6517
218.8244,1557.88
219.0156,1588.57
219.2067,1621.6333
219.3979,1655.7667
219.589,1690.1867
219.7801,1725.585
219.9712,1762.075
220.1623,1800.2467
220.3533,1840.2367
220.5444,1880.2917
220.7354,1922.025
220.9264,1962.77
221.1174,2009.3617
221.3083,2055.3933
221.4993,2099.74
221.6902,2145.4467
221.8812,2194.3033
222.0721,2245.5917
222.263,2297.01
222.4538,2350.5
222.6447,2404.6383
222.8355,2460.7483
223.0264,2515.995
223.2172,2572.51
223.408,2631.3717
223.5987,2691.3933
223.7895,2752.4417
223.9802,2816.3633
224.1709,2879.4483
224.3616,2946.715
224.5524,3013.045
224.743,3080.46
224.9337,3149.4183
225.1243,3225.0483
225.315,3295.4167
225.5056,3366.5517
225.6962,3441.0717
225.8867,3517.0467
226.0773,3592.0833
226.2678,3669.6383
226.4584,3748.0867
226.6489,3827.03
226.8394,3902.2483
227.0298,3985.395
227.2203,4072.125
227.4108,4161.5933
227.6012,4251.85
227.7916,4334.5083
227.982,4422.9717
228.1723,4508.645
228.3627,4601.4117
228.5531,4688.535
228.7434,4778.1183
228.9337,4871.39
229.124,4967.8733
229.3143,5065.1117
229.5045,5168.32
229.6948,5272.2933
229.885,5376.845
230.0752,5485.6517
230.2654,5592.1933
230.4556,5697.8767
230.6457,5801.8733
230.8358,5907.1417
231.026,6013.5067
231.2161,6118.585
231.4062,6230.0233
231.5963,6335.655
231.7863,6446.7867
231.9764,6564.6717
232.1664,6680.9283
232.3564,6804.73
232.5464,6919.675
232.7364,7038.8167
232.9263,7154.0133
233.1163,7277.0733
233.3062,7399.875
233.4961,7532.5467
233.686,7652.355
233.8758,7761.7817
234.0657,7874.2483
234.2555,7999.4133
234.4454,8126.8767
234.6352,8247.4133
234.825,8371.2
235.0147,8486.4217
235.2045,8610.19
235.3942,8727.0367
235.5839,8850.9583
235.7737,8969.3717
235.9633,9086.6383
236.153,9222.2483
236.3427,9348.5233
236.5323,9471.0117
236.7219,9587.1717
236.9115,9693.53
237.1011,9803.62
237.2907,9931.2
237.4803,10053.5517
237.6698,10168.5783
237.8593,10289.5467
238.0488,10406.7817
238.2383,10530.1483
238.4278,10646.82
238.6172,10776.0433
238.8066,10895.425
238.9961,11016.8167
239.1855,11146.2033
239.3748,11265.2083
239.5642,11377.1983
239.7536,11498.9333
239.9429,11614.8867
240.1322,11720.7183
240.3215,11836.4017
240.5108,11953.5267
240.7001,12072.9167
240.8893,12185.23
241.0786,12296.7217
241.2677,12404.8217
241.457,12529.9183
241.6461,12618.965
241.8353,12717.2633
242.0244,12817.2217
242.2136,12912.9417
242.4027,13012.5667
242.5918,13111.5333
242.7809,13208.7367
242.9699,13275.5733
243.159,13332.995
243.348,13450.02
243.537,13580.0683
243.726,13686.0167
243.915,13791.3083
244.1039,13883.045
244.2929,13962.8467
244.4818,13996.175
244.6707,14077.5817
244.8596,14196.4433
245.0485,14317.9867
245.2373,14442.3267
245.4262,14556.6633
245.615,14656.815
245.8038,14741.87
245.9926,14834.015
246.1814,14939.47
246.3701,14977.595
246.5589,14983.0133
246.7476,15057.6183
246.9363,15190.6617
247.1249,15305.4967
247.3136,15415.7467
247.5023,15521.105
247.6909,15628.5933
247.8795,15717.975
248.0681,15824.4617
248.2567,15913.0983
248.4453,16008.835
248.6338,16099.28
248.8224,16163.1217
249.0109,16158.6967
249.1994,16199.9283
249.3878,16316.9067
249.5763,16429.2233
249.7648,16530.0183
249.9532,16625.8483
250.1416,16731.6683
250.33,16845.8233
250.5183,16952.46
250.7067,17034.2317
250.8951,17121.0167
251.0834,17191.4567
251.2717,17267.17
251.46,17337.3667
251.6483,17415.5867
251.8365,17476.5133
252.0247,17488.21
252.213,17532.695
252.4012,17616.46
252.5894,17733.3567
252.7775,17815.1717
252.9657,17889.99
253.1538,17979.235
253.3419,18057.77
253.53,18116.7667
253.7181,18182.15
253.9062,18259.5467
254.0942,18325.635
254.2823,18377.0383
254.4703,18424.085
254.6583,18483.9233
254.8463,18547.3783
255.0342,18585.9383
255.2222,18628.255
255.4101,18662.2983
255.598,18660.1083
255.7859,18708.6967
255.9738,18798.645
256.1616,18888.9017
256.3495,18977.9167
256.5373,19048.865
256.7251,19147.9617
256.9129,19216.385
257.1006,19279.07
257.2884,19357.3133
257.4761,19437.9433
257.6638,19493.8567
257.8515,19534.3533
258.0392,19578.085
258.2269,19616.2067
258.4146,19657.205
258.6022,19713.19
258.7898,19735.6717
258.9774,19765.0183
259.165,19816.0583
259.3525,19866.1
259.5401,19890.3267
259.7276,19933.1533
259.9151,19985.5967
260.1026,20025.2367
260.2901,20081.6733
260.4776,20133.4833
260.665,20219.7767
260.8524,20288.8133
261.0398,20363.2167
261.2272,20397.5133
261.4146,20413.2433
261.6019,20456.1683
261.7893,20506.8983
261.9766,20545.5617
262.1639,20592.2983
262.3512,20599.845
262.5384,20616.265
262.7257,20633.9583
262.9129,20659.3583
263.1001,20676.0283
263.2873,20720.765
263.4745,20753.1333
263.6617,20734.8933
263.8488,20766.3567
264.0359,20795.195
264.2231,20816.08
264.4101,20838.83
264.5972,20866.8317
264.7842,20890.9483
264.9713,20906.7783
265.1583,20916.3417
265.3453,20940.0917
265.5323,20968.7167
265.7193,20997.7767
265.9062,21039.8533
266.0931,21055.83
266.2801,21063.615
266.4669,21100.0167
266.6538,21122.1783
266.8407,21154.15
267.0276,21151.2983
267.2143,21144.57
267.4012,21167.7417
267.588,21140.0867
267.7747,21147.5583
267.9615,21153.4917
268.1482,21151.4833
268.3349,21165.3917
268.5217,21169.99
268.7083,21145.3767
268.895,21140.0283
269.0817,21163.4067
269.2682,21166.095
269.4549,21143.8117
269.6415,21102.1083
269.8281,21098.685
270.0146,21118.5417
270.2012,21132.9017
270.3877,21149.365
270.5742,21149.675
270.7607,21146.0733
270.9472,21140.495
271.1336,21134.6717
271.32,21116.7267
271.5065,21105.9017
271.6929,21101.6
271.8792,21118.7967
272.0656,21114.0283
272.252,21121.9933
272.4383,21120.1667
272.6246,21108.4017
272.8109,21099.2
272.9972,21130.6717
273.1835,21148.3183
273.3697,21159.3067
273.5559,21166.7883
273.7421,21169.4933
273.9283,21159.485
274.1145,21150.645
274.3007,21146.5917
274.4868,21155.8983
274.6729,21186.3767
274.859,21187.7283
275.0451,21181.535
275.2311,21125.19
275.4172,21134.7117
275.6032,21150.8333
275.7892,21166.3233
275.9752,21162.7667
276.1612,21180.4867
276.3472,21158.4
276.5331,21146.1533
276.719,21143.8933
276.9049,21143.3467
277.0908,21123.925
277.2767,21116.51
277.4625,21119.325
277.6484,21105.0283
277.8342,21079.7767
278.02,21075.4817
278.2057,21085.8517
278.3915,21107.3967
278.5772,21104.4583
278.763,21070.8667
278.9487,21090.0133
279.1343,21102.2767
279.32,21087.87
279.5057,21052.8067
279.6913,20993.8817
279.877,20976.9217
280.0625,20969.9583
280.2481,20935.8833
280.4337,20901.2483
280.6192,20920.5317
280.8048,20936.0833
280.9903,20914.08
281.1758,20878.28
281.3612,20841.05
281.5467,20824.9767
281.7321,20847.8
281.9175,20849.11
282.1029,20836.04
282.2884,20825.1833
282.4737,20789.3967
282.6591,20757.495
282.8444,20750.45
283.0297,20737.3267
283.215,20731.52
283.4002,20719.5283
283.5855,20683.4167
283.7707,20620.9567
283.956,20592.9783
284.1412,20569.045
284.3264,20574.1267
284.5115,20590.8617
284.6967,20594.4133
284.8818,20563.0283
285.0669,20515.7833
285.252,20506.6983
285.4371,20498.0067
285.6222,20462.1317
285.8072,20434.06
285.9922,20410.8617
286.1772,20411.82
286.3622,20414.8883
286.5472,20382.3117
286.7321,20342.8517
286.9171,20354.8883
287.102,20348.625
287.2869,20361.425
287.4717,20381.1733
287.6566,20369.525
287.8415,20359.0333
288.0263,20342.1667
288.2111,20288.7433
288.3959,20237.2333
288.5806,20225.0167
288.7654,20220.9933
288.9501,20262.19
289.1348,20259.9983
289.3195,20247.8233
289.5042,20242.5217
289.6889,20255.1733
289.8735,20201.2267
290.0581,20174.69
290.2428,20127.0967
290.4273,20116.8567
290.6119,20129.2883
290.7965,20115.8933
290.981,20102.4867
291.1655,20087.8017
291.35,20027.11
291.5345,19981.8583
291.719,19974.17
291.9034,19971.4817
292.0878,19993.4217
292.2722,19977.8783
292.4566,19946.2517
292.641,19940.91
292.8253,19928.4933
293.0096,19903.2617
293.194,19896.7783
293.3783,19886.5233
293.5626,19886.2033
293.7468,19878.0367
293.9311,19872.865
294.1153,19829.0083
294.2995,19754.9067
294.4837,19704.2833
294.6678,19661.64
294.852,19633.615
295.0361,19634.045
295.2202,19632.2433
295.4043,19636.4533
295.5884,19611.2267
295.7725,19595.54
295.9565,19572.8217
296.1405,19516.6317
296.3246,19490.46
296.5085,19507.59
296.6925,19522.255
296.8764,19505.405
297.0603,19480.185
297.2443,19452.3267
297.4282,19410.9417
297.612,19367.5817
297.7959,19327.6083
297.9797,19302.9
298.1635,19259.7033
298.3474,19281.63
298.5311,19290.93
298.7149,19243.7
298.8987,19188.42
299.0823,19160.9867
299.2661,19114.7817
299.4498,19046.7067
299.6334,19037.3333
299.8171,19033.37
300.0007,19010.1867
300.1843,18994.3867
300.368,18971.8067
300.5515,18945.9683
300.7351,18924.615
300.9186,18907.035
301.1021,18871.8817
301.2857,18859.8683
301.4691,18845.5267
301.6526,18841.2267
301.8361,18800.0817
302.0195,18764.0917
302.2029,18740.045
302.3863,18730.2383
302.5697,18689.02
302.753,18683.6533
302.9364,18683.595
303.1197,18690.55
303.303,18671.02
303.4863,18625.45
303.6696,18556.6317
303.8528,18507.795
304.036,18484.07
304.2192,18481.1317
304.4024,18463.1117
304.5856,18420.5783
304.7688,18405.0183
304.9519,18396.0167
305.135,18368.3317
305.3181,18338.205
305.5012,18316.72
305.6842,18310.255
305.8673,18289.2633
306.0504,18250.9667
306.2333,18198.7083
306.4163,18182.58
306.5993,18151.235
306.7822,18138.015
306.9652,18124.6317
307.1481,18086.5467
307.331,18056.165
307.5139,18026.2517
307.6967,17986.8633
307.8796,17951.945
308.0624,17927.5217
308.2452,17890.9183
308.428,17865.3483
308.6107,17849.5883
308.7935,17819.8533
308.9762,17800.3567
309.1589,17783.9933
309.3416,17754.3233
309.5243,17720.555
309.7069,17697.58
309.8896,17663.6983
310.0721,17637.5883
310.2548,17619.8283
310.4373,17601.07
310.6199,17594.85
310.8024,17562.555
310.985,17546.005
311.1674,17500.8533
311.3499,17452.5283
311.5324,17441.7917
311.7148,17447.5967
311.8973,17410.9967
312.0797,17385.4817
312.2621,17373.45
312.4445,17348.585
312.6268,17314.2983
312.8091,17297.2383
312.9915,17249.3367
313.1738,17218.5117
313.356,17181.0867
313.5383,17140.995
313.7206,17125.1917
313.9027,17092.5683
314.085,17069.1283
314.2672,17056.64
314.4493,17043.375
314.6314,17036.945
314.8136,17030.4083
314.9957,16994.1217
315.1778,16950.075
315.3598,16931.4667
315.5419,16923.2917
315.724,16913.8367
315.9059,16891.0017
316.088,16868.505
316.2699,16875.3083
316.4519,16855.0183
316.6338,16812.1617
316.8157,16750.1833
316.9977,16726.34
317.1795,16727.79
317.3614,16723.465
317.5432,16712.3433
317.7251,16679.0133
317.9069,16636.7
318.0887,16617.96
318.2704,16593.9017
318.4522,16574.2633
318.6339,16566.5483
318.8156,16581.145
318.9973,16557.0217
319.179,16556.91
319.3607,16561.3383
319.5423,16559.4367
319.7239,16538.43
319.9055,16511.37
320.0871,16493.7317
320.2687,16473.3967
320.4502,16451.3933
320.6317,16414.2233
320.8132,16414.3083
320.9947,16402.5667
321.1761,16403.1733
321.3576,16394.7667
321.5391,16386.74
321.7205,16371.125
321.9019,16340.31
322.0832,16299.775
322.2646,16270.8317
322.4459,16246.5183
322.6272,16221.5483
322.8085,16202.3717
322.9898,16185.56
323.1711,16156.5183
323.3523,16132.51
323.5335,16119.2917
323.7147,16145.9433
323.8959,16174.27
324.0771,16169.5467
324.2582,16142.845
324.4393,16129.4567
324.6204,16128.3417
324.8015,16118.5567
324.9826,16122.745
325.1637,16147.7267
325.3447,16135.8383
325.5257,16125.49
325.7067,16115.325
325.8877,16071.0533
326.0686,16018.89
326.2496,15990.95
326.4305,15958.7017
326.6114,15951.01
326.7922,15947.995
326.9731,15949.6467
327.1539,15939.59
327.3347,15930.7333
327.5155,15927.515
327.6963,15946.0483
327.8771,15946.015
328.0578,15905.5483
328.2385,15846.9983
328.4193,15831.3583
328.5999,15815.79
328.7806,15789.4133
328.9613,15795.53
329.1419,15781.9717
329.3225,15783.345
329.5031,15748.7983
329.6837,15722.6733
329.8642,15701.8583
330.0447,15684.5867
330.2252,15665.9383
330.4057,15634.1617
330.5862,15620.6233
330.7667,15622.8667
330.9471,15651.5833
331.1275,15644.0033
331.3079,15592.6067
331.4883,15565.1683
331.6687,15567.7267
331.849,15537.975
332.0293,15509.3767
332.2096,15490.6833
332.3899,15486.0783
332.5702,15493.0033
332.7504,15499.2167
332.9306,15500.0017
333.1108,15467.8367
333.291,15428.4417
333.4712,15424.8683
333.6514,15433.96
333.8315,15419.1
334.0116,15407.4483
334.1917,15405.1183
334.3717,15406.1583
334.5518,15408.62
334.7318,15384.8517
334.9119,15373.2033
335.0918,15371.3817
335.2718,15363.9233
335.4518,15356.7567
335.6317,15340.5733
335.8116,15345.31
335.9915,15344.165
336.1714,15296.365
336.3513,15277.5783
336.5311,15279.8083
336.7109,15292.405
336.8907,15268.295
337.0705,15221.165
337.2502,15167.4183
337.43,15150.3983
337.6097,15116.0333
337.7894,15098.495
337.9691,15099.6267
338.1488,15106.7667
338.3284,15110.82
338.508,15124.7683
338.6877,15120.0833
338.8672,15107.7833
339.0468,15074.3283
339.2263,15049.95
339.4059,15049.2117
339.5854,15089.765
339.7649,15071.825
339.9443,15050.1367
340.1238,15046.0867
340.3032,15042.8183
340.4826,15043.5183
340.662,15012.7517
340.8414,14968.8883
341.0207,14981.26
341.2001,14990.3633
341.3794,14986.7467
341.5587,15018.53
341.738,15011.595
341.9172,14967.965
342.0965,14948.7233
342.2757,14895.4517
342.4549,14838.8383
342.6341,14848.0
342.8132,14839.8
342.9923,14872.015
343.1715,14913.535
343.3506,14945.205
343.5296,14876.2867
343.7087,14823.695
343.8878,14795.41
344.0668,14784.3567
344.2458,14773.3133
344.4248,14742.6667
344.6037,14731.5
344.7827,14726.8633
344.9616,14701.7117
345.1405,14700.0683
345.3194,14706.9567
345.4982,14677.4183
345.6771,14652.1817
345.8559,14647.1683
346.0347,14645.2883
346.2135,14624.1017
346.3923,14626.3667
346.571,14617.275
346.7498,14581.0333
346.9285,14592.0733
347.1071,14570.8567
347.2859,14526.285
347.4645,14546.5133
347.6431,14570.8517
347.8217,14592.0017
348.0003,14614.965
348.1789,14581.9033
348.3574,14503.5217
348.5359,14458.3733
348.7145,14422.6983
348.893,14422.2433
349.0714,14424.6433
349.2499,14386.97
349.4283,14348.965
349.6068,14309.1117
349.7852,14294.4667
349.9635,14293.3533
350.1419,14292.4783
350.3202,14270.41
350.4985,14229.4233
350.6768,14207.3017
350.8551,14190.1883
351.0334,14179.6867
351.2116,14150.5283
351.3898,14155.415
351.568,14143.43
351.7462,14140.8517
351.9243,14126.0483
352.1025,14094.11
352.2806,14076.6233
352.4587,14068.8567
352.6368,14054.6267
352.8148,14023.77
352.9929,13987.475
353.1709,13988.385
353.3489,13975.4433
353.5268,13950.8333
353.7048,13922.5033
353.8828,13906.86
354.0607,13883.5783
354.2386,13876.655
354.4165,13854.0083
354.5943,13835.7917
354.7722,13825.9417
354.95,13839.8033
355.1278,13836.905
355.3056,13801.5833
355.4833,13747.5533
355.6611,13702.72
355.8388,13665.275
356.0165,13641.0517
356.1942,13654.8667
356.3719,13680.4767
356.5495,13671.585
356.7271,13647.7733
356.9047,13644.8933
357.0823,13642.7483
357.2599,13638.1283
357.4374,13622.65
357.6149,13579.1967
357.7924,13532.695
357.9699,13518.2167
358.1474,13507.0917
358.3248,13468.3517
358.5023,13445.2033
358.6797,13409.9417
358.8571,13387.66
359.0344,13379.4583
359.2118,13335.6717
359.3891,13312.525
359.5664,13296.5483
359.7437,13279.3133
359.9209,13236.47
360.0982,13196.96
360.2754,13169.3733
360.4526,13186.2917
360.6298,13192.9183
360.807,13186.7983
360.9841,13168.1983
361.1613,13127.64
361.3383,13132.795
361.5154,13136.5433
361.6925,13113.0067
361.8695,13094.3583
362.0466,13066.6883
362.2236,13051.5667
362.4005,13034.4917
362.5775,13023.6717
362.7545,12960.8217
362.9314,12925.5883
363.1083,12937.4317
363.2852,12951.1467
363.462,12943.975
363.6389,12919.7683
363.8157,12902.8533
363.9925,12859.21
364.1693,12854.055
364.346,12814.2167
364.5228,12804.6067
364.6996,12826.3183
364.8762,12825.4133
365.0529,12832.6333
365.2296,12811.8367
365.4062,12808.7167
365.5829,12800.6233
365.7595,12754.6733
365.9361,12761.0167
366.1126,12753.6667
366.2892,12780.9117
366.4657,12939.5117
366.6422,13100.7133
366.8186,13068.5383
366.9951,13130.0417
367.1716,13090.2517
367.348,13001.7233
367.5244,13070.385
367.7008,13107.675
367.8772,13134.4117
368.0535,12924.5867
368.2298,12875.3783
368.4061,13004.4483
368.5824,12922.0167
368.7586,12975.5333
368.9349,13056.5683
369.1111,12946.99
369.2873,12819.34
369.4635,12806.02
369.6396,12875.8467
369.8158,12750.0233
369.9919,12689.585
370.168,12683.4867
370.3441,12717.4633
370.5202,12642.04
370.6962,12557.0967
370.8722,12511.5367
371.0482,12512.195
371.2242,12539.935
371.4002,12623.5783
371.5761,12681.23
371.752,12592.405
371.9279,12593.06
372.1038,12634.15
372.2796,12594.6417
372.4555,12552.9667
372.6313,12593.54
372.8071,12549.1067
372.9829,12490.5117
373.1586,12481.0633
373.3344,12537.5467
373.5101,12502.3617
373.6858,12504.7017
373.8615,12469.475
374.0371,12464.0883
374.2127,12556.1133
374.3884,12607.2617
374.564,12542.7833
374.7395,12506.3883
374.9151,12540.015
375.0906,12688.3617
375.2661,12848.38
375.4416,12762.2133
375.6171,12786.9283
375.7925,12923.4117
375.968,12979.575
376.1434,12860.04
376.3188,12709.285
376.4941,12672.7383
376.6695,12723.165
376.8448,12779.2567
377.0201,12841.3983
377.1954,12775.9833
377.3707,12824.1533
377.5459,12881.9467
377.7212,12951.45
377.8964,13276.5983
378.0715,13498.415
378.2467,13244.6117
378.4218,13291.04
378.597,13246.13
378.7721,13022.37
378.9472,13118.3817
379.1222,13176.65
379.2973,13385.885
379.4723,13841.205
379.6473,14024.9767
379.8223,13753.9367
379.9972,13349.5267
380.1722,13189.27
380.3471,13111.4433
380.522,13152.1517
380.6969,13087.57
380.8717,13325.5183
381.0466,13345.9783
381.2214,13114.2317
381.3962,13069.9083
381.571,12953.4417
381.7457,12875.7933
381.9204,12966.4983
382.0952,12984.8967
382.2699,13010.3567
382.4445,13411.4167
382.6192,13488.9017
382.7938,13760.6733
382.9685,14093.8533
383.1431,13825.585
383.3176,13339.1783
383.4922,13128.21
383.6667,13113.5033
383.8412,13119.4067
384.0157,13000.555
384.1902,13029.5583
384.3646,13199.6533
384.5391,13196.945
384.7134,13155.9767
384.8878,13283.7183
385.0622,13570.4333
385.2365,13597.9667
385.4109,13174.1417
385.5852,13032.9717
385.7594,13073.4517
385.9337,13158.1317
386.1079,13282.75
386.2822,13475.55
386.4564,13668.385
386.6306,13373.2517
386.8047,13343.79
386.9789,13600.415
387.153,13576.5817
387.3271,14024.5967
387.5012,14064.2
387.6752,14206.9183
387.8492,14637.8883
388.0233,14580.92
388.1972,14172.8067
388.3712,14291.6233
388.5452,14225.2967
388.7191,14311.9
388.893,14672.3833
389.0669,14870.1883
389.2408,14192.225
389.4146,13543.29
389.5884,13203.745
389.7623,12944.795
389.9361,12936.2783
390.1098,12999.28
390.2835,13153.01
390.4573,13125.6083
390.631,13057.7217
390.8047,13231.5233
390.9784,13448.9233
391.152,13311.1867
391.3256,13306.98
391.4992,13508.985
391.6728,13336.54
391.8464,13313.6533
392.0199,13714.7983
392.1934,13833.0317
392.3669,13833.2917
392.5403,14223.0167
392.7138,14216.3933
392.8873,14572.12
393.0607,14936.645
393.2341,15297.155
393.4074,15385.3567
393.5808,14817.35
393.7542,14210.5833
393.9274,14242.8733
394.1007,14028.8567
394.274,14114.7933
394.4472,14192.1367
394.6205,14152.7467
394.7937,14638.0717
394.9668,15033.2483
395.14,14786.3917
395.3131,14280.2033
395.4863,13811.315
395.6594,13752.0417
395.8325,13680.6583
396.0055,13558.125
396.1786,13663.1533
396.3516,13736.7267
396.5246,13742.12
396.6975,13610.4533
396.8705,13576.7233
397.0434,14167.4767
397.2163,13878.83
397.3892,13598.6133
397.5621,13858.91
397.735,14126.8983
397.9077,14503.665
398.0806,14853.6233
398.2534,14335.8167
398.4261,14558.8667
398.5989,14695.8317
398.7716,15546.5767
398.9443,15425.385
399.117,15053.3383
399.2896,14619.0933
399.4623,14485.9467
399.6349,14396.6
399.8075,14233.855
399.9801,13905.1533
400.1526,13942.4883
400.3252,13633.315
400.4977,13165.6883
400.6702,13105.4983
400.8427,13053.7717
401.0151,13216.11
401.1875,13299.8267
401.36,13237.94
401.5323,13348.1333
401.7047,13117.92
401.877,12989.2083
402.0494,12924.6383
402.2216,13016.99
402.394,13341.4383
402.5662,13253.9717
402.7385,13187.49
402.9107,13137.0267
403.0829,13140.7317
403.2551,13221.0267
403.4272,13079.3467
403.5994,13059.215
403.7715,13172.9767
403.9436,13437.065
404.1156,13350.9317
