Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-19 15:58:48.846569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.06
218.2508,1497.7333
218.442,1525.955
218.6332,1557.5967
218.8244,1587.5433
219.0156,1618.8467
219.2067,1652.94
219.3979,1686.3567
219.589,1722.4217
219.7801,1758.4317
219.9712,1795.4767
220.1623,1833.3467
220.3533,1874.6
220.5444,1915.475
220.7354,1958.14
220.9264,2000.1467
221.1174,2046.14
221.3083,2093.52
221.4993,2138.0517
221.6902,2183.4433
221.8812,2233.935
222.0721,2285.3
222.263,2337.3183
222.4538,2392.1383
222.6447,2446.8783
222.8355,2503.8517
223.0264,2560.5217
223.2172,2617.36
223.408,2677.3483
223.5987,2738.3667
223.7895,2801.025
223.9802,2864.7933
224.1709,2928.5217
224.3616,2996.3083
224.5524,3064.76
224.743,3133.4567
224.9337,3201.685
225.1243,3278.1033
225.315,3350.5033
225.5056,3420.5233
225.6962,3497.3867
225.8867,3574.745
226.0773,3651.1717
226.2678,3729.1
226.4584,3808.725
226.6489,3889.895
226.8394,3965.5567
227.0298,4049.6083
227.2203,4137.3383
227.4108,4230.2717
227.6012,4318.4133
227.7916,4405.1517
227.982,4492.0517
228.1723,4578.72
228.3627,4672.1217
228.5531,4760.1033
228.7434,4851.47
228.9337,4946.01
229.124,5042.7267
229.3143,5140.805
229.5045,5246.24
229.6948,5349.6717
229.885,5455.85
230.0752,5565.995
230.2654,5673.2417
230.4556,5781.42
230.6457,5883.6767
230.8358,5990.9783
231.026,6098.8
231.2161,6205.2083
231.4062,6315.7333
231.5963,6423.0733
231.7863,6535.6667
231.9764,6652.8083
232.1664,6772.37
232.3564,6894.4533
232.5464,7013.5883
232.7364,7130.2367
232.9263,7247.5767
233.1163,7373.245
233.3062,7497.46
233.4961,7629.0133
233.686,7750.9167
233.8758,7861.3867
234.0657,7973.5533
234.2555,8101.7783
234.4454,8225.5583
234.6352,8349.4483
234.825,8472.7883
235.0147,8590.415
235.2045,8711.1817
235.3942,8832.5067
235.5839,8955.335
235.7737,9075.0333
235.9633,9193.9183
236.153,9325.385
236.3427,9454.84
236.5323,9576.555
236.7219,9693.8733
236.9115,9801.295
237.1011,9911.6267
237.2907,10039.6083
237.4803,10162.5817
237.6698,10278.8083
237.8593,10402.06
238.0488,10519.4183
238.2383,10639.49
238.4278,10756.0333
238.6172,10889.4033
238.8066,11008.4217
238.9961,11130.7283
239.1855,11260.11
239.3748,11378.2433
239.5642,11489.5983
239.7536,11610.9483
239.9429,11729.0467
240.1322,11835.205
240.3215,11951.155
240.5108,12068.475
240.7001,12188.8433
240.8893,12301.1017
241.0786,12413.6217
241.2677,12519.9133
241.457,12645.055
241.6461,12735.0417
241.8353,12830.7117
242.0244,12931.2283
242.2136,13029.3
242.4027,13130.3017
242.5918,13225.8833
242.7809,13324.3467
242.9699,13390.1517
243.159,13445.8617
243.348,13564.0617
243.537,13691.0917
243.726,13797.58
243.915,13896.6283
244.1039,13990.19
244.2929,14075.2433
244.4818,14108.4283
244.6707,14188.8683
244.8596,14308.2817
245.0485,14428.91
245.2373,14550.7283
245.4262,14665.4933
245.615,14761.5617
245.8038,14849.9967
245.9926,14940.8917
246.1814,15048.355
246.3701,15087.3267
246.5589,15095.9567
246.7476,15169.5667
246.9363,15300.6167
247.1249,15410.8367
247.3136,15519.3267
247.5023,15623.1817
247.6909,15730.0033
247.8795,15821.5583
248.0681,15927.6233
248.2567,16016.4433
248.4453,16114.0417
248.6338,16200.4717
248.8224,16263.9617
249.0109,16260.575
249.1994,16298.9267
249.3878,16415.3483
249.5763,16525.5133
249.7648,16628.7467
249.9532,16722.4517
250.1416,16826.1433
250.33,16939.72
250.5183,17047.0217
250.7067,17128.985
250.8951,17215.575
251.0834,17289.2417
251.2717,17363.02
251.46,17434.0083
251.6483,17507.06
251.8365,17567.2567
252.0247,17577.945
252.213,17623.145
252.4012,17706.9167
252.5894,17824.25
252.7775,17908.2967
252.9657,17980.52
253.1538,18070.065
253.3419,18148.6217
253.53,18200.8933
253.7181,18266.8217
253.9062,18342.9383
254.0942,18406.1583
254.2823,18459.2667
254.4703,18509.44
254.6583,18566.3133
254.8463,18626.7933
255.0342,18664.5667
255.2222,18705.7133
255.4101,18736.22
255.598,18731.1983
255.7859,18782.0033
255.9738,18873.4917
256.1616,18965.77
256.3495,19053.5483
256.5373,19125.3183
256.7251,19227.3133
256.9129,19289.86
257.1006,19353.9817
257.2884,19425.4117
257.4761,19508.5083
257.6638,19565.3133
257.8515,19605.1467
258.0392,19648.97
258.2269,19684.31
258.4146,19723.39
258.6022,19775.8033
258.7898,19792.41
258.9774,19821.61
259.165,19875.6367
259.3525,19929.855
259.5401,19956.97
259.7276,20003.8917
259.9151,20058.9167
260.1026,20095.52
260.2901,20146.4133
260.4776,20192.0267
260.665,20274.5217
260.8524,20343.2767
261.0398,20419.0617
261.2272,20457.3617
261.4146,20476.995
261.6019,20519.5767
261.7893,20570.2733
261.9766,20606.3633
262.1639,20654.705
262.3512,20658.6983
262.5384,20669.7867
262.7257,20687.9017
262.9129,20715.35
263.1001,20737.9683
263.2873,20785.4517
263.4745,20819.0183
263.6617,20798.8317
263.8488,20830.565
264.0359,20857.62
264.2231,20870.9483
264.4101,20898.1067
264.5972,20921.6417
264.7842,20948.1967
264.9713,20966.5217
265.1583,20974.8633
265.3453,20999.1783
265.5323,21029.45
265.7193,21056.05
265.9062,21097.635
266.0931,21115.6933
266.2801,21124.73
266.4669,21158.1
266.6538,21185.78
266.8407,21218.6233
267.0276,21213.7283
267.2143,21212.335
267.4012,21234.9883
267.588,21205.74
267.7747,21206.855
267.9615,21213.64
268.1482,21214.7217
268.3349,21230.8333
268.5217,21234.0383
268.7083,21217.05
268.895,21208.6917
269.0817,21231.1333
269.2682,21235.8117
269.4549,21212.56
269.6415,21166.5933
269.8281,21155.1883
270.0146,21180.59
270.2012,21193.1017
270.3877,21213.68
270.5742,21217.33
270.7607,21214.96
270.9472,21210.8233
271.1336,21202.8767
271.32,21187.6417
271.5065,21175.5467
271.6929,21173.6933
271.8792,21190.6433
272.0656,21183.02
272.252,21191.2467
272.4383,21195.2367
272.6246,21180.335
272.8109,21171.955
272.9972,21206.2167
273.1835,21223.7367
273.3697,21240.0617
273.5559,21242.9767
273.7421,21249.0117
273.9283,21237.1217
274.1145,21228.4783
274.3007,21230.055
274.4868,21237.2817
274.6729,21266.4017
274.859,21268.5517
275.0451,21266.6783
275.2311,21208.13
275.4172,21218.6017
275.6032,21233.7317
275.7892,21250.1817
275.9752,21249.3917
276.1612,21268.09
276.3472,21244.505
276.5331,21232.14
276.719,21230.1067
276.9049,21227.5533
277.0908,21207.4633
277.2767,21202.865
277.4625,21203.9717
277.6484,21192.8133
277.8342,21171.8267
278.02,21164.8317
278.2057,21175.8033
278.3915,21197.7717
278.5772,21193.0833
278.763,21160.92
278.9487,21182.57
279.1343,21195.3167
279.32,21181.57
279.5057,21145.4617
279.6913,21088.8267
279.877,21073.9983
280.0625,21063.1967
280.2481,21031.3767
280.4337,20997.23
280.6192,21017.7417
280.8048,21030.9983
280.9903,21005.5917
281.1758,20972.0933
281.3612,20939.0567
281.5467,20925.5317
281.7321,20945.68
281.9175,20949.895
282.1029,20937.3133
282.2884,20929.1017
282.4737,20890.6083
282.6591,20854.82
282.8444,20849.8983
283.0297,20838.9517
283.215,20834.8617
283.4002,20823.5233
283.5855,20787.7817
283.7707,20723.4017
283.956,20694.2367
284.1412,20670.995
284.3264,20678.5467
284.5115,20693.81
284.6967,20699.6933
284.8818,20666.4783
285.0669,20619.3433
285.252,20610.4833
285.4371,20603.9683
285.6222,20567.075
285.8072,20537.735
285.9922,20514.7933
286.1772,20513.6
286.3622,20519.5367
286.5472,20484.9267
286.7321,20444.495
286.9171,20456.9733
287.102,20453.8983
287.2869,20462.94
287.4717,20488.91
287.6566,20478.8833
287.8415,20463.1483
288.0263,20445.225
288.2111,20392.9283
288.3959,20343.5067
288.5806,20334.2083
288.7654,20332.0167
288.9501,20368.8467
289.1348,20367.0367
289.3195,20355.7917
289.5042,20352.3433
289.6889,20365.505
289.8735,20307.705
290.0581,20280.6917
290.2428,20232.97
290.4273,20225.2133
290.6119,20235.9733
290.7965,20225.3633
290.981,20210.74
291.1655,20194.29
291.35,20131.115
291.5345,20086.345
291.719,20082.6
291.9034,20080.1467
292.0878,20101.6617
292.2722,20083.17
292.4566,20055.35
292.641,20054.08
292.8253,20039.2633
293.0096,20010.8717
293.194,20006.915
293.3783,19991.73
293.5626,19995.51
293.7468,19988.6583
293.9311,19979.055
294.1153,19933.8667
294.2995,19858.4817
294.4837,19812.3567
294.6678,19770.0717
294.852,19741.5483
295.0361,19735.955
295.2202,19739.8617
295.4043,19739.6283
295.5884,19718.8433
295.7725,19700.6367
295.9565,19677.7483
296.1405,19621.3317
296.3246,19595.3983
296.5085,19614.335
296.6925,19630.3833
296.8764,19614.47
297.0603,19585.2267
297.2443,19556.4933
297.4282,19518.1817
297.612,19473.9617
297.7959,19437.695
297.9797,19408.49
298.1635,19366.925
298.3474,19386.0317
298.5311,19397.1917
298.7149,19352.0167
298.8987,19295.85
299.0823,19266.055
299.2661,19219.465
299.4498,19153.115
299.6334,19142.2217
299.8171,19139.2067
300.0007,19117.41
300.1843,19098.0767
300.368,19076.6917
300.5515,19050.385
300.7351,19032.4717
300.9186,19015.41
301.1021,18977.0817
301.2857,18962.6683
301.4691,18947.04
301.6526,18946.2983
301.8361,18903.5017
302.0195,18868.145
302.2029,18843.495
302.3863,18829.2833
302.5697,18791.495
302.753,18785.1867
302.9364,18789.1083
303.1197,18793.8233
303.303,18775.3983
303.4863,18730.02
303.6696,18662.5617
303.8528,18612.1
304.036,18588.905
304.2192,18588.8483
304.4024,18566.7867
304.5856,18526.0733
304.7688,18505.685
304.9519,18498.74
305.135,18471.2517
305.3181,18441.5183
305.5012,18420.9217
305.6842,18416.06
305.8673,18393.905
306.0504,18353.7383
306.2333,18298.745
306.4163,18284.515
306.5993,18254.85
306.7822,18243.4683
306.9652,18228.675
307.1481,18192.225
307.331,18164.3017
307.5139,18131.3583
307.6967,18094.9967
307.8796,18057.4867
308.0624,18034.8133
308.2452,17998.835
308.428,17970.2967
308.6107,17959.3267
308.7935,17929.5083
308.9762,17907.1717
309.1589,17890.405
309.3416,17860.3033
309.5243,17829.7083
309.7069,17806.795
309.8896,17772.3217
310.0721,17746.465
310.2548,17727.57
310.4373,17710.8933
310.6199,17706.7133
310.8024,17676.41
310.985,17658.7367
311.1674,17614.4867
311.3499,17565.4783
311.5324,17552.645
311.7148,17561.6417
311.8973,17527.0967
312.0797,17496.67
312.2621,17488.4333
312.4445,17466.985
312.6268,17433.3617
312.8091,17414.7117
312.9915,17364.56
313.1738,17336.27
313.356,17298.4783
313.5383,17255.4283
313.7206,17243.0933
313.9027,17212.05
314.085,17189.4733
314.2672,17176.5633
314.4493,17165.4233
314.6314,17157.9083
314.8136,17149.3867
314.9957,17117.5983
315.1778,17074.295
315.3598,17056.4167
315.5419,17045.2333
315.724,17035.175
315.9059,17010.685
316.088,16988.5417
316.2699,16993.9817
316.4519,16978.6517
316.6338,16936.165
316.8157,16875.02
316.9977,16850.9917
317.1795,16854.6133
317.3614,16852.3
317.5432,16843.5033
317.7251,16809.84
317.9069,16765.22
318.0887,16744.7983
318.2704,16721.3767
318.4522,16703.0267
318.6339,16698.0933
318.8156,16714.9133
318.9973,16693.64
319.179,16692.495
319.3607,16697.5833
319.5423,16692.2417
319.7239,16676.8917
319.9055,16649.69
320.0871,16631.655
320.2687,16612.0683
320.4502,16592.82
320.6317,16557.9933
320.8132,16561.11
320.9947,16545.865
321.1761,16545.0267
321.3576,16538.95
321.5391,16529.3517
321.7205,16519.9483
321.9019,16488.85
322.0832,16447.17
322.2646,16419.31
322.4459,16393.95
322.6272,16368.6117
322.8085,16347.9617
322.9898,16332.44
323.1711,16304.08
323.3523,16279.9033
323.5335,16271.3117
323.7147,16298.88
323.8959,16326.8017
324.0771,16322.09
324.2582,16298.8283
324.4393,16284.2917
324.6204,16284.1183
324.8015,16272.0983
324.9826,16276.7933
325.1637,16306.1783
325.3447,16295.775
325.5257,16287.2283
325.7067,16277.475
325.8877,16233.7167
326.0686,16185.4717
326.2496,16157.2667
326.4305,16126.3617
326.6114,16114.1033
326.7922,16116.3717
326.9731,16119.8867
327.1539,16105.7917
327.3347,16100.0933
327.5155,16097.49
327.6963,16118.4583
327.8771,16116.6933
328.0578,16076.35
328.2385,16019.0117
328.4193,16004.925
328.5999,15991.3767
328.7806,15962.9183
328.9613,15971.3983
329.1419,15963.1717
329.3225,15964.1433
329.5031,15935.07
329.6837,15906.4683
329.8642,15888.57
330.0447,15871.245
330.2252,15849.3567
330.4057,15818.4433
330.5862,15801.8067
330.7667,15799.3983
330.9471,15834.0133
331.1275,15830.41
331.3079,15769.6833
331.4883,15748.6617
331.6687,15754.1533
331.849,15725.23
332.0293,15698.745
332.2096,15681.26
332.3899,15675.765
332.5702,15682.87
332.7504,15692.0883
332.9306,15692.975
333.1108,15660.14
333.291,15622.0933
333.4712,15617.8717
333.6514,15625.4383
333.8315,15609.3483
334.0116,15600.5317
334.1917,15597.2317
334.3717,15602.105
334.5518,15607.8583
334.7318,15581.06
334.9119,15572.1533
335.0918,15569.425
335.2718,15565.5317
335.4518,15559.9533
335.6317,15544.9983
335.8116,15544.66
335.9915,15544.2033
336.1714,15492.355
336.3513,15472.32
336.5311,15481.705
336.7109,15494.3317
336.8907,15468.3867
337.0705,15419.18
337.2502,15368.63
337.43,15351.0667
337.6097,15319.7967
337.7894,15304.775
337.9691,15305.1667
338.1488,15311.54
338.3284,15315.985
338.508,15332.8817
338.6877,15331.46
338.8672,15317.2533
339.0468,15284.5633
339.2263,15259.0683
339.4059,15258.3517
339.5854,15298.81
339.7649,15284.935
339.9443,15264.1
340.1238,15264.7083
340.3032,15258.635
340.4826,15258.025
340.662,15226.3483
340.8414,15184.3283
341.0207,15196.5517
341.2001,15207.2
341.3794,15202.135
341.5587,15234.1233
341.738,15229.1233
341.9172,15188.0117
342.0965,15169.1267
342.2757,15116.23
342.4549,15058.475
342.6341,15065.5667
342.8132,15058.2483
342.9923,15092.4983
343.1715,15137.6867
343.3506,15167.9233
343.5296,15102.6817
343.7087,15046.255
343.8878,15018.02
344.0668,15002.8933
344.2458,14989.72
344.4248,14958.4167
344.6037,14951.2517
344.7827,14951.38
344.9616,14926.9167
345.1405,14925.985
345.3194,14932.48
345.4982,14904.0617
345.6771,14878.2467
345.8559,14873.7683
346.0347,14870.6767
346.2135,14848.9467
346.3923,14853.4133
346.571,14850.6333
346.7498,14812.5133
346.9285,14824.1333
347.1071,14804.1117
347.2859,14759.2983
347.4645,14780.3183
347.6431,14799.9683
347.8217,14823.8217
348.0003,14850.2433
348.1789,14825.6817
348.3574,14741.4167
348.5359,14690.8983
348.7145,14655.6183
348.893,14657.8533
349.0714,14662.0867
349.2499,14620.395
349.4283,14582.715
349.6068,14541.6483
349.7852,14522.12
349.9635,14527.545
350.1419,14530.245
350.3202,14510.1517
350.4985,14470.2883
350.6768,14443.6483
350.8551,14430.1983
351.0334,14416.6867
351.2116,14388.535
351.3898,14392.2083
351.568,14379.7883
351.7462,14379.9983
351.9243,14368.2467
352.1025,14338.7417
352.2806,14317.0717
352.4587,14306.875
352.6368,14290.665
352.8148,14262.075
352.9929,14225.65
353.1709,14225.595
353.3489,14216.145
353.5268,14190.3067
353.7048,14165.3417
353.8828,14148.1817
354.0607,14126.9183
354.2386,14119.8667
354.4165,14098.5433
354.5943,14077.445
354.7722,14070.67
354.95,14083.2167
355.1278,14081.87
355.3056,14050.0083
355.4833,13991.2117
355.6611,13944.1767
355.8388,13907.6317
356.0165,13882.4017
356.1942,13895.2983
356.3719,13928.4317
356.5495,13913.6417
356.7271,13887.6433
356.9047,13886.0183
357.0823,13880.5
357.2599,13877.495
357.4374,13862.4567
357.6149,13822.67
357.7924,13774.33
357.9699,13756.6167
358.1474,13743.2417
358.3248,13701.415
358.5023,13678.2917
358.6797,13641.7967
358.8571,13620.9967
359.0344,13614.8983
359.2118,13574.1617
359.3891,13552.6
359.5664,13536.2383
359.7437,13525.5133
359.9209,13481.475
360.0982,13440.2033
360.2754,13413.9283
360.4526,13423.53
360.6298,13433.8933
360.807,13424.36
360.9841,13404.5417
361.1613,13362.94
361.3383,13372.1817
361.5154,13376.245
361.6925,13356.6583
361.8695,13333.35
362.0466,13301.7267
362.2236,13291.8767
362.4005,13274.9783
362.5775,13268.7633
362.7545,13206.4333
362.9314,13169.685
363.1083,13176.7233
363.2852,13185.6967
363.462,13184.7533
363.6389,13155.3
363.8157,13146.785
363.9925,13101.135
364.1693,13097.58
364.346,13057.33
364.5228,13041.2433
364.6996,13062.625
364.8762,13056.3633
365.0529,13065.52
365.2296,13050.095
365.4062,13050.2633
365.5829,13043.75
365.7595,12998.8867
365.9361,13002.95
366.1126,13000.305
366.2892,13018.1117
366.4657,13176.6983
366.6422,13346.7767
366.8186,13315.99
366.9951,13373.87
367.1716,13341.5983
367.348,13253.4033
367.5244,13317.7933
367.7008,13360.33
367.8772,13389.84
368.0535,13182.05
368.2298,13107.8083
368.4061,13247.79
368.5824,13176.6733
368.7586,13213.3083
368.9349,13304.245
369.1111,13207.31
369.2873,13074.035
369.4635,13047.87
369.6396,13126.7483
369.8158,13000.97
369.9919,12938.785
370.168,12930.0217
370.3441,12965.44
370.5202,12890.3283
370.6962,12795.41
370.8722,12749.4867
371.0482,12748.74
371.2242,12778.1283
371.4002,12863.775
371.5761,12934.8067
371.752,12845.0167
371.9279,12832.7117
372.1038,12866.5567
372.2796,12831.6117
372.4555,12788.07
372.6313,12836.555
372.8071,12792.6717
372.9829,12733.1483
373.1586,12719.6983
373.3344,12773.17
373.5101,12735.5883
373.6858,12728.6233
373.8615,12695.77
374.0371,12694.3517
374.2127,12787.5367
374.3884,12849.8
374.564,12781.5967
374.7395,12737.7333
374.9151,12763.7433
375.0906,12910.23
375.2661,13092.665
375.4416,13016.3767
375.6171,13030.5283
375.7925,13166.975
375.968,13224.4267
376.1434,13117.5017
376.3188,12954.84
376.4941,12911.135
376.6695,12960.2867
376.8448,13021.5733
377.0201,13088.6383
377.1954,13021.775
377.3707,13066.2683
377.5459,13131.145
377.7212,13196.4433
377.8964,13515.0317
378.0715,13770.9933
378.2467,13523.0233
378.4218,13531.325
378.597,13520.9483
378.7721,13269.305
378.9472,13363.3083
379.1222,13417.19
379.2973,13622.83
379.4723,14086.1833
379.6473,14285.9117
379.8223,14038.4867
379.9972,13597.5083
380.1722,13430.845
380.3471,13352.8283
380.522,13407.73
380.6969,13331.075
380.8717,13558.0917
381.0466,13617.5733
381.2214,13372.92
381.3962,13320.0367
381.571,13193.7583
381.7457,13111.7883
381.9204,13195.6967
382.0952,13229.1383
382.2699,13231.1133
382.4445,13638.0183
382.6192,13727.8767
382.7938,13986.9933
382.9685,14337.1867
383.1431,14101.32
383.3176,13592.5217
383.4922,13344.74
383.6667,13327.5067
383.8412,13351.14
384.0157,13226.7967
384.1902,13245.2683
384.3646,13422.5183
384.5391,13443.9317
384.7134,13398.9383
384.8878,13517.105
385.0622,13804.945
385.2365,13868.6267
385.4109,13440.265
385.5852,13265.8317
385.7594,13302.79
385.9337,13388.76
386.1079,13512.9933
386.2822,13706.195
386.4564,13923.7583
386.6306,13638.2233
386.8047,13572.2133
386.9789,13838.8183
387.153,13822.5817
387.3271,14248.8
387.5012,14331.715
387.6752,14441.905
387.8492,14879.845
388.0233,14871.9917
388.1972,14430.6917
388.3712,14525.99
388.5452,14473.1233
388.7191,14556.1417
388.893,14900.855
389.0669,15156.69
389.2408,14484.4117
389.4146,13807.3617
389.5884,13442.6767
389.7623,13183.9167
389.9361,13177.8383
390.1098,13237.1383
390.2835,13399.5633
390.4573,13381.8383
390.631,13300.6067
390.8047,13461.4867
390.9784,13704.9517
391.152,13575.9867
391.3256,13552.9267
391.4992,13756.4833
391.6728,13607.6817
391.8464,13554.5917
392.0199,13938.8267
392.1934,14104.8183
392.3669,14061.7067
392.5403,14477.135
392.7138,14450.1417
392.8873,14814.21
393.0607,15152.2383
393.2341,15548.5267
393.4074,15635.1617
393.5808,15098.4683
393.7542,14434.425
393.9274,14448.5767
394.1007,14275.35
394.274,14332.5433
394.4472,14454.675
394.6205,14376.51
394.7937,14872.165
394.9668,15296.365
395.14,15098.3133
395.3131,14567.0717
395.4863,14070.8967
395.6594,13982.7683
395.8325,13948.1167
396.0055,13799.805
396.1786,13911.7467
396.3516,13963.4483
396.5246,13987.7867
396.6975,13840.2383
396.8705,13768.9483
397.0434,14357.1083
397.2163,14139.1383
397.3892,13816.1217
397.5621,14055.0633
397.735,14354.4033
397.9077,14734.9783
398.0806,15142.5617
398.2534,14616.5333
398.4261,14805.4417
398.5989,14919.44
398.7716,15807.59
398.9443,15734.0317
399.117,15358.3383
399.2896,14882.955
399.4623,14747.9783
399.6349,14651.6117
399.8075,14516.46
399.9801,14168.9017
400.1526,14189.9617
400.3252,13924.9417
400.4977,13424.2417
400.6702,13347.06
400.8427,13293.0217
401.0151,13454.225
401.1875,13571.0433
401.36,13492.66
401.5323,13609.3983
401.7047,13386.8833
401.877,13238.7983
402.0494,13175.9917
402.2216,13254.0417
402.394,13593.225
402.5662,13528.885
402.7385,13445.055
402.9107,13397.6583
403.0829,13386.4383
403.2551,13475.035
403.4272,13333.1883
403.5994,13301.3733
403.7715,13402.9417
403.9436,13701.71
404.1156,13614.035
