Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-19 17:16:18.447716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.265
218.2508,1491.6883
218.442,1519.98
218.6332,1551.04
218.8244,1580.975
219.0156,1612.2867
219.2067,1645.845
219.3979,1680.18
219.589,1714.8983
219.7801,1750.7567
219.9712,1787.4117
220.1623,1826.255
220.3533,1867.265
220.5444,1907.485
220.7354,1949.1933
220.9264,1991.7867
221.1174,2037.5933
221.3083,2083.915
221.4993,2128.985
221.6902,2173.435
221.8812,2224.3117
222.0721,2274.5717
222.263,2327.8183
222.4538,2381.2033
222.6447,2436.6633
222.8355,2492.5617
223.0264,2548.7833
223.2172,2606.205
223.408,2666.4183
223.5987,2727.1217
223.7895,2788.8833
223.9802,2853.3283
224.1709,2916.5017
224.3616,2983.405
224.5524,3052.2633
224.743,3121.5033
224.9337,3188.5533
225.1243,3265.4467
225.315,3336.7667
225.5056,3407.0667
225.6962,3483.4883
225.8867,3560.69
226.0773,3637.8467
226.2678,3715.2817
226.4584,3794.6017
226.6489,3873.8217
226.8394,3950.79
227.0298,4033.9517
227.2203,4121.51
227.4108,4213.29
227.6012,4302.6933
227.7916,4387.925
227.982,4475.4567
228.1723,4561.9383
228.3627,4653.725
228.5531,4743.1483
228.7434,4833.5683
228.9337,4928.8033
229.124,5024.42
229.3143,5120.8917
229.5045,5226.6733
229.6948,5330.7183
229.885,5437.0033
230.0752,5547.2333
230.2654,5654.2017
230.4556,5762.03
230.6457,5864.9367
230.8358,5970.8967
231.026,6076.36
231.2161,6184.6017
231.4062,6296.1517
231.5963,6403.8717
231.7863,6513.1733
231.9764,6631.915
232.1664,6749.5617
232.3564,6871.5783
232.5464,6989.8383
232.7364,7110.1633
232.9263,7223.6167
233.1163,7348.3567
233.3062,7473.445
233.4961,7605.5217
233.686,7726.835
233.8758,7837.3483
234.0657,7949.6133
234.2555,8077.0
234.4454,8202.2533
234.6352,8323.4983
234.825,8448.2417
235.0147,8564.425
235.2045,8685.4767
235.3942,8805.5133
235.5839,8930.3667
235.7737,9049.0933
235.9633,9166.485
236.153,9300.3233
236.3427,9427.2317
236.5323,9551.6733
236.7219,9669.0717
236.9115,9774.8767
237.1011,9885.1767
237.2907,10014.1017
237.4803,10135.7267
237.6698,10251.7517
237.8593,10373.76
238.0488,10493.5117
238.2383,10614.0867
238.4278,10730.715
238.6172,10861.6333
238.8066,10982.9017
238.9961,11102.6083
239.1855,11232.4133
239.3748,11350.9317
239.5642,11462.7333
239.7536,11582.875
239.9429,11702.0217
240.1322,11807.6833
240.3215,11922.49
240.5108,12042.125
240.7001,12160.495
240.8893,12274.195
241.0786,12386.7133
241.2677,12494.4167
241.457,12618.39
241.6461,12708.4217
241.8353,12804.6417
242.0244,12906.4333
242.2136,13002.0933
242.4027,13102.0233
242.5918,13199.2683
242.7809,13297.0417
242.9699,13363.8717
243.159,13420.5683
243.348,13536.8333
243.537,13664.8217
243.726,13774.2483
243.915,13872.585
244.1039,13967.0033
244.2929,14051.15
244.4818,14081.49
244.6707,14162.91
244.8596,14285.3333
245.0485,14403.3517
245.2373,14525.7167
245.4262,14640.5917
245.615,14738.5067
245.8038,14823.5167
245.9926,14917.345
246.1814,15024.6817
246.3701,15065.5167
246.5589,15069.5517
246.7476,15145.0017
246.9363,15274.2917
247.1249,15389.4933
247.3136,15496.9833
247.5023,15599.165
247.6909,15706.8167
247.8795,15798.01
248.0681,15905.0467
248.2567,15992.2333
248.4453,16090.2817
248.6338,16178.625
248.8224,16243.47
249.0109,16241.0117
249.1994,16275.4717
249.3878,16395.1067
249.5763,16505.5533
249.7648,16605.9167
249.9532,16701.8017
250.1416,16806.5317
250.33,16917.065
250.5183,17026.2533
250.7067,17108.9433
250.8951,17193.0483
251.0834,17265.655
251.2717,17341.6717
251.46,17412.57
251.6483,17488.8533
251.8365,17547.2367
252.0247,17557.46
252.213,17604.1983
252.4012,17686.3733
252.5894,17805.34
252.7775,17887.2
252.9657,17959.0817
253.1538,18051.2083
253.3419,18128.5733
253.53,18183.0833
253.7181,18247.9283
253.9062,18326.035
254.0942,18390.0683
254.2823,18439.3567
254.4703,18490.7883
254.6583,18546.9517
254.8463,18609.3983
255.0342,18648.0067
255.2222,18687.195
255.4101,18718.7683
255.598,18714.4283
255.7859,18766.5583
255.9738,18857.4133
256.1616,18948.5517
256.3495,19037.4717
256.5373,19105.6417
256.7251,19206.9267
256.9129,19273.4267
257.1006,19335.8833
257.2884,19407.5017
257.4761,19490.3083
257.6638,19546.0467
257.8515,19587.555
258.0392,19633.2683
258.2269,19667.8433
258.4146,19706.9383
258.6022,19755.9433
258.7898,19775.09
258.9774,19804.565
259.165,19856.14
259.3525,19910.3867
259.5401,19937.775
259.7276,19984.645
259.9151,20037.035
260.1026,20074.93
260.2901,20126.3267
260.4776,20174.8567
260.665,20256.4183
260.8524,20326.98
261.0398,20401.5133
261.2272,20436.69
261.4146,20451.9717
261.6019,20499.7533
261.7893,20550.3333
261.9766,20588.0067
262.1639,20633.59
262.3512,20640.3033
262.5384,20652.73
262.7257,20669.3783
262.9129,20694.7817
263.1001,20714.9817
263.2873,20760.0533
263.4745,20793.6517
263.6617,20774.8267
263.8488,20806.3617
264.0359,20833.1317
264.2231,20851.1117
264.4101,20874.2117
264.5972,20899.8033
264.7842,20925.0767
264.9713,20942.475
265.1583,20951.725
265.3453,20978.3017
265.5323,21006.38
265.7193,21035.41
265.9062,21074.845
266.0931,21092.455
266.2801,21100.4333
266.4669,21133.9817
266.6538,21161.935
266.8407,21194.2717
267.0276,21190.1933
267.2143,21187.6233
267.4012,21209.5067
267.588,21179.1317
267.7747,21180.5133
267.9615,21187.3833
268.1482,21187.1433
268.3349,21202.76
268.5217,21207.7467
268.7083,21189.3067
268.895,21184.26
269.0817,21207.1533
269.2682,21211.06
269.4549,21182.745
269.6415,21137.8917
269.8281,21128.3067
270.0146,21153.2417
270.2012,21168.7583
270.3877,21185.385
270.5742,21184.695
270.7607,21186.28
270.9472,21180.2767
271.1336,21173.8083
271.32,21159.5517
271.5065,21143.33
271.6929,21140.6267
271.8792,21155.7683
272.0656,21152.7817
272.252,21160.9467
272.4383,21161.8567
272.6246,21147.8583
272.8109,21139.93
272.9972,21175.02
273.1835,21189.2017
273.3697,21203.435
273.5559,21208.5467
273.7421,21210.135
273.9283,21204.445
274.1145,21194.4867
274.3007,21192.4217
274.4868,21201.185
274.6729,21231.1183
274.859,21232.32
275.0451,21225.28
275.2311,21172.075
275.4172,21182.0
275.6032,21195.4733
275.7892,21213.935
275.9752,21213.7133
276.1612,21229.3283
276.3472,21206.4583
276.5331,21194.95
276.719,21191.575
276.9049,21188.34
277.0908,21168.6717
277.2767,21162.5967
277.4625,21168.8
277.6484,21154.52
277.8342,21129.7467
278.02,21127.5867
278.2057,21136.7567
278.3915,21155.4333
278.5772,21151.385
278.763,21120.52
278.9487,21140.4183
279.1343,21151.4983
279.32,21140.2567
279.5057,21105.85
279.6913,21047.4217
279.877,21030.9117
280.0625,21022.1483
280.2481,20988.8933
280.4337,20957.6133
280.6192,20975.71
280.8048,20989.7617
280.9903,20965.4167
281.1758,20932.3217
281.3612,20893.0483
281.5467,20881.4517
281.7321,20902.0
281.9175,20907.32
282.1029,20891.3783
282.2884,20884.38
282.4737,20847.7433
282.6591,20812.5
282.8444,20806.38
283.0297,20796.9083
283.215,20790.9517
283.4002,20779.8767
283.5855,20741.9067
283.7707,20678.3067
283.956,20652.1117
284.1412,20628.275
284.3264,20633.6517
284.5115,20651.1033
284.6967,20655.79
284.8818,20623.2283
285.0669,20576.8317
285.252,20567.0033
285.4371,20562.3217
285.6222,20524.0017
285.8072,20493.8583
285.9922,20468.915
286.1772,20469.82
286.3622,20472.1433
286.5472,20439.805
286.7321,20400.9367
286.9171,20412.4517
287.102,20408.5883
287.2869,20417.5833
287.4717,20444.8
287.6566,20431.0683
287.8415,20417.865
288.0263,20399.935
288.2111,20346.4567
288.3959,20295.7333
288.5806,20286.205
288.7654,20283.505
288.9501,20323.595
289.1348,20321.8917
289.3195,20309.2767
289.5042,20306.2833
289.6889,20317.7617
289.8735,20261.1633
290.0581,20237.3183
290.2428,20190.0483
290.4273,20180.7017
290.6119,20193.1383
290.7965,20179.9617
290.981,20165.505
291.1655,20147.9567
291.35,20085.805
291.5345,20039.835
291.719,20036.4233
291.9034,20036.1583
292.0878,20053.6383
292.2722,20035.4133
292.4566,20007.0717
292.641,20006.2467
292.8253,19994.6033
293.0096,19964.1317
293.194,19960.8233
293.3783,19946.3617
293.5626,19948.4233
293.7468,19939.87
293.9311,19931.5483
294.1153,19886.9767
294.2995,19814.0983
294.4837,19766.175
294.6678,19722.4133
294.852,19691.5417
295.0361,19693.005
295.2202,19691.5217
295.4043,19694.655
295.5884,19671.6633
295.7725,19656.215
295.9565,19631.505
296.1405,19578.445
296.3246,19549.65
296.5085,19570.675
296.6925,19588.0617
296.8764,19570.3683
297.0603,19543.3383
297.2443,19512.7783
297.4282,19474.0233
297.612,19425.985
297.7959,19387.5517
297.9797,19362.0733
298.1635,19319.49
298.3474,19340.2617
298.5311,19353.3533
298.7149,19306.19
298.8987,19250.4933
299.0823,19220.5233
299.2661,19174.9533
299.4498,19107.555
299.6334,19097.8183
299.8171,19091.72
300.0007,19073.1417
300.1843,19055.11
300.368,19033.1867
300.5515,19005.85
300.7351,18985.975
300.9186,18972.515
301.1021,18934.2833
301.2857,18919.885
301.4691,18902.6217
301.6526,18902.32
301.8361,18863.035
302.0195,18822.9783
302.2029,18799.4733
302.3863,18787.0033
302.5697,18748.0633
302.753,18740.6833
302.9364,18742.27
303.1197,18751.63
303.303,18730.26
303.4863,18684.2317
303.6696,18618.36
303.8528,18566.57
304.036,18542.24
304.2192,18544.7433
304.4024,18521.4
304.5856,18485.1317
304.7688,18462.0717
304.9519,18455.7783
305.135,18427.8967
305.3181,18398.4183
305.5012,18376.35
305.6842,18372.145
305.8673,18348.2783
306.0504,18313.5217
306.2333,18255.145
306.4163,18242.24
306.5993,18211.9867
306.7822,18200.1717
306.9652,18185.1967
307.1481,18146.6517
307.331,18118.95
307.5139,18088.7117
307.6967,18050.2333
307.8796,18017.4383
308.0624,17992.5183
308.2452,17956.8533
308.428,17930.0833
308.6107,17916.6067
308.7935,17887.6817
308.9762,17865.29
309.1589,17848.4133
309.3416,17820.3233
309.5243,17788.7617
309.7069,17762.8983
309.8896,17730.4167
310.0721,17702.505
310.2548,17688.4567
310.4373,17667.7417
310.6199,17665.8533
310.8024,17632.8417
310.985,17618.1017
311.1674,17572.3733
311.3499,17522.8333
311.5324,17511.3383
311.7148,17518.8233
311.8973,17483.1533
312.0797,17456.7733
312.2621,17449.235
312.4445,17422.2433
312.6268,17391.43
312.8091,17372.755
312.9915,17325.275
313.1738,17294.1967
313.356,17253.7833
313.5383,17214.2733
313.7206,17202.8317
313.9027,17168.9017
314.085,17147.2533
314.2672,17136.35
314.4493,17123.2383
314.6314,17115.7167
314.8136,17110.885
314.9957,17074.2517
315.1778,17033.1767
315.3598,17015.2183
315.5419,17005.0283
315.724,16994.6883
315.9059,16972.995
316.088,16950.8067
316.2699,16954.5433
316.4519,16935.77
316.6338,16895.9767
316.8157,16837.0567
316.9977,16810.6133
317.1795,16814.6883
317.3614,16814.6583
317.5432,16800.9083
317.7251,16766.2883
317.9069,16724.6067
318.0887,16707.6867
318.2704,16682.84
318.4522,16664.815
318.6339,16657.295
318.8156,16672.2517
318.9973,16653.54
319.179,16651.325
319.3607,16653.9483
319.5423,16654.03
319.7239,16633.9167
319.9055,16607.665
320.0871,16588.6483
320.2687,16568.235
320.4502,16549.0283
320.6317,16516.7417
320.8132,16518.1533
320.9947,16505.7567
321.1761,16505.76
321.3576,16495.3867
321.5391,16490.5383
321.7205,16477.9433
321.9019,16446.4417
322.0832,16406.1583
322.2646,16376.5883
322.4459,16352.9
322.6272,16328.45
322.8085,16305.1417
322.9898,16293.0217
323.1711,16262.905
323.3523,16241.1517
323.5335,16229.3917
323.7147,16259.03
323.8959,16282.7933
324.0771,16281.4267
324.2582,16256.2917
324.4393,16244.615
324.6204,16242.7033
324.8015,16230.3983
324.9826,16237.735
325.1637,16262.8
325.3447,16254.8167
325.5257,16246.095
325.7067,16234.1083
325.8877,16189.34
326.0686,16142.1333
326.2496,16113.3017
326.4305,16082.4417
326.6114,16073.5167
326.7922,16075.5667
326.9731,16077.4633
327.1539,16063.6367
327.3347,16058.8033
327.5155,16051.57
327.6963,16075.7183
327.8771,16074.7033
328.0578,16032.955
328.2385,15974.8833
328.4193,15962.1917
328.5999,15946.4933
328.7806,15922.3317
328.9613,15929.7567
329.1419,15919.6617
329.3225,15919.9683
329.5031,15889.7267
329.6837,15863.31
329.8642,15843.2283
330.0447,15828.4533
330.2252,15806.6067
330.4057,15776.3583
330.5862,15759.655
330.7667,15759.7333
330.9471,15787.925
331.1275,15786.515
331.3079,15731.31
331.4883,15703.9033
331.6687,15711.04
331.849,15684.315
332.0293,15656.7167
332.2096,15637.47
332.3899,15632.74
332.5702,15640.3283
332.7504,15649.48
332.9306,15651.9533
333.1108,15619.6867
333.291,15582.5867
333.4712,15577.58
333.6514,15583.2383
333.8315,15568.4933
334.0116,15556.6167
334.1917,15559.2683
334.3717,15559.39
334.5518,15566.2383
334.7318,15541.645
334.9119,15531.0517
335.0918,15528.595
335.2718,15523.485
335.4518,15519.5917
335.6317,15503.5567
335.8116,15501.8033
335.9915,15502.3333
336.1714,15451.7417
336.3513,15433.7733
336.5311,15442.2233
336.7109,15452.2283
336.8907,15427.34
337.0705,15378.3733
337.2502,15326.35
337.43,15312.715
337.6097,15278.9233
337.7894,15262.2633
337.9691,15264.445
338.1488,15270.58
338.3284,15273.7933
338.508,15288.2633
338.6877,15289.0917
338.8672,15274.645
339.0468,15243.9217
339.2263,15216.66
339.4059,15216.2783
339.5854,15257.97
339.7649,15242.3467
339.9443,15221.9333
340.1238,15221.7067
340.3032,15215.6267
340.4826,15215.7633
340.662,15183.375
340.8414,15142.3017
341.0207,15152.5367
341.2001,15163.935
341.3794,15161.2183
341.5587,15190.2833
341.738,15189.4967
341.9172,15146.0833
342.0965,15125.5767
342.2757,15075.7033
342.4549,15015.4033
342.6341,15023.8367
342.8132,15017.0617
342.9923,15049.845
343.1715,15092.8333
343.3506,15121.9317
343.5296,15062.6533
343.7087,15004.1533
343.8878,14978.01
344.0668,14964.0283
344.2458,14950.28
344.4248,14918.825
344.6037,14910.74
344.7827,14911.615
344.9616,14886.2517
345.1405,14883.1
345.3194,14891.875
345.4982,14861.5467
345.6771,14835.8633
345.8559,14831.8633
346.0347,14829.785
346.2135,14807.8783
346.3923,14812.6983
346.571,14806.8217
346.7498,14772.2583
346.9285,14779.2117
347.1071,14759.3433
347.2859,14717.5417
347.4645,14737.1633
347.6431,14757.825
347.8217,14782.7933
348.0003,14808.265
348.1789,14782.41
348.3574,14701.4167
348.5359,14648.7083
348.7145,14612.915
348.893,14617.1
349.0714,14618.9533
349.2499,14581.3783
349.4283,14541.14
349.6068,14501.8683
349.7852,14485.12
349.9635,14487.8917
350.1419,14489.0033
350.3202,14466.81
350.4985,14427.6333
350.6768,14404.0933
350.8551,14386.6117
351.0334,14375.8533
351.2116,14346.3933
351.3898,14350.985
351.568,14340.1183
351.7462,14339.6467
351.9243,14327.2567
352.1025,14293.335
352.2806,14277.3617
352.4587,14265.405
352.6368,14250.97
352.8148,14222.5217
352.9929,14184.415
353.1709,14185.3717
353.3489,14175.4383
353.5268,14149.085
353.7048,14121.9367
353.8828,14108.1117
354.0607,14083.4067
354.2386,14076.7033
354.4165,14055.9417
354.5943,14037.9
354.7722,14030.0617
354.95,14045.4483
355.1278,14040.6
355.3056,14008.6417
355.4833,13951.9
355.6611,13903.15
355.8388,13864.8783
356.0165,13841.885
356.1942,13854.5967
356.3719,13888.165
356.5495,13876.0133
356.7271,13847.085
356.9047,13845.93
357.0823,13839.7017
357.2599,13837.52
357.4374,13822.9833
357.6149,13783.2367
357.7924,13734.405
357.9699,13718.2617
358.1474,13706.1833
358.3248,13664.6933
358.5023,13639.89
358.6797,13603.715
358.8571,13580.42
359.0344,13575.3317
359.2118,13534.77
359.3891,13514.0833
359.5664,13497.4917
359.7437,13483.5233
359.9209,13442.4533
360.0982,13400.005
360.2754,13373.5383
360.4526,13386.57
360.6298,13393.2483
360.807,13387.5117
360.9841,13366.0433
361.1613,13324.4617
361.3383,13331.0733
361.5154,13339.19
361.6925,13315.565
361.8695,13293.0817
362.0466,13263.175
362.2236,13256.2533
362.4005,13235.84
362.5775,13228.035
362.7545,13167.245
362.9314,13126.0217
363.1083,13136.7133
363.2852,13148.03
363.462,13144.2367
363.6389,13115.6417
363.8157,13107.1683
363.9925,13062.9967
364.1693,13054.5967
364.346,13017.5783
364.5228,13002.7083
364.6996,13021.85
364.8762,13018.42
365.0529,13027.1983
365.2296,13009.795
365.4062,13009.81
365.5829,13005.2617
365.7595,12958.015
365.9361,12963.3817
366.1126,12960.5717
366.2892,12976.3317
366.4657,13133.8733
366.6422,13308.3
366.8186,13276.185
366.9951,13334.5133
367.1716,13303.1033
367.348,13212.6567
367.5244,13274.0867
367.7008,13318.695
367.8772,13348.8167
368.0535,13143.455
368.2298,13065.5117
368.4061,13206.0567
368.5824,13137.875
368.7586,13172.4167
368.9349,13262.4017
369.1111,13170.2233
369.2873,13033.9217
369.4635,13005.3867
369.6396,13086.6583
369.8158,12965.5483
369.9919,12896.3017
370.168,12885.3433
370.3441,12924.6867
370.5202,12851.5033
370.6962,12758.63
370.8722,12711.2333
371.0482,12710.8017
371.2242,12740.5967
371.4002,12825.29
371.5761,12894.2717
371.752,12803.03
371.9279,12793.09
372.1038,12828.2917
372.2796,12794.9383
372.4555,12749.9983
372.6313,12795.9217
372.8071,12753.83
372.9829,12693.68
373.1586,12680.4333
373.3344,12732.4317
373.5101,12697.5967
373.6858,12693.23
373.8615,12658.7617
374.0371,12655.59
374.2127,12747.2267
374.3884,12810.6317
374.564,12744.5217
374.7395,12701.845
374.9151,12725.1733
375.0906,12871.2683
375.2661,13053.5517
375.4416,12973.4233
375.6171,12985.3
375.7925,13121.45
375.968,13183.2233
376.1434,13078.8483
376.3188,12913.83
376.4941,12869.0483
376.6695,12918.1517
376.8448,12983.4733
377.0201,13049.1717
377.1954,12981.815
377.3707,13025.3767
377.5459,13087.0283
377.7212,13152.3383
377.8964,13471.2883
378.0715,13724.1067
378.2467,13482.7283
378.4218,13484.8017
378.597,13478.8517
378.7721,13225.895
378.9472,13320.0167
379.1222,13375.4083
379.2973,13576.35
379.4723,14042.83
379.6473,14242.8783
379.8223,14002.7367
379.9972,13556.255
380.1722,13388.1283
380.3471,13309.0883
380.522,13363.1283
380.6969,13289.1933
380.8717,13509.8333
381.0466,13575.2367
381.2214,13329.2367
381.3962,13274.3633
381.571,13152.16
381.7457,13071.3783
381.9204,13152.1067
382.0952,13191.73
382.2699,13187.3067
382.4445,13595.7233
382.6192,13683.7167
382.7938,13945.0317
382.9685,14292.1883
383.1431,14063.7217
383.3176,13552.625
383.4922,13303.2783
383.6667,13285.5783
383.8412,13311.6117
384.0157,13188.265
384.1902,13205.4167
384.3646,13381.0717
384.5391,13403.0033
384.7134,13355.9267
384.8878,13472.43
385.0622,13759.0583
385.2365,13826.9683
385.4109,13399.0683
385.5852,13219.48
385.7594,13255.975
385.9337,13348.9033
386.1079,13470.1583
386.2822,13660.89
386.4564,13876.925
386.6306,13594.6067
386.8047,13523.45
386.9789,13791.3517
387.153,13777.4283
387.3271,14197.9717
387.5012,14286.0767
387.6752,14388.8933
387.8492,14826.7917
388.0233,14823.39
388.1972,14383.2217
388.3712,14472.97
388.5452,14419.0983
388.7191,14504.8567
388.893,14842.3317
389.0669,15107.6617
389.2408,14439.665
389.4146,13757.0333
389.5884,13391.8167
389.7623,13132.0933
389.9361,13128.2033
390.1098,13186.3883
390.2835,13350.4083
390.4573,13335.49
390.631,13249.5517
390.8047,13408.0067
390.9784,13654.3733
391.152,13523.7117
391.3256,13495.3917
391.4992,13699.6017
391.6728,13554.1367
391.8464,13496.2617
392.0199,13878.6233
392.1934,14051.8733
392.3669,14006.79
392.5403,14422.295
392.7138,14392.0417
392.8873,14761.9533
393.0607,15095.0833
393.2341,15499.2667
393.4074,15583.2917
393.5808,15056.6617
393.7542,14381.2417
393.9274,14394.8633
394.1007,14225.4617
394.274,14273.4267
394.4472,14404.205
394.6205,14322.5917
394.7937,14813.8533
394.9668,15241.5467
395.14,15047.9783
395.3131,14511.5467
395.4863,14015.48
395.6594,13922.245
395.8325,13893.7533
396.0055,13746.2183
396.1786,13857.7883
396.3516,13909.09
396.5246,13939.7433
396.6975,13794.5217
396.8705,13720.125
397.0434,14304.1117
397.2163,14101.585
397.3892,13769.9317
397.5621,14002.6067
397.735,14298.3283
397.9077,14677.275
398.0806,15087.1483
398.2534,14560.57
398.4261,14740.625
398.5989,14853.6883
398.7716,15743.44
398.9443,15676.2183
399.117,15299.8433
399.2896,14819.3733
399.4623,14687.135
399.6349,14587.8133
399.8075,14460.0183
399.9801,14111.9017
400.1526,14125.6083
400.3252,13870.3483
400.4977,13364.63
400.6702,13289.7567
400.8427,13239.3467
401.0151,13398.06
401.1875,13512.8817
401.36,13431.9817
401.5323,13550.3667
401.7047,13333.0
401.877,13183.6433
402.0494,13116.2967
402.2216,13191.3283
402.394,13533.3967
402.5662,13472.14
402.7385,13386.3233
402.9107,13341.4417
403.0829,13328.2467
403.2551,13418.415
403.4272,13279.24
403.5994,13246.3317
403.7715,13342.9083
403.9436,13643.155
404.1156,13555.03
