Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 06:23:12.811063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.885
218.2508,1471.1067
218.442,1498.18
218.6332,1529.655
218.8244,1558.9283
219.0156,1589.5583
219.2067,1622.8467
219.3979,1656.2667
219.589,1691.3767
219.7801,1726.91
219.9712,1764.2183
220.1623,1801.1833
220.3533,1841.6533
220.5444,1881.3933
220.7354,1922.7167
220.9264,1965.2067
221.1174,2011.025
221.3083,2057.445
221.4993,2101.195
221.6902,2146.7517
221.8812,2196.4817
222.0721,2246.7267
222.263,2298.47
222.4538,2351.7783
222.6447,2406.6933
222.8355,2462.1117
223.0264,2518.8217
223.2172,2574.4267
223.408,2633.9167
223.5987,2694.3167
223.7895,2755.8467
223.9802,2819.65
224.1709,2882.7583
224.3616,2949.6833
224.5524,3016.3633
224.743,3086.0667
224.9337,3152.56
225.1243,3228.7283
225.315,3298.81
225.5056,3368.95
225.6962,3444.2
225.8867,3520.8667
226.0773,3596.4933
226.2678,3672.765
226.4584,3752.7483
226.6489,3831.5467
226.8394,3907.5817
227.0298,3989.6683
227.2203,4077.1117
227.4108,4167.3667
227.6012,4255.1217
227.7916,4340.6083
227.982,4427.7667
228.1723,4514.785
228.3627,4606.0133
228.5531,4693.685
228.7434,4783.0183
228.9337,4878.3767
229.124,4973.175
229.3143,5069.8283
229.5045,5174.7983
229.6948,5276.7917
229.885,5384.275
230.0752,5491.855
230.2654,5599.6467
230.4556,5703.595
230.6457,5809.3617
230.8358,5913.445
231.026,6021.92
231.2161,6127.0333
231.4062,6238.7
231.5963,6344.0767
231.7863,6454.335
231.9764,6572.3133
232.1664,6690.075
232.3564,6813.74
232.5464,6928.59
232.7364,7047.2833
232.9263,7162.9817
233.1163,7288.2033
233.3062,7411.165
233.4961,7541.6883
233.686,7664.2883
233.8758,7772.5717
234.0657,7888.1833
234.2555,8012.9333
234.4454,8138.2267
234.6352,8261.3967
234.825,8383.3983
235.0147,8500.0833
235.2045,8620.7567
235.3942,8741.8917
235.5839,8865.1983
235.7737,8983.705
235.9633,9102.23
236.153,9235.3067
236.3427,9362.54
236.5323,9484.9983
236.7219,9602.9317
236.9115,9708.0317
237.1011,9820.9917
237.2907,9948.2217
237.4803,10071.29
237.6698,10185.5717
237.8593,10308.7517
238.0488,10423.9817
238.2383,10544.525
238.4278,10661.9633
238.6172,10793.6483
238.8066,10916.1083
238.9961,11035.9933
239.1855,11165.28
239.3748,11281.47
239.5642,11397.9083
239.7536,11518.93
239.9429,11637.275
240.1322,11741.9967
240.3215,11855.8383
240.5108,11973.7317
240.7001,12092.5017
240.8893,12207.73
241.0786,12317.9317
241.2677,12429.025
241.457,12551.755
241.6461,12643.2617
241.8353,12740.13
242.0244,12838.1383
242.2136,12935.6883
242.4027,13037.1367
242.5918,13134.38
242.7809,13232.6983
242.9699,13298.8333
243.159,13354.8867
243.348,13474.405
243.537,13604.0383
243.726,13710.7333
243.915,13814.4667
244.1039,13907.92
244.2929,13989.62
244.4818,14020.4083
244.6707,14101.0483
244.8596,14223.5583
245.0485,14344.1483
245.2373,14469.2783
245.4262,14585.265
245.615,14683.645
245.8038,14769.5733
245.9926,14865.2067
246.1814,14967.5117
246.3701,15004.7367
246.5589,15009.8017
246.7476,15087.375
246.9363,15218.92
247.1249,15338.7517
247.3136,15444.195
247.5023,15550.58
247.6909,15656.725
247.8795,15747.5883
248.0681,15854.9967
248.2567,15944.1933
248.4453,16040.3817
248.6338,16128.9733
248.8224,16195.88
249.0109,16189.0667
249.1994,16230.18
249.3878,16350.875
249.5763,16459.85
249.7648,16561.9183
249.9532,16657.8383
250.1416,16766.5733
250.33,16878.7583
250.5183,16986.3617
250.7067,17065.7667
250.8951,17152.0533
251.0834,17224.7283
251.2717,17299.77
251.46,17375.2267
251.6483,17448.6583
251.8365,17513.7683
252.0247,17521.8883
252.213,17566.5833
252.4012,17649.9983
252.5894,17769.2017
252.7775,17851.44
252.9657,17922.6967
253.1538,18013.095
253.3419,18090.935
253.53,18152.4983
253.7181,18217.1967
253.9062,18295.31
254.0942,18361.2867
254.2823,18410.1317
254.4703,18458.1217
254.6583,18516.1
254.8463,18578.1
255.0342,18620.0183
255.2222,18665.2817
255.4101,18695.84
255.598,18695.4233
255.7859,18745.4183
255.9738,18834.9517
256.1616,18925.5133
256.3495,19015.6317
256.5373,19082.2117
256.7251,19182.5367
256.9129,19250.3417
257.1006,19313.3217
257.2884,19391.2033
257.4761,19470.3733
257.6638,19528.0583
257.8515,19570.7
258.0392,19613.1717
258.2269,19651.4667
258.4146,19693.7233
258.6022,19747.6383
258.7898,19770.0567
258.9774,19801.665
259.165,19849.8417
259.3525,19900.4483
259.5401,19920.66
259.7276,19964.8383
259.9151,20018.3867
260.1026,20056.5
260.2901,20113.8183
260.4776,20166.7183
260.665,20251.9367
260.8524,20323.8333
261.0398,20396.5767
261.2272,20433.3783
261.4146,20446.6067
261.6019,20489.7383
261.7893,20537.6017
261.9766,20576.0667
262.1639,20624.9283
262.3512,20633.3333
262.5384,20648.0817
262.7257,20666.26
262.9129,20687.735
263.1001,20709.2017
263.2873,20752.2783
263.4745,20781.6633
263.6617,20765.315
263.8488,20793.4417
264.0359,20822.1167
264.2231,20844.1833
264.4101,20868.345
264.5972,20897.0217
264.7842,20921.6083
264.9713,20935.905
265.1583,20942.3767
265.3453,20969.3383
265.5323,20997.2083
265.7193,21029.5483
265.9062,21065.9417
266.0931,21083.4667
266.2801,21089.9683
266.4669,21120.9367
266.6538,21148.96
266.8407,21178.71
267.0276,21170.5633
267.2143,21168.84
267.4012,21190.8783
267.588,21163.365
267.7747,21170.12
267.9615,21177.205
268.1482,21171.4733
268.3349,21188.3117
268.5217,21189.86
268.7083,21165.78
268.895,21158.6217
269.0817,21182.7517
269.2682,21185.5033
269.4549,21163.8217
269.6415,21119.2167
269.8281,21116.5567
270.0146,21139.115
270.2012,21150.29
270.3877,21167.06
270.5742,21165.2183
270.7607,21162.4767
270.9472,21158.8417
271.1336,21148.6
271.32,21132.575
271.5065,21120.11
271.6929,21113.3533
271.8792,21130.0967
272.0656,21129.6667
272.252,21133.9583
272.4383,21137.315
272.6246,21120.1317
272.8109,21110.31
272.9972,21143.2217
273.1835,21159.62
273.3697,21171.4217
273.5559,21177.81
273.7421,21178.955
273.9283,21171.0867
274.1145,21160.62
274.3007,21158.0867
274.4868,21164.0617
274.6729,21192.87
274.859,21196.395
275.0451,21190.9733
275.2311,21134.005
275.4172,21142.7933
275.6032,21154.0967
275.7892,21170.47
275.9752,21170.6417
276.1612,21185.93
276.3472,21163.1033
276.5331,21152.65
276.719,21146.52
276.9049,21148.2167
277.0908,21125.4267
277.2767,21117.6933
277.4625,21120.0417
277.6484,21108.8367
277.8342,21084.115
278.02,21076.6467
278.2057,21084.9267
278.3915,21106.995
278.5772,21105.7433
278.763,21070.6917
278.9487,21088.295
279.1343,21101.1433
279.32,21084.6217
279.5057,21052.965
279.6913,20992.875
279.877,20976.4417
280.0625,20965.8917
280.2481,20930.64
280.4337,20897.7683
280.6192,20918.0533
280.8048,20931.3517
280.9903,20907.4817
281.1758,20872.3267
281.3612,20837.14
281.5467,20823.5717
281.7321,20841.555
281.9175,20843.54
282.1029,20828.1133
282.2884,20819.42
282.4737,20780.96
282.6591,20750.8633
282.8444,20740.3933
283.0297,20725.845
283.215,20724.1967
283.4002,20712.0367
283.5855,20677.99
283.7707,20614.19
283.956,20583.0467
284.1412,20561.4833
284.3264,20564.4517
284.5115,20583.135
284.6967,20585.1683
284.8818,20551.5733
285.0669,20507.4933
285.252,20495.93
285.4371,20490.53
285.6222,20450.2333
285.8072,20424.3417
285.9922,20397.4017
286.1772,20401.885
286.3622,20403.585
286.5472,20369.605
286.7321,20330.7583
286.9171,20342.7767
287.102,20335.1833
287.2869,20345.0433
287.4717,20371.1183
287.6566,20354.9417
287.8415,20345.865
288.0263,20325.515
288.2111,20273.7733
288.3959,20219.545
288.5806,20209.5483
288.7654,20208.3433
288.9501,20247.815
289.1348,20243.3083
289.3195,20232.285
289.5042,20229.0283
289.6889,20238.6333
289.8735,20184.6917
290.0581,20159.4283
290.2428,20110.915
290.4273,20101.135
290.6119,20114.92
290.7965,20097.845
290.981,20085.435
291.1655,20067.9017
291.35,20004.1567
291.5345,19961.3233
291.719,19956.0267
291.9034,19953.9467
292.0878,19974.1717
292.2722,19956.4383
292.4566,19927.0333
292.641,19924.0033
292.8253,19907.2633
293.0096,19883.4133
293.194,19880.1583
293.3783,19865.6
293.5626,19866.275
293.7468,19859.29
293.9311,19853.6467
294.1153,19806.295
294.2995,19733.4133
294.4837,19686.8533
294.6678,19642.1483
294.852,19612.94
295.0361,19612.0483
295.2202,19610.9367
295.4043,19613.545
295.5884,19592.2917
295.7725,19575.4633
295.9565,19550.6433
296.1405,19495.9817
296.3246,19466.6583
296.5085,19485.7033
296.6925,19503.3167
296.8764,19485.8667
297.0603,19459.3933
297.2443,19430.735
297.4282,19390.2167
297.612,19345.145
297.7959,19306.3033
297.9797,19280.1467
298.1635,19239.5417
298.3474,19256.815
298.5311,19267.7483
298.7149,19221.195
298.8987,19165.2483
299.0823,19138.6983
299.2661,19090.46
299.4498,19025.215
299.6334,19014.6067
299.8171,19010.0167
300.0007,18987.375
300.1843,18974.3033
300.368,18951.1383
300.5515,18923.5083
300.7351,18903.8417
300.9186,18886.845
301.1021,18848.655
301.2857,18835.1017
301.4691,18822.0267
301.6526,18820.7217
301.8361,18780.895
302.0195,18745.13
302.2029,18719.6983
302.3863,18704.1883
302.5697,18668.0917
302.753,18661.0817
302.9364,18660.2483
303.1197,18668.2417
303.303,18648.8217
303.4863,18601.625
303.6696,18535.9667
303.8528,18482.055
304.036,18457.3983
304.2192,18459.9417
304.4024,18439.3683
304.5856,18401.0033
304.7688,18386.1467
304.9519,18374.3033
305.135,18345.9417
305.3181,18315.8933
305.5012,18294.7417
305.6842,18285.9467
305.8673,18267.855
306.0504,18230.2233
306.2333,18175.5017
306.4163,18160.5217
306.5993,18128.8
306.7822,18116.0067
306.9652,18100.6217
307.1481,18065.4167
307.331,18034.4233
307.5139,18004.0867
307.6967,17962.3067
307.8796,17928.2983
308.0624,17902.9667
308.2452,17866.4733
308.428,17840.9933
308.6107,17826.3467
308.7935,17798.8567
308.9762,17776.975
309.1589,17759.1883
309.3416,17732.6317
309.5243,17697.5183
309.7069,17672.7283
309.8896,17640.5883
310.0721,17612.325
310.2548,17598.3433
310.4373,17577.5867
310.6199,17573.3467
310.8024,17541.3617
310.985,17522.86
311.1674,17479.76
311.3499,17429.75
311.5324,17417.6067
311.7148,17425.1833
311.8973,17389.0533
312.0797,17363.9367
312.2621,17352.08
312.4445,17324.725
312.6268,17293.075
312.8091,17275.3767
312.9915,17226.005
313.1738,17198.255
313.356,17157.29
313.5383,17115.8283
313.7206,17106.5367
313.9027,17070.295
314.085,17046.61
314.2672,17032.475
314.4493,17023.5633
314.6314,17015.7733
314.8136,17009.73
314.9957,16970.7067
315.1778,16928.095
315.3598,16908.2417
315.5419,16900.3567
315.724,16891.685
315.9059,16868.6683
316.088,16847.2917
316.2699,16849.0433
316.4519,16831.5167
316.6338,16787.9483
316.8157,16728.5633
316.9977,16703.64
317.1795,16704.4283
317.3614,16703.0533
317.5432,16689.8817
317.7251,16659.28
317.9069,16613.98
318.0887,16594.3817
318.2704,16569.4667
318.4522,16550.4567
318.6339,16545.6217
318.8156,16558.625
318.9973,16535.1567
319.179,16535.8717
319.3607,16536.7283
319.5423,16536.69
319.7239,16517.7017
319.9055,16486.7217
320.0871,16470.2883
320.2687,16450.8917
320.4502,16426.6633
320.6317,16393.2783
320.8132,16394.335
320.9947,16379.4883
321.1761,16377.82
321.3576,16372.665
321.5391,16361.7717
321.7205,16347.49
321.9019,16315.5383
322.0832,16273.875
322.2646,16246.7033
322.4459,16223.1483
322.6272,16199.2333
322.8085,16178.505
322.9898,16164.1317
323.1711,16133.1133
323.3523,16111.965
323.5335,16097.5833
323.7147,16126.0717
323.8959,16151.2933
324.0771,16142.7367
324.2582,16124.1317
324.4393,16106.9967
324.6204,16105.6267
324.8015,16093.1317
324.9826,16099.3683
325.1637,16123.4683
325.3447,16112.435
325.5257,16102.9183
325.7067,16089.7167
325.8877,16047.6983
326.0686,15996.145
326.2496,15967.6883
326.4305,15938.98
326.6114,15929.0183
326.7922,15927.7067
326.9731,15926.1783
327.1539,15916.89
327.3347,15909.8667
327.5155,15904.225
327.6963,15925.0317
327.8771,15924.81
328.0578,15883.9933
328.2385,15824.3183
328.4193,15810.2283
328.5999,15794.0833
328.7806,15768.5833
328.9613,15771.595
329.1419,15759.545
329.3225,15759.4583
329.5031,15728.9033
329.6837,15701.2
329.8642,15680.98
330.0447,15661.4383
330.2252,15642.5867
330.4057,15609.8783
330.5862,15596.09
330.7667,15600.805
330.9471,15628.5767
331.1275,15624.945
331.3079,15568.4667
331.4883,15543.325
331.6687,15543.73
331.849,15516.1283
332.0293,15487.3017
332.2096,15468.68
332.3899,15463.2883
332.5702,15468.5933
332.7504,15478.4333
332.9306,15475.61
333.1108,15446.4767
333.291,15405.9017
333.4712,15404.3817
333.6514,15412.87
333.8315,15398.0583
334.0116,15384.9417
334.1917,15382.71
334.3717,15383.4367
334.5518,15385.6733
334.7318,15362.52
334.9119,15349.9083
335.0918,15347.0317
335.2718,15342.0683
335.4518,15335.18
335.6317,15320.0567
335.8116,15320.7867
335.9915,15321.5017
336.1714,15274.1483
336.3513,15255.625
336.5311,15258.4917
336.7109,15266.3733
336.8907,15244.62
337.0705,15196.1167
337.2502,15147.0367
337.43,15128.7183
337.6097,15094.1017
337.7894,15075.3217
337.9691,15079.08
338.1488,15084.5317
338.3284,15088.4033
338.508,15101.2367
338.6877,15099.53
338.8672,15081.5617
339.0468,15051.3633
339.2263,15027.55
339.4059,15028.0333
339.5854,15067.0733
339.7649,15049.0683
339.9443,15028.915
340.1238,15022.8733
340.3032,15018.6183
340.4826,15023.39
340.662,14989.525
340.8414,14948.96
341.0207,14958.555
341.2001,14969.6183
341.3794,14964.3733
341.5587,14998.6567
341.738,14988.7917
341.9172,14947.0967
342.0965,14925.785
342.2757,14872.9133
342.4549,14821.3033
342.6341,14826.23
342.8132,14819.8133
342.9923,14852.5333
343.1715,14893.8883
343.3506,14921.0183
343.5296,14854.8133
343.7087,14801.53
343.8878,14775.61
344.0668,14761.0767
344.2458,14749.8133
344.4248,14720.405
344.6037,14706.8667
344.7827,14708.3467
344.9616,14680.6483
345.1405,14677.3317
345.3194,14682.6817
345.4982,14653.4433
345.6771,14629.6067
345.8559,14623.4817
346.0347,14623.665
346.2135,14598.4633
346.3923,14602.695
346.571,14595.6283
346.7498,14559.4767
346.9285,14570.31
347.1071,14548.0083
347.2859,14503.4783
347.4645,14525.3383
347.6431,14548.3333
347.8217,14569.315
348.0003,14590.735
348.1789,14557.48
348.3574,14480.645
348.5359,14435.3233
348.7145,14398.9083
348.893,14398.32
349.0714,14401.0683
349.2499,14365.1883
349.4283,14325.9417
349.6068,14288.2867
349.7852,14270.8867
349.9635,14273.4883
350.1419,14267.9033
350.3202,14245.8217
350.4985,14211.7617
350.6768,14186.995
350.8551,14169.5383
351.0334,14158.175
351.2116,14128.0467
351.3898,14133.0883
351.568,14120.2683
351.7462,14119.77
351.9243,14103.3967
352.1025,14072.5967
352.2806,14055.595
352.4587,14047.11
352.6368,14032.9817
352.8148,14002.9067
352.9929,13963.1033
353.1709,13963.6067
353.3489,13954.405
353.5268,13927.555
353.7048,13901.1117
353.8828,13884.7517
354.0607,13861.2567
354.2386,13852.95
354.4165,13832.0667
354.5943,13812.7417
354.7722,13804.9517
354.95,13815.68
355.1278,13813.95
355.3056,13779.2783
355.4833,13726.5683
355.6611,13680.8283
355.8388,13643.9067
356.0165,13619.0067
356.1942,13630.7433
356.3719,13661.2667
356.5495,13648.76
356.7271,13625.45
356.9047,13621.6267
357.0823,13620.2783
357.2599,13616.905
357.4374,13599.005
357.6149,13555.385
357.7924,13510.7367
357.9699,13496.1567
358.1474,13488.4267
358.3248,13447.52
358.5023,13422.6867
358.6797,13388.6817
358.8571,13364.9983
359.0344,13358.7833
359.2118,13313.0667
359.3891,13290.835
359.5664,13274.7983
359.7437,13257.4033
359.9209,13216.7717
360.0982,13176.12
360.2754,13147.3167
360.4526,13162.9767
360.6298,13170.6383
360.807,13161.7267
360.9841,13146.03
361.1613,13103.9617
361.3383,13111.3067
361.5154,13115.1383
361.6925,13090.23
361.8695,13069.07
362.0466,13043.835
362.2236,13031.5917
362.4005,13015.1217
362.5775,13003.3683
362.7545,12938.2183
362.9314,12902.9933
363.1083,12917.455
363.2852,12929.7083
363.462,12922.8667
363.6389,12896.605
363.8157,12880.4733
363.9925,12838.155
364.1693,12830.31
364.346,12792.7733
364.5228,12785.835
364.6996,12804.9367
364.8762,12802.5933
365.0529,12808.97
365.2296,12788.65
365.4062,12788.5133
365.5829,12776.545
365.7595,12732.245
365.9361,12741.3433
366.1126,12733.1983
366.2892,12759.5017
366.4657,12919.9383
366.6422,13080.2767
366.8186,13044.8583
366.9951,13110.915
367.1716,13066.31
367.348,12977.25
367.5244,13049.9033
367.7008,13086.2717
367.8772,13111.68
368.0535,12900.885
368.2298,12853.435
368.4061,12981.1517
368.5824,12899.7683
368.7586,12953.995
368.9349,13035.5733
369.1111,12927.665
369.2873,12798.2883
369.4635,12789.3317
369.6396,12854.3217
369.8158,12727.3517
369.9919,12669.0267
370.168,12664.1617
370.3441,12696.105
370.5202,12618.5
370.6962,12534.9733
370.8722,12490.9383
371.0482,12491.9433
371.2242,12516.6783
371.4002,12601.9583
371.5761,12659.8967
371.752,12572.07
371.9279,12573.305
372.1038,12615.4633
372.2796,12574.5033
372.4555,12532.12
372.6313,12571.735
372.8071,12525.935
372.9829,12471.5583
373.1586,12461.2667
373.3344,12517.595
373.5101,12480.3583
373.6858,12483.3983
373.8615,12445.9367
374.0371,12443.8833
374.2127,12535.5633
374.3884,12582.7967
374.564,12519.3833
374.7395,12485.7367
374.9151,12517.3433
375.0906,12669.0983
375.2661,12828.415
375.4416,12738.98
375.6171,12765.9817
375.7925,12902.5067
375.968,12956.7017
376.1434,12835.4733
376.3188,12688.5817
376.4941,12649.5683
376.6695,12701.16
376.8448,12757.32
377.0201,12817.5417
377.1954,12751.76
377.3707,12802.0417
377.5459,12858.72
377.7212,12930.7983
377.8964,13254.61
378.0715,13474.2217
378.2467,13216.4417
378.4218,13270.52
378.597,13223.155
378.7721,13002.2217
378.9472,13097.8883
379.1222,13152.9
379.2973,13364.22
379.4723,13818.3867
379.6473,13998.67
379.8223,13723.2467
379.9972,13325.7683
380.1722,13167.9117
380.3471,13088.595
380.522,13128.2083
380.6969,13062.6183
380.8717,13305.5417
381.0466,13318.8167
381.2214,13091.3483
381.3962,13049.74
381.571,12930.2033
381.7457,12854.1233
381.9204,12945.8217
382.0952,12963.1667
382.2699,12992.1783
382.4445,13388.8283
382.6192,13466.915
382.7938,13738.305
382.9685,14071.4017
383.1431,13799.5433
383.3176,13316.4683
383.4922,13109.8633
383.6667,13092.3783
383.8412,13095.8
384.0157,12978.595
384.1902,13006.595
384.3646,13177.7133
384.5391,13171.6667
384.7134,13134.34
384.8878,13261.25
385.0622,13547.8517
385.2365,13569.6333
385.4109,13149.3917
385.5852,13013.4183
385.7594,13053.6317
385.9337,13137.0967
386.1079,13259.5067
386.2822,13452.8433
386.4564,13642.53
386.6306,13348.765
386.8047,13323.9733
386.9789,13577.6617
387.153,13555.5783
387.3271,14000.14
387.5012,14034.2717
387.6752,14183.3617
387.8492,14612.575
388.0233,14552.4583
388.1972,14148.4533
388.3712,14271.475
388.5452,14204.305
388.7191,14286.5983
388.893,14652.2483
389.0669,14840.3683
389.2408,14162.1533
389.4146,13519.0117
389.5884,13183.6017
389.7623,12926.1
389.9361,12912.775
390.1098,12978.7367
390.2835,13129.295
390.4573,13100.7217
390.631,13032.0767
390.8047,13211.0383
390.9784,13426.8317
391.152,13285.4367
391.3256,13286.7617
391.4992,13486.545
391.6728,13309.1883
391.8464,13293.8283
392.0199,13692.415
392.1934,13806.925
392.3669,13808.8583
392.5403,14198.01
392.7138,14189.435
392.8873,14545.6633
393.0607,14913.9683
393.2341,15269.0167
393.4074,15357.6717
393.5808,14785.7717
393.7542,14188.4317
393.9274,14221.8267
394.1007,14004.075
394.274,14091.5033
394.4472,14163.4667
394.6205,14131.7417
394.7937,14613.1933
394.9668,15006.2283
395.14,14756.8817
395.3131,14253.8517
395.4863,13789.6233
395.6594,13734.055
395.8325,13655.5767
396.0055,13534.9367
396.1786,13638.0867
396.3516,13712.855
396.5246,13714.6083
396.6975,13586.3583
396.8705,13554.9867
397.0434,14145.9367
397.2163,13850.47
397.3892,13577.8783
397.5621,13839.2167
397.735,14105.3767
397.9077,14481.2717
398.0806,14824.8267
398.2534,14311.805
398.4261,14537.9717
398.5989,14675.1367
398.7716,15517.435
398.9443,15393.31
399.117,15025.1133
399.2896,14593.7283
399.4623,14462.0867
399.6349,14370.9833
399.8075,14207.6217
399.9801,13882.38
400.1526,13918.4867
400.3252,13606.6317
400.4977,13142.3783
400.6702,13085.7567
400.8427,13031.655
401.0151,13193.6867
401.1875,13275.145
401.36,13215.04
401.5323,13325.4883
401.7047,13095.2233
401.877,12969.0317
402.0494,12904.9867
402.2216,12998.06
402.394,13319.85
402.5662,13229.825
402.7385,13164.415
402.9107,13114.9133
403.0829,13120.1017
403.2551,13199.1333
403.4272,13056.5183
403.5994,13036.46
403.7715,13151.49
403.9436,13411.58
404.1156,13328.17
