Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 03:57:18.097471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.1683
218.2508,1464.88
218.442,1491.8333
218.6332,1523.2283
218.8244,1551.775
219.0156,1582.0983
219.2067,1614.9517
219.3979,1649.2383
219.589,1684.0383
219.7801,1719.8833
219.9712,1756.045
220.1623,1793.91
220.3533,1833.0367
220.5444,1873.02
220.7354,1914.305
220.9264,1956.855
221.1174,2001.56
221.3083,2048.0
221.4993,2091.405
221.6902,2135.7533
221.8812,2185.8083
222.0721,2236.1
222.263,2287.5417
222.4538,2340.8283
222.6447,2395.1283
222.8355,2450.0283
223.0264,2505.125
223.2172,2561.3117
223.408,2620.8267
223.5987,2680.79
223.7895,2742.2583
223.9802,2804.0883
224.1709,2867.79
224.3616,2934.5933
224.5524,3000.5633
224.743,3069.4733
224.9337,3136.0017
225.1243,3211.6233
225.315,3281.355
225.5056,3351.28
225.6962,3425.9367
225.8867,3500.9567
226.0773,3577.4667
226.2678,3653.4733
226.4584,3732.1833
226.6489,3810.2417
226.8394,3886.4167
227.0298,3967.4133
227.2203,4053.1783
227.4108,4144.2017
227.6012,4231.9633
227.7916,4315.6483
227.982,4402.8717
228.1723,4489.5983
228.3627,4579.27
228.5531,4667.7317
228.7434,4757.35
228.9337,4850.735
229.124,4945.835
229.3143,5041.14
229.5045,5144.49
229.6948,5246.89
229.885,5352.5983
230.0752,5460.7817
230.2654,5567.6533
230.4556,5672.2467
230.6457,5775.5
230.8358,5879.3933
231.026,5986.64
231.2161,6091.82
231.4062,6202.4633
231.5963,6307.1683
231.7863,6417.075
231.9764,6534.335
232.1664,6650.2367
232.3564,6773.475
232.5464,6888.1883
232.7364,7006.345
232.9263,7120.745
233.1163,7243.2417
233.3062,7366.6383
233.4961,7498.0833
233.686,7618.3633
233.8758,7728.2633
234.0657,7839.1917
234.2555,7964.6317
234.4454,8089.4417
234.6352,8213.7033
234.825,8332.9733
235.0147,8450.6583
235.2045,8569.99
235.3942,8690.105
235.5839,8812.0017
235.7737,8929.55
235.9633,9049.1583
236.153,9180.785
236.3427,9307.4033
236.5323,9430.22
236.7219,9546.5783
236.9115,9652.055
237.1011,9763.9367
237.2907,9890.2483
237.4803,10012.465
237.6698,10127.7017
237.8593,10250.4683
238.0488,10366.5983
238.2383,10488.735
238.4278,10602.6683
238.6172,10734.4017
238.8066,10852.8033
238.9961,10974.7983
239.1855,11101.94
239.3748,11220.5433
239.5642,11332.38
239.7536,11454.44
239.9429,11571.9083
240.1322,11677.8017
240.3215,11791.0833
240.5108,11907.5433
240.7001,12029.2383
240.8893,12142.6033
241.0786,12252.6333
241.2677,12361.83
241.457,12482.235
241.6461,12577.7017
241.8353,12673.1017
242.0244,12773.4533
242.2136,12869.3483
242.4027,12969.5583
242.5918,13065.0167
242.7809,13164.9683
242.9699,13232.5533
243.159,13290.6433
243.348,13408.5133
243.537,13536.7567
243.726,13646.3017
243.915,13749.4167
244.1039,13840.0933
244.2929,13922.3533
244.4818,13953.31
244.6707,14035.5817
244.8596,14156.8117
245.0485,14278.415
245.2373,14402.655
245.4262,14520.345
245.615,14617.83
245.8038,14706.9917
245.9926,14798.4467
246.1814,14902.255
246.3701,14943.6467
246.5589,14947.9267
246.7476,15025.5367
246.9363,15158.7167
247.1249,15274.96
247.3136,15381.8783
247.5023,15485.8333
247.6909,15596.0967
247.8795,15690.15
248.0681,15793.9833
248.2567,15880.2483
248.4453,15978.3217
248.6338,16068.9983
248.8224,16137.1333
249.0109,16131.5567
249.1994,16172.86
249.3878,16289.7633
249.5763,16399.7917
249.7648,16506.1367
249.9532,16598.6133
250.1416,16706.4433
250.33,16820.745
250.5183,16927.0967
250.7067,17006.76
250.8951,17090.395
251.0834,17164.7867
251.2717,17241.3133
251.46,17316.395
251.6483,17392.5633
251.8365,17455.495
252.0247,17466.3083
252.213,17512.3583
252.4012,17593.03
252.5894,17712.7783
252.7775,17796.14
252.9657,17870.3867
253.1538,17960.6817
253.3419,18039.8717
253.53,18100.9433
253.7181,18169.53
253.9062,18246.645
254.0942,18312.1467
254.2823,18365.8583
254.4703,18411.3633
254.6583,18471.1
254.8463,18535.1983
255.0342,18573.8967
255.2222,18620.3833
255.4101,18655.9683
255.598,18652.415
255.7859,18703.225
255.9738,18797.11
256.1616,18884.375
256.3495,18974.84
256.5373,19044.805
256.7251,19143.7367
256.9129,19212.2283
257.1006,19276.4583
257.2884,19353.1133
257.4761,19436.235
257.6638,19491.3067
257.8515,19529.395
258.0392,19574.9883
258.2269,19613.4667
258.4146,19658.735
258.6022,19709.9383
258.7898,19737.3383
258.9774,19765.7133
259.165,19812.9033
259.3525,19865.1617
259.5401,19886.0983
259.7276,19930.2567
259.9151,19981.8783
260.1026,20024.16
260.2901,20078.2533
260.4776,20132.74
260.665,20215.9583
260.8524,20288.8533
261.0398,20361.0633
261.2272,20394.3233
261.4146,20410.7783
261.6019,20455.365
261.7893,20501.8233
261.9766,20541.9967
262.1639,20589.1817
262.3512,20598.5117
262.5384,20612.915
262.7257,20628.5917
262.9129,20658.1383
263.1001,20674.3433
263.2873,20716.1617
263.4745,20749.6867
263.6617,20728.4817
263.8488,20759.3417
264.0359,20788.605
264.2231,20810.3317
264.4101,20836.62
264.5972,20863.3433
264.7842,20889.1817
264.9713,20901.5783
265.1583,20910.9967
265.3453,20933.7883
265.5323,20965.6867
265.7193,20990.8683
265.9062,21033.1117
266.0931,21048.5967
266.2801,21056.285
266.4669,21090.3817
266.6538,21114.3333
266.8407,21146.195
267.0276,21138.9367
267.2143,21132.5983
267.4012,21157.7217
267.588,21132.2883
267.7747,21135.945
267.9615,21140.4883
268.1482,21142.6933
268.3349,21157.2083
268.5217,21157.955
268.7083,21131.7333
268.895,21128.6367
269.0817,21149.9233
269.2682,21152.3333
269.4549,21130.8483
269.6415,21089.3967
269.8281,21084.0967
270.0146,21108.225
270.2012,21117.2883
270.3877,21134.6183
270.5742,21133.2917
270.7607,21134.5567
270.9472,21127.0033
271.1336,21119.1083
271.32,21101.0583
271.5065,21089.2783
271.6929,21084.9533
271.8792,21100.1783
272.0656,21093.8783
272.252,21105.43
272.4383,21103.335
272.6246,21087.7167
272.8109,21081.33
272.9972,21113.8817
273.1835,21127.5367
273.3697,21141.945
273.5559,21146.7583
273.7421,21148.46
273.9283,21136.8433
274.1145,21131.36
274.3007,21126.3933
274.4868,21135.895
274.6729,21163.5483
274.859,21169.785
275.0451,21158.895
275.2311,21103.3733
275.4172,21114.165
275.6032,21124.3117
275.7892,21141.1317
275.9752,21138.0133
276.1612,21156.1517
276.3472,21132.815
276.5331,21121.935
276.719,21117.5583
276.9049,21118.4067
277.0908,21095.78
277.2767,21087.39
277.4625,21092.3133
277.6484,21081.515
277.8342,21054.0217
278.02,21047.65
278.2057,21056.7983
278.3915,21077.8333
278.5772,21074.4167
278.763,21042.9667
278.9487,21059.8167
279.1343,21073.8767
279.32,21058.5083
279.5057,21021.54
279.6913,20962.8267
279.877,20946.765
280.0625,20935.96
280.2481,20903.5883
280.4337,20869.905
280.6192,20887.7617
280.8048,20903.6883
280.9903,20879.6467
281.1758,20846.1283
281.3612,20810.48
281.5467,20796.71
281.7321,20813.4067
281.9175,20814.375
282.1029,20800.965
282.2884,20794.0383
282.4737,20754.95
282.6591,20725.0317
282.8444,20715.6567
283.0297,20703.6017
283.215,20699.2833
283.4002,20687.985
283.5855,20652.8
283.7707,20587.985
283.956,20556.1867
284.1412,20535.135
284.3264,20538.0917
284.5115,20555.4317
284.6967,20558.6017
284.8818,20527.1667
285.0669,20480.8467
285.252,20466.7517
285.4371,20461.9267
285.6222,20427.0017
285.8072,20397.5083
285.9922,20375.5833
286.1772,20376.065
286.3622,20379.4517
286.5472,20343.385
286.7321,20306.635
286.9171,20315.8833
287.102,20308.6067
287.2869,20320.9817
287.4717,20343.1767
287.6566,20335.2567
287.8415,20319.55
288.0263,20303.2883
288.2111,20247.9983
288.3959,20199.425
288.5806,20185.6633
288.7654,20182.4717
288.9501,20220.555
289.1348,20221.48
289.3195,20207.9367
289.5042,20204.925
289.6889,20217.4717
289.8735,20161.0467
290.0581,20135.5917
290.2428,20090.5583
290.4273,20079.1233
290.6119,20090.6533
290.7965,20077.4717
290.981,20063.4567
291.1655,20046.18
291.35,19983.6817
291.5345,19939.7233
291.719,19937.5667
291.9034,19930.8467
292.0878,19953.6683
292.2722,19937.2283
292.4566,19904.7567
292.641,19904.1083
292.8253,19889.3017
293.0096,19860.3667
293.194,19858.37
293.3783,19846.535
293.5626,19845.6883
293.7468,19837.6333
293.9311,19832.7933
294.1153,19787.5767
294.2995,19713.7533
294.4837,19662.92
294.6678,19621.1533
294.852,19591.8483
295.0361,19593.5217
295.2202,19591.1483
295.4043,19594.6217
295.5884,19571.515
295.7725,19557.7883
295.9565,19529.37
296.1405,19476.6617
296.3246,19449.3483
296.5085,19464.9333
296.6925,19483.0333
296.8764,19463.5517
297.0603,19437.7
297.2443,19411.2367
297.4282,19371.3833
297.612,19326.545
297.7959,19288.5467
297.9797,19261.8067
298.1635,19219.2767
298.3474,19238.16
298.5311,19246.22
298.7149,19204.075
298.8987,19147.755
299.0823,19120.845
299.2661,19073.5683
299.4498,19007.7683
299.6334,18996.1883
299.8171,18990.8367
300.0007,18970.3383
300.1843,18952.9517
300.368,18933.845
300.5515,18904.3683
300.7351,18886.8833
300.9186,18868.89
301.1021,18833.56
301.2857,18818.195
301.4691,18801.5583
301.6526,18801.6333
301.8361,18760.405
302.0195,18727.95
302.2029,18702.8217
302.3863,18689.4983
302.5697,18651.0533
302.753,18642.35
302.9364,18642.8283
303.1197,18651.6133
303.303,18630.2617
303.4863,18583.6733
303.6696,18516.8567
303.8528,18468.2933
304.036,18443.45
304.2192,18441.7483
304.4024,18422.1867
304.5856,18384.15
304.7688,18365.9717
304.9519,18354.6883
305.135,18327.21
305.3181,18298.7283
305.5012,18278.9967
305.6842,18273.0817
305.8673,18248.9567
306.0504,18214.65
306.2333,18158.78
306.4163,18141.6767
306.5993,18116.365
306.7822,18099.0017
306.9652,18085.195
307.1481,18048.6567
307.331,18016.0167
307.5139,17984.6267
307.6967,17946.1967
307.8796,17910.305
308.0624,17887.855
308.2452,17852.265
308.428,17824.9067
308.6107,17811.305
308.7935,17782.41
308.9762,17759.7783
309.1589,17742.02
309.3416,17714.2933
309.5243,17682.0917
309.7069,17656.83
309.8896,17623.6133
310.0721,17595.365
310.2548,17579.8017
310.4373,17563.3217
310.6199,17558.865
310.8024,17524.3217
310.985,17508.945
311.1674,17461.1183
311.3499,17414.7433
311.5324,17403.9533
311.7148,17411.7283
311.8973,17375.6317
312.0797,17347.21
312.2621,17336.7933
312.4445,17309.3633
312.6268,17277.27
312.8091,17258.7133
312.9915,17212.8467
313.1738,17180.7933
313.356,17140.7367
313.5383,17103.77
313.7206,17088.5033
313.9027,17055.3533
314.085,17031.9317
314.2672,17019.5467
314.4493,17006.4883
314.6314,16997.7267
314.8136,16993.71
314.9957,16957.4733
315.1778,16910.765
315.3598,16894.3917
315.5419,16885.125
315.724,16878.3667
315.9059,16854.7733
316.088,16831.2667
316.2699,16836.655
316.4519,16815.6817
316.6338,16775.7017
316.8157,16715.5567
316.9977,16689.67
317.1795,16690.5417
317.3614,16687.4283
317.5432,16676.0583
317.7251,16643.86
317.9069,16601.4833
318.0887,16580.625
318.2704,16557.025
318.4522,16535.5683
318.6339,16530.7
318.8156,16544.7167
318.9973,16521.5167
319.179,16520.2767
319.3607,16521.2183
319.5423,16521.03
319.7239,16502.85
319.9055,16473.5583
320.0871,16455.8533
320.2687,16436.1933
320.4502,16411.7967
320.6317,16376.2217
320.8132,16379.13
320.9947,16365.6267
321.1761,16365.835
321.3576,16356.4067
321.5391,16348.6383
321.7205,16335.3567
321.9019,16302.9733
322.0832,16263.775
322.2646,16232.9617
322.4459,16210.8483
322.6272,16185.6183
322.8085,16163.4517
322.9898,16147.4083
323.1711,16120.0017
323.3523,16096.9967
323.5335,16085.245
323.7147,16111.2
323.8959,16135.7317
324.0771,16129.6583
324.2582,16105.7183
324.4393,16093.0667
324.6204,16090.465
324.8015,16080.2533
324.9826,16085.9317
325.1637,16111.5917
325.3447,16097.725
325.5257,16088.435
325.7067,16076.825
325.8877,16033.8533
326.0686,15983.105
326.2496,15952.2883
326.4305,15924.9733
326.6114,15912.3033
326.7922,15912.8683
326.9731,15914.4383
327.1539,15901.38
327.3347,15894.9533
327.5155,15889.7817
327.6963,15910.465
327.8771,15909.605
328.0578,15869.0067
328.2385,15811.365
328.4193,15794.4433
328.5999,15777.505
328.7806,15750.0867
328.9613,15756.7383
329.1419,15744.2067
329.3225,15744.8917
329.5031,15713.72
329.6837,15687.2367
329.8642,15666.1133
330.0447,15648.1583
330.2252,15628.6
330.4057,15596.68
330.5862,15583.2217
330.7667,15586.925
330.9471,15614.0767
331.1275,15608.13
331.3079,15552.815
331.4883,15528.2433
331.6687,15531.6667
331.849,15501.3467
332.0293,15474.3733
332.2096,15453.66
332.3899,15447.5517
332.5702,15456.0017
332.7504,15461.0383
332.9306,15462.7783
333.1108,15429.9317
333.291,15392.1417
333.4712,15386.5567
333.6514,15397.6183
333.8315,15383.6483
334.0116,15370.29
334.1917,15367.5133
334.3717,15369.56
334.5518,15372.3683
334.7318,15344.9583
334.9119,15336.91
335.0918,15332.82
335.2718,15331.24
335.4518,15319.4117
335.6317,15305.945
335.8116,15307.5167
335.9915,15307.2767
336.1714,15259.2317
336.3513,15241.475
336.5311,15243.9733
336.7109,15254.1067
336.8907,15230.9967
337.0705,15182.8517
337.2502,15131.845
337.43,15115.025
337.6097,15079.345
337.7894,15062.245
337.9691,15064.1567
338.1488,15070.255
338.3284,15073.6233
338.508,15088.055
338.6877,15083.265
338.8672,15068.575
339.0468,15035.155
339.2263,15011.755
339.4059,15012.3367
339.5854,15054.215
339.7649,15035.22
339.9443,15012.5
340.1238,15009.7683
340.3032,15006.575
340.4826,15010.205
340.662,14976.3117
340.8414,14933.64
341.0207,14943.7217
341.2001,14953.3417
341.3794,14950.4883
341.5587,14980.4133
341.738,14973.9833
341.9172,14931.115
342.0965,14912.145
342.2757,14859.46
342.4549,14806.6183
342.6341,14811.2267
342.8132,14801.9417
342.9923,14833.9983
343.1715,14877.255
343.3506,14908.0367
343.5296,14840.9883
343.7087,14786.7167
343.8878,14761.2067
344.0668,14747.4267
344.2458,14737.4883
344.4248,14704.085
344.6037,14694.1517
344.7827,14692.73
344.9616,14664.7583
345.1405,14662.6367
345.3194,14669.185
345.4982,14638.8117
345.6771,14612.9233
345.8559,14611.9967
346.0347,14608.1433
346.2135,14587.435
346.3923,14591.31
346.571,14581.0867
346.7498,14545.9117
346.9285,14555.2017
347.1071,14532.985
347.2859,14491.395
347.4645,14512.9667
347.6431,14531.51
347.8217,14556.51
348.0003,14576.24
348.1789,14544.2667
348.3574,14466.785
348.5359,14421.6633
348.7145,14383.7283
348.893,14385.6733
349.0714,14388.6967
349.2499,14353.3133
349.4283,14311.8683
349.6068,14272.475
349.7852,14257.965
349.9635,14258.5917
350.1419,14254.1583
350.3202,14230.915
350.4985,14194.705
350.6768,14171.95
350.8551,14155.4917
351.0334,14143.9517
351.2116,14114.19
351.3898,14120.8067
351.568,14104.9017
351.7462,14107.435
351.9243,14089.5867
352.1025,14056.505
352.2806,14041.5067
352.4587,14033.1733
352.6368,14019.8283
352.8148,13987.3333
352.9929,13950.9217
353.1709,13949.705
353.3489,13941.025
353.5268,13914.6617
353.7048,13887.7717
353.8828,13870.93
354.0607,13847.5633
354.2386,13841.5567
354.4165,13818.26
354.5943,13802.07
354.7722,13790.1933
354.95,13803.665
355.1278,13803.5617
355.3056,13767.8683
355.4833,13713.3867
355.6611,13666.985
355.8388,13630.055
356.0165,13606.6667
356.1942,13617.975
356.3719,13646.7167
356.5495,13636.83
356.7271,13613.0683
356.9047,13613.1183
357.0823,13608.06
357.2599,13604.1133
357.4374,13584.8067
357.6149,13542.3267
357.7924,13497.465
357.9699,13485.95
358.1474,13475.1967
358.3248,13434.3467
358.5023,13411.9383
358.6797,13376.6517
358.8571,13354.2567
359.0344,13344.2817
359.2118,13302.9117
359.3891,13280.3
359.5664,13262.2433
359.7437,13245.6233
359.9209,13204.95
360.0982,13161.2033
360.2754,13137.3467
360.4526,13150.8283
360.6298,13159.1333
360.807,13151.8583
360.9841,13133.63
361.1613,13093.3567
361.3383,13100.1783
361.5154,13101.325
361.6925,13080.2917
361.8695,13057.7467
362.0466,13033.055
362.2236,13019.2217
362.4005,13002.0333
362.5775,12987.9933
362.7545,12927.2367
362.9314,12891.0933
363.1083,12904.1
363.2852,12918.635
363.462,12909.37
363.6389,12886.2183
363.8157,12870.0083
363.9925,12827.3283
364.1693,12818.11
364.346,12781.43
364.5228,12772.3367
364.6996,12792.8483
364.8762,12790.185
365.0529,12799.0067
365.2296,12779.9683
365.4062,12775.7517
365.5829,12765.3283
365.7595,12721.7433
365.9361,12727.245
366.1126,12721.7833
366.2892,12745.5783
366.4657,12906.0967
366.6422,13068.1967
366.8186,13032.5033
366.9951,13098.2883
367.1716,13056.1417
367.348,12970.3967
367.5244,13036.7333
367.7008,13074.5783
367.8772,13101.1217
368.0535,12892.775
368.2298,12840.98
368.4061,12972.12
368.5824,12889.405
368.7586,12941.82
368.9349,13024.4583
369.1111,12913.295
369.2873,12786.3533
369.4635,12774.5567
369.6396,12842.31
369.8158,12716.375
369.9919,12656.155
370.168,12651.985
370.3441,12685.5367
370.5202,12608.11
370.6962,12526.17
370.8722,12479.4683
371.0482,12481.8767
371.2242,12506.4033
371.4002,12592.33
371.5761,12650.2383
371.752,12559.8567
371.9279,12561.4417
372.1038,12601.7917
372.2796,12563.7717
372.4555,12522.4917
372.6313,12561.355
372.8071,12517.405
372.9829,12458.4817
373.1586,12448.5533
373.3344,12505.6633
373.5101,12470.1767
373.6858,12471.465
373.8615,12438.04
374.0371,12432.5267
374.2127,12525.5367
374.3884,12574.265
374.564,12509.8117
374.7395,12475.3017
374.9151,12506.6267
375.0906,12658.065
375.2661,12815.96
375.4416,12728.2433
375.6171,12754.3383
375.7925,12888.525
375.968,12944.9367
376.1434,12826.4167
376.3188,12675.7783
376.4941,12640.0967
376.6695,12690.17
376.8448,12748.5667
377.0201,12808.7
377.1954,12743.3383
377.3707,12791.0417
377.5459,12846.68
377.7212,12919.0433
377.8964,13241.5067
378.0715,13465.3567
378.2467,13209.715
378.4218,13257.425
378.597,13213.8183
378.7721,12987.8067
378.9472,13084.6583
379.1222,13142.495
379.2973,13352.1633
379.4723,13805.2517
379.6473,13988.45
379.8223,13718.4317
379.9972,13315.8933
380.1722,13155.205
380.3471,13076.8433
380.522,13117.9633
380.6969,13053.2667
380.8717,13290.8667
381.0466,13310.115
381.2214,13082.7583
381.3962,13037.0917
381.571,12918.5417
381.7457,12843.2717
381.9204,12931.43
382.0952,12952.53
382.2699,12978.1517
382.4445,13377.535
382.6192,13454.5533
382.7938,13723.1
382.9685,14058.6133
383.1431,13789.645
383.3176,13304.7983
383.4922,13095.2183
383.6667,13076.965
383.8412,13083.6333
384.0157,12967.2667
384.1902,12993.6867
384.3646,13166.16
384.5391,13163.12
384.7134,13122.9633
384.8878,13249.17
385.0622,13537.3817
385.2365,13562.0217
385.4109,13141.4983
385.5852,13002.0833
385.7594,13040.0383
385.9337,13123.0633
386.1079,13247.57
386.2822,13440.84
386.4564,13632.5
386.6306,13337.4117
386.8047,13311.2383
386.9789,13565.8383
387.153,13543.4517
387.3271,13988.45
387.5012,14024.9933
387.6752,14170.515
387.8492,14599.715
388.0233,14543.53
388.1972,14137.3267
388.3712,14254.6517
388.5452,14188.5717
388.7191,14272.4
388.893,14633.36
389.0669,14830.4717
389.2408,14151.9167
389.4146,13507.6483
389.5884,13169.6267
389.7623,12910.225
389.9361,12901.1433
390.1098,12964.8433
390.2835,13115.44
390.4573,13092.1033
390.631,13020.435
390.8047,13195.1483
390.9784,13413.6783
391.152,13273.265
391.3256,13272.0883
391.4992,13473.5367
391.6728,13299.1267
391.8464,13278.8833
392.0199,13676.92
392.1934,13796.545
392.3669,13793.6183
392.5403,14183.06
392.7138,14174.9667
392.8873,14531.1833
393.0607,14895.5367
393.2341,15255.8133
393.4074,15344.685
393.5808,14776.6383
393.7542,14171.5517
393.9274,14203.385
394.1007,13990.5517
394.274,14075.1483
394.4472,14152.0983
394.6205,14115.4367
394.7937,14599.4617
394.9668,14991.605
395.14,14746.6467
395.3131,14241.605
395.4863,13773.3417
395.6594,13714.8583
395.8325,13641.2583
396.0055,13519.995
396.1786,13624.0733
396.3516,13696.2567
396.5246,13702.2583
396.6975,13570.795
396.8705,13538.69
397.0434,14128.1717
397.2163,13841.215
397.3892,13561.8467
397.5621,13820.825
397.735,14087.3833
397.9077,14464.9017
398.0806,14809.7583
398.2534,14296.1517
398.4261,14519.635
398.5989,14655.055
398.7716,15502.3083
398.9443,15379.4467
399.117,15011.1033
399.2896,14575.63
399.4623,14444.5783
399.6349,14353.5433
399.8075,14194.3883
399.9801,13866.17
400.1526,13900.7833
400.3252,13594.495
400.4977,13128.385
400.6702,13069.3717
400.8427,13017.755
401.0151,13177.9333
401.1875,13259.325
401.36,13197.3733
401.5323,13307.9767
401.7047,13080.0883
401.877,12949.1583
402.0494,12887.1467
402.2216,12980.6133
402.394,13302.0817
402.5662,13217.2717
402.7385,13147.5117
402.9107,13099.585
403.0829,13100.5717
403.2551,13182.7967
403.4272,13041.095
403.5994,13020.5933
403.7715,13134.6133
403.9436,13397.4417
404.1156,13311.365
