Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-19 21:57:04.747105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.7967
218.2508,1460.2583
218.442,1488.4267
218.6332,1517.4767
218.8244,1548.1583
219.0156,1578.0467
219.2067,1612.32
219.3979,1644.7533
219.589,1679.2667
219.7801,1714.86
219.9712,1750.005
220.1623,1788.17
220.3533,1828.1183
220.5444,1867.9083
220.7354,1908.6867
220.9264,1950.21
221.1174,1995.025
221.3083,2041.195
221.4993,2084.7067
221.6902,2129.0733
221.8812,2178.265
222.0721,2228.6567
222.263,2279.5717
222.4538,2332.135
222.6447,2386.8117
222.8355,2440.8367
223.0264,2497.2617
223.2172,2552.8683
223.408,2611.63
223.5987,2671.9983
223.7895,2732.4583
223.9802,2795.2
224.1709,2856.9517
224.3616,2923.4283
224.5524,2989.4733
224.743,3057.735
224.9337,3123.815
225.1243,3200.3967
225.315,3269.1683
225.5056,3338.795
225.6962,3412.875
225.8867,3488.2517
226.0773,3563.63
226.2678,3639.4333
226.4584,3719.1
226.6489,3796.7667
226.8394,3870.445
227.0298,3952.0883
227.2203,4038.5017
227.4108,4127.9867
227.6012,4216.07
227.7916,4298.7783
227.982,4386.09
228.1723,4471.5333
228.3627,4560.6183
228.5531,4647.295
228.7434,4737.0283
228.9337,4829.9783
229.124,4923.895
229.3143,5019.83
229.5045,5122.7233
229.6948,5225.1233
229.885,5329.9
230.0752,5437.24
230.2654,5542.7783
230.4556,5646.205
230.6457,5748.9417
230.8358,5853.3217
231.026,5958.0417
231.2161,6062.7483
231.4062,6174.4317
231.5963,6278.3817
231.7863,6386.425
231.9764,6501.885
232.1664,6620.1283
232.3564,6739.4283
232.5464,6855.1183
232.7364,6972.4233
232.9263,7084.715
233.1163,7208.6533
233.3062,7332.665
233.4961,7461.0517
233.686,7580.0067
233.8758,7688.8967
234.0657,7800.295
234.2555,7923.8567
234.4454,8045.8417
234.6352,8168.5817
234.825,8288.9533
235.0147,8404.5083
235.2045,8523.7317
235.3942,8642.5683
235.5839,8764.12
235.7737,8879.02
235.9633,8998.54
236.153,9127.9867
236.3427,9253.5983
236.5323,9373.0583
236.7219,9491.055
236.9115,9595.92
237.1011,9704.6933
237.2907,9833.6217
237.4803,9951.0483
237.6698,10065.34
237.8593,10186.0767
238.0488,10302.465
238.2383,10420.1267
238.4278,10535.6983
238.6172,10664.7867
238.8066,10783.7
238.9961,10903.4833
239.1855,11030.12
239.3748,11148.33
239.5642,11257.8583
239.7536,11379.5767
239.9429,11494.1833
240.1322,11598.4967
240.3215,11712.1367
240.5108,11827.785
240.7001,11945.5917
240.8893,12057.4133
241.0786,12166.1167
241.2677,12272.43
241.457,12395.2433
241.6461,12483.6867
241.8353,12581.5333
242.0244,12680.7167
242.2136,12774.9567
242.4027,12873.06
242.5918,12969.7083
242.7809,13066.81
242.9699,13132.4517
243.159,13186.5117
243.348,13302.7617
243.537,13429.11
243.726,13537.35
243.915,13636.8533
244.1039,13727.915
244.2929,13810.69
244.4818,13840.94
244.6707,13920.8717
244.8596,14039.0983
245.0485,14158.7283
245.2373,14281.8967
245.4262,14394.7583
245.615,14491.2317
245.8038,14574.1233
245.9926,14666.0817
246.1814,14770.2
246.3701,14810.8283
246.5589,14814.6417
246.7476,14890.1633
246.9363,15016.95
247.1249,15132.99
247.3136,15239.425
247.5023,15340.5017
247.6909,15449.4817
247.8795,15537.1367
248.0681,15644.28
248.2567,15729.8733
248.4453,15823.11
248.6338,15912.385
248.8224,15980.7867
249.0109,15972.935
249.1994,16008.555
249.3878,16124.7983
249.5763,16233.3
249.7648,16334.1467
249.9532,16430.33
250.1416,16534.9483
250.33,16645.1133
250.5183,16750.645
250.7067,16833.045
250.8951,16917.2317
251.0834,16989.795
251.2717,17062.3167
251.46,17132.685
251.6483,17205.3083
251.8365,17269.485
252.0247,17279.8833
252.213,17323.9517
252.4012,17406.1833
252.5894,17524.7917
252.7775,17601.4767
252.9657,17674.135
253.1538,17765.4633
253.3419,17843.0617
253.53,17895.8117
253.7181,17962.425
253.9062,18038.19
254.0942,18104.2917
254.2823,18154.59
254.4703,18202.1317
254.6583,18262.2833
254.8463,18320.55
255.0342,18359.14
255.2222,18396.6433
255.4101,18430.6433
255.598,18430.4567
255.7859,18477.22
255.9738,18565.7967
256.1616,18655.7033
256.3495,18744.9783
256.5373,18814.4783
256.7251,18914.7
256.9129,18978.2283
257.1006,19044.865
257.2884,19116.205
257.4761,19196.22
257.6638,19252.0067
257.8515,19293.8517
258.0392,19335.9617
258.2269,19371.3633
258.4146,19412.3183
258.6022,19463.4033
258.7898,19486.115
258.9774,19514.3417
259.165,19567.145
259.3525,19617.4217
259.5401,19643.15
259.7276,19685.5483
259.9151,19737.2683
260.1026,19775.13
260.2901,19827.2783
260.4776,19878.7367
260.665,19959.8367
260.8524,20030.6683
261.0398,20102.9117
261.2272,20141.03
261.4146,20158.525
261.6019,20202.5417
261.7893,20252.4883
261.9766,20289.0833
262.1639,20335.4883
262.3512,20341.1183
262.5384,20356.855
262.7257,20372.7333
262.9129,20397.6533
263.1001,20415.2883
263.2873,20463.255
263.4745,20494.0417
263.6617,20478.1667
263.8488,20507.6717
264.0359,20535.2517
264.2231,20552.3883
264.4101,20579.2733
264.5972,20603.5783
264.7842,20628.6917
264.9713,20646.7533
265.1583,20653.9467
265.3453,20680.7233
265.5323,20709.5083
265.7193,20738.8883
265.9062,20773.58
266.0931,20793.59
266.2801,20800.8767
266.4669,20836.3267
266.6538,20862.5617
266.8407,20892.6983
267.0276,20888.645
267.2143,20885.675
267.4012,20907.36
267.588,20882.045
267.7747,20883.6867
267.9615,20891.39
268.1482,20891.6217
268.3349,20906.3633
268.5217,20911.955
268.7083,20890.1217
268.895,20882.9317
269.0817,20905.08
269.2682,20908.875
269.4549,20884.97
269.6415,20841.0867
269.8281,20835.405
270.0146,20859.1517
270.2012,20873.8867
270.3877,20890.1367
270.5742,20889.305
270.7607,20887.975
270.9472,20880.7017
271.1336,20876.9233
271.32,20863.2467
271.5065,20848.5917
271.6929,20846.0367
271.8792,20860.2633
272.0656,20858.5417
272.252,20868.3583
272.4383,20868.69
272.6246,20853.5467
272.8109,20844.9233
272.9972,20880.2133
273.1835,20894.82
273.3697,20909.905
273.5559,20916.4733
273.7421,20917.5267
273.9283,20910.9617
274.1145,20903.715
274.3007,20900.6567
274.4868,20908.0383
274.6729,20935.2567
274.859,20939.67
275.0451,20935.4483
275.2311,20880.8633
275.4172,20890.3317
275.6032,20903.1383
275.7892,20919.88
275.9752,20919.2817
276.1612,20935.615
276.3472,20913.2033
276.5331,20903.765
276.719,20900.4433
276.9049,20898.745
277.0908,20874.9983
277.2767,20871.2917
277.4625,20872.6783
277.6484,20863.9017
277.8342,20838.3233
278.02,20831.775
278.2057,20840.6717
278.3915,20866.74
278.5772,20860.9217
278.763,20828.91
278.9487,20851.3533
279.1343,20863.2483
279.32,20845.6183
279.5057,20815.0817
279.6913,20757.0
279.877,20741.7517
280.0625,20735.955
280.2481,20701.31
280.4337,20667.955
280.6192,20686.8417
280.8048,20701.5767
280.9903,20679.4183
281.1758,20644.2933
281.3612,20607.5183
281.5467,20595.3167
281.7321,20613.6667
281.9175,20618.2283
282.1029,20606.05
282.2884,20599.9483
282.4737,20563.2217
282.6591,20531.665
282.8444,20524.7
283.0297,20513.565
283.215,20507.5017
283.4002,20495.4017
283.5855,20461.0017
283.7707,20398.4467
283.956,20367.3333
284.1412,20346.1867
284.3264,20354.6633
284.5115,20370.0667
284.6967,20372.7133
284.8818,20344.5433
285.0669,20293.94
285.252,20283.0433
285.4371,20280.2767
285.6222,20244.83
285.8072,20219.64
285.9922,20195.14
286.1772,20194.8283
286.3622,20199.8067
286.5472,20169.0733
286.7321,20126.5817
286.9171,20139.7367
287.102,20132.0317
287.2869,20144.6333
287.4717,20169.94
287.6566,20160.0
287.8415,20145.0117
288.0263,20129.0833
288.2111,20078.6433
288.3959,20027.2733
288.5806,20016.0933
288.7654,20014.865
288.9501,20051.6
289.1348,20053.25
289.3195,20040.5983
289.5042,20036.8667
289.6889,20049.9883
289.8735,19996.3667
290.0581,19968.615
290.2428,19921.7817
290.4273,19910.0183
290.6119,19923.6183
290.7965,19910.3967
290.981,19899.7917
291.1655,19882.3483
291.35,19822.475
291.5345,19778.8967
291.719,19773.5483
291.9034,19772.0117
292.0878,19792.655
292.2722,19777.2033
292.4566,19746.6883
292.641,19745.775
292.8253,19730.7783
293.0096,19704.725
293.194,19700.5883
293.3783,19686.3217
293.5626,19689.9767
293.7468,19682.2333
293.9311,19675.7433
294.1153,19632.11
294.2995,19560.86
294.4837,19511.1967
294.6678,19467.755
294.852,19440.4333
295.0361,19440.375
295.2202,19438.86
295.4043,19440.3033
295.5884,19419.1617
295.7725,19401.3683
295.9565,19379.545
296.1405,19325.955
296.3246,19300.8967
296.5085,19316.1783
296.6925,19334.6917
296.8764,19317.4683
297.0603,19291.2783
297.2443,19263.8167
297.4282,19225.5917
297.612,19180.7033
297.7959,19141.4367
297.9797,19118.5317
298.1635,19072.8667
298.3474,19093.6
298.5311,19104.01
298.7149,19061.31
298.8987,19006.225
299.0823,18978.365
299.2661,18931.4283
299.4498,18864.13
299.6334,18856.4183
299.8171,18852.965
300.0007,18831.3533
300.1843,18811.8883
300.368,18792.4383
300.5515,18765.9667
300.7351,18748.3817
300.9186,18730.94
301.1021,18693.5633
301.2857,18682.59
301.4691,18664.195
301.6526,18663.3217
301.8361,18625.0783
302.0195,18589.3033
302.2029,18566.7917
302.3863,18554.555
302.5697,18516.455
302.753,18511.3033
302.9364,18509.4483
303.1197,18518.96
303.303,18500.1017
303.4863,18456.0317
303.6696,18386.39
303.8528,18337.7633
304.036,18312.0733
304.2192,18312.2833
304.4024,18294.69
304.5856,18254.3067
304.7688,18238.8267
304.9519,18228.315
305.135,18202.07
305.3181,18172.5383
305.5012,18150.15
305.6842,18145.335
305.8673,18123.9217
306.0504,18087.1767
306.2333,18030.2783
306.4163,18016.1017
306.5993,17989.3783
306.7822,17978.0867
306.9652,17962.2517
307.1481,17924.7233
307.331,17896.3017
307.5139,17866.565
307.6967,17826.1067
307.8796,17793.4933
308.0624,17768.82
308.2452,17734.7033
308.428,17709.0533
308.6107,17692.8567
308.7935,17668.3633
308.9762,17644.4817
309.1589,17626.75
309.3416,17599.6083
309.5243,17566.15
309.7069,17545.56
309.8896,17511.9617
310.0721,17485.2633
310.2548,17469.205
310.4373,17448.3367
310.6199,17442.6867
310.8024,17413.645
310.985,17397.7967
311.1674,17353.4917
311.3499,17304.1117
311.5324,17293.105
311.7148,17301.46
311.8973,17264.4333
312.0797,17238.1233
312.2621,17228.125
312.4445,17205.62
312.6268,17170.2483
312.8091,17152.53
312.9915,17103.5517
313.1738,17077.745
313.356,17036.04
313.5383,16997.0983
313.7206,16985.4467
313.9027,16951.7783
314.085,16929.875
314.2672,16917.8867
314.4493,16905.83
314.6314,16899.2217
314.8136,16894.4367
314.9957,16855.8267
315.1778,16814.7817
315.3598,16793.035
315.5419,16787.4767
315.724,16777.4683
315.9059,16752.9017
316.088,16733.0983
316.2699,16737.9
316.4519,16720.1467
316.6338,16679.9333
316.8157,16619.2133
316.9977,16592.1967
317.1795,16596.6017
317.3614,16593.2317
317.5432,16583.1117
317.7251,16548.67
317.9069,16507.2433
318.0887,16488.5783
318.2704,16462.9933
318.4522,16445.47
318.6339,16435.32
318.8156,16452.6533
318.9973,16430.4
319.179,16431.46
319.3607,16434.465
319.5423,16431.3333
319.7239,16412.0283
319.9055,16384.51
320.0871,16367.1817
320.2687,16346.3317
320.4502,16324.2717
320.6317,16287.4283
320.8132,16294.315
320.9947,16278.9383
321.1761,16280.185
321.3576,16272.84
321.5391,16265.0617
321.7205,16251.6983
321.9019,16218.5033
322.0832,16177.4183
322.2646,16147.3167
322.4459,16126.895
322.6272,16101.535
322.8085,16078.9283
322.9898,16064.755
323.1711,16040.0033
323.3523,16015.265
323.5335,16003.0817
323.7147,16032.1633
323.8959,16057.655
324.0771,16049.09
324.2582,16023.79
324.4393,16013.1317
324.6204,16010.18
324.8015,15998.5933
324.9826,16007.2883
325.1637,16035.3983
325.3447,16021.2
325.5257,16011.69
325.7067,16000.7217
325.8877,15953.015
326.0686,15906.5317
326.2496,15876.525
326.4305,15848.69
326.6114,15836.1917
326.7922,15835.1167
326.9731,15836.4317
327.1539,15826.5733
327.3347,15819.845
327.5155,15815.5617
327.6963,15838.25
327.8771,15836.6433
328.0578,15795.8517
328.2385,15740.7683
328.4193,15724.7317
328.5999,15709.465
328.7806,15684.3767
328.9613,15691.6833
329.1419,15679.9333
329.3225,15675.5583
329.5031,15645.1867
329.6837,15615.87
329.8642,15598.1183
330.0447,15582.5483
330.2252,15562.0033
330.4057,15530.9367
330.5862,15515.3167
330.7667,15517.8733
330.9471,15544.18
331.1275,15543.7583
331.3079,15485.7233
331.4883,15461.6383
331.6687,15465.0583
331.849,15439.2917
332.0293,15409.0717
332.2096,15391.1733
332.3899,15387.0
332.5702,15391.7933
332.7504,15400.54
332.9306,15401.0117
333.1108,15371.2817
333.291,15328.0167
333.4712,15328.9683
333.6514,15338.0833
333.8315,15325.4917
334.0116,15310.3667
334.1917,15308.56
334.3717,15311.5317
334.5518,15313.305
334.7318,15292.4
334.9119,15278.9067
335.0918,15276.5417
335.2718,15268.0867
335.4518,15266.435
335.6317,15250.725
335.8116,15249.3267
335.9915,15252.4667
336.1714,15206.7167
336.3513,15184.75
336.5311,15189.7717
336.7109,15200.4067
336.8907,15174.8883
337.0705,15128.6167
337.2502,15077.0067
337.43,15063.24
337.6097,15026.3083
337.7894,15008.3283
337.9691,15011.9233
338.1488,15018.8817
338.3284,15020.6267
338.508,15034.935
338.6877,15031.195
338.8672,15018.9367
339.0468,14985.5367
339.2263,14960.1733
339.4059,14962.7133
339.5854,15000.29
339.7649,14981.875
339.9443,14960.5833
340.1238,14957.375
340.3032,14955.1033
340.4826,14954.0683
340.662,14922.41
340.8414,14881.8683
341.0207,14892.1267
341.2001,14900.0967
341.3794,14899.8383
341.5587,14931.8467
341.738,14925.115
341.9172,14880.7417
342.0965,14861.7567
342.2757,14812.5567
342.4549,14755.2817
342.6341,14763.6267
342.8132,14755.1183
342.9923,14785.0517
343.1715,14826.045
343.3506,14859.0433
343.5296,14795.28
343.7087,14739.8783
343.8878,14712.8383
344.0668,14703.4283
344.2458,14691.1017
344.4248,14656.1633
344.6037,14649.5133
344.7827,14647.6383
344.9616,14620.5533
345.1405,14616.5517
345.3194,14627.6167
345.4982,14594.9683
345.6771,14569.3767
345.8559,14564.6283
346.0347,14565.9583
346.2135,14542.4067
346.3923,14545.3817
346.571,14540.4583
346.7498,14503.7317
346.9285,14511.375
347.1071,14490.6517
347.2859,14450.115
347.4645,14470.6483
347.6431,14493.0183
347.8217,14516.1283
348.0003,14536.9183
348.1789,14510.2
348.3574,14429.185
348.5359,14382.3717
348.7145,14344.5433
348.893,14348.4633
349.0714,14352.3967
349.2499,14314.3133
349.4283,14271.9967
349.6068,14235.06
349.7852,14219.5983
349.9635,14220.33
350.1419,14216.6967
350.3202,14192.765
350.4985,14155.0517
350.6768,14132.205
350.8551,14114.5
351.0334,14105.045
351.2116,14078.4467
351.3898,14085.3533
351.568,14072.125
351.7462,14070.1233
351.9243,14055.185
352.1025,14023.3233
352.2806,14008.7083
352.4587,13998.755
352.6368,13983.6333
352.8148,13954.8383
352.9929,13916.84
353.1709,13915.25
353.3489,13904.9717
353.5268,13876.6333
353.7048,13852.5333
353.8828,13837.4583
354.0607,13811.5933
354.2386,13809.0517
354.4165,13784.9767
354.5943,13765.0317
354.7722,13758.095
354.95,13772.7367
355.1278,13770.7533
355.3056,13737.2283
355.4833,13683.2867
355.6611,13636.375
355.8388,13598.7917
356.0165,13573.31
356.1942,13585.9267
356.3719,13617.38
356.5495,13608.8533
356.7271,13583.335
356.9047,13581.34
357.0823,13578.17
357.2599,13574.9567
357.4374,13558.295
357.6149,13515.25
357.7924,13466.6467
357.9699,13452.2683
358.1474,13444.1467
358.3248,13406.02
358.5023,13380.6583
358.6797,13346.925
358.8571,13322.6183
359.0344,13315.8533
359.2118,13270.5467
359.3891,13249.51
359.5664,13233.09
359.7437,13217.615
359.9209,13177.4517
360.0982,13135.7517
360.2754,13109.2733
360.4526,13123.105
360.6298,13131.2733
360.807,13125.8083
360.9841,13109.9017
361.1613,13065.6967
361.3383,13071.2833
361.5154,13076.1783
361.6925,13055.3533
361.8695,13032.0717
362.0466,13005.1633
362.2236,12992.4917
362.4005,12973.1867
362.5775,12964.9583
362.7545,12902.11
362.9314,12865.1483
363.1083,12873.6733
363.2852,12889.8433
363.462,12884.5767
363.6389,12858.275
363.8157,12847.4167
363.9925,12801.0983
364.1693,12793.06
364.346,12754.315
364.5228,12744.3367
364.6996,12763.16
364.8762,12762.3667
365.0529,12770.5833
365.2296,12753.415
365.4062,12748.1983
365.5829,12742.0783
365.7595,12696.41
365.9361,12701.0033
366.1126,12695.6717
366.2892,12715.64
366.4657,12872.0383
366.6422,13039.075
366.8186,13008.99
366.9951,13068.4167
367.1716,13035.035
367.348,12943.4583
367.5244,13005.5167
367.7008,13048.625
367.8772,13078.6433
368.0535,12875.04
368.2298,12804.2517
368.4061,12940.68
368.5824,12868.6283
368.7586,12910.3417
368.9349,12997.195
369.1111,12899.64
369.2873,12763.4517
369.4635,12739.9633
369.6396,12814.3867
369.8158,12694.3567
369.9919,12630.8917
370.168,12620.56
370.3441,12659.3417
370.5202,12586.6583
370.6962,12497.91
370.8722,12451.7683
371.0482,12453.4017
371.2242,12478.2967
371.4002,12562.3
371.5761,12625.9517
371.752,12536.8467
371.9279,12529.8567
372.1038,12570.42
372.2796,12538.3883
372.4555,12492.32
372.6313,12535.0167
372.8071,12492.2783
372.9829,12432.3317
373.1586,12417.4417
373.3344,12477.9617
373.5101,12444.6317
373.6858,12440.645
373.8615,12405.1
374.0371,12400.4633
374.2127,12490.0
374.3884,12548.4683
374.564,12487.12
374.7395,12449.4917
374.9151,12477.2633
375.0906,12624.6817
375.2661,12793.1433
375.4416,12709.605
375.6171,12720.7733
375.7925,12858.565
375.968,12920.1583
376.1434,12811.4417
376.3188,12652.5283
376.4941,12610.935
376.6695,12656.0967
376.8448,12717.5933
377.0201,12780.24
377.1954,12715.9417
377.3707,12754.9017
377.5459,12818.29
377.7212,12883.005
377.8964,13197.7467
378.0715,13441.3717
378.2467,13194.0167
378.4218,13210.175
378.597,13193.6917
378.7721,12957.4233
378.9472,13049.995
379.1222,13108.4733
379.2973,13307.6383
379.4723,13765.5983
379.6473,13958.355
379.8223,13713.3633
379.9972,13286.03
380.1722,13118.5717
380.3471,13043.02
380.522,13090.87
380.6969,13015.835
380.8717,13240.88
381.0466,13292.7167
381.2214,13051.13
381.3962,13002.96
381.571,12883.9583
381.7457,12808.415
381.9204,12890.3383
382.0952,12924.9683
382.2699,12930.46
382.4445,13333.0033
382.6192,13419.785
382.7938,13680.8733
382.9685,14023.41
383.1431,13784.8383
383.3176,13283.475
383.4922,13048.1367
383.6667,13032.4583
383.8412,13051.7217
384.0157,12931.2
384.1902,12950.9767
384.3646,13122.9133
384.5391,13134.625
384.7134,13085.155
384.8878,13205.0917
385.0622,13486.8433
385.2365,13546.35
385.4109,13122.3633
385.5852,12957.0333
385.7594,12997.4717
385.9337,13087.7967
386.1079,13208.615
386.2822,13395.6633
386.4564,13600.91
386.6306,13316.71
386.8047,13258.2283
386.9789,13519.5117
387.153,13503.9633
387.3271,13929.9983
387.5012,14001.145
387.6752,14112.9517
387.8492,14544.83
388.0233,14528.9067
388.1972,14099.6817
388.3712,14198.205
388.5452,14140.1217
388.7191,14225.3817
388.893,14566.8533
389.0669,14810.06
389.2408,14138.9817
389.4146,13476.2033
389.5884,13122.0417
389.7623,12866.7417
389.9361,12858.9267
390.1098,12917.275
390.2835,13077.8433
390.4573,13058.0717
390.631,12981.2833
390.8047,13139.6633
390.9784,13372.5733
391.152,13239.1567
391.3256,13218.0683
391.4992,13420.0767
391.6728,13268.0083
391.8464,13221.3833
392.0199,13607.8083
392.1934,13766.64
392.3669,13731.5633
392.5403,14137.905
392.7138,14114.395
392.8873,14478.45
393.0607,14822.0967
393.2341,15212.32
393.4074,15300.915
393.5808,14766.7067
393.7542,14117.62
393.9274,14133.1267
394.1007,13948.2233
394.274,14006.785
394.4472,14121.9217
394.6205,14051.3467
394.7937,14532.0167
394.9668,14945.305
395.14,14737.1967
395.3131,14213.3117
395.4863,13727.92
395.6594,13645.5283
395.8325,13608.06
396.0055,13465.5467
396.1786,13577.495
396.3516,13642.6567
396.5246,13665.9533
396.6975,13530.42
396.8705,13476.165
397.0434,14061.4783
397.2163,13828.95
397.3892,13511.5733
397.5621,13747.06
397.735,14027.1617
397.9077,14396.9667
398.0806,14779.8633
398.2534,14257.6083
398.4261,14452.71
398.5989,14571.8017
398.7716,15440.8783
398.9443,15355.9717
399.117,14982.94
399.2896,14520.0467
399.4623,14386.7567
399.6349,14292.5533
399.8075,14159.3433
399.9801,13820.385
400.1526,13842.985
400.3252,13570.3
400.4977,13080.1183
400.6702,13014.77
400.8427,12961.8783
401.0151,13120.0517
401.1875,13226.825
401.36,13150.9633
401.5323,13263.8883
401.7047,13044.1733
401.877,12904.965
402.0494,12839.88
402.2216,12918.245
402.394,13251.7967
402.5662,13184.92
402.7385,13102.3867
402.9107,13055.9733
403.0829,13048.32
403.2551,13138.3833
403.4272,13000.6233
403.5994,12970.4267
403.7715,13067.2267
403.9436,13353.2
404.1156,13263.0867
