Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-19 02:03:35.649004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.42
218.2508,1465.775
218.442,1493.085
218.6332,1525.0267
218.8244,1552.4883
219.0156,1584.075
219.2067,1617.8817
219.3979,1650.715
219.589,1685.23
219.7801,1720.4967
219.9712,1758.265
220.1623,1794.53
220.3533,1835.425
220.5444,1875.4083
220.7354,1916.5083
220.9264,1957.255
221.1174,2002.5417
221.3083,2049.3567
221.4993,2093.1067
221.6902,2138.0033
221.8812,2186.8383
222.0721,2238.4867
222.263,2289.0283
222.4538,2342.3617
222.6447,2396.8083
222.8355,2452.0117
223.0264,2508.3067
223.2172,2563.9783
223.408,2624.0833
223.5987,2683.37
223.7895,2744.2933
223.9802,2807.2267
224.1709,2871.34
224.3616,2936.8767
224.5524,3004.0367
224.743,3071.44
224.9337,3139.5133
225.1243,3214.3467
225.315,3284.6067
225.5056,3355.1183
225.6962,3429.53
225.8867,3506.2583
226.0773,3580.3733
226.2678,3657.6417
226.4584,3735.8583
226.6489,3815.4217
226.8394,3889.6217
227.0298,3972.295
227.2203,4059.9167
227.4108,4150.1867
227.6012,4237.6933
227.7916,4321.4183
227.982,4408.2283
228.1723,4495.1367
228.3627,4585.945
228.5531,4673.24
228.7434,4762.9267
228.9337,4856.16
229.124,4951.6517
229.3143,5049.2067
229.5045,5150.7833
229.6948,5254.5033
229.885,5360.1667
230.0752,5467.5383
230.2654,5574.7317
230.4556,5680.4667
230.6457,5783.9167
230.8358,5887.4367
231.026,5994.2167
231.2161,6098.0217
231.4062,6209.7667
231.5963,6315.265
231.7863,6426.4517
231.9764,6542.0267
232.1664,6661.2133
232.3564,6782.1833
232.5464,6899.2217
232.7364,7016.385
232.9263,7130.1567
233.1163,7254.48
233.3062,7376.935
233.4961,7508.8167
233.686,7628.7683
233.8758,7739.5917
234.0657,7850.8883
234.2555,7976.4533
234.4454,8100.7083
234.6352,8222.6583
234.825,8345.4333
235.0147,8461.3967
235.2045,8582.5217
235.3942,8702.735
235.5839,8824.4733
235.7737,8940.8483
235.9633,9059.445
236.153,9192.045
236.3427,9319.7967
236.5323,9443.685
236.7219,9558.975
236.9115,9664.8183
237.1011,9775.3533
237.2907,9904.015
237.4803,10025.1067
237.6698,10139.5167
237.8593,10262.09
238.0488,10378.0067
238.2383,10499.3733
238.4278,10615.335
238.6172,10746.9183
238.8066,10865.74
238.9961,10987.8867
239.1855,11113.8467
239.3748,11233.3417
239.5642,11345.1367
239.7536,11465.525
239.9429,11583.7417
240.1322,11689.4567
240.3215,11805.1833
240.5108,11921.4283
240.7001,12042.1717
240.8893,12152.9367
241.0786,12262.9667
241.2677,12372.4833
241.457,12495.77
241.6461,12588.7217
241.8353,12685.3533
242.0244,12782.38
242.2136,12878.545
242.4027,12979.2033
242.5918,13076.55
242.7809,13176.1467
242.9699,13244.0283
243.159,13298.145
243.348,13417.6117
243.537,13546.385
243.726,13654.255
243.915,13756.975
244.1039,13849.7033
244.2929,13930.4367
244.4818,13961.1267
244.6707,14045.0183
244.8596,14164.3817
245.0485,14285.5267
245.2373,14409.22
245.4262,14526.285
245.615,14623.4567
245.8038,14711.2917
245.9926,14802.6567
246.1814,14905.65
246.3701,14945.5717
246.5589,14953.9433
246.7476,15027.625
246.9363,15158.8433
247.1249,15276.8617
247.3136,15383.8467
247.5023,15487.8783
247.6909,15598.5217
247.8795,15686.845
248.0681,15794.1833
248.2567,15880.5133
248.4453,15977.1633
248.6338,16068.3
248.8224,16134.5683
249.0109,16130.0433
249.1994,16168.1983
249.3878,16287.94
249.5763,16397.5283
249.7648,16501.1783
249.9532,16595.7967
250.1416,16702.0683
250.33,16814.9883
250.5183,16921.7233
250.7067,17003.3117
250.8951,17086.245
251.0834,17162.1117
251.2717,17235.9833
251.46,17307.8633
251.6483,17383.7983
251.8365,17446.3483
252.0247,17459.1133
252.213,17505.6283
252.4012,17588.8633
252.5894,17704.9767
252.7775,17786.44
252.9657,17863.4517
253.1538,17954.4117
253.3419,18032.1733
253.53,18087.8133
253.7181,18154.67
253.9062,18232.9333
254.0942,18302.5817
254.2823,18348.0633
254.4703,18397.705
254.6583,18457.3033
254.8463,18519.0633
255.0342,18560.2833
255.2222,18605.5767
255.4101,18638.5067
255.598,18636.035
255.7859,18684.6117
255.9738,18777.71
256.1616,18867.7083
256.3495,18956.0067
256.5373,19023.4733
256.7251,19126.8183
256.9129,19189.745
257.1006,19256.995
257.2884,19330.115
257.4761,19412.8617
257.6638,19467.9517
257.8515,19508.845
258.0392,19554.555
258.2269,19595.035
258.4146,19636.9233
258.6022,19691.46
258.7898,19713.23
258.9774,19740.3867
259.165,19792.7067
259.3525,19843.2933
259.5401,19867.5933
259.7276,19908.7933
259.9151,19962.835
260.1026,20004.5783
260.2901,20057.345
260.4776,20108.6783
260.665,20191.3817
260.8524,20265.1667
261.0398,20336.4167
261.2272,20372.1633
261.4146,20389.255
261.6019,20433.18
261.7893,20480.785
261.9766,20517.9233
262.1639,20567.0433
262.3512,20575.9067
262.5384,20595.0833
262.7257,20606.7467
262.9129,20632.0583
263.1001,20651.7667
263.2873,20698.58
263.4745,20726.7817
263.6617,20708.4067
263.8488,20740.545
264.0359,20767.42
264.2231,20787.415
264.4101,20812.635
264.5972,20839.87
264.7842,20866.1867
264.9713,20881.1783
265.1583,20890.7767
265.3453,20915.6983
265.5323,20946.3733
265.7193,20973.735
265.9062,21015.2867
266.0931,21030.3967
266.2801,21038.915
266.4669,21070.275
266.6538,21099.3917
266.8407,21127.5833
267.0276,21124.19
267.2143,21116.905
267.4012,21138.1933
267.588,21114.3083
267.7747,21117.76
267.9615,21124.6833
268.1482,21124.3733
268.3349,21140.7317
268.5217,21140.7317
268.7083,21117.9083
268.895,21113.4933
269.0817,21134.415
269.2682,21137.4967
269.4549,21119.1017
269.6415,21075.8467
269.8281,21067.1183
270.0146,21088.2967
270.2012,21100.8433
270.3877,21120.7417
270.5742,21121.03
270.7607,21119.315
270.9472,21114.3967
271.1336,21103.8017
271.32,21090.015
271.5065,21074.6017
271.6929,21070.975
271.8792,21089.8733
272.0656,21083.1017
272.252,21091.1133
272.4383,21090.3217
272.6246,21077.5083
272.8109,21069.875
272.9972,21100.815
273.1835,21116.4167
273.3697,21130.59
273.5559,21136.1133
273.7421,21138.1283
273.9283,21132.15
274.1145,21120.2517
274.3007,21118.1517
274.4868,21122.7317
274.6729,21154.9533
274.859,21157.4717
275.0451,21151.375
275.2311,21093.8333
275.4172,21105.24
275.6032,21116.8617
275.7892,21133.8283
275.9752,21132.35
276.1612,21148.545
276.3472,21126.8283
276.5331,21114.9883
276.719,21112.48
276.9049,21111.7133
277.0908,21088.5817
277.2767,21083.92
277.4625,21085.6133
277.6484,21074.87
277.8342,21047.1217
278.02,21040.9267
278.2057,21052.04
278.3915,21075.4667
278.5772,21069.7717
278.763,21038.4483
278.9487,21054.9917
279.1343,21068.8933
279.32,21051.0817
279.5057,21016.4933
279.6913,20961.8233
279.877,20945.6817
280.0625,20934.5917
280.2481,20898.83
280.4337,20871.4767
280.6192,20888.3933
280.8048,20903.2283
280.9903,20877.9133
281.1758,20845.5383
281.3612,20806.125
281.5467,20792.8617
281.7321,20813.7817
281.9175,20815.3533
282.1029,20804.2567
282.2884,20793.8833
282.4737,20754.7133
282.6591,20722.1967
282.8444,20716.5083
283.0297,20702.5267
283.215,20699.9683
283.4002,20690.4567
283.5855,20652.1083
283.7707,20588.5667
283.956,20561.605
284.1412,20537.94
284.3264,20542.6417
284.5115,20557.715
284.6967,20557.7483
284.8818,20530.585
285.0669,20484.61
285.252,20472.5733
285.4371,20466.1533
285.6222,20429.7967
285.8072,20404.095
285.9922,20375.9683
286.1772,20378.5983
286.3622,20381.805
286.5472,20348.6533
286.7321,20311.6433
286.9171,20322.9
287.102,20315.7817
287.2869,20325.0917
287.4717,20350.73
287.6566,20337.8083
287.8415,20324.5383
288.0263,20306.6033
288.2111,20252.7017
288.3959,20204.2967
288.5806,20190.095
288.7654,20187.2167
288.9501,20227.725
289.1348,20229.3233
289.3195,20213.6833
289.5042,20211.6633
289.6889,20222.1467
289.8735,20168.855
290.0581,20140.63
290.2428,20093.5867
290.4273,20085.715
290.6119,20095.8483
290.7965,20082.1683
290.981,20073.2133
291.1655,20055.3383
291.35,19993.7867
291.5345,19948.1333
291.719,19944.04
291.9034,19941.5867
292.0878,19961.8567
292.2722,19944.385
292.4566,19911.97
292.641,19910.0733
292.8253,19897.93
293.0096,19869.9717
293.194,19867.1233
293.3783,19853.56
293.5626,19853.8517
293.7468,19849.3633
293.9311,19840.5033
294.1153,19798.5
294.2995,19720.4467
294.4837,19672.4183
294.6678,19631.2583
294.852,19602.7367
295.0361,19599.4967
295.2202,19601.4883
295.4043,19601.6033
295.5884,19580.0433
295.7725,19564.9467
295.9565,19540.775
296.1405,19488.065
296.3246,19457.26
296.5085,19473.1967
296.6925,19492.3933
296.8764,19473.5317
297.0603,19448.3183
297.2443,19419.6517
297.4282,19378.365
297.612,19337.215
297.7959,19295.85
297.9797,19272.4017
298.1635,19227.9667
298.3474,19246.7683
298.5311,19260.825
298.7149,19213.2617
298.8987,19159.255
299.0823,19128.5817
299.2661,19086.1967
299.4498,19017.3717
299.6334,19006.5633
299.8171,19000.1283
300.0007,18979.5033
300.1843,18961.6617
300.368,18941.9683
300.5515,18913.76
300.7351,18895.945
300.9186,18875.85
301.1021,18840.5617
301.2857,18829.9417
301.4691,18813.4133
301.6526,18810.9367
301.8361,18772.9417
302.0195,18734.4667
302.2029,18714.6433
302.3863,18699.1067
302.5697,18664.98
302.753,18653.845
302.9364,18654.0133
303.1197,18663.1717
303.303,18637.4267
303.4863,18596.155
303.6696,18527.8467
303.8528,18480.8617
304.036,18454.0583
304.2192,18454.4267
304.4024,18431.6033
304.5856,18396.015
304.7688,18376.85
304.9519,18369.76
305.135,18340.9433
305.3181,18311.8517
305.5012,18287.89
305.6842,18282.6167
305.8673,18262.1617
306.0504,18225.6983
306.2333,18171.11
306.4163,18153.71
306.5993,18123.36
306.7822,18112.2667
306.9652,18097.4683
307.1481,18060.4983
307.331,18029.5267
307.5139,17999.195
307.6967,17958.9383
307.8796,17925.49
308.0624,17898.0517
308.2452,17862.7333
308.428,17834.2167
308.6107,17822.105
308.7935,17795.4
308.9762,17771.5783
309.1589,17755.365
309.3416,17728.38
309.5243,17696.2
309.7069,17670.81
309.8896,17637.8067
310.0721,17610.495
310.2548,17594.2183
310.4373,17574.5717
310.6199,17568.37
310.8024,17539.5817
310.985,17519.8933
311.1674,17476.6633
311.3499,17426.5217
311.5324,17416.4817
311.7148,17423.45
311.8973,17388.0467
312.0797,17357.3467
312.2621,17348.5567
312.4445,17322.54
312.6268,17289.8517
312.8091,17272.3983
312.9915,17224.3667
313.1738,17195.6583
313.356,17157.4
313.5383,17118.17
313.7206,17103.04
313.9027,17068.94
314.085,17044.2417
314.2672,17031.0267
314.4493,17021.6567
314.6314,17014.04
314.8136,17006.835
314.9957,16971.5617
315.1778,16927.0367
315.3598,16907.2783
315.5419,16899.5267
315.724,16889.4767
315.9059,16867.955
316.088,16842.0133
316.2699,16848.8233
316.4519,16829.0583
316.6338,16790.9517
316.8157,16730.375
316.9977,16702.7333
317.1795,16702.34
317.3614,16699.51
317.5432,16688.8233
317.7251,16657.9583
317.9069,16612.715
318.0887,16598.55
318.2704,16570.6967
318.4522,16552.16
318.6339,16545.725
318.8156,16556.5267
318.9973,16534.7483
319.179,16533.1417
319.3607,16537.575
319.5423,16535.69
319.7239,16517.69
319.9055,16487.865
320.0871,16472.2183
320.2687,16449.3633
320.4502,16427.1833
320.6317,16389.4183
320.8132,16392.85
320.9947,16379.6933
321.1761,16380.63
321.3576,16375.2883
321.5391,16364.8367
321.7205,16352.5667
321.9019,16316.9167
322.0832,16276.58
322.2646,16246.8817
322.4459,16226.2383
322.6272,16200.8283
322.8085,16177.5267
322.9898,16162.5933
323.1711,16136.2333
323.3523,16110.8917
323.5335,16099.33
323.7147,16125.2017
323.8959,16150.9433
324.0771,16143.12
324.2582,16121.705
324.4393,16108.7117
324.6204,16107.7283
324.8015,16092.0
324.9826,16103.2217
325.1637,16127.9117
325.3447,16111.265
325.5257,16104.685
325.7067,16092.355
325.8877,16048.4567
326.0686,15998.1167
326.2496,15967.59
326.4305,15940.0033
326.6114,15929.6983
326.7922,15927.925
326.9731,15930.7617
327.1539,15915.905
327.3347,15911.5567
327.5155,15905.9183
327.6963,15925.82
327.8771,15924.3817
328.0578,15884.7267
328.2385,15827.715
328.4193,15811.9583
328.5999,15795.045
328.7806,15767.6167
328.9613,15774.035
329.1419,15761.94
329.3225,15762.6817
329.5031,15731.455
329.6837,15702.7133
329.8642,15683.4183
330.0447,15667.22
330.2252,15644.62
330.4057,15614.6717
330.5862,15599.61
330.7667,15602.3017
330.9471,15632.3233
331.1275,15627.1033
331.3079,15572.2267
331.4883,15546.4317
331.6687,15547.485
331.849,15519.6867
332.0293,15491.235
332.2096,15471.2567
332.3899,15465.4867
332.5702,15469.56
332.7504,15479.3983
332.9306,15479.16
333.1108,15448.63
333.291,15410.1917
333.4712,15405.355
333.6514,15414.1333
333.8315,15401.9617
334.0116,15390.095
334.1917,15387.665
334.3717,15389.055
334.5518,15389.6967
334.7318,15364.8717
334.9119,15352.4533
335.0918,15350.0767
335.2718,15345.485
335.4518,15339.1717
335.6317,15322.9817
335.8116,15326.4317
335.9915,15326.355
336.1714,15280.2283
336.3513,15257.905
336.5311,15261.4933
336.7109,15273.6667
336.8907,15247.0633
337.0705,15201.1583
337.2502,15149.885
337.43,15132.2783
337.6097,15098.0167
337.7894,15081.1067
337.9691,15082.6083
338.1488,15090.8233
338.3284,15090.835
338.508,15104.9267
338.6877,15104.3817
338.8672,15085.8167
339.0468,15054.0733
339.2263,15029.745
339.4059,15032.7767
339.5854,15069.8583
339.7649,15054.2267
339.9443,15030.135
340.1238,15028.3917
340.3032,15026.0633
340.4826,15027.9433
340.662,14992.935
340.8414,14949.8517
341.0207,14961.7167
341.2001,14971.2367
341.3794,14970.0533
341.5587,15002.6217
341.738,14992.9633
341.9172,14949.4683
342.0965,14931.6633
342.2757,14877.555
342.4549,14822.7767
342.6341,14830.84
342.8132,14820.3817
342.9923,14852.7467
343.1715,14894.6133
343.3506,14925.0733
343.5296,14859.035
343.7087,14807.4867
343.8878,14781.0483
344.0668,14766.42
344.2458,14755.655
344.4248,14723.3583
344.6037,14712.355
344.7827,14710.285
344.9616,14685.4483
345.1405,14681.755
345.3194,14689.835
345.4982,14660.375
345.6771,14634.8
345.8559,14630.1983
346.0347,14627.8933
346.2135,14605.1283
346.3923,14607.695
346.571,14602.8667
346.7498,14564.9583
346.9285,14574.6217
347.1071,14552.86
347.2859,14509.65
347.4645,14531.7167
347.6431,14553.835
347.8217,14575.3217
348.0003,14595.2183
348.1789,14565.3
348.3574,14486.24
348.5359,14440.225
348.7145,14404.3367
348.893,14406.105
349.0714,14409.3433
349.2499,14371.065
349.4283,14332.6733
349.6068,14292.5567
349.7852,14276.5483
349.9635,14278.6433
350.1419,14275.265
350.3202,14251.3633
350.4985,14213.2333
350.6768,14189.9917
350.8551,14172.375
351.0334,14163.0083
351.2116,14134.7517
351.3898,14138.4783
351.568,14125.175
351.7462,14124.295
351.9243,14108.0633
352.1025,14077.345
352.2806,14062.3067
352.4587,14053.7317
352.6368,14038.4933
352.8148,14005.8467
352.9929,13970.36
353.1709,13969.395
353.3489,13960.8733
353.5268,13932.6283
353.7048,13909.255
353.8828,13890.8533
354.0607,13865.9133
354.2386,13861.2517
354.4165,13838.4067
354.5943,13821.0767
354.7722,13811.26
354.95,13824.865
355.1278,13822.385
355.3056,13789.655
355.4833,13733.785
355.6611,13687.6383
355.8388,13649.19
356.0165,13626.5783
356.1942,13636.675
356.3719,13668.095
356.5495,13656.0167
356.7271,13632.0467
356.9047,13631.085
357.0823,13627.7367
357.2599,13623.1317
357.4374,13603.7667
357.6149,13563.3517
357.7924,13517.245
357.9699,13502.8933
358.1474,13495.2583
358.3248,13451.8683
358.5023,13429.8883
358.6797,13396.8417
358.8571,13373.3783
359.0344,13363.635
359.2118,13319.5217
359.3891,13297.8283
359.5664,13279.9233
359.7437,13264.6467
359.9209,13222.69
360.0982,13182.9883
360.2754,13157.3533
360.4526,13171.2567
360.6298,13178.4533
360.807,13171.5417
360.9841,13153.5033
361.1613,13115.0667
361.3383,13119.1433
361.5154,13122.99
361.6925,13098.6133
361.8695,13078.7317
362.0466,13052.6117
362.2236,13038.1833
362.4005,13021.21
362.5775,13009.555
362.7545,12948.96
362.9314,12910.1667
363.1083,12921.545
363.2852,12937.96
363.462,12929.5617
363.6389,12903.8417
363.8157,12890.7167
363.9925,12848.935
364.1693,12840.4767
364.346,12801.4017
364.5228,12792.51
364.6996,12811.2083
364.8762,12811.97
365.0529,12818.49
365.2296,12795.9017
365.4062,12795.145
365.5829,12786.0567
365.7595,12740.7483
365.9361,12748.39
366.1126,12740.1433
366.2892,12764.0233
366.4657,12923.67
366.6422,13086.5083
366.8186,13053.2517
366.9951,13119.1283
367.1716,13076.1617
367.348,12989.6733
367.5244,13055.6483
367.7008,13094.3117
367.8772,13119.8433
368.0535,12911.06
368.2298,12855.435
368.4061,12990.1617
368.5824,12908.815
368.7586,12960.5217
368.9349,13043.8367
369.1111,12936.5617
369.2873,12806.6933
369.4635,12792.1617
369.6396,12860.08
369.8158,12735.0017
369.9919,12674.105
370.168,12669.2767
370.3441,12703.4683
370.5202,12628.2183
370.6962,12541.2417
370.8722,12498.835
371.0482,12499.9167
371.2242,12525.9017
371.4002,12610.54
371.5761,12669.9367
371.752,12580.4983
371.9279,12579.2383
372.1038,12619.825
372.2796,12579.9083
372.4555,12538.445
372.6313,12577.67
372.8071,12533.3067
372.9829,12475.9483
373.1586,12465.9167
373.3344,12525.64
373.5101,12488.5683
373.6858,12490.365
373.8615,12455.11
374.0371,12449.7217
374.2127,12542.1267
374.3884,12592.8267
374.564,12527.11
374.7395,12493.8683
374.9151,12523.9933
375.0906,12673.7383
375.2661,12836.805
375.4416,12748.3067
375.6171,12772.555
375.7925,12910.0033
375.968,12966.01
376.1434,12845.9833
376.3188,12697.555
376.4941,12657.0567
376.6695,12707.7633
376.8448,12764.7933
377.0201,12826.5083
377.1954,12761.4867
377.3707,12809.2983
377.5459,12866.615
377.7212,12936.775
377.8964,13260.0583
378.0715,13483.5383
378.2467,13230.6533
378.4218,13273.7967
378.597,13232.97
378.7721,13008.565
378.9472,13102.5833
379.1222,13161.5933
379.2973,13367.73
379.4723,13826.945
379.6473,14009.4383
379.8223,13740.55
379.9972,13335.3883
380.1722,13173.0733
380.3471,13095.9733
380.522,13137.88
380.6969,13070.2917
380.8717,13310.49
381.0466,13333.2917
381.2214,13099.9783
381.3962,13056.1133
381.571,12937.16
381.7457,12860.0117
381.9204,12948.8467
382.0952,12970.5783
382.2699,12994.145
382.4445,13394.8333
382.6192,13471.9583
382.7938,13743.94
382.9685,14078.4867
383.1431,13814.505
383.3176,13324.1383
383.4922,13111.09
383.6667,13095.3317
383.8412,13103.5417
384.0157,12983.85
384.1902,13011.7333
384.3646,13181.1167
384.5391,13182.5817
384.7134,13141.8517
384.8878,13267.215
385.0622,13553.9367
385.2365,13582.705
385.4109,13161.3383
385.5852,13017.7183
385.7594,13059.8367
385.9337,13141.6383
386.1079,13266.7417
386.2822,13459.775
386.4564,13649.0133
386.6306,13359.9717
386.8047,13325.8017
386.9789,13583.1517
387.153,13558.925
387.3271,14005.0633
387.5012,14049.1533
387.6752,14188.9217
387.8492,14618.0917
388.0233,14566.4233
388.1972,14155.3667
388.3712,14269.4033
388.5452,14207.2283
388.7191,14289.3317
388.893,14650.78
389.0669,14854.0083
389.2408,14175.6917
389.4146,13525.4117
389.5884,13185.55
389.7623,12927.6167
389.9361,12917.865
390.1098,12982.4883
390.2835,13134.325
390.4573,13110.9267
390.631,13039.2533
390.8047,13212.1167
390.9784,13432.105
391.152,13292.8617
391.3256,13287.965
391.4992,13490.1433
391.6728,13319.665
391.8464,13295.0283
392.0199,13691.695
392.1934,13815.3833
392.3669,13812.4717
392.5403,14203.11
392.7138,14192.3167
392.8873,14549.8283
393.0607,14911.425
393.2341,15277.02
393.4074,15363.4917
393.5808,14798.9483
393.7542,14184.3717
393.9274,14217.39
394.1007,14009.445
394.274,14090.43
394.4472,14172.1117
394.6205,14131.8717
394.7937,14615.0783
394.9668,15013.61
395.14,14770.845
395.3131,14262.5883
395.4863,13791.0267
395.6594,13730.375
395.8325,13660.03
396.0055,13535.2617
396.1786,13641.755
396.3516,13712.69
396.5246,13720.23
396.6975,13588.235
396.8705,13553.4117
397.0434,14145.005
397.2163,13865.1767
397.3892,13578.605
397.5621,13834.635
397.735,14103.7267
397.9077,14480.6733
398.0806,14832.3033
398.2534,14314.4283
398.4261,14533.565
398.5989,14671.4767
398.7716,15522.155
398.9443,15405.025
399.117,15032.155
399.2896,14593.1617
399.4623,14462.005
399.6349,14372.1233
399.8075,14213.725
399.9801,13881.665
400.1526,13919.2733
400.3252,13614.9917
400.4977,13145.3683
400.6702,13080.1983
400.8427,13033.6083
401.0151,13193.6117
401.1875,13281.1533
401.36,13215.7083
401.5323,13327.185
401.7047,13096.0867
401.877,12966.7683
402.0494,12905.6233
402.2216,12996.8883
402.394,13318.56
402.5662,13235.0433
402.7385,13164.25
402.9107,13116.1433
403.0829,13116.985
403.2551,13202.1383
403.4272,13056.1317
403.5994,13037.4383
403.7715,13147.72
403.9436,13414.8167
404.1156,13328.675
