Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 04:41:34.625490
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.15
218.2508,1467.2383
218.442,1495.445
218.6332,1525.8883
218.8244,1554.485
219.0156,1585.6733
219.2067,1619.715
219.3979,1652.6833
219.589,1687.0567
219.7801,1723.39
219.9712,1758.3383
220.1623,1797.495
220.3533,1837.1583
220.5444,1877.8467
220.7354,1917.735
220.9264,1959.9633
221.1174,2005.82
221.3083,2051.0267
221.4993,2095.405
221.6902,2140.1033
221.8812,2190.495
222.0721,2240.54
222.263,2291.825
222.4538,2345.5283
222.6447,2399.3417
222.8355,2454.2817
223.0264,2510.6683
223.2172,2567.15
223.408,2625.77
223.5987,2686.2083
223.7895,2747.045
223.9802,2810.4783
224.1709,2872.7883
224.3616,2940.0917
224.5524,3007.1717
224.743,3075.02
224.9337,3142.395
225.1243,3216.8667
225.315,3288.275
225.5056,3357.2817
225.6962,3432.3817
225.8867,3508.5067
226.0773,3584.4133
226.2678,3659.7017
226.4584,3739.5617
226.6489,3818.1217
226.8394,3892.72
227.0298,3975.165
227.2203,4061.32
227.4108,4153.0667
227.6012,4239.1183
227.7916,4322.7867
227.982,4411.4433
228.1723,4497.0933
228.3627,4587.7233
228.5531,4675.705
228.7434,4766.0117
228.9337,4859.86
229.124,4955.6933
229.3143,5051.1067
229.5045,5154.0817
229.6948,5256.2883
229.885,5362.205
230.0752,5469.36
230.2654,5576.375
230.4556,5682.8917
230.6457,5785.5483
230.8358,5890.9083
231.026,5996.4417
231.2161,6102.295
231.4062,6212.195
231.5963,6318.5433
231.7863,6428.525
231.9764,6544.8533
232.1664,6663.7533
232.3564,6784.8783
232.5464,6902.2733
232.7364,7019.4767
232.9263,7133.3
233.1163,7254.7317
233.3062,7380.19
233.4961,7511.185
233.686,7631.6967
233.8758,7740.285
234.0657,7852.8667
234.2555,7978.6133
234.4454,8102.2833
234.6352,8226.6467
234.825,8347.7917
235.0147,8463.9583
235.2045,8584.6483
235.3942,8702.3733
235.5839,8824.8917
235.7737,8945.2983
235.9633,9062.3733
236.153,9195.7933
236.3427,9322.4683
236.5323,9446.4833
236.7219,9561.855
236.9115,9667.9633
237.1011,9778.9467
237.2907,9905.085
237.4803,10027.42
237.6698,10141.5917
237.8593,10263.1433
238.0488,10381.3967
238.2383,10501.6933
238.4278,10618.8117
238.6172,10749.9067
238.8066,10869.305
238.9961,10989.44
239.1855,11115.435
239.3748,11237.3667
239.5642,11349.05
239.7536,11470.8467
239.9429,11588.5633
240.1322,11692.7717
240.3215,11805.8933
240.5108,11923.9333
240.7001,12043.3433
240.8893,12158.3467
241.0786,12267.1
241.2677,12376.48
241.457,12501.615
241.6461,12590.3433
241.8353,12687.25
242.0244,12788.4567
242.2136,12883.45
242.4027,12983.4483
242.5918,13082.6283
242.7809,13180.9467
242.9699,13246.89
243.159,13304.4583
243.348,13423.4017
243.537,13552.1233
243.726,13660.4667
243.915,13762.5767
244.1039,13854.1733
244.2929,13936.4333
244.4818,13970.4967
244.6707,14050.375
244.8596,14172.9267
245.0485,14294.5633
245.2373,14419.3033
245.4262,14536.77
245.615,14634.0917
245.8038,14720.5567
245.9926,14813.4217
246.1814,14918.6767
246.3701,14955.0733
246.5589,14964.1533
246.7476,15038.89
246.9363,15172.6167
247.1249,15288.505
247.3136,15397.125
247.5023,15500.8383
247.6909,15609.88
247.8795,15703.8167
248.0681,15809.7167
248.2567,15898.1317
248.4453,15989.2533
248.6338,16082.1467
248.8224,16150.6433
249.0109,16143.4467
249.1994,16184.455
249.3878,16303.3833
249.5763,16412.9733
249.7648,16516.3317
249.9532,16613.58
250.1416,16718.2633
250.33,16832.1467
250.5183,16938.5567
250.7067,17018.6783
250.8951,17106.67
251.0834,17179.3233
251.2717,17253.05
251.46,17327.3317
251.6483,17403.605
251.8365,17467.9783
252.0247,17479.525
252.213,17524.8533
252.4012,17606.3683
252.5894,17723.6433
252.7775,17804.9567
252.9657,17880.555
253.1538,17973.7867
253.3419,18050.9233
253.53,18107.2483
253.7181,18177.775
253.9062,18255.2683
254.0942,18324.4317
254.2823,18374.1917
254.4703,18420.28
254.6583,18480.2917
254.8463,18540.3433
255.0342,18587.7767
255.2222,18627.3017
255.4101,18664.4283
255.598,18661.1417
255.7859,18713.475
255.9738,18803.4217
256.1616,18893.8817
256.3495,18981.8833
256.5373,19049.0817
256.7251,19154.6717
256.9129,19216.85
257.1006,19281.3767
257.2884,19357.3
257.4761,19442.5033
257.6638,19497.7333
257.8515,19537.275
258.0392,19583.6367
258.2269,19619.6667
258.4146,19661.5467
258.6022,19718.865
258.7898,19742.3983
258.9774,19772.595
259.165,19822.2417
259.3525,19874.4933
259.5401,19893.9083
259.7276,19937.9683
259.9151,19989.7767
260.1026,20029.2683
260.2901,20084.1767
260.4776,20135.7167
260.665,20220.3783
260.8524,20292.79
261.0398,20366.5
261.2272,20401.9183
261.4146,20417.405
261.6019,20458.8117
261.7893,20506.945
261.9766,20547.215
262.1639,20592.5017
262.3512,20602.285
262.5384,20617.8333
262.7257,20633.5017
262.9129,20657.8183
263.1001,20678.705
263.2873,20721.4617
263.4745,20752.695
263.6617,20735.4483
263.8488,20766.3383
264.0359,20793.08
264.2231,20816.4517
264.4101,20839.6033
264.5972,20868.105
264.7842,20890.2283
264.9713,20904.7033
265.1583,20910.8683
265.3453,20937.2617
265.5323,20965.7567
265.7193,20996.295
265.9062,21036.785
266.0931,21051.5483
266.2801,21061.095
266.4669,21092.0233
266.6538,21119.9983
266.8407,21149.9417
267.0276,21144.2783
267.2143,21138.6433
267.4012,21161.3467
267.588,21134.2333
267.7747,21138.7383
267.9615,21147.7967
268.1482,21140.995
268.3349,21157.41
268.5217,21160.865
268.7083,21136.46
268.895,21129.7133
269.0817,21152.7233
269.2682,21153.1033
269.4549,21131.6433
269.6415,21091.87
269.8281,21083.1067
270.0146,21105.6183
270.2012,21120.7133
270.3877,21134.9783
270.5742,21133.5967
270.7607,21130.89
270.9472,21126.1633
271.1336,21116.54
271.32,21102.1583
271.5065,21085.31
271.6929,21083.3417
271.8792,21100.53
272.0656,21095.3083
272.252,21104.34
272.4383,21104.5367
272.6246,21087.055
272.8109,21078.66
272.9972,21113.445
273.1835,21127.6317
273.3697,21141.2817
273.5559,21146.47
273.7421,21147.95
273.9283,21138.7783
274.1145,21128.745
274.3007,21126.13
274.4868,21134.4017
274.6729,21162.13
274.859,21166.96
275.0451,21161.415
275.2311,21099.6617
275.4172,21113.985
275.6032,21125.3183
275.7892,21141.1683
275.9752,21137.2
276.1612,21155.1083
276.3472,21132.44
276.5331,21120.1833
276.719,21115.2533
276.9049,21117.09
277.0908,21094.2533
277.2767,21085.895
277.4625,21089.0683
277.6484,21078.5183
277.8342,21055.4633
278.02,21045.05
278.2057,21053.7367
278.3915,21076.8883
278.5772,21073.57
278.763,21041.065
278.9487,21056.6833
279.1343,21071.3667
279.32,21057.2933
279.5057,21019.7783
279.6913,20962.675
279.877,20945.1083
280.0625,20935.3767
280.2481,20900.9233
280.4337,20867.9317
280.6192,20887.5967
280.8048,20902.665
280.9903,20875.8333
281.1758,20845.24
281.3612,20806.7733
281.5467,20795.155
281.7321,20811.785
281.9175,20812.6683
282.1029,20797.805
282.2884,20791.1267
282.4737,20752.92
282.6591,20722.3167
282.8444,20712.9817
283.0297,20699.1133
283.215,20693.395
283.4002,20683.895
283.5855,20647.6717
283.7707,20585.07
283.956,20555.9483
284.1412,20534.2217
284.3264,20538.6683
284.5115,20553.1167
284.6967,20556.7783
284.8818,20523.3917
285.0669,20477.8017
285.252,20465.9633
285.4371,20463.2
285.6222,20423.3683
285.8072,20395.5883
285.9922,20371.0717
286.1772,20372.31
286.3622,20377.2567
286.5472,20342.825
286.7321,20302.9883
286.9171,20315.3283
287.102,20308.2183
287.2869,20317.89
287.4717,20341.4767
287.6566,20327.8033
287.8415,20315.8717
288.0263,20297.5183
288.2111,20244.6217
288.3959,20197.485
288.5806,20182.535
288.7654,20182.0867
288.9501,20218.9
289.1348,20217.3333
289.3195,20206.42
289.5042,20201.4633
289.6889,20211.38
289.8735,20158.945
290.0581,20132.215
290.2428,20083.47
290.4273,20077.1417
290.6119,20089.085
290.7965,20073.42
290.981,20061.44
291.1655,20042.68
291.35,19979.6633
291.5345,19936.7517
291.719,19931.8233
291.9034,19928.9267
292.0878,19950.8867
292.2722,19933.43
292.4566,19905.005
292.641,19898.9733
292.8253,19884.945
293.0096,19858.775
293.194,19852.725
293.3783,19844.2117
293.5626,19841.51
293.7468,19833.1017
293.9311,19827.8333
294.1153,19783.9933
294.2995,19711.2717
294.4837,19661.1383
294.6678,19618.58
294.852,19589.7633
295.0361,19587.57
295.2202,19586.585
295.4043,19592.505
295.5884,19569.3533
295.7725,19551.8733
295.9565,19529.34
296.1405,19472.4883
296.3246,19446.88
296.5085,19462.255
296.6925,19481.01
296.8764,19461.0767
297.0603,19436.2683
297.2443,19407.9833
297.4282,19368.1917
297.612,19327.3067
297.7959,19283.8683
297.9797,19258.2283
298.1635,19217.4167
298.3474,19234.5617
298.5311,19245.9683
298.7149,19196.5767
298.8987,19142.4117
299.0823,19115.0083
299.2661,19071.1
299.4498,19003.055
299.6334,18991.3217
299.8171,18987.1483
300.0007,18966.64
300.1843,18952.1817
300.368,18928.165
300.5515,18901.9317
300.7351,18881.5983
300.9186,18865.645
301.1021,18829.1983
301.2857,18816.8167
301.4691,18800.5983
301.6526,18798.03
301.8361,18756.31
302.0195,18719.3517
302.2029,18696.0533
302.3863,18685.485
302.5697,18648.8283
302.753,18641.2617
302.9364,18641.5733
303.1197,18650.4833
303.303,18625.78
303.4863,18582.8117
303.6696,18513.0167
303.8528,18465.7
304.036,18440.4533
304.2192,18442.6067
304.4024,18419.0533
304.5856,18381.5483
304.7688,18366.0517
304.9519,18354.7567
305.135,18325.6017
305.3181,18295.2633
305.5012,18273.7817
305.6842,18269.4833
305.8673,18248.3717
306.0504,18212.1333
306.2333,18155.8567
306.4163,18139.5333
306.5993,18111.9517
306.7822,18095.8383
306.9652,18083.52
307.1481,18042.4267
307.331,18016.3283
307.5139,17985.7467
307.6967,17944.9417
307.8796,17909.405
308.0624,17883.0083
308.2452,17848.3033
308.428,17822.9567
308.6107,17808.3133
308.7935,17779.8567
308.9762,17758.93
309.1589,17742.2917
309.3416,17712.6583
309.5243,17681.6517
309.7069,17655.42
309.8896,17622.4217
310.0721,17594.5883
310.2548,17576.475
310.4373,17560.675
310.6199,17557.5667
310.8024,17523.8667
310.985,17508.2433
311.1674,17461.315
311.3499,17413.5733
311.5324,17403.01
311.7148,17408.9983
311.8973,17371.3167
312.0797,17345.6683
312.2621,17334.8583
312.4445,17308.9217
312.6268,17275.4967
312.8091,17257.41
312.9915,17210.3817
313.1738,17181.9967
313.356,17140.3183
313.5383,17102.3017
313.7206,17086.9583
313.9027,17053.7433
314.085,17030.035
314.2672,17018.485
314.4493,17007.7467
314.6314,16999.9483
314.8136,16994.2033
314.9957,16957.6783
315.1778,16912.265
315.3598,16894.865
315.5419,16884.545
315.724,16876.8233
315.9059,16855.0217
316.088,16833.9883
316.2699,16835.1783
316.4519,16816.675
316.6338,16776.0567
316.8157,16715.665
316.9977,16692.475
317.1795,16690.425
317.3614,16689.125
317.5432,16675.0467
317.7251,16644.565
317.9069,16598.9467
318.0887,16583.9283
318.2704,16554.7367
318.4522,16537.805
318.6339,16531.685
318.8156,16546.0183
318.9973,16522.7133
319.179,16520.1967
319.3607,16524.305
319.5423,16522.9317
319.7239,16502.4367
319.9055,16474.3517
320.0871,16459.3583
320.2687,16437.5
320.4502,16413.935
320.6317,16381.0867
320.8132,16382.2283
320.9947,16366.3217
321.1761,16367.5217
321.3576,16360.6733
321.5391,16351.0917
321.7205,16335.435
321.9019,16304.755
322.0832,16265.2433
322.2646,16235.1933
322.4459,16212.015
322.6272,16186.685
322.8085,16165.605
322.9898,16152.2383
323.1711,16123.175
323.3523,16099.1517
323.5335,16087.8033
323.7147,16112.435
323.8959,16137.7767
324.0771,16133.3267
324.2582,16111.1833
324.4393,16096.58
324.6204,16094.58
324.8015,16081.7183
324.9826,16089.5317
325.1637,16113.38
325.3447,16102.6817
325.5257,16092.3483
325.7067,16080.67
325.8877,16037.81
326.0686,15985.775
326.2496,15956.3117
326.4305,15926.115
326.6114,15919.4933
326.7922,15917.1633
326.9731,15918.05
327.1539,15906.6583
327.3347,15899.5667
327.5155,15895.2767
327.6963,15914.2117
327.8771,15912.2633
328.0578,15874.7133
328.2385,15815.1717
328.4193,15798.7367
328.5999,15783.5833
328.7806,15756.9017
328.9613,15762.15
329.1419,15748.9467
329.3225,15749.8033
329.5031,15718.5867
329.6837,15690.59
329.8642,15672.8117
330.0447,15653.1467
330.2252,15632.8917
330.4057,15602.2167
330.5862,15590.6433
330.7667,15592.01
330.9471,15621.315
331.1275,15615.5033
331.3079,15559.4683
331.4883,15534.165
331.6687,15537.4683
331.849,15507.23
332.0293,15478.6333
332.2096,15459.975
332.3899,15454.025
332.5702,15460.6883
332.7504,15467.3567
332.9306,15469.3483
333.1108,15437.6367
333.291,15398.2583
333.4712,15392.3217
333.6514,15403.4933
333.8315,15390.3233
334.0116,15376.045
334.1917,15375.4567
334.3717,15375.965
334.5518,15380.545
334.7318,15356.745
334.9119,15342.9433
335.0918,15339.2283
335.2718,15333.2583
335.4518,15329.305
335.6317,15313.675
335.8116,15314.9083
335.9915,15314.43
336.1714,15267.4167
336.3513,15246.3083
336.5311,15252.8117
336.7109,15260.9633
336.8907,15238.0033
337.0705,15190.3117
337.2502,15139.9333
337.43,15122.3083
337.6097,15086.715
337.7894,15071.1433
337.9691,15072.8833
338.1488,15077.205
338.3284,15082.2583
338.508,15097.225
338.6877,15093.06
338.8672,15078.3083
339.0468,15045.77
339.2263,15019.605
339.4059,15023.685
339.5854,15063.1433
339.7649,15042.8433
339.9443,15020.5967
340.1238,15018.685
340.3032,15015.8683
340.4826,15016.005
340.662,14984.3967
340.8414,14941.12
341.0207,14951.455
341.2001,14963.0733
341.3794,14960.7617
341.5587,14993.64
341.738,14982.6583
341.9172,14942.38
342.0965,14922.4883
342.2757,14870.7867
342.4549,14816.0367
342.6341,14822.85
342.8132,14814.6467
342.9923,14845.0217
343.1715,14887.8883
343.3506,14917.2867
343.5296,14851.5333
343.7087,14798.1317
343.8878,14771.335
344.0668,14756.4033
344.2458,14747.0017
344.4248,14716.135
344.6037,14704.5617
344.7827,14702.8933
344.9616,14676.945
345.1405,14674.9583
345.3194,14679.115
345.4982,14651.7
345.6771,14626.55
345.8559,14622.9867
346.0347,14621.07
346.2135,14599.1667
346.3923,14602.3983
346.571,14593.4433
346.7498,14557.3917
346.9285,14568.315
347.1071,14545.995
347.2859,14501.6783
347.4645,14524.385
347.6431,14545.5533
347.8217,14568.195
348.0003,14589.1633
348.1789,14554.6
348.3574,14478.855
348.5359,14434.7317
348.7145,14396.615
348.893,14398.575
349.0714,14399.715
349.2499,14363.065
349.4283,14325.715
349.6068,14286.165
349.7852,14268.5817
349.9635,14271.9483
350.1419,14267.3483
350.3202,14243.7567
350.4985,14207.2167
350.6768,14185.9017
350.8551,14167.4267
351.0334,14156.3367
351.2116,14126.4967
351.3898,14133.3833
351.568,14118.24
351.7462,14117.215
351.9243,14100.0933
352.1025,14071.095
352.2806,14052.9417
352.4587,14045.125
352.6368,14031.3067
352.8148,14001.375
352.9929,13963.9517
353.1709,13963.19
353.3489,13953.8767
353.5268,13927.1833
353.7048,13900.4517
353.8828,13885.1867
354.0607,13858.59
354.2386,13851.4217
354.4165,13831.53
354.5943,13813.565
354.7722,13804.76
354.95,13818.27
355.1278,13813.665
355.3056,13779.3433
355.4833,13727.8233
355.6611,13680.7133
355.8388,13643.0683
356.0165,13617.3433
356.1942,13630.9317
356.3719,13660.5583
356.5495,13648.4383
356.7271,13626.5533
356.9047,13621.1817
357.0823,13619.2367
357.2599,13616.8417
357.4374,13598.3433
357.6149,13557.3233
357.7924,13511.7
357.9699,13495.5967
358.1474,13487.68
358.3248,13446.2283
358.5023,13422.82
358.6797,13388.7967
358.8571,13365.6617
359.0344,13357.6083
359.2118,13312.1767
359.3891,13292.865
359.5664,13274.465
359.7437,13257.0333
359.9209,13216.7333
360.0982,13175.6783
360.2754,13149.1783
360.4526,13165.6083
360.6298,13171.4783
360.807,13163.5683
360.9841,13146.5367
361.1613,13105.9833
361.3383,13112.055
361.5154,13114.75
361.6925,13093.3833
361.8695,13073.435
362.0466,13047.0717
362.2236,13029.5983
362.4005,13014.6267
362.5775,13004.095
362.7545,12938.8183
362.9314,12903.295
363.1083,12917.705
363.2852,12930.5017
363.462,12923.1633
363.6389,12898.7
363.8157,12884.2
363.9925,12841.41
364.1693,12833.4933
364.346,12795.6683
364.5228,12785.8433
364.6996,12805.225
364.8762,12806.9817
365.0529,12812.9617
365.2296,12791.125
365.4062,12791.1367
365.5829,12778.655
365.7595,12735.6133
365.9361,12742.065
366.1126,12735.27
366.2892,12760.8233
366.4657,12920.0183
366.6422,13079.8983
366.8186,13047.7083
366.9951,13112.6817
367.1716,13069.2067
367.348,12984.2917
367.5244,13048.9083
367.7008,13089.37
367.8772,13111.4217
368.0535,12906.4067
368.2298,12853.5983
368.4061,12985.1767
368.5824,12905.9567
368.7586,12956.0467
368.9349,13037.7617
369.1111,12928.375
369.2873,12800.5883
369.4635,12785.54
369.6396,12857.2367
369.8158,12729.4417
369.9919,12669.8933
370.168,12666.465
370.3441,12698.4033
370.5202,12622.4883
370.6962,12538.895
370.8722,12494.2933
371.0482,12495.3517
371.2242,12516.8733
371.4002,12604.9533
371.5761,12664.6733
371.752,12574.8783
371.9279,12573.925
372.1038,12617.295
372.2796,12575.6667
372.4555,12534.6383
372.6313,12574.5067
372.8071,12529.7567
372.9829,12470.2067
373.1586,12464.0367
373.3344,12521.9583
373.5101,12483.38
373.6858,12483.3767
373.8615,12449.66
374.0371,12447.0033
374.2127,12535.895
374.3884,12586.8883
374.564,12522.7683
374.7395,12489.3717
374.9151,12519.8167
375.0906,12670.4733
375.2661,12832.4867
375.4416,12742.0417
375.6171,12767.22
375.7925,12904.9417
375.968,12961.795
376.1434,12839.99
376.3188,12691.08
376.4941,12652.4867
376.6695,12704.335
376.8448,12760.8717
377.0201,12821.0983
377.1954,12756.2933
377.3707,12805.9667
377.5459,12862.5017
377.7212,12931.6383
377.8964,13258.2833
378.0715,13477.13
378.2467,13222.7133
378.4218,13271.0533
378.597,13224.7217
378.7721,13006.37
378.9472,13099.7417
379.1222,13154.84
379.2973,13365.7167
379.4723,13820.1267
379.6473,14003.3617
379.8223,13731.8067
379.9972,13330.5667
380.1722,13168.3583
380.3471,13091.145
380.522,13130.095
380.6969,13066.8517
380.8717,13306.4917
381.0466,13326.225
381.2214,13094.3117
381.3962,13051.7417
381.571,12935.32
381.7457,12856.7983
381.9204,12947.3383
382.0952,12965.5767
382.2699,12990.2967
382.4445,13392.035
382.6192,13470.2717
382.7938,13741.5883
382.9685,14075.8617
383.1431,13805.3267
383.3176,13319.5033
383.4922,13109.6717
383.6667,13093.4217
383.8412,13099.4033
384.0157,12982.2117
384.1902,13008.1533
384.3646,13181.3133
384.5391,13178.5133
384.7134,13135.4167
384.8878,13264.9183
385.0622,13552.4067
385.2365,13575.6883
385.4109,13154.2083
385.5852,13014.1667
385.7594,13055.4483
385.9337,13138.6067
386.1079,13262.395
386.2822,13455.215
386.4564,13647.5483
386.6306,13352.1667
386.8047,13324.01
386.9789,13581.21
387.153,13556.14
387.3271,14004.5733
387.5012,14039.1583
387.6752,14184.8667
387.8492,14614.9567
388.0233,14558.8517
388.1972,14151.4517
388.3712,14273.35
388.5452,14205.5933
388.7191,14288.5317
388.893,14653.225
389.0669,14846.8267
389.2408,14168.5333
389.4146,13521.6017
389.5884,13185.5483
389.7623,12925.015
389.9361,12914.52
390.1098,12974.7733
390.2835,13133.87
390.4573,13107.88
390.631,13035.075
390.8047,13211.1483
390.9784,13426.615
391.152,13287.3667
391.3256,13286.1017
391.4992,13488.1483
391.6728,13312.1033
391.8464,13292.6233
392.0199,13692.46
392.1934,13809.74
392.3669,13809.3683
392.5403,14199.5283
392.7138,14192.2633
392.8873,14547.1867
393.0607,14913.325
393.2341,15273.9517
393.4074,15360.0583
393.5808,14792.35
393.7542,14187.1783
393.9274,14220.235
394.1007,14004.1067
394.274,14092.7983
394.4472,14166.69
394.6205,14134.04
394.7937,14613.7883
394.9668,15008.5883
395.14,14761.0467
395.3131,14258.0467
395.4863,13789.0833
395.6594,13731.9967
395.8325,13657.4483
396.0055,13536.1233
396.1786,13638.4133
396.3516,13711.2533
396.5246,13719.1617
396.6975,13587.11
396.8705,13551.7683
397.0434,14143.1583
397.2163,13852.7833
397.3892,13578.065
397.5621,13836.15
397.735,14101.5867
397.9077,14481.4533
398.0806,14825.9417
398.2534,14311.1933
398.4261,14535.315
398.5989,14670.6883
398.7716,15519.6167
398.9443,15396.6833
399.117,15026.605
399.2896,14593.2467
399.4623,14460.9167
399.6349,14371.0667
399.8075,14211.9217
399.9801,13879.9933
400.1526,13916.9283
400.3252,13609.7117
400.4977,13139.7633
400.6702,13079.1767
400.8427,13031.325
401.0151,13192.55
401.1875,13276.2
401.36,13211.81
401.5323,13322.4683
401.7047,13092.8117
401.877,12966.27
402.0494,12901.1433
402.2216,12995.05
402.394,13316.6933
402.5662,13231.2667
402.7385,13160.1533
402.9107,13112.9567
403.0829,13116.2167
403.2551,13196.2417
403.4272,13056.2717
403.5994,13036.2783
403.7715,13146.9833
403.9436,13411.4383
404.1156,13325.9667
