Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-19 06:00:04.010026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.26
218.2508,1469.7067
218.442,1497.755
218.6332,1528.8933
218.8244,1558.7583
219.0156,1588.9033
219.2067,1622.305
219.3979,1655.9067
219.589,1690.9033
219.7801,1726.7217
219.9712,1762.935
220.1623,1801.3417
220.3533,1841.0283
220.5444,1881.18
220.7354,1922.085
220.9264,1964.3133
221.1174,2010.5933
221.3083,2055.6833
221.4993,2101.175
221.6902,2145.2067
221.8812,2196.02
222.0721,2246.3433
222.263,2297.345
222.4538,2351.1083
222.6447,2405.4283
222.8355,2461.8167
223.0264,2517.6083
223.2172,2573.8133
223.408,2633.27
223.5987,2693.9833
223.7895,2755.5883
223.9802,2818.8733
224.1709,2882.23
224.3616,2948.375
224.5524,3015.4333
224.743,3084.8133
224.9337,3152.055
225.1243,3227.2383
225.315,3297.5083
225.5056,3368.6833
225.6962,3444.4583
225.8867,3519.15
226.0773,3595.5583
226.2678,3672.7467
226.4584,3751.3617
226.6489,3831.0733
226.8394,3906.6017
227.0298,3989.0733
227.2203,4077.715
227.4108,4167.33
227.6012,4255.5633
227.7916,4340.505
227.982,4427.0483
228.1723,4513.2183
228.3627,4604.9583
228.5531,4694.9567
228.7434,4785.24
228.9337,4878.0567
229.124,4974.015
229.3143,5070.5583
229.5045,5174.8267
229.6948,5278.5883
229.885,5386.0833
230.0752,5492.05
230.2654,5598.425
230.4556,5704.8567
230.6457,5808.3917
230.8358,5913.795
231.026,6020.4583
231.2161,6126.8467
231.4062,6237.24
231.5963,6345.165
231.7863,6455.6633
231.9764,6571.3017
232.1664,6690.54
232.3564,6813.1617
232.5464,6930.9233
232.7364,7048.8533
232.9263,7164.235
233.1163,7288.0767
233.3062,7410.85
233.4961,7542.9833
233.686,7664.5783
233.8758,7773.6017
234.0657,7888.0617
234.2555,8013.7283
234.4454,8139.3467
234.6352,8262.4433
234.825,8385.9133
235.0147,8503.1517
235.2045,8622.085
235.3942,8741.33
235.5839,8866.0583
235.7737,8985.26
235.9633,9102.2067
236.153,9237.6417
236.3427,9364.7167
236.5323,9487.3383
236.7219,9605.7217
236.9115,9710.7183
237.1011,9822.5967
237.2907,9948.6833
237.4803,10072.2633
237.6698,10187.3633
237.8593,10308.7583
238.0488,10426.895
238.2383,10547.29
238.4278,10664.21
238.6172,10795.6533
238.8066,10917.9017
238.9961,11036.5033
239.1855,11167.145
239.3748,11286.2917
239.5642,11399.7983
239.7536,11520.5417
239.9429,11638.49
240.1322,11743.3617
240.3215,11859.66
240.5108,11975.935
240.7001,12095.4517
240.8893,12210.65
241.0786,12321.7967
241.2677,12430.0017
241.457,12553.5417
241.6461,12645.1117
241.8353,12744.6817
242.0244,12842.6367
242.2136,12939.39
242.4027,13039.1033
242.5918,13138.1317
242.7809,13237.6733
242.9699,13305.4
243.159,13358.7533
243.348,13478.6033
243.537,13609.1433
243.726,13716.5233
243.915,13818.2917
244.1039,13912.0283
244.2929,13993.0317
244.4818,14025.7567
244.6707,14103.4417
244.8596,14230.4767
245.0485,14349.535
245.2373,14472.83
245.4262,14589.8083
245.615,14690.2433
245.8038,14773.5183
245.9926,14868.4417
246.1814,14970.115
246.3701,15010.8967
246.5589,15017.5483
246.7476,15091.2283
246.9363,15223.745
247.1249,15341.6967
247.3136,15449.2983
247.5023,15553.1
247.6909,15664.16
247.8795,15758.225
248.0681,15861.3867
248.2567,15949.4067
248.4453,16045.5383
248.6338,16136.4233
248.8224,16201.0783
249.0109,16198.9033
249.1994,16235.33
249.3878,16354.8633
249.5763,16464.7183
249.7648,16569.11
249.9532,16663.075
250.1416,16770.7983
250.33,16884.315
250.5183,16991.0683
250.7067,17073.9333
250.8951,17158.37
251.0834,17229.9583
251.2717,17304.2383
251.46,17378.4667
251.6483,17455.1233
251.8365,17516.7417
252.0247,17526.1017
252.213,17574.1717
252.4012,17655.9567
252.5894,17771.7567
252.7775,17853.1417
252.9657,17929.04
253.1538,18023.105
253.3419,18098.835
253.53,18157.99
253.7181,18222.1233
253.9062,18300.9783
254.0942,18368.4767
254.2823,18418.9683
254.4703,18463.9917
254.6583,18521.5183
254.8463,18582.95
255.0342,18623.7217
255.2222,18669.46
255.4101,18704.9067
255.598,18701.0533
255.7859,18752.9067
255.9738,18841.4383
256.1616,18931.0817
256.3495,19019.27
256.5373,19086.14
256.7251,19188.2267
256.9129,19255.5533
257.1006,19322.2867
257.2884,19393.8433
257.4761,19476.9967
257.6638,19530.6467
257.8515,19571.1567
258.0392,19615.715
258.2269,19657.7717
258.4146,19697.7067
258.6022,19752.0967
258.7898,19777.7717
258.9774,19804.15
259.165,19854.4683
259.3525,19905.0183
259.5401,19926.975
259.7276,19969.3033
259.9151,20022.7817
260.1026,20060.375
260.2901,20117.15
260.4776,20169.4333
260.665,20257.0217
260.8524,20327.1833
261.0398,20402.535
261.2272,20432.6867
261.4146,20448.0367
261.6019,20492.8117
261.7893,20539.0117
261.9766,20578.8633
262.1639,20627.3267
262.3512,20635.2367
262.5384,20648.775
262.7257,20665.9033
262.9129,20691.81
263.1001,20707.88
263.2873,20751.0617
263.4745,20784.655
263.6617,20764.6617
263.8488,20793.485
264.0359,20823.2883
264.2231,20846.5483
264.4101,20868.65
264.5972,20897.8967
264.7842,20920.0467
264.9713,20936.1883
265.1583,20943.22
265.3453,20968.1933
265.5323,20997.5367
265.7193,21025.4733
265.9062,21065.7767
266.0931,21082.115
266.2801,21091.5917
266.4669,21123.6867
266.6538,21148.1733
266.8407,21178.0683
267.0276,21170.1767
267.2143,21167.6333
267.4012,21189.5667
267.588,21164.705
267.7747,21167.8533
267.9615,21171.7783
268.1482,21171.63
268.3349,21184.0667
268.5217,21187.16
268.7083,21163.93
268.895,21160.1217
269.0817,21181.19
269.2682,21182.9533
269.4549,21160.4833
269.6415,21117.8433
269.8281,21112.5883
270.0146,21134.86
270.2012,21149.0533
270.3877,21162.475
270.5742,21161.2417
270.7607,21158.605
270.9472,21153.51
271.1336,21144.4133
271.32,21128.7533
271.5065,21114.3433
271.6929,21109.9467
271.8792,21126.5517
272.0656,21120.9917
272.252,21130.0883
272.4383,21130.815
272.6246,21116.955
272.8109,21104.415
272.9972,21141.0917
273.1835,21154.7417
273.3697,21166.0717
273.5559,21172.1367
273.7421,21172.4033
273.9283,21162.0783
274.1145,21153.2067
274.3007,21149.5717
274.4868,21156.2133
274.6729,21185.6717
274.859,21188.1367
275.0451,21182.835
275.2311,21128.695
275.4172,21135.11
275.6032,21147.2133
275.7892,21162.26
275.9752,21160.64
276.1612,21180.0717
276.3472,21155.4883
276.5331,21143.8483
276.719,21139.48
276.9049,21138.435
277.0908,21117.415
277.2767,21111.425
277.4625,21113.855
277.6484,21099.0067
277.8342,21071.325
278.02,21066.36
278.2057,21075.0317
278.3915,21096.47
278.5772,21093.0567
278.763,21059.9283
278.9487,21074.835
279.1343,21091.315
279.32,21073.09
279.5057,21039.8017
279.6913,20981.9567
279.877,20964.4333
280.0625,20954.9283
280.2481,20922.5233
280.4337,20888.4183
280.6192,20905.0983
280.8048,20923.005
280.9903,20898.6517
281.1758,20863.9183
281.3612,20825.77
281.5467,20812.4667
281.7321,20828.1083
281.9175,20833.335
282.1029,20816.6867
282.2884,20808.0267
282.4737,20770.625
282.6591,20738.925
282.8444,20729.6367
283.0297,20715.0467
283.215,20710.3233
283.4002,20700.4767
283.5855,20667.7333
283.7707,20603.1583
283.956,20572.1683
284.1412,20548.9917
284.3264,20553.485
284.5115,20567.9017
284.6967,20570.5267
284.8818,20539.9983
285.0669,20494.3583
285.252,20479.8783
285.4371,20476.8833
285.6222,20439.3533
285.8072,20410.66
285.9922,20388.7617
286.1772,20388.57
286.3622,20390.6367
286.5472,20353.6767
286.7321,20314.2433
286.9171,20329.375
287.102,20320.9583
287.2869,20331.78
287.4717,20355.5167
287.6566,20343.7017
287.8415,20329.5333
288.0263,20314.345
288.2111,20260.5217
288.3959,20208.3767
288.5806,20194.7417
288.7654,20194.9083
288.9501,20231.9617
289.1348,20227.8883
289.3195,20217.7667
289.5042,20214.365
289.6889,20227.5017
289.8735,20171.4717
290.0581,20144.1717
290.2428,20095.28
290.4273,20087.3567
290.6119,20098.0817
290.7965,20084.39
290.981,20070.0683
291.1655,20053.545
291.35,19992.53
291.5345,19950.3417
291.719,19940.0067
291.9034,19940.6417
292.0878,19959.7033
292.2722,19942.8217
292.4566,19913.3417
292.641,19909.165
292.8253,19896.5
293.0096,19868.4733
293.194,19863.675
293.3783,19850.4183
293.5626,19851.2783
293.7468,19844.7117
293.9311,19836.6483
294.1153,19794.71
294.2995,19719.7467
294.4837,19670.9433
294.6678,19627.3467
294.852,19596.4083
295.0361,19601.3317
295.2202,19595.2267
295.4043,19600.5233
295.5884,19577.4867
295.7725,19561.71
295.9565,19538.0767
296.1405,19483.1667
296.3246,19453.5983
296.5085,19472.1983
296.6925,19489.9417
296.8764,19469.3683
297.0603,19444.2183
297.2443,19417.8883
297.4282,19378.58
297.612,19330.2117
297.7959,19291.0583
297.9797,19264.21
298.1635,19226.7633
298.3474,19243.5217
298.5311,19252.79
298.7149,19205.9533
298.8987,19153.6667
299.0823,19126.875
299.2661,19079.935
299.4498,19009.415
299.6334,18998.5683
299.8171,18995.1633
300.0007,18974.0233
300.1843,18957.555
300.368,18935.745
300.5515,18909.3367
300.7351,18889.7017
300.9186,18873.225
301.1021,18837.0117
301.2857,18822.7017
301.4691,18806.3333
301.6526,18804.8733
301.8361,18765.125
302.0195,18728.2367
302.2029,18705.1817
302.3863,18692.635
302.5697,18654.0
302.753,18645.4917
302.9364,18644.7233
303.1197,18654.235
303.303,18632.6617
303.4863,18589.0117
303.6696,18522.1833
303.8528,18471.6417
304.036,18446.1183
304.2192,18445.675
304.4024,18424.4317
304.5856,18387.155
304.7688,18368.8967
304.9519,18358.3383
305.135,18331.1183
305.3181,18302.77
305.5012,18282.165
305.6842,18273.2133
305.8673,18249.6933
306.0504,18213.2133
306.2333,18160.5583
306.4163,18143.745
306.5993,18116.9083
306.7822,18102.0333
306.9652,18087.4483
307.1481,18050.115
307.331,18019.35
307.5139,17987.81
307.6967,17949.36
307.8796,17916.3167
308.0624,17890.6
308.2452,17853.9717
308.428,17828.2317
308.6107,17812.165
308.7935,17784.2967
308.9762,17764.9117
309.1589,17744.745
309.3416,17717.43
309.5243,17683.0933
309.7069,17659.37
309.8896,17627.4333
310.0721,17601.2
310.2548,17582.78
310.4373,17563.435
310.6199,17560.7533
310.8024,17528.7817
310.985,17508.9667
311.1674,17465.5383
311.3499,17419.6333
311.5324,17404.9267
311.7148,17412.21
311.8973,17375.6033
312.0797,17352.12
312.2621,17338.4917
312.4445,17313.785
312.6268,17278.7117
312.8091,17260.62
312.9915,17213.9617
313.1738,17183.995
313.356,17143.7417
313.5383,17104.0633
313.7206,17092.32
313.9027,17055.7583
314.085,17033.8767
314.2672,17022.4183
314.4493,17009.86
314.6314,17002.8133
314.8136,16997.3817
314.9957,16957.1233
315.1778,16915.4217
315.3598,16896.8017
315.5419,16889.1883
315.724,16877.7967
315.9059,16856.4367
316.088,16834.12
316.2699,16839.8417
316.4519,16818.4483
316.6338,16777.8
316.8157,16716.525
316.9977,16691.3667
317.1795,16697.6367
317.3614,16692.965
317.5432,16677.0883
317.7251,16646.18
317.9069,16602.665
318.0887,16584.2817
318.2704,16558.6583
318.4522,16540.4267
318.6339,16533.5833
318.8156,16548.3467
318.9973,16524.435
319.179,16522.055
319.3607,16525.2033
319.5423,16523.65
319.7239,16504.9117
319.9055,16477.6483
320.0871,16459.82
320.2687,16439.13
320.4502,16415.78
320.6317,16380.98
320.8132,16382.3517
320.9947,16367.755
321.1761,16369.225
321.3576,16362.8217
321.5391,16352.8117
321.7205,16339.385
321.9019,16304.3367
322.0832,16264.6417
322.2646,16234.7383
322.4459,16212.26
322.6272,16189.47
322.8085,16167.8217
322.9898,16154.05
323.1711,16122.1767
323.3523,16098.5167
323.5335,16086.425
323.7147,16116.7867
323.8959,16140.1667
324.0771,16134.8017
324.2582,16110.0467
324.4393,16098.7067
324.6204,16095.6733
324.8015,16083.595
324.9826,16089.2283
325.1637,16114.2817
325.3447,16101.2733
325.5257,16090.5517
325.7067,16078.3167
325.8877,16036.41
326.0686,15985.7383
326.2496,15957.7
326.4305,15928.9
326.6114,15917.3617
326.7922,15916.69
326.9731,15917.49
327.1539,15906.2083
327.3347,15900.605
327.5155,15893.4067
327.6963,15914.5883
327.8771,15911.6117
328.0578,15873.615
328.2385,15813.2117
328.4193,15799.3817
328.5999,15780.52
328.7806,15757.115
328.9613,15762.395
329.1419,15750.1533
329.3225,15751.6617
329.5031,15719.32
329.6837,15691.2917
329.8642,15673.4683
330.0447,15652.5867
330.2252,15631.9767
330.4057,15601.095
330.5862,15589.065
330.7667,15591.2683
330.9471,15618.7067
331.1275,15614.395
331.3079,15559.7033
331.4883,15532.7667
331.6687,15536.0967
331.849,15507.2467
332.0293,15477.7183
332.2096,15456.3433
332.3899,15449.7383
332.5702,15460.165
332.7504,15469.3083
332.9306,15468.08
333.1108,15437.295
333.291,15397.3733
333.4712,15394.0783
333.6514,15400.2633
333.8315,15387.7767
334.0116,15376.93
334.1917,15372.9717
334.3717,15375.2067
334.5518,15376.8183
334.7318,15353.6333
334.9119,15340.0767
335.0918,15339.1883
335.2718,15333.6217
335.4518,15325.3383
335.6317,15310.395
335.8116,15313.4717
335.9915,15312.3383
336.1714,15264.6483
336.3513,15247.4217
336.5311,15249.3167
336.7109,15258.835
336.8907,15234.2783
337.0705,15187.8983
337.2502,15138.1617
337.43,15119.375
337.6097,15084.345
337.7894,15068.0433
337.9691,15069.0867
338.1488,15077.0233
338.3284,15079.7517
338.508,15092.5283
338.6877,15088.4983
338.8672,15073.2883
339.0468,15042.8817
339.2263,15016.445
339.4059,15018.215
339.5854,15061.0817
339.7649,15039.78
339.9443,15017.745
340.1238,15015.6067
340.3032,15013.9633
340.4826,15013.09
340.662,14981.1333
340.8414,14938.7333
341.0207,14950.075
341.2001,14959.6533
341.3794,14958.4283
341.5587,14988.8433
341.738,14979.2967
341.9172,14938.5533
342.0965,14918.9133
342.2757,14866.8783
342.4549,14809.825
342.6341,14820.0867
342.8132,14810.1217
342.9923,14843.3833
343.1715,14884.4983
343.3506,14913.7083
343.5296,14848.9483
343.7087,14794.7717
343.8878,14768.2933
344.0668,14754.3017
344.2458,14744.4417
344.4248,14712.4167
344.6037,14700.2667
344.7827,14698.4133
344.9616,14674.0083
345.1405,14670.4117
345.3194,14676.7633
345.4982,14645.8217
345.6771,14620.9333
345.8559,14617.335
346.0347,14614.3117
346.2135,14591.7617
346.3923,14596.8083
346.571,14588.3433
346.7498,14551.5633
346.9285,14563.6867
347.1071,14541.6867
347.2859,14497.9667
347.4645,14518.7083
347.6431,14538.8067
347.8217,14562.445
348.0003,14582.805
348.1789,14550.6133
348.3574,14473.7267
348.5359,14428.84
348.7145,14391.4617
348.893,14395.8917
349.0714,14393.5767
349.2499,14358.82
349.4283,14319.3967
349.6068,14278.8133
349.7852,14264.5917
349.9635,14266.4883
350.1419,14263.6117
350.3202,14239.56
350.4985,14202.2917
350.6768,14179.485
350.8551,14162.235
351.0334,14150.2717
351.2116,14123.43
351.3898,14127.2667
351.568,14114.2
351.7462,14112.69
351.9243,14096.4017
352.1025,14066.3017
352.2806,14049.7767
352.4587,14039.7717
352.6368,14029.1533
352.8148,13994.4383
352.9929,13958.38
353.1709,13959.3517
353.3489,13949.85
353.5268,13920.8267
353.7048,13896.0783
353.8828,13876.865
354.0607,13853.8467
354.2386,13847.4033
354.4165,13827.155
354.5943,13807.0117
354.7722,13797.1717
354.95,13811.1217
355.1278,13809.13
355.3056,13774.3883
355.4833,13720.425
355.6611,13674.7717
355.8388,13635.465
356.0165,13612.5867
356.1942,13625.3167
356.3719,13653.1083
356.5495,13643.055
356.7271,13619.1383
356.9047,13617.2533
357.0823,13615.0933
357.2599,13609.7767
357.4374,13593.095
357.6149,13549.9933
357.7924,13504.5017
357.9699,13490.39
358.1474,13480.9967
358.3248,13440.8083
358.5023,13416.755
358.6797,13381.9183
358.8571,13360.4617
359.0344,13351.3183
359.2118,13307.2217
359.3891,13286.22
359.5664,13268.025
359.7437,13251.3683
359.9209,13208.8767
360.0982,13169.42
360.2754,13142.7333
360.4526,13157.565
360.6298,13165.73
360.807,13156.2133
360.9841,13139.3083
361.1613,13099.2283
361.3383,13104.1633
361.5154,13109.1533
361.6925,13085.1733
361.8695,13063.4167
362.0466,13038.6017
362.2236,13024.32
362.4005,13009.775
362.5775,12995.8833
362.7545,12933.4517
362.9314,12898.4433
363.1083,12909.8183
363.2852,12923.9017
363.462,12915.9033
363.6389,12892.0583
363.8157,12874.0883
363.9925,12831.32
364.1693,12827.6083
364.346,12786.8033
364.5228,12780.4817
364.6996,12797.305
364.8762,12799.7833
365.0529,12804.29
365.2296,12783.6183
365.4062,12783.585
365.5829,12772.4983
365.7595,12726.2767
365.9361,12735.075
366.1126,12727.0233
366.2892,12752.6433
366.4657,12912.3333
366.6422,13072.9617
366.8186,13040.3033
366.9951,13105.1467
367.1716,13060.8333
367.348,12974.7733
367.5244,13044.3933
367.7008,13081.9083
367.8772,13103.79
368.0535,12896.915
368.2298,12848.0833
368.4061,12977.6767
368.5824,12894.8
368.7586,12948.3517
368.9349,13029.6217
369.1111,12920.1033
369.2873,12793.45
369.4635,12779.6417
369.6396,12848.825
369.8158,12721.0067
369.9919,12663.0583
370.168,12657.5933
370.3441,12690.0783
370.5202,12614.7333
370.6962,12530.9267
370.8722,12485.0767
371.0482,12485.475
371.2242,12509.9817
371.4002,12596.1217
371.5761,12655.1417
371.752,12567.9217
371.9279,12567.57
372.1038,12610.4483
372.2796,12568.6167
372.4555,12526.8667
372.6313,12565.7067
372.8071,12520.7283
372.9829,12464.0083
373.1586,12457.945
373.3344,12512.0183
373.5101,12477.21
373.6858,12476.445
373.8615,12443.92
374.0371,12436.6417
374.2127,12530.1117
374.3884,12576.735
374.564,12514.8417
374.7395,12480.6867
374.9151,12511.855
375.0906,12662.8067
375.2661,12822.32
375.4416,12734.33
375.6171,12757.905
375.7925,12895.7967
375.968,12951.265
376.1434,12830.425
376.3188,12683.8183
376.4941,12647.8217
376.6695,12696.4967
376.8448,12751.4383
377.0201,12811.5433
377.1954,12746.6317
377.3707,12798.7667
377.5459,12851.9333
377.7212,12923.805
377.8964,13246.94
378.0715,13469.93
378.2467,13212.3883
378.4218,13265.8283
378.597,13216.33
378.7721,12996.32
378.9472,13088.9367
379.1222,13147.7783
379.2973,13357.8383
379.4723,13813.9467
379.6473,13994.8433
379.8223,13720.17
379.9972,13319.7317
380.1722,13160.565
380.3471,13082.3217
380.522,13121.9917
380.6969,13057.0467
380.8717,13297.6333
381.0466,13314.71
381.2214,13085.8067
381.3962,13043.0217
381.571,12922.77
381.7457,12847.975
381.9204,12941.3683
382.0952,12956.79
382.2699,12986.1483
382.4445,13384.9367
382.6192,13462.5783
382.7938,13732.1
382.9685,14066.315
383.1431,13794.4833
383.3176,13310.3733
383.4922,13100.085
383.6667,13086.4483
383.8412,13091.93
384.0157,12972.63
384.1902,12999.9383
384.3646,13171.78
384.5391,13165.8117
384.7134,13127.6183
384.8878,13255.385
385.0622,13541.2567
385.2365,13563.6917
385.4109,13143.8217
385.5852,13008.295
385.7594,13048.195
385.9337,13130.525
386.1079,13252.7767
386.2822,13445.7383
386.4564,13636.3783
386.6306,13341.8767
386.8047,13319.955
386.9789,13574.3367
387.153,13549.495
387.3271,13997.8617
387.5012,14029.765
387.6752,14177.825
387.8492,14607.44
388.0233,14544.5583
388.1972,14140.3083
388.3712,14263.2967
388.5452,14196.3283
388.7191,14279.0583
388.893,14644.475
389.0669,14836.7417
389.2408,14156.655
389.4146,13511.635
389.5884,13176.8567
389.7623,12918.0533
389.9361,12904.6783
390.1098,12969.115
390.2835,13121.64
390.4573,13096.555
390.631,13027.0783
390.8047,13204.7933
390.9784,13420.2017
391.152,13279.305
391.3256,13280.6817
391.4992,13480.595
391.6728,13303.7767
391.8464,13287.6183
392.0199,13687.0483
392.1934,13800.425
392.3669,13806.175
392.5403,14192.795
392.7138,14184.9983
392.8873,14538.5417
393.0607,14908.0233
393.2341,15262.6717
393.4074,15351.705
393.5808,14779.52
393.7542,14181.6033
393.9274,14214.9417
394.1007,13996.9283
394.274,14086.24
394.4472,14157.295
394.6205,14128.08
394.7937,14607.835
394.9668,15000.8383
395.14,14750.6033
395.3131,14249.3617
395.4863,13783.7533
395.6594,13727.9233
395.8325,13650.45
396.0055,13529.805
396.1786,13630.8833
396.3516,13706.1317
396.5246,13710.3383
396.6975,13577.1317
396.8705,13548.3233
397.0434,14137.96
397.2163,13844.8617
397.3892,13572.5633
397.5621,13830.9567
397.735,14099.3267
397.9077,14475.6633
398.0806,14818.095
398.2534,14306.09
398.4261,14528.87
398.5989,14668.62
398.7716,15511.0767
398.9443,15386.005
399.117,15016.9667
399.2896,14587.3
399.4623,14454.815
399.6349,14365.9717
399.8075,14202.3633
399.9801,13876.3333
400.1526,13912.1883
400.3252,13602.0283
400.4977,13136.19
400.6702,13077.545
400.8427,13027.9383
401.0151,13187.835
401.1875,13270.8633
401.36,13206.87
401.5323,13318.9667
401.7047,13087.9867
401.877,12961.825
402.0494,12898.0083
402.2216,12992.7433
402.394,13312.435
402.5662,13224.245
402.7385,13157.42
402.9107,13108.685
403.0829,13113.14
403.2551,13194.07
403.4272,13049.1833
403.5994,13031.64
403.7715,13145.2717
403.9436,13407.2683
404.1156,13320.5567
